createdAt,value
2023-01-08T00:01:11.275Z,8.88
2023-01-08T00:03:39.625Z,12.27
2023-01-08T00:06:12.573Z,11.68
2023-01-08T00:08:40.166Z,11.45
2023-01-08T00:11:09.075Z,11.98
2023-01-08T00:13:39.051Z,9.43
2023-01-08T00:16:14.886Z,12.10
2023-01-08T00:18:43.956Z,11.05
2023-01-08T00:21:11.752Z,10.48
2023-01-08T00:23:40.679Z,13.88
2023-01-08T00:26:10.606Z,8.98
2023-01-08T00:28:40.284Z,11.85
2023-01-08T00:31:11.498Z,13.00
2023-01-08T00:33:42.370Z,12.77
2023-01-08T00:36:14.113Z,9.63
2023-01-08T00:38:43.226Z,10.18
2023-01-08T00:41:11.108Z,9.95
2023-01-08T00:43:38.903Z,10.20
2023-01-08T00:46:08.057Z,11.95
2023-01-08T00:48:39.800Z,9.45
2023-01-08T00:51:10.591Z,10.57
2023-01-08T00:53:40.710Z,10.45
2023-01-08T00:56:11.626Z,10.40
2023-01-08T00:58:39.355Z,12.38
2023-01-08T01:01:12.343Z,10.60
2023-01-08T01:06:09.318Z,11.40
2023-01-08T01:08:37.265Z,13.00
2023-01-08T01:11:26.047Z,12.65
2023-01-08T01:13:56.062Z,9.57
2023-01-08T01:16:24.862Z,11.02
2023-01-08T01:18:53.896Z,10.82
2023-01-08T01:21:27.841Z,10.45
2023-01-08T01:23:58.253Z,12.90
2023-01-08T01:26:26.657Z,10.68
2023-01-08T01:28:56.579Z,14.70
2023-01-08T01:31:26.487Z,11.38
2023-01-08T01:33:54.422Z,11.35
2023-01-08T01:36:26.363Z,10.63
2023-01-08T01:38:58.297Z,12.10
2023-01-08T01:41:33.877Z,13.02
2023-01-08T01:44:44.075Z,13.18
2023-01-08T01:47:28.336Z,11.52
2023-01-08T01:50:09.147Z,12.18
2023-01-08T01:52:42.851Z,11.73
2023-01-08T01:55:14.570Z,13.02
2023-01-08T01:57:51.642Z,14.15
2023-01-08T02:00:20.572Z,15.85
2023-01-08T02:02:47.500Z,13.73
2023-01-08T02:05:14.995Z,14.70
2023-01-08T02:08:03.376Z,13.18
2023-01-08T02:10:45.179Z,12.63
2023-01-08T02:13:31.775Z,13.57
2023-01-08T02:16:14.523Z,13.77
2023-01-08T02:19:17.944Z,12.73
2023-01-08T02:22:06.045Z,13.15
2023-01-08T02:25:02.757Z,12.02
2023-01-08T02:27:32.982Z,12.73
2023-01-08T02:30:02.611Z,13.98
2023-01-08T02:32:38.542Z,12.15
2023-01-08T02:35:07.417Z,13.10
2023-01-08T02:37:38.012Z,14.88
2023-01-08T02:40:23.247Z,13.50
2023-01-08T02:43:00.166Z,12.27
2023-01-08T02:45:53.097Z,14.30
2023-01-08T02:48:47.749Z,12.40
2023-01-08T02:51:53.324Z,11.93
2023-01-08T02:54:30.833Z,16.38
2023-01-08T02:57:11.748Z,14.80
2023-01-08T02:59:41.432Z,14.48
2023-01-08T03:02:09.098Z,16.52
2023-01-08T03:04:44.474Z,14.27
2023-01-08T03:07:13.521Z,18.40
2023-01-08T03:09:40.400Z,18.20
2023-01-08T03:12:21.369Z,16.73
2023-01-08T03:15:06.158Z,17.10
2023-01-08T03:17:42.074Z,15.50
2023-01-08T03:20:21.867Z,14.93
2023-01-08T03:22:54.940Z,16.10
2023-01-08T03:25:25.488Z,15.55
2023-01-08T03:28:02.743Z,17.88
2023-01-08T03:30:32.648Z,16.00
2023-01-08T03:33:01.547Z,15.10
2023-01-08T03:35:31.766Z,15.25
2023-01-08T03:38:13.178Z,15.23
2023-01-08T03:40:49.249Z,13.95
2023-01-08T03:43:16.139Z,14.77
2023-01-08T03:45:58.211Z,16.48
2023-01-08T03:48:28.972Z,16.77
2023-01-08T03:50:55.995Z,14.52
2023-01-08T03:53:23.883Z,15.55
2023-01-08T03:55:50.758Z,15.40
2023-01-08T03:58:17.787Z,17.73
2023-01-08T04:00:44.793Z,17.02
2023-01-08T04:03:12.607Z,17.05
2023-01-08T04:05:40.523Z,16.30
2023-01-08T04:08:08.348Z,17.60
2023-01-08T04:10:35.770Z,16.80
2023-01-08T04:13:02.655Z,16.92
2023-01-08T04:15:31.276Z,20.55
2023-01-08T04:17:59.265Z,18.67
2023-01-08T04:20:26.126Z,18.30
2023-01-08T04:22:53.681Z,18.30
2023-01-08T04:25:20.546Z,18.05
2023-01-08T04:27:48.818Z,20.20
2023-01-08T04:30:16.735Z,18.38
2023-01-08T04:32:44.663Z,16.17
2023-01-08T04:35:11.579Z,16.90
2023-01-08T04:37:40.378Z,17.77
2023-01-08T04:40:08.193Z,20.00
2023-01-08T04:42:35.125Z,20.20
2023-01-08T04:45:03.254Z,17.67
2023-01-08T04:47:31.167Z,19.45
2023-01-08T04:49:57.969Z,21.17
2023-01-08T04:52:25.151Z,20.30
2023-01-08T04:54:51.968Z,17.70
2023-01-08T04:57:19.869Z,18.70
2023-01-08T04:59:47.077Z,19.23
2023-01-08T05:02:14.644Z,19.25
2023-01-08T05:04:42.088Z,18.85
2023-01-08T05:07:09.079Z,16.90
2023-01-08T05:09:36.477Z,17.08
2023-01-08T05:12:04.394Z,22.52
2023-01-08T05:14:31.311Z,21.40
2023-01-08T05:16:58.232Z,17.83
2023-01-08T05:19:26.158Z,19.30
2023-01-08T05:21:54.022Z,20.52
2023-01-08T05:24:20.762Z,17.38
2023-01-08T05:26:48.919Z,20.83
2023-01-08T05:29:15.991Z,18.85
2023-01-08T05:31:43.784Z,18.45
2023-01-08T05:34:11.547Z,20.58
2023-01-08T05:36:40.474Z,21.42
2023-01-08T05:39:07.313Z,20.65
2023-01-08T05:41:34.906Z,22.30
2023-01-08T05:44:03.360Z,20.88
2023-01-08T05:46:30.324Z,19.67
2023-01-08T05:48:57.820Z,15.98
2023-01-08T05:51:24.802Z,17.63
2023-01-08T05:53:52.965Z,19.58
2023-01-08T05:56:19.973Z,24.48
2023-01-08T05:58:47.915Z,16.48
2023-01-08T06:01:16.496Z,22.55
2023-01-08T06:03:43.868Z,20.23
2023-01-08T06:06:12.138Z,17.58
2023-01-08T06:08:39.879Z,17.58
2023-01-08T06:11:11.164Z,17.38
2023-01-08T06:13:42.405Z,15.70
2023-01-08T06:16:10.296Z,17.98
2023-01-08T06:18:38.169Z,16.40
2023-01-08T06:21:06.200Z,16.38
2023-01-08T06:23:33.499Z,16.15
2023-01-08T06:26:04.045Z,18.52
2023-01-08T06:28:31.197Z,18.02
2023-01-08T06:31:03.905Z,18.08
2023-01-08T06:33:32.771Z,20.30
2023-01-08T06:36:05.320Z,21.48
2023-01-08T06:38:37.602Z,18.52
2023-01-08T06:41:10.537Z,15.07
2023-01-08T06:46:10.182Z,19.57
2023-01-08T06:48:38.290Z,21.08
2023-01-08T06:51:06.005Z,17.40
2023-01-08T06:53:33.266Z,18.30
2023-01-08T06:56:00.947Z,17.15
2023-01-08T06:58:28.539Z,19.13
2023-01-08T07:00:56.131Z,20.40
2023-01-08T07:03:24.032Z,18.52
2023-01-08T07:05:51.673Z,16.23
2023-01-08T07:08:19.673Z,18.52
2023-01-08T07:10:46.675Z,17.90
2023-01-08T07:13:15.124Z,21.88
2023-01-08T07:15:43.076Z,21.20
2023-01-08T07:18:12.328Z,22.58
2023-01-08T07:20:41.162Z,22.38
2023-01-08T07:23:12.088Z,18.67
2023-01-08T07:25:38.957Z,22.20
2023-01-08T07:28:06.322Z,20.40
2023-01-08T07:30:33.104Z,19.38
2023-01-08T07:33:01.337Z,18.70
2023-01-08T07:35:28.738Z,18.30
2023-01-08T07:37:55.835Z,18.23
2023-01-08T07:40:23.083Z,16.92
2023-01-08T07:43:01.743Z,18.52
2023-01-08T07:45:30.745Z,18.58
2023-01-08T07:47:58.877Z,21.88
2023-01-08T07:50:27.069Z,19.83
2023-01-08T07:52:57.505Z,21.75
2023-01-08T07:55:24.328Z,17.20
2023-01-08T07:57:51.088Z,22.27
2023-01-08T08:00:18.737Z,19.05
2023-01-08T08:02:45.588Z,18.52
2023-01-08T08:05:12.386Z,21.90
2023-01-08T08:07:39.250Z,20.52
2023-01-08T08:10:06.649Z,20.65
2023-01-08T08:12:33.408Z,18.58
2023-01-08T08:15:00.190Z,19.98
2023-01-08T08:17:27.122Z,18.73
2023-01-08T08:19:53.939Z,20.73
2023-01-08T08:22:20.764Z,20.88
2023-01-08T08:24:47.534Z,20.15
2023-01-08T08:27:14.316Z,18.88
2023-01-08T08:29:41.120Z,26.92
2023-01-08T08:32:07.912Z,21.52
2023-01-08T08:34:34.715Z,23.67
2023-01-08T08:37:01.485Z,29.73
2023-01-08T08:39:28.221Z,22.05
2023-01-08T08:41:55.051Z,25.55
2023-01-08T08:44:21.945Z,22.27
2023-01-08T08:46:48.773Z,30.52
2023-01-08T08:49:15.548Z,23.95
2023-01-08T08:51:42.279Z,26.77
2023-01-08T08:54:11.368Z,26.52
2023-01-08T08:56:38.155Z,24.40
2023-01-08T08:59:04.930Z,22.20
2023-01-08T09:01:31.865Z,25.42
2023-01-08T09:03:58.740Z,27.67
2023-01-08T09:06:27.647Z,22.50
2023-01-08T09:08:55.056Z,22.33
2023-01-08T09:11:22.146Z,21.83
2023-01-08T09:13:49.035Z,19.38
2023-01-08T09:16:15.824Z,19.42
2023-01-08T09:18:42.794Z,18.85
2023-01-08T09:21:09.666Z,17.88
2023-01-08T09:23:36.800Z,18.13
2023-01-08T09:26:05.419Z,19.88
2023-01-08T09:28:32.962Z,17.80
2023-01-08T09:31:03.971Z,19.95
2023-01-08T09:33:31.360Z,19.05
2023-01-08T09:35:58.149Z,18.17
2023-01-08T09:38:24.950Z,18.60
2023-01-08T09:41:03.614Z,19.05
2023-01-08T09:43:35.206Z,37.55
2023-01-08T09:46:06.205Z,19.23
2023-01-08T09:48:41.746Z,18.45
2023-01-08T09:51:17.922Z,18.13
2023-01-08T09:53:45.693Z,17.77
2023-01-08T09:56:18.618Z,21.02
2023-01-08T09:58:50.626Z,18.40
2023-01-08T10:01:23.468Z,14.20
2023-01-08T10:04:00.384Z,22.42
2023-01-08T10:06:27.212Z,20.08
2023-01-08T10:08:54.064Z,18.08
2023-01-08T10:11:22.235Z,19.27
2023-01-08T10:13:54.530Z,20.58
2023-01-08T10:16:37.917Z,17.75
2023-01-08T10:19:05.408Z,22.15
2023-01-08T10:21:40.070Z,17.73
2023-01-08T10:24:07.999Z,18.38
2023-01-08T10:26:37.873Z,17.35
2023-01-08T10:29:15.844Z,19.42
2023-01-08T10:31:58.485Z,16.98
2023-01-08T10:34:33.242Z,16.98
2023-01-08T10:37:00.621Z,18.48
2023-01-08T10:39:29.787Z,20.50
2023-01-08T10:42:04.188Z,19.88
2023-01-08T10:44:32.863Z,20.45
2023-01-08T10:47:01.265Z,18.10
2023-01-08T10:49:43.938Z,20.65
2023-01-08T10:52:32.537Z,14.77
2023-01-08T10:55:22.825Z,19.42
2023-01-08T10:58:02.847Z,19.85
2023-01-08T11:00:33.283Z,17.90
2023-01-08T11:03:07.154Z,18.83
2023-01-08T11:05:39.781Z,20.17
2023-01-08T11:08:16.284Z,25.58
2023-01-08T11:10:44.095Z,17.65
2023-01-08T11:13:19.516Z,18.48
2023-01-08T11:16:02.453Z,16.90
2023-01-08T11:18:29.805Z,18.23
2023-01-08T11:21:16.434Z,17.42
2023-01-08T11:23:43.338Z,17.05
2023-01-08T11:26:20.854Z,17.05
2023-01-08T11:29:14.852Z,16.95
2023-01-08T11:32:37.791Z,14.30
2023-01-08T11:35:20.698Z,17.33
2023-01-08T11:37:58.188Z,15.88
2023-01-08T11:40:55.445Z,15.30
2023-01-08T11:43:40.417Z,14.82
2023-01-08T11:46:22.127Z,12.73
2023-01-08T11:49:34.410Z,13.13
2023-01-08T11:52:25.190Z,15.35
2023-01-08T11:55:42.699Z,15.38
2023-01-08T11:58:47.994Z,15.13
2023-01-08T12:01:53.402Z,14.18
2023-01-08T12:04:45.528Z,13.43
2023-01-08T12:07:25.894Z,21.77
2023-01-08T12:09:56.772Z,21.73
2023-01-08T12:13:07.894Z,42.03
2023-01-08T12:16:10.484Z,15.00
2023-01-08T12:18:58.366Z,13.48
2023-01-08T12:21:48.622Z,15.55
2023-01-08T12:24:54.544Z,16.60
2023-01-08T12:28:14.804Z,15.63
2023-01-08T12:31:03.102Z,16.95
2023-01-08T12:33:40.959Z,16.48
2023-01-08T12:36:16.597Z,16.35
2023-01-08T12:38:46.764Z,16.90
2023-01-08T12:41:19.302Z,13.63
2023-01-08T12:44:01.629Z,13.70
2023-01-08T12:46:38.405Z,15.07
2023-01-08T12:49:08.130Z,13.40
2023-01-08T12:52:25.558Z,14.02
2023-01-08T12:55:16.205Z,20.17
2023-01-08T12:58:18.462Z,18.63
2023-01-08T13:01:06.491Z,17.75
2023-01-08T13:03:33.934Z,19.85
2023-01-08T13:06:18.568Z,17.50
2023-01-08T13:08:51.077Z,17.42
2023-01-08T13:11:33.789Z,17.98
2023-01-08T13:14:10.912Z,32.15
2023-01-08T13:16:42.463Z,13.93
2023-01-08T13:19:29.262Z,15.38
2023-01-08T13:21:58.916Z,15.38
2023-01-08T13:24:29.800Z,15.73
2023-01-08T13:27:16.905Z,15.32
2023-01-08T13:29:45.892Z,17.85
2023-01-08T13:32:47.248Z,19.98
2023-01-08T13:35:17.185Z,18.13
2023-01-08T13:37:47.359Z,13.93
2023-01-08T13:40:43.070Z,17.27
2023-01-08T13:43:41.752Z,18.67
2023-01-08T13:46:18.765Z,17.17
2023-01-08T13:49:15.179Z,16.23
2023-01-08T13:51:45.463Z,14.85
2023-01-08T13:54:12.214Z,16.25
2023-01-08T13:56:45.050Z,15.27
2023-01-08T13:59:30.162Z,16.83
2023-01-08T14:01:59.998Z,22.33
2023-01-08T14:04:27.414Z,57.38
2023-01-08T14:07:05.932Z,27.40
2023-01-08T14:09:34.632Z,28.98
2023-01-08T14:12:03.156Z,23.55
2023-01-08T14:14:30.176Z,22.25
2023-01-08T14:16:57.712Z,32.38
2023-01-08T14:19:26.169Z,23.25
2023-01-08T14:22:01.473Z,25.70
2023-01-08T14:24:28.481Z,19.75
2023-01-08T14:27:00.124Z,26.50
2023-01-08T14:29:30.708Z,28.35
2023-01-08T14:32:00.378Z,28.48
2023-01-08T14:34:31.919Z,19.35
2023-01-08T14:36:58.928Z,24.17
2023-01-08T14:39:31.981Z,33.35
2023-01-08T14:45:20.576Z,19.42
2023-01-08T14:47:51.079Z,14.73
2023-01-08T14:50:31.276Z,14.68
2023-01-08T14:53:05.776Z,23.02
2023-01-08T14:55:36.060Z,14.82
2023-01-08T14:58:03.292Z,18.10
2023-01-08T15:00:31.833Z,24.00
2023-01-08T15:02:58.728Z,30.60
2023-01-08T15:05:31.900Z,23.02
2023-01-08T15:08:24.383Z,23.15
2023-01-08T15:11:00.637Z,23.52
2023-01-08T15:13:37.848Z,19.13
2023-01-08T15:16:39.414Z,17.92
2023-01-08T15:19:17.797Z,15.88
2023-01-08T15:21:57.532Z,17.25
2023-01-08T15:24:28.892Z,20.27
2023-01-08T15:26:57.309Z,22.63
2023-01-08T15:29:33.400Z,19.52
2023-01-08T15:32:32.408Z,21.15
2023-01-08T15:34:59.598Z,16.10
2023-01-08T15:37:26.994Z,17.63
2023-01-08T15:39:53.976Z,14.85
2023-01-08T15:42:43.855Z,16.52
2023-01-08T15:45:18.808Z,14.55
2023-01-08T15:47:45.999Z,14.23
2023-01-08T15:50:13.276Z,15.70
2023-01-08T15:52:42.884Z,13.98
2023-01-08T15:55:23.405Z,15.70
2023-01-08T15:57:51.103Z,16.90
2023-01-08T16:00:20.033Z,16.98
2023-01-08T16:02:49.461Z,18.13
2023-01-08T16:05:17.956Z,18.90
2023-01-08T16:07:48.356Z,18.70
2023-01-08T16:10:16.517Z,16.45
2023-01-08T16:12:43.523Z,16.20
2023-01-08T16:15:11.759Z,16.60
2023-01-08T16:17:39.085Z,18.25
2023-01-08T16:20:09.589Z,16.08
2023-01-08T16:22:36.397Z,27.67
2023-01-08T16:25:03.791Z,22.92
2023-01-08T16:27:32.197Z,19.27
2023-01-08T16:29:59.432Z,22.17
2023-01-08T16:32:26.194Z,14.70
2023-01-08T16:34:54.779Z,22.67
2023-01-08T16:37:22.336Z,19.98
2023-01-08T16:39:49.265Z,21.50
2023-01-08T16:42:16.116Z,20.55
2023-01-08T16:44:43.055Z,18.25
2023-01-08T16:47:09.848Z,16.30
2023-01-08T16:49:36.613Z,15.35
2023-01-08T16:52:04.131Z,13.43
2023-01-08T16:54:31.906Z,18.92
2023-01-08T16:56:58.692Z,17.73
2023-01-08T16:59:26.601Z,16.63
2023-01-08T17:01:53.726Z,13.80
2023-01-08T17:04:21.172Z,14.77
2023-01-08T17:06:48.086Z,15.40
2023-01-08T17:09:15.106Z,15.55
2023-01-08T17:11:42.880Z,16.80
2023-01-08T17:14:10.209Z,17.23
2023-01-08T17:16:37.376Z,20.15
2023-01-08T17:19:04.726Z,20.13
2023-01-08T17:21:32.175Z,18.92
2023-01-08T17:23:58.969Z,16.48
2023-01-08T17:26:25.707Z,16.63
2023-01-08T17:28:52.460Z,16.88
2023-01-08T17:31:20.493Z,36.05
2023-01-08T17:33:50.269Z,53.95
2023-01-08T17:36:27.429Z,58.70
2023-01-08T17:38:56.316Z,32.45
2023-01-08T17:41:56.207Z,36.92
2023-01-08T17:44:26.197Z,29.30
2023-01-08T17:46:53.066Z,27.48
2023-01-08T17:49:21.538Z,25.17
2023-01-08T17:51:48.662Z,27.92
2023-01-08T17:54:17.120Z,24.83
2023-01-08T17:56:45.074Z,42.28
2023-01-08T17:59:16.695Z,43.67
2023-01-08T18:01:45.722Z,37.85
2023-01-08T18:04:15.530Z,38.75
2023-01-08T18:06:45.280Z,32.28
2023-01-08T18:09:14.374Z,27.55
2023-01-08T18:11:44.320Z,25.42
2023-01-08T18:14:14.687Z,30.45
2023-01-08T18:16:46.058Z,34.33
2023-01-08T18:19:16.040Z,27.88
2023-01-08T18:21:44.443Z,21.13
2023-01-08T18:24:12.897Z,23.38
2023-01-08T18:26:41.728Z,21.40
2023-01-08T18:29:09.670Z,22.92
2023-01-08T18:31:38.133Z,19.67
2023-01-08T18:34:05.491Z,18.50
2023-01-08T18:36:32.501Z,20.23
2023-01-08T18:39:00.419Z,19.52
2023-01-08T18:41:47.208Z,17.80
2023-01-08T18:44:14.231Z,15.45
2023-01-08T18:46:41.174Z,16.52
2023-01-08T18:49:08.045Z,14.80
2023-01-08T18:51:35.987Z,18.67
2023-01-08T18:54:05.438Z,15.95
2023-01-08T18:56:37.089Z,19.08
2023-01-08T18:59:06.757Z,23.60
2023-01-08T19:01:36.734Z,21.58
2023-01-08T19:04:05.151Z,21.15
2023-01-08T19:06:32.526Z,23.38
2023-01-08T19:09:00.628Z,20.27
2023-01-08T19:11:28.873Z,17.45
2023-01-08T19:13:58.734Z,21.40
2023-01-08T19:16:27.278Z,92.80
2023-01-08T19:18:55.137Z,105.88
2023-01-08T19:21:23.065Z,646.20
2023-01-08T19:23:51.089Z,256.95
2023-01-08T19:26:19.812Z,152.25
2023-01-08T19:28:47.834Z,268.58
2023-01-08T19:31:18.039Z,110.43
2023-01-08T19:33:47.413Z,147.23
2023-01-08T19:36:16.624Z,244.05
2023-01-08T19:38:47.404Z,330.25
2023-01-08T19:41:33.303Z,252.77
2023-01-08T19:44:02.322Z,188.75
2023-01-08T19:46:31.127Z,138.88
2023-01-08T19:49:00.006Z,63.10
2023-01-08T19:51:30.072Z,42.67
2023-01-08T19:53:58.986Z,53.13
2023-01-08T19:56:26.934Z,47.53
2023-01-08T19:58:58.752Z,50.47
2023-01-08T20:01:28.667Z,43.78
2023-01-08T20:03:56.967Z,31.25
2023-01-08T20:06:27.137Z,90.70
2023-01-08T20:08:59.527Z,85.53
2023-01-08T20:11:28.555Z,74.43
2023-01-08T20:14:01.351Z,56.58
2023-01-08T20:16:30.325Z,34.67
2023-01-08T20:19:04.114Z,35.33
2023-01-08T20:21:34.908Z,43.40
2023-01-08T20:24:11.025Z,31.13
2023-01-08T20:26:38.873Z,43.50
2023-01-08T20:29:07.772Z,36.72
2023-01-08T20:31:36.827Z,29.40
2023-01-08T20:34:08.644Z,37.50
2023-01-08T20:36:37.639Z,29.17
2023-01-08T20:39:15.005Z,49.28
2023-01-08T20:41:50.280Z,39.13
2023-01-08T20:44:32.701Z,39.58
2023-01-08T20:47:02.440Z,31.27
2023-01-08T20:49:30.654Z,32.40
2023-01-08T20:52:00.364Z,35.65
2023-01-08T20:54:30.190Z,31.33
2023-01-08T20:56:59.890Z,33.60
2023-01-08T20:59:29.103Z,28.27
2023-01-08T21:01:57.890Z,20.75
2023-01-08T21:04:25.802Z,23.42
2023-01-08T21:06:53.667Z,24.63
2023-01-08T21:09:21.531Z,28.13
2023-01-08T21:11:49.335Z,23.85
2023-01-08T21:14:16.419Z,24.48
2023-01-08T21:16:44.146Z,26.42
2023-01-08T21:19:11.890Z,29.27
2023-01-08T21:21:40.710Z,27.05
2023-01-08T21:24:13.117Z,22.50
2023-01-08T21:26:40.532Z,21.07
2023-01-08T21:29:09.606Z,25.58
2023-01-08T21:31:38.598Z,26.27
2023-01-08T21:34:08.775Z,33.47
2023-01-08T21:36:36.712Z,36.22
2023-01-08T21:39:04.666Z,49.25
2023-01-08T21:41:51.602Z,65.10
2023-01-08T21:44:40.870Z,45.63
2023-01-08T21:47:16.718Z,66.78
2023-01-08T21:49:45.337Z,34.45
2023-01-08T21:52:30.719Z,45.85
2023-01-08T21:55:01.892Z,88.47
2023-01-08T21:57:30.046Z,59.42
2023-01-08T21:59:58.402Z,60.25
2023-01-08T22:02:25.803Z,59.65
2023-01-08T22:04:57.013Z,74.32
2023-01-08T22:07:26.702Z,47.50
2023-01-08T22:09:54.627Z,89.00
2023-01-08T22:12:23.552Z,73.75
2023-01-08T22:14:54.167Z,70.93
2023-01-08T22:17:24.871Z,28.70
2023-01-08T22:19:54.290Z,23.30
2023-01-08T22:22:23.235Z,23.00
2023-01-08T22:24:53.110Z,23.42
2023-01-08T22:27:22.066Z,21.42
2023-01-08T22:29:49.904Z,20.67
2023-01-08T22:32:16.774Z,20.92
2023-01-08T22:34:44.819Z,24.23
2023-01-08T22:37:12.719Z,22.17
2023-01-08T22:39:40.627Z,25.23
2023-01-08T22:42:08.585Z,21.08
2023-01-08T22:44:36.536Z,18.23
2023-01-08T22:47:06.109Z,24.60
2023-01-08T22:49:34.362Z,17.85
2023-01-08T22:52:01.784Z,18.60
2023-01-08T22:54:30.188Z,20.63
2023-01-08T22:56:57.114Z,28.80
2023-01-08T22:59:25.031Z,21.33
2023-01-08T23:01:51.964Z,24.35
2023-01-08T23:04:19.315Z,20.10
2023-01-08T23:06:46.872Z,22.17
2023-01-08T23:09:13.869Z,18.70
2023-01-08T23:11:40.869Z,26.60
2023-01-08T23:14:07.748Z,21.73
2023-01-08T23:16:35.922Z,25.90
2023-01-08T23:19:03.266Z,21.13
2023-01-08T23:21:30.388Z,20.63
2023-01-08T23:23:57.475Z,22.55
2023-01-08T23:26:28.691Z,25.65
2023-01-08T23:28:58.088Z,19.77
2023-01-08T23:31:28.903Z,21.85
2023-01-08T23:33:56.225Z,22.10
2023-01-08T23:36:23.963Z,19.48
2023-01-08T23:38:53.964Z,23.27
2023-01-08T23:41:25.932Z,19.27
2023-01-08T23:43:54.559Z,22.35
2023-01-08T23:46:21.611Z,25.80
2023-01-08T23:48:50.871Z,21.50
2023-01-08T23:51:18.131Z,20.20
2023-01-08T23:53:45.405Z,23.83
2023-01-08T23:56:13.170Z,23.50
2023-01-08T23:58:40.561Z,24.52
