createdAt,value
2023-04-19T00:01:29.385Z,97711.81
2023-04-19T00:03:59.063Z,97702.13
2023-04-19T00:06:26.094Z,97706.16
2023-04-19T00:08:52.608Z,97702.44
2023-04-19T00:11:19.232Z,97700.84
2023-04-19T00:13:45.805Z,97698.78
2023-04-19T00:16:12.568Z,97693.41
2023-04-19T00:18:39.202Z,97695.75
2023-04-19T00:21:06.055Z,97693.94
2023-04-19T00:23:32.646Z,97695.19
2023-04-19T00:25:59.217Z,97682.53
2023-04-19T00:28:26.159Z,97680.88
2023-04-19T00:30:52.741Z,97670.38
2023-04-19T00:33:19.349Z,97668.38
2023-04-19T00:35:45.986Z,97662.84
2023-04-19T00:38:13.235Z,97656.88
2023-04-19T00:40:39.751Z,97655.91
2023-04-19T00:43:06.247Z,97665.28
2023-04-19T00:45:34.998Z,97653.66
2023-04-19T00:48:01.941Z,97651.38
2023-04-19T00:50:30.141Z,97650.50
2023-04-19T00:52:57.632Z,97634.28
2023-04-19T00:55:25.326Z,97631.22
2023-04-19T00:57:52.323Z,97625.69
2023-04-19T01:00:20.112Z,97636.06
2023-04-19T01:02:48.016Z,97631.53
2023-04-19T01:05:15.038Z,97628.13
2023-04-19T01:07:41.613Z,97619.94
2023-04-19T01:10:08.217Z,97624.13
2023-04-19T01:12:34.726Z,97621.50
2023-04-19T01:15:03.364Z,97626.81
2023-04-19T01:17:31.808Z,97612.88
2023-04-19T01:19:59.492Z,97632.47
2023-04-19T01:22:25.977Z,97620.53
2023-04-19T01:24:52.417Z,97618.84
2023-04-19T01:27:19.946Z,97632.50
2023-04-19T01:29:46.490Z,97624.56
2023-04-19T01:32:13.785Z,97622.22
2023-04-19T01:34:40.448Z,97621.66
2023-04-19T01:37:07.114Z,97619.03
2023-04-19T01:39:33.706Z,97616.41
2023-04-19T01:42:01.335Z,97615.66
2023-04-19T01:44:29.616Z,97610.91
2023-04-19T01:46:56.194Z,97612.78
2023-04-19T01:49:22.886Z,97615.78
2023-04-19T01:51:49.391Z,97611.72
2023-04-19T01:54:16.061Z,97610.72
2023-04-19T01:56:42.757Z,97606.97
2023-04-19T01:59:09.607Z,97613.72
2023-04-19T02:01:36.164Z,97608.03
2023-04-19T02:04:03.044Z,97611.44
2023-04-19T02:06:31.856Z,97609.44
2023-04-19T02:08:58.467Z,97618.53
2023-04-19T02:11:24.972Z,97606.47
2023-04-19T02:13:51.432Z,97608.56
2023-04-19T02:16:17.985Z,97605.19
2023-04-19T02:18:46.683Z,97596.09
2023-04-19T02:21:13.248Z,97597.00
2023-04-19T02:23:40.056Z,97592.28
2023-04-19T02:26:06.586Z,97594.56
2023-04-19T02:28:33.264Z,97599.00
2023-04-19T02:31:03.871Z,97591.84
2023-04-19T02:33:30.319Z,97582.34
2023-04-19T02:35:56.819Z,97582.44
2023-04-19T02:38:23.331Z,97582.09
2023-04-19T02:40:52.383Z,97583.25
2023-04-19T02:43:18.893Z,97572.47
2023-04-19T02:45:45.473Z,97572.41
2023-04-19T02:48:12.819Z,97571.53
2023-04-19T02:50:39.482Z,97564.69
2023-04-19T02:53:06.947Z,97567.59
2023-04-19T02:55:36.400Z,97566.25
2023-04-19T02:58:12.075Z,97559.63
2023-04-19T03:00:44.407Z,97559.00
2023-04-19T03:03:15.047Z,97561.38
2023-04-19T03:05:41.687Z,97559.28
2023-04-19T03:08:08.223Z,97556.50
2023-04-19T03:10:34.967Z,97557.63
2023-04-19T03:13:02.092Z,97550.13
2023-04-19T03:15:29.960Z,97546.44
2023-04-19T03:17:57.035Z,97541.97
2023-04-19T03:20:24.162Z,97537.13
2023-04-19T03:22:51.432Z,97530.41
2023-04-19T03:25:18.157Z,97532.13
2023-04-19T03:27:52.252Z,97530.03
2023-04-19T03:30:30.928Z,97528.84
2023-04-19T03:32:58.901Z,97526.22
2023-04-19T03:35:26.458Z,97519.50
2023-04-19T03:37:54.990Z,97519.19
2023-04-19T03:40:21.684Z,97523.16
2023-04-19T03:42:48.268Z,97517.34
2023-04-19T03:45:26.803Z,97516.03
2023-04-19T03:47:53.767Z,97516.06
2023-04-19T03:50:20.481Z,97511.63
2023-04-19T03:52:50.327Z,97515.84
2023-04-19T03:55:16.829Z,97517.84
2023-04-19T03:57:43.364Z,97518.69
2023-04-19T04:00:17.763Z,97519.69
2023-04-19T04:02:49.877Z,97515.28
2023-04-19T04:05:16.792Z,97515.41
2023-04-19T04:07:43.505Z,97520.59
2023-04-19T04:10:10.184Z,97515.75
2023-04-19T04:12:41.709Z,97519.09
2023-04-19T04:15:11.038Z,97522.91
2023-04-19T04:17:42.885Z,97518.97
2023-04-19T04:20:11.774Z,97522.34
2023-04-19T04:22:40.669Z,97521.53
2023-04-19T04:25:07.421Z,97526.91
2023-04-19T04:27:37.768Z,97522.97
2023-04-19T04:30:06.344Z,97528.06
2023-04-19T04:32:35.922Z,97520.13
2023-04-19T04:35:06.813Z,97526.13
2023-04-19T04:37:42.371Z,97521.81
2023-04-19T04:40:10.039Z,97521.44
2023-04-19T04:42:37.814Z,97519.50
2023-04-19T04:45:05.735Z,97523.19
2023-04-19T04:47:34.253Z,97524.03
2023-04-19T04:50:04.329Z,97524.41
2023-04-19T04:52:31.092Z,97525.78
2023-04-19T04:55:06.154Z,97524.47
2023-04-19T04:57:39.286Z,97532.97
2023-04-19T05:00:09.574Z,97530.69
2023-04-19T05:02:43.925Z,97528.00
2023-04-19T05:05:11.326Z,97527.38
2023-04-19T05:07:38.012Z,97527.06
2023-04-19T05:10:04.794Z,97524.88
2023-04-19T05:12:41.402Z,97523.78
2023-04-19T05:15:08.245Z,97528.44
2023-04-19T05:17:36.749Z,97526.00
2023-04-19T05:20:04.156Z,97524.91
2023-04-19T05:22:31.000Z,97518.22
2023-04-19T05:24:58.149Z,97522.22
2023-04-19T05:27:24.657Z,97522.03
2023-04-19T05:29:51.980Z,97521.41
2023-04-19T05:32:18.648Z,97526.84
2023-04-19T05:34:50.887Z,97527.59
2023-04-19T05:37:17.373Z,97521.84
2023-04-19T05:39:44.677Z,97520.66
2023-04-19T05:42:11.430Z,97510.00
2023-04-19T05:44:37.952Z,97510.88
2023-04-19T05:47:04.497Z,97508.66
2023-04-19T05:49:50.937Z,97500.16
2023-04-19T05:52:46.489Z,97500.63
2023-04-19T05:55:14.107Z,97511.16
2023-04-19T05:57:43.968Z,97499.84
2023-04-19T06:00:10.835Z,97495.84
2023-04-19T06:02:40.238Z,97509.75
2023-04-19T06:05:11.283Z,97508.25
2023-04-19T06:07:43.135Z,97505.16
2023-04-19T06:10:13.944Z,97505.63
2023-04-19T06:12:40.536Z,97502.44
2023-04-19T06:15:07.262Z,97505.03
2023-04-19T06:17:33.865Z,97497.75
2023-04-19T06:20:00.401Z,97504.31
2023-04-19T06:22:26.888Z,97503.63
2023-04-19T06:24:53.360Z,97492.91
2023-04-19T06:27:19.902Z,97500.81
2023-04-19T06:29:46.433Z,97495.75
2023-04-19T06:32:12.900Z,97487.66
2023-04-19T06:34:39.368Z,97493.69
2023-04-19T06:37:05.869Z,97485.88
2023-04-19T06:39:32.441Z,97487.94
2023-04-19T06:41:58.971Z,97488.28
2023-04-19T06:44:25.763Z,97484.44
2023-04-19T06:46:52.446Z,97494.16
2023-04-19T06:49:19.145Z,97487.19
2023-04-19T06:51:45.890Z,97483.72
2023-04-19T06:54:12.644Z,97480.69
2023-04-19T06:56:49.332Z,97477.31
2023-04-19T06:59:17.221Z,97480.53
2023-04-19T07:01:44.247Z,97472.47
2023-04-19T07:04:11.555Z,97465.34
2023-04-19T07:06:38.868Z,97470.47
2023-04-19T07:09:06.593Z,97471.28
2023-04-19T07:11:33.768Z,97471.53
2023-04-19T07:14:01.073Z,97459.84
2023-04-19T07:16:28.184Z,97466.56
2023-04-19T07:18:54.919Z,97461.69
2023-04-19T07:21:22.002Z,97459.63
2023-04-19T07:23:48.472Z,97446.78
2023-04-19T07:26:15.055Z,97452.47
2023-04-19T07:28:41.636Z,97445.13
2023-04-19T07:31:08.212Z,97452.94
2023-04-19T07:33:34.821Z,97455.09
2023-04-19T07:36:01.648Z,97444.16
2023-04-19T07:38:28.306Z,97444.59
2023-04-19T07:40:54.730Z,97436.44
2023-04-19T07:43:21.318Z,97432.78
2023-04-19T07:45:47.799Z,97430.63
2023-04-19T07:48:14.298Z,97427.69
2023-04-19T07:50:40.954Z,97419.28
2023-04-19T07:53:07.452Z,97418.63
2023-04-19T07:55:34.062Z,97422.31
2023-04-19T07:58:01.137Z,97425.47
2023-04-19T08:00:29.781Z,97416.13
2023-04-19T08:02:57.229Z,97415.78
2023-04-19T08:05:24.094Z,97414.03
2023-04-19T08:07:51.727Z,97414.00
2023-04-19T08:10:18.206Z,97420.22
2023-04-19T08:12:57.453Z,97402.78
2023-04-19T08:18:00.473Z,97402.97
2023-04-19T08:20:27.456Z,97396.66
2023-04-19T08:22:54.575Z,97399.06
2023-04-19T08:25:21.403Z,97395.94
2023-04-19T08:27:47.878Z,97390.72
2023-04-19T08:30:14.443Z,97390.69
2023-04-19T08:32:40.886Z,97391.09
2023-04-19T08:35:08.398Z,97390.31
2023-04-19T08:37:35.234Z,97376.41
2023-04-19T08:40:01.959Z,97382.25
2023-04-19T08:42:36.334Z,97378.97
2023-04-19T08:47:44.988Z,97378.91
2023-04-19T08:50:32.484Z,97371.34
2023-04-19T08:53:16.328Z,97372.97
2023-04-19T08:56:06.902Z,97366.72
2023-04-19T09:01:05.935Z,97367.63
2023-04-19T09:03:38.502Z,97357.59
2023-04-19T09:06:12.128Z,97355.91
2023-04-19T09:08:39.342Z,97355.53
2023-04-19T09:11:05.947Z,97352.38
2023-04-19T09:13:32.974Z,97345.88
2023-04-19T09:16:02.244Z,97337.41
2023-04-19T09:18:31.389Z,97332.44
2023-04-19T09:20:58.980Z,97330.94
2023-04-19T09:23:26.226Z,97331.06
2023-04-19T09:28:31.892Z,97331.13
2023-04-19T09:31:10.628Z,97328.19
2023-04-19T09:33:45.683Z,97320.66
2023-04-19T09:36:26.994Z,97315.38
2023-04-19T09:38:53.455Z,97319.88
2023-04-19T09:41:19.921Z,97318.13
2023-04-19T09:44:05.614Z,97317.53
2023-04-19T09:46:34.406Z,97311.78
2023-04-19T09:49:45.664Z,97310.38
2023-04-19T09:52:14.956Z,97304.84
2023-04-19T09:54:41.876Z,97305.16
2023-04-19T09:57:08.490Z,97304.25
2023-04-19T09:59:35.196Z,97298.75
2023-04-19T10:02:03.035Z,97292.72
2023-04-19T10:04:44.120Z,97304.59
2023-04-19T10:07:29.014Z,97301.47
2023-04-19T10:10:05.035Z,97296.31
2023-04-19T10:13:06.903Z,97302.19
2023-04-19T10:15:33.759Z,97303.13
2023-04-19T10:18:10.285Z,97299.84
2023-04-19T10:20:42.065Z,97294.53
2023-04-19T10:23:09.430Z,97298.16
2023-04-19T10:25:37.304Z,97295.91
2023-04-19T10:28:03.942Z,97296.09
2023-04-19T10:30:31.025Z,97295.88
2023-04-19T10:32:58.875Z,97292.81
2023-04-19T10:35:27.130Z,97288.22
2023-04-19T10:38:04.002Z,97292.50
2023-04-19T10:40:49.706Z,97303.50
2023-04-19T10:43:17.828Z,97305.78
2023-04-19T10:45:45.308Z,97309.50
2023-04-19T10:48:33.630Z,97312.81
2023-04-19T10:51:14.465Z,97310.69
2023-04-19T10:53:51.530Z,97317.28
2023-04-19T10:56:22.578Z,97316.72
2023-04-19T10:59:08.186Z,97326.06
2023-04-19T11:01:43.383Z,97327.88
2023-04-19T11:04:11.016Z,97335.25
2023-04-19T11:06:38.878Z,97341.59
2023-04-19T11:09:10.724Z,97341.81
2023-04-19T11:11:37.508Z,97341.53
2023-04-19T11:14:06.942Z,97337.81
2023-04-19T11:16:44.999Z,97337.63
2023-04-19T11:19:16.226Z,97336.78
2023-04-19T11:21:43.163Z,97336.28
2023-04-19T11:24:10.252Z,97339.50
2023-04-19T11:26:36.884Z,97330.53
2023-04-19T11:29:03.890Z,97322.41
2023-04-19T11:31:32.375Z,97324.63
2023-04-19T11:34:00.328Z,97316.53
2023-04-19T11:36:26.920Z,97321.41
2023-04-19T11:38:53.768Z,97322.16
2023-04-19T11:41:20.676Z,97321.47
2023-04-19T11:43:48.376Z,97320.13
2023-04-19T11:46:15.057Z,97320.09
2023-04-19T11:48:54.633Z,97313.69
2023-04-19T11:51:21.266Z,97322.31
2023-04-19T11:53:47.774Z,97315.22
2023-04-19T11:56:15.592Z,97317.63
2023-04-19T11:58:48.272Z,97318.97
2023-04-19T12:01:16.053Z,97316.91
2023-04-19T12:03:46.920Z,97311.13
2023-04-19T12:06:23.962Z,97309.06
2023-04-19T12:08:51.488Z,97307.66
2023-04-19T12:11:19.604Z,97313.63
2023-04-19T12:13:46.158Z,97311.22
2023-04-19T12:16:13.254Z,97302.47
2023-04-19T12:18:48.798Z,97304.44
2023-04-19T12:21:28.456Z,97297.06
2023-04-19T12:23:55.976Z,97296.06
2023-04-19T12:26:22.525Z,97293.53
2023-04-19T12:28:49.040Z,97300.75
2023-04-19T12:31:16.472Z,97295.78
2023-04-19T12:33:42.947Z,97296.06
2023-04-19T12:36:09.525Z,97294.94
2023-04-19T12:38:36.102Z,97286.69
2023-04-19T12:41:02.575Z,97290.44
2023-04-19T12:43:30.128Z,97282.19
2023-04-19T12:45:56.990Z,97291.66
2023-04-19T12:48:23.555Z,97295.50
2023-04-19T12:50:50.017Z,97283.72
2023-04-19T12:53:16.503Z,97288.41
2023-04-19T12:55:47.357Z,97285.13
2023-04-19T12:58:14.371Z,97272.22
2023-04-19T13:00:41.368Z,97282.41
2023-04-19T13:03:08.053Z,97276.63
2023-04-19T13:05:34.638Z,97270.81
2023-04-19T13:08:01.090Z,97281.50
2023-04-19T13:10:27.638Z,97275.53
2023-04-19T13:12:54.247Z,97284.06
2023-04-19T13:15:20.921Z,97277.66
2023-04-19T13:17:47.523Z,97281.94
2023-04-19T13:20:14.020Z,97278.38
2023-04-19T13:22:40.510Z,97275.94
2023-04-19T13:25:07.162Z,97273.66
2023-04-19T13:27:33.680Z,97265.00
2023-04-19T13:30:01.018Z,97261.56
2023-04-19T13:32:27.597Z,97262.78
2023-04-19T13:34:54.318Z,97265.59
2023-04-19T13:37:20.792Z,97259.81
2023-04-19T13:39:47.262Z,97259.75
2023-04-19T13:42:14.260Z,97261.25
2023-04-19T13:44:40.716Z,97259.09
2023-04-19T13:47:07.241Z,97254.00
2023-04-19T13:49:33.899Z,97249.47
2023-04-19T13:52:00.377Z,97253.59
2023-04-19T13:54:27.102Z,97254.38
2023-04-19T13:56:53.637Z,97249.38
2023-04-19T13:59:20.899Z,97245.84
2023-04-19T14:01:47.433Z,97239.25
2023-04-19T14:04:14.140Z,97244.06
2023-04-19T14:06:40.855Z,97245.28
2023-04-19T14:09:07.495Z,97239.06
2023-04-19T14:11:34.212Z,97240.16
2023-04-19T14:14:03.076Z,97234.50
2023-04-19T14:16:30.017Z,97241.69
2023-04-19T14:18:56.771Z,97240.69
2023-04-19T14:21:23.352Z,97238.59
2023-04-19T14:23:49.816Z,97231.66
2023-04-19T14:26:16.646Z,97230.13
2023-04-19T14:28:43.244Z,97224.69
2023-04-19T14:31:09.721Z,97225.38
2023-04-19T14:33:36.257Z,97219.94
2023-04-19T14:36:03.131Z,97233.66
2023-04-19T14:38:29.704Z,97230.97
2023-04-19T14:40:56.339Z,97224.19
2023-04-19T14:43:22.953Z,97227.22
2023-04-19T14:45:50.026Z,97239.31
2023-04-19T14:48:16.654Z,97235.41
2023-04-19T14:50:43.251Z,97235.41
2023-04-19T14:53:09.851Z,97233.56
2023-04-19T14:55:39.354Z,97243.22
2023-04-19T14:58:06.071Z,97237.22
2023-04-19T15:00:33.224Z,97232.22
2023-04-19T15:02:59.815Z,97229.03
2023-04-19T15:05:29.929Z,97233.72
2023-04-19T15:07:56.644Z,97229.69
2023-04-19T15:10:23.208Z,97233.56
2023-04-19T15:12:49.724Z,97240.66
2023-04-19T15:15:16.447Z,97237.91
2023-04-19T15:17:43.361Z,97243.78
2023-04-19T15:20:10.073Z,97241.31
2023-04-19T15:22:36.616Z,97247.44
2023-04-19T15:25:03.576Z,97246.03
2023-04-19T15:27:30.207Z,97257.97
2023-04-19T15:29:56.726Z,97260.97
2023-04-19T15:32:23.227Z,97259.03
2023-04-19T15:34:49.803Z,97267.66
2023-04-19T15:37:16.273Z,97276.78
2023-04-19T15:39:43.639Z,97273.59
2023-04-19T15:42:10.164Z,97276.94
2023-04-19T15:44:36.627Z,97288.69
2023-04-19T15:47:03.118Z,97286.84
2023-04-19T15:49:30.145Z,97291.09
2023-04-19T15:51:56.779Z,97292.94
2023-04-19T15:54:23.381Z,97305.47
2023-04-19T15:56:50.044Z,97301.41
2023-04-19T15:59:17.014Z,97310.88
2023-04-19T16:01:43.864Z,97311.88
2023-04-19T16:04:10.586Z,97320.28
2023-04-19T16:06:37.138Z,97324.00
2023-04-19T16:09:03.762Z,97328.44
2023-04-19T16:11:30.532Z,97331.06
2023-04-19T16:13:57.030Z,97325.03
2023-04-19T16:16:26.508Z,97326.38
2023-04-19T16:18:53.130Z,97330.59
2023-04-19T16:21:19.593Z,97327.38
2023-04-19T16:23:46.053Z,97331.09
2023-04-19T16:26:12.579Z,97325.38
2023-04-19T16:28:39.020Z,97330.78
2023-04-19T16:31:05.586Z,97329.63
2023-04-19T16:33:32.041Z,97331.41
2023-04-19T16:35:58.505Z,97326.31
2023-04-19T16:38:25.022Z,97333.06
2023-04-19T16:40:51.684Z,97327.16
2023-04-19T16:43:20.700Z,97334.91
2023-04-19T16:45:47.235Z,97330.69
2023-04-19T16:48:13.897Z,97338.97
2023-04-19T16:50:40.416Z,97338.63
2023-04-19T16:53:06.927Z,97345.13
2023-04-19T16:55:33.509Z,97346.88
2023-04-19T16:58:00.309Z,97341.81
2023-04-19T17:00:26.883Z,97345.47
2023-04-19T17:02:53.818Z,97337.41
2023-04-19T17:05:20.455Z,97339.09
2023-04-19T17:07:47.019Z,97346.44
2023-04-19T17:10:13.679Z,97347.28
2023-04-19T17:12:40.397Z,97347.50
2023-04-19T17:15:06.969Z,97352.69
2023-04-19T17:17:33.525Z,97353.47
2023-04-19T17:19:59.963Z,97358.13
2023-04-19T17:22:26.811Z,97358.34
2023-04-19T17:24:55.810Z,97352.25
2023-04-19T17:27:22.294Z,97352.75
2023-04-19T17:29:48.737Z,97357.19
2023-04-19T17:32:15.526Z,97359.88
2023-04-19T17:34:42.140Z,97358.47
2023-04-19T17:37:08.793Z,97360.91
2023-04-19T17:39:35.248Z,97363.88
2023-04-19T17:42:01.822Z,97362.97
2023-04-19T17:44:28.420Z,97364.47
2023-04-19T17:46:54.952Z,97367.00
2023-04-19T17:49:22.054Z,97361.75
2023-04-19T17:51:48.833Z,97369.41
2023-04-19T17:54:15.839Z,97371.00
2023-04-19T17:56:42.415Z,97365.66
2023-04-19T17:59:08.918Z,97387.63
2023-04-19T18:01:35.673Z,97387.31
2023-04-19T18:04:02.958Z,97379.41
2023-04-19T18:06:29.543Z,97391.38
2023-04-19T18:08:56.157Z,97394.50
2023-04-19T18:11:22.846Z,97398.41
2023-04-19T18:13:49.355Z,97393.88
2023-04-19T18:16:17.314Z,97399.81
2023-04-19T18:18:43.862Z,97407.81
2023-04-19T18:21:10.590Z,97418.53
2023-04-19T18:23:37.200Z,97413.13
2023-04-19T18:26:04.079Z,97424.34
2023-04-19T18:28:30.687Z,97429.91
2023-04-19T18:30:57.398Z,97435.03
2023-04-19T18:33:23.937Z,97436.66
2023-04-19T18:35:53.853Z,97433.97
2023-04-19T18:38:20.523Z,97455.44
2023-04-19T18:40:47.166Z,97452.56
2023-04-19T18:43:13.774Z,97457.47
2023-04-19T18:45:40.472Z,97454.16
2023-04-19T18:48:07.167Z,97457.31
2023-04-19T18:50:34.142Z,97461.06
2023-04-19T18:53:00.840Z,97460.59
2023-04-19T18:55:27.382Z,97462.03
2023-04-19T18:57:54.058Z,97469.66
2023-04-19T19:00:21.723Z,97474.56
2023-04-19T19:02:48.548Z,97479.53
2023-04-19T19:05:16.197Z,97480.31
2023-04-19T19:07:43.211Z,97477.34
2023-04-19T19:10:19.326Z,97480.97
2023-04-19T19:12:49.189Z,97486.41
2023-04-19T19:15:15.957Z,97481.53
2023-04-19T19:17:43.305Z,97487.97
2023-04-19T19:20:10.192Z,97487.50
2023-04-19T19:22:36.696Z,97494.56
2023-04-19T19:25:03.197Z,97494.56
2023-04-19T19:27:29.786Z,97502.69
2023-04-19T19:29:56.358Z,97497.91
2023-04-19T19:32:23.202Z,97505.91
2023-04-19T19:34:56.679Z,97510.88
2023-04-19T19:37:28.423Z,97502.75
2023-04-19T19:39:56.730Z,97503.41
2023-04-19T19:42:23.659Z,97499.38
2023-04-19T19:44:53.209Z,97504.25
2023-04-19T19:47:19.734Z,97501.28
2023-04-19T19:50:23.777Z,97503.63
2023-04-19T19:52:33.208Z,97498.69
2023-04-19T19:54:59.998Z,97499.13
2023-04-19T19:59:56.968Z,97498.72
2023-04-19T20:02:27.194Z,97502.13
2023-04-19T20:04:54.053Z,97506.66
2023-04-19T20:09:52.401Z,97511.78
2023-04-19T20:12:19.043Z,97509.28
2023-04-19T20:14:45.587Z,97509.97
2023-04-19T20:17:12.267Z,97512.97
2023-04-19T20:19:40.129Z,97513.81
2023-04-19T20:22:06.663Z,97524.28
2023-04-19T20:24:33.705Z,97523.47
2023-04-19T20:27:01.170Z,97524.34
2023-04-19T20:29:27.717Z,97518.94
2023-04-19T20:31:54.530Z,97523.19
2023-04-19T20:34:21.339Z,97518.44
2023-04-19T20:36:48.302Z,97521.22
2023-04-19T20:39:15.121Z,97528.28
2023-04-19T20:41:41.985Z,97530.38
2023-04-19T20:44:08.471Z,97526.78
2023-04-19T20:46:35.678Z,97541.22
2023-04-19T20:49:02.146Z,97536.16
2023-04-19T20:51:28.625Z,97527.69
2023-04-19T20:53:55.421Z,97523.72
2023-04-19T20:56:23.232Z,97520.44
2023-04-19T20:58:49.732Z,97524.16
2023-04-19T21:01:17.487Z,97523.19
2023-04-19T21:03:45.101Z,97530.44
2023-04-19T21:06:11.933Z,97527.97
2023-04-19T21:08:38.805Z,97534.06
2023-04-19T21:11:05.334Z,97530.38
2023-04-19T21:13:32.501Z,97538.97
2023-04-19T21:15:59.001Z,97533.88
2023-04-19T21:18:27.680Z,97533.59
2023-04-19T21:20:54.204Z,97530.47
2023-04-19T21:23:20.717Z,97540.09
2023-04-19T21:25:47.269Z,97539.03
2023-04-19T21:28:13.806Z,97532.47
2023-04-19T21:30:43.228Z,97537.84
2023-04-19T21:33:10.095Z,97535.44
2023-04-19T21:35:36.572Z,97528.22
2023-04-19T21:38:03.350Z,97528.34
2023-04-19T21:40:29.832Z,97533.06
2023-04-19T21:42:56.511Z,97531.19
2023-04-19T21:45:23.020Z,97531.38
2023-04-19T21:47:49.522Z,97535.03
2023-04-19T21:50:16.082Z,97539.16
2023-04-19T21:52:42.539Z,97541.19
2023-04-19T21:55:09.243Z,97538.19
2023-04-19T21:57:37.567Z,97538.81
2023-04-19T22:00:05.092Z,97532.31
2023-04-19T22:02:33.439Z,97534.16
2023-04-19T22:05:00.319Z,97535.09
2023-04-19T22:07:30.600Z,97537.38
2023-04-19T22:09:57.666Z,97537.66
2023-04-19T22:12:24.569Z,97539.34
2023-04-19T22:14:51.355Z,97546.09
2023-04-19T22:17:18.741Z,97543.28
2023-04-19T22:19:45.698Z,97540.63
2023-04-19T22:22:12.361Z,97545.88
2023-04-19T22:24:49.959Z,97542.47
2023-04-19T22:27:23.703Z,97547.56
2023-04-19T22:29:50.204Z,97538.50
2023-04-19T22:32:16.765Z,97546.16
2023-04-19T22:34:43.261Z,97539.94
2023-04-19T22:37:09.887Z,97539.53
2023-04-19T22:39:36.408Z,97545.31
2023-04-19T22:42:02.857Z,97541.34
2023-04-19T22:44:29.572Z,97545.03
2023-04-19T22:46:56.575Z,97536.44
2023-04-19T22:49:24.095Z,97530.38
2023-04-19T22:51:50.928Z,97525.00
2023-04-19T22:54:17.354Z,97521.13
2023-04-19T22:56:43.839Z,97524.69
2023-04-19T22:59:10.535Z,97519.91
2023-04-19T23:01:37.051Z,97514.22
2023-04-19T23:04:03.566Z,97517.66
2023-04-19T23:06:30.325Z,97522.41
2023-04-19T23:08:56.767Z,97517.78
2023-04-19T23:11:25.194Z,97516.19
2023-04-19T23:13:54.811Z,97513.09
2023-04-19T23:16:24.490Z,97512.53
2023-04-19T23:18:51.149Z,97507.75
2023-04-19T23:21:17.784Z,97513.38
2023-04-19T23:23:44.272Z,97510.59
2023-04-19T23:26:10.904Z,97509.63
2023-04-19T23:28:37.369Z,97502.53
2023-04-19T23:31:04.046Z,97505.91
2023-04-19T23:33:30.490Z,97505.66
2023-04-19T23:35:56.949Z,97509.84
2023-04-19T23:38:23.434Z,97510.31
2023-04-19T23:40:49.902Z,97508.59
2023-04-19T23:43:16.376Z,97507.91
2023-04-19T23:45:42.827Z,97497.78
2023-04-19T23:48:09.564Z,97498.00
2023-04-19T23:50:36.120Z,97495.31
2023-04-19T23:53:03.054Z,97494.72
2023-04-19T23:55:29.571Z,97493.06
2023-04-19T23:57:56.118Z,97485.44
