createdAt,value
2019-04-06T00:01:30.635Z,10.90
2019-04-06T00:03:59.445Z,10.90
2019-04-06T00:06:28.511Z,10.90
2019-04-06T00:08:57.504Z,10.80
2019-04-06T00:11:26.723Z,10.70
2019-04-06T00:13:55.519Z,10.70
2019-04-06T00:16:24.375Z,10.50
2019-04-06T00:18:53.175Z,10.40
2019-04-06T00:21:22.174Z,10.40
2019-04-06T00:23:51.096Z,10.30
2019-04-06T00:26:20.077Z,10.20
2019-04-06T00:28:48.894Z,10.20
2019-04-06T00:31:36.960Z,10.10
2019-04-06T00:34:19.382Z,10.10
2019-04-06T00:36:48.255Z,10.00
2019-04-06T00:39:17.051Z,9.90
2019-04-06T00:41:45.828Z,9.90
2019-04-06T00:44:16.786Z,9.90
2019-04-06T00:46:45.240Z,9.80
2019-04-06T00:49:14.058Z,9.80
2019-04-06T00:51:43.006Z,9.80
2019-04-06T00:54:12.003Z,9.70
2019-04-06T00:56:40.836Z,9.60
2019-04-06T00:59:09.881Z,9.50
2019-04-06T01:01:38.904Z,9.50
2019-04-06T01:04:07.970Z,9.40
2019-04-06T01:06:36.827Z,9.40
2019-04-06T01:09:08.779Z,9.40
2019-04-06T01:11:37.934Z,9.40
2019-04-06T01:14:06.748Z,9.40
2019-04-06T01:16:35.571Z,9.30
2019-04-06T01:19:04.503Z,9.30
2019-04-06T01:21:33.564Z,9.20
2019-04-06T01:24:02.712Z,9.10
2019-04-06T01:26:31.568Z,9.10
2019-04-06T01:29:00.704Z,9.00
2019-04-06T01:31:29.725Z,9.00
2019-04-06T01:33:59.163Z,8.90
2019-04-06T01:36:28.142Z,8.90
2019-04-06T01:38:56.980Z,8.90
2019-04-06T01:41:26.344Z,8.90
2019-04-06T01:43:55.243Z,8.90
2019-04-06T01:46:24.004Z,8.90
2019-04-06T01:48:52.805Z,9.00
2019-04-06T01:51:21.599Z,8.90
2019-04-06T01:53:50.369Z,8.90
2019-04-06T01:56:19.385Z,8.80
2019-04-06T01:58:48.550Z,8.80
2019-04-06T02:01:30.761Z,8.80
2019-04-06T02:03:59.511Z,8.70
2019-04-06T02:06:28.278Z,8.70
2019-04-06T02:08:57.099Z,8.70
2019-04-06T02:11:26.164Z,8.60
2019-04-06T02:13:54.967Z,8.60
2019-04-06T02:16:24.175Z,8.60
2019-04-06T02:18:52.952Z,8.50
2019-04-06T02:21:21.759Z,8.50
2019-04-06T02:23:50.590Z,8.50
2019-04-06T02:26:29.648Z,8.50
2019-04-06T02:28:50.628Z,8.50
2019-04-06T02:31:35.273Z,8.60
2019-04-06T02:34:15.885Z,8.50
2019-04-06T02:37:00.058Z,8.60
2019-04-06T02:39:45.338Z,8.50
2019-04-06T02:42:18.249Z,8.50
2019-04-06T02:44:47.122Z,8.50
2019-04-06T02:47:16.601Z,8.50
2019-04-06T02:49:45.748Z,8.50
2019-04-06T02:52:14.823Z,8.50
2019-04-06T02:54:43.929Z,8.50
2019-04-06T02:57:13.289Z,8.50
2019-04-06T02:59:42.136Z,8.50
2019-04-06T03:02:10.958Z,8.50
2019-04-06T03:04:39.913Z,8.50
2019-04-06T03:07:08.805Z,8.50
2019-04-06T03:09:37.711Z,8.50
2019-04-06T03:12:06.545Z,8.40
2019-04-06T03:14:35.526Z,8.50
2019-04-06T03:17:04.416Z,8.50
2019-04-06T03:19:33.285Z,8.40
2019-04-06T03:22:02.153Z,8.40
2019-04-06T03:24:31.001Z,8.30
2019-04-06T03:27:02.614Z,8.30
2019-04-06T03:29:30.579Z,8.30
2019-04-06T03:31:59.378Z,8.20
2019-04-06T03:34:28.329Z,8.10
2019-04-06T03:36:57.145Z,8.20
2019-04-06T03:39:25.931Z,8.10
2019-04-06T03:41:54.737Z,8.10
2019-04-06T03:44:23.602Z,8.20
2019-04-06T03:46:52.371Z,8.20
2019-04-06T03:49:21.145Z,8.10
2019-04-06T03:51:49.972Z,8.00
2019-04-06T03:54:19.014Z,8.00
2019-04-06T03:56:47.775Z,8.00
2019-04-06T03:59:16.666Z,8.00
2019-04-06T04:01:45.524Z,7.90
2019-04-06T04:04:14.326Z,7.90
2019-04-06T04:06:43.085Z,7.90
2019-04-06T04:09:11.935Z,7.90
2019-04-06T04:11:40.739Z,7.90
2019-04-06T04:14:09.627Z,7.90
2019-04-06T04:16:38.491Z,7.90
2019-04-06T04:19:07.342Z,8.10
2019-04-06T04:21:36.109Z,8.10
2019-04-06T04:24:04.886Z,8.10
2019-04-06T04:26:33.710Z,8.10
2019-04-06T04:29:02.525Z,8.10
2019-04-06T04:31:31.962Z,8.10
2019-04-06T04:34:00.880Z,8.00
2019-04-06T04:36:29.908Z,8.00
2019-04-06T04:38:58.716Z,8.00
2019-04-06T04:41:27.633Z,8.00
2019-04-06T04:43:56.484Z,8.00
2019-04-06T04:46:25.417Z,7.90
2019-04-06T04:48:54.351Z,7.90
2019-04-06T04:51:23.462Z,7.90
2019-04-06T04:53:52.757Z,7.90
2019-04-06T04:56:22.401Z,7.90
2019-04-06T04:58:51.426Z,7.90
2019-04-06T05:01:20.367Z,7.80
2019-04-06T05:03:49.528Z,7.90
2019-04-06T05:06:18.474Z,7.90
2019-04-06T05:08:47.501Z,8.00
2019-04-06T05:11:16.419Z,8.10
2019-04-06T05:13:45.401Z,8.10
2019-04-06T05:16:14.681Z,8.10
2019-04-06T05:18:43.936Z,8.20
2019-04-06T05:21:13.179Z,8.20
2019-04-06T05:23:42.293Z,8.10
2019-04-06T05:26:11.382Z,8.10
2019-04-06T05:28:40.635Z,8.10
2019-04-06T05:31:09.874Z,8.10
2019-04-06T05:33:39.170Z,8.10
2019-04-06T05:36:08.556Z,8.10
2019-04-06T05:38:37.672Z,8.20
2019-04-06T05:41:06.761Z,8.30
2019-04-06T05:43:35.916Z,8.30
2019-04-06T05:46:04.784Z,8.50
2019-04-06T05:48:33.612Z,8.70
2019-04-06T05:51:05.499Z,8.70
2019-04-06T05:53:36.942Z,8.70
2019-04-06T05:56:06.329Z,8.80
2019-04-06T05:58:35.286Z,8.90
2019-04-06T06:01:04.452Z,9.00
2019-04-06T06:03:35.171Z,9.10
2019-04-06T06:06:04.583Z,9.10
2019-04-06T06:08:37.769Z,9.30
2019-04-06T06:11:07.118Z,9.30
2019-04-06T06:13:36.120Z,9.40
2019-04-06T06:16:05.367Z,9.60
2019-04-06T06:18:36.708Z,10.00
2019-04-06T06:21:07.046Z,10.10
2019-04-06T06:23:36.110Z,10.30
2019-04-06T06:26:24.707Z,10.40
2019-04-06T06:28:57.306Z,10.50
2019-04-06T06:31:41.332Z,10.70
2019-04-06T06:34:15.489Z,10.80
2019-04-06T06:36:44.522Z,11.10
2019-04-06T06:39:13.624Z,11.40
2019-04-06T06:41:42.555Z,11.70
2019-04-06T06:44:11.360Z,12.00
2019-04-06T06:46:40.447Z,12.30
2019-04-06T06:49:09.367Z,12.80
2019-04-06T06:51:38.443Z,13.20
2019-04-06T06:54:07.510Z,13.70
2019-04-06T06:56:36.735Z,14.40
2019-04-06T06:59:07.849Z,15.10
2019-04-06T07:01:37.051Z,16.00
2019-04-06T07:04:05.965Z,16.80
2019-04-06T07:06:34.987Z,17.30
2019-04-06T07:09:08.736Z,17.60
2019-04-06T07:11:38.880Z,18.00
2019-04-06T07:14:07.686Z,17.90
2019-04-06T07:16:36.869Z,17.90
2019-04-06T07:19:05.664Z,18.40
2019-04-06T07:21:34.553Z,19.00
2019-04-06T07:24:03.360Z,19.20
2019-04-06T07:26:32.219Z,19.70
2019-04-06T07:29:01.172Z,20.00
2019-04-06T07:31:30.024Z,20.20
2019-04-06T07:33:59.122Z,20.20
2019-04-06T07:36:27.933Z,20.00
2019-04-06T07:38:56.697Z,20.20
2019-04-06T07:41:37.411Z,20.70
2019-04-06T07:44:56.762Z,21.00
2019-04-06T07:48:24.877Z,21.50
2019-04-06T07:51:06.122Z,21.80
2019-04-06T07:59:04.464Z,22.30
2019-04-06T08:10:07.007Z,23.20
2019-04-06T08:13:20.092Z,24.00
2019-04-06T08:15:52.416Z,23.90
2019-04-06T08:19:03.236Z,24.30
2019-04-06T08:22:03.340Z,24.00
2019-04-06T08:25:10.161Z,23.80
2019-04-06T08:29:02.058Z,24.20
2019-04-06T08:32:22.591Z,24.90
2019-04-06T08:36:13.057Z,25.00
2019-04-06T09:32:14.436Z,24.60
2019-04-06T09:34:43.196Z,25.10
2019-04-06T09:37:11.990Z,25.00
2019-04-06T09:39:41.003Z,25.50
2019-04-06T09:42:09.775Z,26.10
2019-04-06T09:44:53.562Z,25.30
2019-04-06T09:47:29.016Z,25.20
2019-04-06T09:50:25.690Z,25.60
2019-04-06T09:53:04.659Z,25.60
2019-04-06T09:55:55.369Z,25.70
2019-04-06T09:58:36.246Z,25.60
2019-04-06T10:01:24.133Z,25.00
2019-04-06T10:03:58.700Z,25.20
2019-04-06T10:06:49.818Z,25.00
2019-04-06T10:09:47.058Z,25.10
2019-04-06T10:12:41.166Z,25.20
2019-04-06T10:15:28.162Z,26.00
2019-04-06T10:18:21.829Z,25.60
2019-04-06T10:21:01.352Z,24.80
2019-04-06T10:23:42.785Z,24.70
2019-04-06T10:26:21.532Z,25.20
2019-04-06T10:29:07.957Z,24.90
2019-04-06T10:31:42.129Z,25.80
2019-04-06T10:34:33.555Z,25.40
2019-04-06T10:37:19.111Z,26.00
2019-04-06T10:39:53.163Z,26.30
2019-04-06T10:42:53.229Z,26.20
2019-04-06T10:45:41.167Z,25.90
2019-04-06T10:48:27.261Z,25.60
2019-04-06T10:51:16.618Z,25.30
2019-04-06T10:53:54.059Z,25.40
2019-04-06T10:56:43.023Z,24.90
2019-04-06T10:59:23.003Z,24.40
2019-04-06T11:02:09.783Z,24.40
2019-04-06T11:04:43.506Z,24.50
2019-04-06T11:07:30.271Z,24.30
2019-04-06T11:10:16.736Z,24.10
2019-04-06T11:12:56.100Z,24.40
2019-04-06T11:15:36.228Z,24.70
2019-04-06T11:18:23.109Z,25.00
2019-04-06T11:21:13.829Z,25.20
2019-04-06T11:24:06.153Z,25.00
2019-04-06T11:26:53.618Z,25.00
2019-04-06T11:29:40.455Z,25.00
2019-04-06T11:32:34.530Z,25.20
2019-04-06T11:35:16.064Z,25.00
2019-04-06T11:38:06.009Z,25.10
2019-04-06T11:40:41.820Z,25.30
2019-04-06T11:43:32.992Z,25.20
2019-04-06T11:46:23.711Z,25.20
2019-04-06T11:48:58.548Z,25.20
2019-04-06T11:51:46.640Z,25.00
2019-04-06T11:54:40.401Z,24.90
2019-04-06T11:57:14.979Z,24.70
2019-04-06T11:59:50.806Z,24.60
2019-04-06T12:02:27.235Z,23.70
2019-04-06T12:05:02.558Z,23.40
2019-04-06T12:07:53.380Z,23.20
2019-04-06T12:10:34.358Z,23.40
2019-04-06T12:13:14.520Z,23.70
2019-04-06T12:15:58.215Z,23.40
2019-04-06T12:18:37.241Z,23.10
2019-04-06T12:21:34.309Z,23.20
2019-04-06T12:24:22.561Z,23.10
2019-04-06T12:27:06.262Z,23.00
2019-04-06T12:29:46.936Z,23.40
2019-04-06T12:32:36.510Z,24.00
2019-04-06T12:35:18.851Z,23.80
2019-04-06T12:37:58.234Z,23.50
2019-04-06T12:40:38.052Z,23.20
2019-04-06T12:43:24.699Z,23.40
2019-04-06T12:46:15.293Z,23.80
2019-04-06T12:49:02.219Z,23.40
2019-04-06T12:51:49.535Z,23.60
2019-04-06T12:54:40.889Z,23.20
2019-04-06T12:57:32.629Z,22.90
2019-04-06T13:00:13.698Z,23.50
2019-04-06T13:03:01.590Z,23.60
2019-04-06T13:05:58.703Z,23.70
2019-04-06T13:08:38.336Z,23.30
2019-04-06T13:11:29.331Z,23.50
2019-04-06T13:14:20.396Z,23.60
2019-04-06T13:17:02.504Z,22.90
2019-04-06T13:19:40.492Z,23.30
2019-04-06T13:22:20.299Z,23.60
2019-04-06T13:25:15.070Z,23.90
2019-04-06T13:28:02.588Z,23.70
2019-04-06T13:30:41.802Z,23.10
2019-04-06T13:33:28.323Z,23.10
2019-04-06T13:36:07.954Z,23.70
2019-04-06T13:38:53.295Z,23.30
2019-04-06T13:41:30.653Z,23.50
2019-04-06T13:44:36.546Z,23.30
2019-04-06T13:47:27.328Z,23.30
2019-04-06T13:50:18.035Z,22.80
2019-04-06T13:52:57.544Z,22.40
2019-04-06T13:55:42.752Z,22.70
2019-04-06T13:58:16.581Z,22.60
2019-04-06T14:01:12.682Z,22.60
2019-04-06T14:03:50.799Z,22.50
2019-04-06T14:06:33.678Z,22.30
2019-04-06T14:09:12.407Z,22.20
2019-04-06T14:11:58.751Z,21.50
2019-04-06T14:14:34.059Z,21.20
2019-04-06T14:17:21.034Z,21.20
2019-04-06T14:20:14.988Z,21.60
2019-04-06T14:23:01.591Z,21.90
2019-04-06T14:25:59.306Z,21.90
2019-04-06T14:28:46.133Z,21.80
2019-04-06T14:31:39.816Z,21.80
2019-04-06T14:34:18.512Z,21.50
2019-04-06T14:37:05.298Z,21.20
2019-04-06T14:39:52.292Z,21.00
2019-04-06T14:42:49.339Z,21.00
2019-04-06T14:45:28.368Z,20.70
2019-04-06T14:48:19.061Z,20.70
2019-04-06T14:50:55.043Z,20.60
2019-04-06T14:53:36.308Z,20.60
2019-04-06T14:56:24.846Z,20.50
2019-04-06T14:59:12.342Z,20.40
2019-04-06T15:02:09.412Z,20.30
2019-04-06T15:04:56.661Z,20.20
2019-04-06T15:07:44.199Z,20.10
2019-04-06T15:10:22.409Z,20.10
2019-04-06T15:13:08.915Z,20.20
2019-04-06T15:15:56.780Z,20.20
2019-04-06T15:18:44.504Z,20.20
2019-04-06T15:21:35.545Z,20.20
2019-04-06T15:24:21.254Z,20.10
2019-04-06T15:27:08.190Z,20.10
2019-04-06T15:29:53.128Z,20.00
2019-04-06T15:32:44.711Z,20.00
2019-04-06T15:35:44.475Z,20.00
2019-04-06T15:38:34.319Z,20.10
2019-04-06T15:41:10.020Z,20.10
2019-04-06T15:43:50.024Z,20.10
2019-04-06T15:46:36.659Z,20.00
2019-04-06T15:49:15.184Z,20.20
2019-04-06T15:52:15.923Z,20.40
2019-04-06T15:54:50.052Z,20.30
2019-04-06T15:57:41.200Z,20.20
2019-04-06T16:00:20.578Z,20.10
2019-04-06T16:03:11.834Z,19.80
2019-04-06T16:06:17.838Z,19.40
2019-04-06T16:09:11.347Z,19.30
2019-04-06T16:11:58.012Z,19.10
2019-04-06T16:14:36.835Z,18.90
2019-04-06T16:17:16.718Z,18.80
2019-04-06T16:20:01.983Z,18.80
2019-04-06T16:22:50.173Z,18.70
2019-04-06T16:25:31.158Z,18.60
2019-04-06T16:28:17.440Z,18.50
2019-04-06T16:31:06.522Z,18.40
2019-04-06T16:33:53.228Z,18.40
2019-04-06T16:36:41.745Z,18.30
2019-04-06T16:39:28.330Z,18.20
2019-04-06T16:42:04.651Z,17.90
2019-04-06T16:44:41.911Z,17.70
2019-04-06T16:47:21.747Z,17.50
2019-04-06T16:49:57.925Z,17.50
2019-04-06T16:52:51.960Z,17.40
2019-04-06T16:55:36.690Z,17.30
2019-04-06T16:58:24.720Z,17.10
2019-04-06T17:01:21.676Z,16.90
2019-04-06T17:04:21.558Z,16.60
2019-04-06T17:07:03.169Z,16.40
2019-04-06T17:09:52.189Z,16.30
2019-04-06T17:12:37.148Z,16.30
2019-04-06T17:15:24.194Z,16.20
2019-04-06T17:18:24.214Z,16.20
2019-04-06T17:21:09.691Z,16.00
2019-04-06T17:23:45.568Z,15.90
2019-04-06T17:26:31.919Z,15.90
2019-04-06T17:29:25.942Z,15.80
2019-04-06T17:32:18.277Z,15.70
2019-04-06T17:35:04.941Z,15.60
2019-04-06T17:38:02.545Z,15.60
2019-04-06T17:40:54.708Z,15.60
2019-04-06T17:43:47.034Z,15.50
2019-04-06T17:46:38.018Z,15.40
2019-04-06T17:49:18.235Z,15.40
2019-04-06T17:51:57.602Z,15.30
2019-04-06T17:54:39.215Z,15.30
2019-04-06T17:57:45.686Z,15.20
2019-04-06T18:00:32.953Z,15.10
2019-04-06T18:03:21.014Z,15.10
2019-04-06T18:06:02.953Z,14.90
2019-04-06T18:09:06.169Z,14.80
2019-04-06T18:11:40.203Z,14.70
2019-04-06T18:14:09.277Z,14.70
2019-04-06T18:16:38.553Z,14.60
2019-04-06T18:19:07.542Z,14.50
2019-04-06T18:21:36.395Z,14.50
2019-04-06T18:24:05.470Z,14.50
2019-04-06T18:26:34.362Z,14.40
2019-04-06T18:29:03.302Z,14.40
2019-04-06T18:31:48.324Z,14.30
2019-04-06T18:34:17.443Z,14.40
2019-04-06T18:36:53.926Z,14.30
2019-04-06T18:39:23.575Z,14.20
2019-04-06T18:41:58.720Z,14.20
2019-04-06T18:44:27.647Z,14.10
2019-04-06T18:46:56.701Z,14.00
2019-04-06T18:49:26.026Z,13.90
2019-04-06T18:51:58.334Z,13.80
2019-04-06T18:54:27.176Z,13.80
2019-04-06T18:56:56.011Z,13.70
2019-04-06T18:59:25.147Z,13.70
2019-04-06T19:01:54.107Z,13.70
2019-04-06T19:04:23.794Z,13.60
2019-04-06T19:06:53.394Z,13.60
2019-04-06T19:09:24.751Z,13.50
2019-04-06T19:11:56.428Z,13.40
2019-04-06T19:14:24.073Z,13.40
2019-04-06T19:16:52.990Z,13.40
2019-04-06T19:19:21.786Z,13.20
2019-04-06T19:21:50.597Z,13.20
2019-04-06T19:24:19.415Z,13.10
2019-04-06T19:26:48.263Z,13.10
2019-04-06T19:29:17.263Z,13.00
2019-04-06T19:31:46.154Z,13.00
2019-04-06T19:34:15.168Z,13.00
2019-04-06T19:36:44.272Z,12.90
2019-04-06T19:39:14.354Z,12.80
2019-04-06T19:41:43.158Z,12.80
2019-04-06T19:44:11.976Z,12.80
2019-04-06T19:46:40.873Z,12.90
2019-04-06T19:49:09.763Z,12.90
2019-04-06T19:51:38.826Z,12.90
2019-04-06T19:54:07.619Z,12.80
2019-04-06T19:56:36.490Z,12.80
2019-04-06T19:59:05.384Z,12.70
2019-04-06T20:01:34.760Z,12.70
2019-04-06T20:04:03.608Z,12.60
2019-04-06T20:06:32.953Z,12.60
2019-04-06T20:09:01.852Z,12.60
2019-04-06T20:11:30.967Z,12.60
2019-04-06T20:13:59.842Z,12.70
2019-04-06T20:16:29.217Z,12.60
2019-04-06T20:18:58.594Z,12.60
2019-04-06T20:21:27.467Z,12.60
2019-04-06T20:23:56.510Z,12.60
2019-04-06T20:26:25.587Z,12.60
2019-04-06T20:28:54.874Z,12.50
2019-04-06T20:31:24.040Z,12.50
2019-04-06T20:33:53.425Z,12.50
2019-04-06T20:36:22.328Z,12.50
2019-04-06T20:38:51.619Z,12.50
2019-04-06T20:41:21.162Z,12.40
2019-04-06T20:43:50.017Z,12.40
2019-04-06T20:46:20.579Z,12.40
2019-04-06T20:48:49.459Z,12.30
2019-04-06T20:51:18.936Z,12.20
2019-04-06T20:53:47.812Z,12.30
2019-04-06T20:56:17.163Z,12.20
2019-04-06T20:58:46.521Z,12.20
2019-04-06T21:01:15.916Z,12.10
2019-04-06T21:03:45.393Z,12.10
2019-04-06T21:06:14.355Z,12.00
2019-04-06T21:08:43.383Z,11.90
2019-04-06T21:11:12.851Z,11.90
2019-04-06T21:13:42.313Z,11.80
2019-04-06T21:16:11.256Z,11.80
2019-04-06T21:18:40.150Z,11.60
2019-04-06T21:21:08.979Z,11.60
2019-04-06T21:23:37.733Z,11.60
2019-04-06T21:26:07.096Z,11.50
2019-04-06T21:28:36.448Z,11.30
2019-04-06T21:31:05.583Z,11.30
2019-04-06T21:33:34.354Z,11.30
2019-04-06T21:36:03.274Z,11.30
2019-04-06T21:38:32.208Z,11.30
2019-04-06T21:41:01.270Z,11.20
2019-04-06T21:43:30.268Z,11.10
2019-04-06T21:45:59.418Z,11.10
2019-04-06T21:48:28.836Z,11.00
2019-04-06T21:50:58.280Z,10.90
2019-04-06T21:53:27.476Z,10.80
2019-04-06T21:56:03.497Z,10.80
2019-04-06T21:58:27.160Z,10.80
2019-04-06T22:00:57.910Z,10.70
2019-04-06T22:03:27.059Z,10.60
2019-04-06T22:05:56.118Z,10.60
2019-04-06T22:08:24.981Z,10.50
2019-04-06T22:10:54.057Z,10.50
2019-04-06T22:13:22.847Z,10.50
2019-04-06T22:15:51.786Z,10.40
2019-04-06T22:18:20.661Z,10.30
2019-04-06T22:20:50.017Z,10.20
2019-04-06T22:23:18.880Z,10.10
2019-04-06T22:25:47.892Z,10.10
2019-04-06T22:28:16.626Z,10.10
2019-04-06T22:30:45.928Z,10.00
2019-04-06T22:33:14.739Z,10.00
2019-04-06T22:35:44.173Z,10.00
2019-04-06T22:38:13.060Z,9.90
2019-04-06T22:40:41.922Z,9.80
2019-04-06T22:43:10.641Z,9.80
2019-04-06T22:45:39.737Z,9.70
2019-04-06T22:48:09.123Z,9.70
2019-04-06T22:50:38.279Z,9.70
2019-04-06T22:53:07.661Z,9.60
2019-04-06T22:55:36.444Z,9.60
2019-04-06T22:58:05.177Z,9.60
2019-04-06T23:00:55.567Z,9.50
2019-04-06T23:03:42.277Z,9.40
2019-04-06T23:06:14.305Z,9.40
2019-04-06T23:08:43.812Z,9.40
2019-04-06T23:11:12.782Z,9.40
2019-04-06T23:13:41.619Z,9.40
2019-04-06T23:16:10.462Z,9.30
2019-04-06T23:18:39.210Z,9.30
2019-04-06T23:21:08.208Z,9.20
2019-04-06T23:23:37.002Z,9.20
2019-04-06T23:26:05.773Z,9.20
2019-04-06T23:28:34.584Z,9.10
2019-04-06T23:31:03.915Z,9.00
2019-04-06T23:33:32.784Z,9.00
2019-04-06T23:36:02.108Z,8.90
2019-04-06T23:38:31.061Z,8.90
2019-04-06T23:41:00.233Z,8.80
2019-04-06T23:43:29.575Z,8.80
2019-04-06T23:45:58.344Z,8.70
2019-04-06T23:48:27.969Z,8.80
2019-04-06T23:50:57.334Z,8.70
2019-04-06T23:53:26.187Z,8.70
2019-04-06T23:55:54.942Z,8.60
2019-04-06T23:58:23.679Z,8.60
