createdAt,value
2018-08-27T04:53:13.274Z,99.90
2018-08-27T04:55:45.793Z,99.90
2018-08-27T04:58:18.226Z,99.90
2018-08-27T05:00:50.632Z,99.90
2018-08-27T05:03:23.073Z,99.90
2018-08-27T05:05:55.425Z,99.90
2018-08-27T05:08:27.751Z,99.90
2018-08-27T05:11:00.120Z,99.90
2018-08-27T05:13:33.485Z,99.90
2018-08-27T05:16:05.808Z,99.90
2018-08-27T05:18:38.159Z,99.90
2018-08-27T05:21:10.505Z,99.90
2018-08-27T05:23:42.863Z,99.90
2018-08-27T05:26:15.217Z,99.90
2018-08-27T05:28:47.552Z,99.90
2018-08-27T05:31:20.073Z,99.90
2018-08-27T05:33:52.360Z,99.90
2018-08-27T05:36:29.655Z,99.90
2018-08-27T05:39:01.985Z,99.90
2018-08-27T05:41:34.341Z,99.90
2018-08-27T05:44:06.696Z,99.90
2018-08-27T05:46:39.048Z,99.90
2018-08-27T05:49:11.420Z,99.90
2018-08-27T05:51:43.794Z,99.90
2018-08-27T05:54:16.161Z,99.90
2018-08-27T05:56:48.584Z,99.90
2018-08-27T05:59:20.916Z,99.90
2018-08-27T06:01:53.290Z,99.90
2018-08-27T06:04:25.594Z,99.90
2018-08-27T06:06:57.941Z,99.90
2018-08-27T06:09:30.267Z,99.90
2018-08-27T06:12:02.632Z,99.90
2018-08-27T06:14:35.070Z,99.90
2018-08-27T06:17:08.278Z,99.90
2018-08-27T06:19:40.524Z,99.90
2018-08-27T06:22:12.980Z,99.90
2018-08-27T06:24:45.197Z,99.90
2018-08-27T06:27:17.646Z,99.90
2018-08-27T06:29:49.976Z,99.90
2018-08-27T06:32:22.536Z,99.90
2018-08-27T06:34:55.501Z,99.90
2018-08-27T06:37:27.858Z,99.90
2018-08-27T06:40:00.221Z,99.90
2018-08-27T06:42:32.556Z,99.90
2018-08-27T06:45:05.435Z,99.90
2018-08-27T06:47:37.786Z,99.90
2018-08-27T06:50:10.101Z,99.90
2018-08-27T06:52:42.427Z,99.90
2018-08-27T06:55:14.748Z,99.90
2018-08-27T06:57:47.085Z,99.90
2018-08-27T07:00:19.404Z,99.90
2018-08-27T07:02:51.731Z,99.90
2018-08-27T07:05:24.096Z,99.90
2018-08-27T07:07:56.427Z,99.90
2018-08-27T07:10:28.748Z,99.90
2018-08-27T07:13:02.164Z,99.90
2018-08-27T07:15:34.493Z,99.90
2018-08-27T07:18:06.844Z,99.90
2018-08-27T07:20:39.155Z,99.90
2018-08-27T07:23:11.561Z,99.90
2018-08-27T07:25:43.885Z,99.90
2018-08-27T07:28:16.246Z,99.90
2018-08-27T07:30:48.552Z,99.90
2018-08-27T07:33:20.902Z,99.60
2018-08-27T07:35:53.315Z,99.50
2018-08-27T07:38:25.632Z,99.10
2018-08-27T07:40:57.961Z,99.20
2018-08-27T07:43:30.297Z,98.90
2018-08-27T07:46:02.735Z,98.90
2018-08-27T07:48:35.055Z,98.70
2018-08-27T07:51:07.372Z,98.50
2018-08-27T07:53:39.684Z,98.80
2018-08-27T07:56:12.006Z,98.50
2018-08-27T07:58:44.361Z,98.60
2018-08-27T08:01:16.660Z,98.20
2018-08-27T08:03:48.993Z,98.60
2018-08-27T08:06:21.299Z,98.30
2018-08-27T08:08:53.623Z,98.30
2018-08-27T08:11:25.922Z,98.20
2018-08-27T08:13:58.265Z,98.30
2018-08-27T08:16:30.572Z,98.00
2018-08-27T08:19:04.225Z,97.80
2018-08-27T08:21:36.531Z,98.00
2018-08-27T08:24:08.997Z,98.00
2018-08-27T08:26:41.348Z,98.00
2018-08-27T08:29:13.680Z,98.00
2018-08-27T08:31:46.009Z,97.80
2018-08-27T08:34:18.332Z,97.90
2018-08-27T08:36:50.644Z,97.90
2018-08-27T08:39:22.970Z,98.00
2018-08-27T08:41:55.290Z,97.90
2018-08-27T08:44:27.622Z,97.60
2018-08-27T08:46:59.932Z,97.30
2018-08-27T08:49:32.254Z,96.80
2018-08-27T08:52:05.078Z,96.40
2018-08-27T08:54:37.400Z,96.50
2018-08-27T08:57:09.748Z,96.90
2018-08-27T08:59:42.091Z,97.10
2018-08-27T09:02:14.669Z,97.20
2018-08-27T09:04:47.017Z,97.00
2018-08-27T09:07:19.324Z,96.90
2018-08-27T09:09:51.681Z,97.00
2018-08-27T09:12:24.444Z,96.60
2018-08-27T09:14:56.762Z,96.70
2018-08-27T09:17:29.091Z,96.10
2018-08-27T09:20:03.413Z,95.60
2018-08-27T09:22:35.744Z,95.20
2018-08-27T09:25:08.085Z,94.80
2018-08-27T09:27:40.396Z,94.60
2018-08-27T09:30:12.774Z,94.40
2018-08-27T09:32:45.096Z,94.30
2018-08-27T09:35:17.445Z,93.90
2018-08-27T09:37:49.773Z,93.40
2018-08-27T09:40:22.117Z,93.40
2018-08-27T09:42:54.438Z,93.50
2018-08-27T09:45:26.800Z,93.50
2018-08-27T09:47:59.112Z,93.30
2018-08-27T09:50:31.483Z,93.10
2018-08-27T09:53:03.811Z,92.60
2018-08-27T09:55:36.149Z,92.00
2018-08-27T09:58:08.464Z,91.90
2018-08-27T10:00:40.788Z,91.00
2018-08-27T10:03:13.124Z,91.40
2018-08-27T10:05:45.458Z,90.60
2018-08-27T10:08:17.767Z,90.00
2018-08-27T10:10:50.115Z,89.80
2018-08-27T10:13:22.435Z,88.60
2018-08-27T10:15:54.766Z,88.70
2018-08-27T10:18:27.098Z,88.00
2018-08-27T10:20:59.437Z,88.60
2018-08-27T10:23:31.748Z,89.60
2018-08-27T10:26:04.140Z,89.40
2018-08-27T10:28:36.472Z,89.20
2018-08-27T10:31:08.773Z,89.20
2018-08-27T10:33:41.100Z,89.40
2018-08-27T10:36:13.439Z,88.70
2018-08-27T10:38:45.765Z,89.00
2018-08-27T10:41:18.100Z,87.80
2018-08-27T10:43:50.425Z,87.40
2018-08-27T10:46:22.756Z,87.60
2018-08-27T10:48:55.089Z,87.00
2018-08-27T10:51:27.432Z,86.10
2018-08-27T10:53:59.764Z,85.70
2018-08-27T10:56:32.108Z,84.10
2018-08-27T10:59:04.447Z,82.80
2018-08-27T11:01:36.807Z,81.60
2018-08-27T11:04:09.134Z,80.70
2018-08-27T11:06:41.593Z,79.30
2018-08-27T11:09:13.896Z,80.00
2018-08-27T11:11:46.257Z,80.10
2018-08-27T11:14:18.568Z,79.60
2018-08-27T11:16:50.911Z,79.30
2018-08-27T11:19:23.287Z,78.60
2018-08-27T11:21:55.628Z,78.00
2018-08-27T11:24:28.091Z,78.60
2018-08-27T11:27:00.428Z,78.50
2018-08-27T11:29:33.004Z,77.70
2018-08-27T11:32:05.548Z,76.70
2018-08-27T11:34:37.878Z,74.80
2018-08-27T11:37:10.209Z,73.80
2018-08-27T11:39:42.531Z,73.80
2018-08-27T11:42:14.886Z,72.90
2018-08-27T11:44:47.376Z,73.00
2018-08-27T11:47:19.713Z,72.00
2018-08-27T11:49:52.060Z,72.80
2018-08-27T11:52:24.410Z,73.90
2018-08-27T11:54:56.805Z,74.80
2018-08-27T11:57:29.300Z,74.60
2018-08-27T12:00:01.674Z,74.30
2018-08-27T12:02:34.312Z,73.20
2018-08-27T12:05:06.788Z,72.30
2018-08-27T12:07:39.132Z,72.50
2018-08-27T12:10:11.476Z,72.80
2018-08-27T12:12:43.792Z,72.00
2018-08-27T12:15:16.103Z,72.50
2018-08-27T12:17:48.452Z,72.20
2018-08-27T12:20:20.764Z,73.10
2018-08-27T12:22:53.317Z,72.90
2018-08-27T12:25:25.729Z,72.30
2018-08-27T12:27:58.052Z,71.50
2018-08-27T12:30:30.376Z,70.60
2018-08-27T12:33:02.704Z,70.40
2018-08-27T12:35:35.042Z,71.30
2018-08-27T12:38:07.367Z,71.50
2018-08-27T12:40:39.730Z,70.90
2018-08-27T12:43:12.031Z,70.80
2018-08-27T12:45:44.498Z,71.00
2018-08-27T12:48:16.851Z,70.60
2018-08-27T12:50:49.194Z,70.00
2018-08-27T12:53:21.496Z,69.70
2018-08-27T12:55:53.877Z,70.10
2018-08-27T12:58:26.221Z,69.00
2018-08-27T13:00:58.560Z,69.20
2018-08-27T13:03:30.965Z,68.40
2018-08-27T13:06:03.302Z,68.50
2018-08-27T13:08:35.685Z,68.90
2018-08-27T13:11:08.001Z,68.60
2018-08-27T13:13:40.344Z,68.00
2018-08-27T13:16:12.652Z,67.70
2018-08-27T13:18:44.992Z,68.40
2018-08-27T13:21:17.366Z,68.20
2018-08-27T13:23:49.773Z,68.40
2018-08-27T13:26:22.132Z,69.30
2018-08-27T13:28:54.473Z,68.50
2018-08-27T13:31:26.920Z,68.90
2018-08-27T13:33:59.169Z,69.30
2018-08-27T13:36:31.485Z,69.50
2018-08-27T13:39:05.891Z,68.30
2018-08-27T13:41:38.245Z,67.60
2018-08-27T13:44:10.616Z,68.00
2018-08-27T13:46:42.961Z,67.10
2018-08-27T13:49:15.381Z,67.30
2018-08-27T13:51:47.705Z,66.70
2018-08-27T13:54:20.032Z,66.30
2018-08-27T13:56:52.467Z,65.80
2018-08-27T13:59:24.796Z,64.30
2018-08-27T14:01:57.107Z,64.60
2018-08-27T14:04:29.432Z,64.70
2018-08-27T14:07:01.766Z,64.80
2018-08-27T14:09:34.259Z,65.60
2018-08-27T14:12:06.717Z,65.70
2018-08-27T14:14:39.062Z,66.40
2018-08-27T14:17:11.360Z,66.80
2018-08-27T14:19:43.789Z,67.60
2018-08-27T14:22:16.037Z,67.80
2018-08-27T14:24:48.363Z,67.10
2018-08-27T14:27:21.733Z,66.00
2018-08-27T14:29:54.135Z,66.50
2018-08-27T14:32:26.485Z,66.20
2018-08-27T14:34:58.815Z,64.80
2018-08-27T14:37:31.204Z,65.60
2018-08-27T14:40:03.649Z,62.60
2018-08-27T14:42:36.007Z,62.60
2018-08-27T14:45:08.333Z,63.80
2018-08-27T14:47:40.625Z,64.60
2018-08-27T14:50:12.964Z,66.00
2018-08-27T14:52:45.532Z,66.00
2018-08-27T14:55:17.982Z,65.80
2018-08-27T14:57:50.305Z,66.70
2018-08-27T15:00:22.657Z,66.00
2018-08-27T15:02:54.989Z,65.80
2018-08-27T15:05:27.355Z,66.10
2018-08-27T15:07:59.680Z,66.20
2018-08-27T15:10:32.036Z,66.20
2018-08-27T15:13:04.837Z,67.30
2018-08-27T15:15:37.177Z,66.30
2018-08-27T15:18:09.500Z,66.80
2018-08-27T15:20:41.930Z,66.60
2018-08-27T15:23:14.277Z,67.30
2018-08-27T15:25:46.806Z,66.90
2018-08-27T15:28:19.603Z,66.80
2018-08-27T15:30:51.941Z,66.60
2018-08-27T15:33:24.349Z,66.60
2018-08-27T15:35:56.693Z,67.10
2018-08-27T15:38:29.343Z,67.60
2018-08-27T15:41:01.601Z,67.50
2018-08-27T15:43:34.008Z,66.70
2018-08-27T15:46:06.296Z,67.60
2018-08-27T15:48:38.644Z,66.70
2018-08-27T15:51:11.019Z,66.60
2018-08-27T15:53:43.324Z,66.10
2018-08-27T15:56:15.696Z,66.30
2018-08-27T15:58:48.017Z,66.50
2018-08-27T16:01:20.373Z,67.10
2018-08-27T16:03:52.693Z,68.60
2018-08-27T16:06:25.133Z,68.40
2018-08-27T16:08:57.640Z,69.40
2018-08-27T16:11:30.189Z,69.60
2018-08-27T16:14:02.558Z,70.30
2018-08-27T16:16:35.023Z,70.60
2018-08-27T16:19:07.423Z,71.00
2018-08-27T16:21:39.933Z,71.30
2018-08-27T16:24:12.317Z,70.60
2018-08-27T16:26:44.666Z,70.70
2018-08-27T16:29:19.069Z,71.30
2018-08-27T16:31:51.490Z,70.90
2018-08-27T16:34:24.599Z,70.90
2018-08-27T16:36:57.026Z,70.50
2018-08-27T16:39:29.421Z,69.60
2018-08-27T16:42:01.701Z,69.60
2018-08-27T16:44:34.121Z,69.70
2018-08-27T16:47:06.489Z,69.50
2018-08-27T16:49:38.815Z,69.40
2018-08-27T16:52:11.280Z,69.50
2018-08-27T16:54:43.701Z,69.00
2018-08-27T16:57:16.056Z,69.60
2018-08-27T16:59:48.387Z,69.60
2018-08-27T17:02:20.748Z,70.00
2018-08-27T17:04:53.060Z,70.10
2018-08-27T17:07:25.405Z,70.40
2018-08-27T17:09:57.743Z,70.60
2018-08-27T17:12:30.144Z,70.40
2018-08-27T17:15:02.489Z,70.60
2018-08-27T17:17:34.817Z,70.20
2018-08-27T17:20:07.491Z,70.00
2018-08-27T17:22:39.799Z,70.40
2018-08-27T17:25:12.120Z,70.40
2018-08-27T17:27:44.438Z,71.40
2018-08-27T17:30:16.744Z,71.50
2018-08-27T17:32:49.067Z,71.30
2018-08-27T17:35:21.384Z,71.30
2018-08-27T17:37:53.737Z,71.40
2018-08-27T17:40:26.061Z,71.30
2018-08-27T17:42:58.404Z,72.50
2018-08-27T17:45:30.806Z,73.10
2018-08-27T17:48:03.117Z,73.30
2018-08-27T17:50:35.424Z,73.80
2018-08-27T17:53:07.777Z,74.60
2018-08-27T17:55:40.202Z,75.10
2018-08-27T17:58:12.651Z,75.50
2018-08-27T18:00:44.891Z,76.10
2018-08-27T18:03:17.493Z,76.40
2018-08-27T18:05:49.751Z,77.00
2018-08-27T18:08:22.142Z,77.30
2018-08-27T18:10:54.441Z,78.00
2018-08-27T18:13:26.792Z,78.70
2018-08-27T18:15:59.115Z,79.50
2018-08-27T18:18:31.456Z,79.60
2018-08-27T18:21:03.864Z,79.10
2018-08-27T18:23:36.176Z,78.90
2018-08-27T18:26:08.501Z,79.70
2018-08-27T18:28:40.963Z,79.40
2018-08-27T18:31:13.653Z,79.60
2018-08-27T18:33:45.980Z,80.10
2018-08-27T18:36:18.307Z,81.20
2018-08-27T18:38:50.659Z,81.80
2018-08-27T18:41:23.007Z,82.10
2018-08-27T18:43:55.341Z,82.30
2018-08-27T18:46:27.648Z,82.70
2018-08-27T18:49:00.152Z,82.70
2018-08-27T18:51:32.498Z,83.00
2018-08-27T18:54:05.017Z,83.30
2018-08-27T18:56:37.471Z,83.80
2018-08-27T18:59:10.813Z,83.70
2018-08-27T19:01:43.138Z,83.90
2018-08-27T19:04:15.483Z,84.20
2018-08-27T19:06:47.843Z,84.50
2018-08-27T19:09:20.229Z,84.20
2018-08-27T19:11:52.556Z,84.60
2018-08-27T19:14:24.923Z,85.10
2018-08-27T19:16:57.240Z,85.30
2018-08-27T19:19:29.717Z,85.80
2018-08-27T19:22:02.061Z,85.50
2018-08-27T19:24:34.446Z,85.80
2018-08-27T19:27:06.982Z,86.10
2018-08-27T19:29:39.468Z,86.60
2018-08-27T19:32:12.516Z,86.70
2018-08-27T19:34:44.996Z,86.30
2018-08-27T19:37:17.398Z,86.80
2018-08-27T19:39:49.621Z,86.80
2018-08-27T19:42:21.993Z,87.20
2018-08-27T19:44:54.592Z,86.90
2018-08-27T19:47:26.920Z,87.00
2018-08-27T19:49:59.356Z,87.10
2018-08-27T19:52:31.772Z,87.00
2018-08-27T19:55:04.206Z,87.50
2018-08-27T19:57:36.686Z,86.80
2018-08-27T20:00:08.981Z,87.10
2018-08-27T20:02:41.424Z,86.70
2018-08-27T20:05:13.726Z,86.60
2018-08-27T20:07:46.138Z,85.70
2018-08-27T20:10:18.451Z,85.20
