createdAt,value
2023-08-17T00:04:06.169Z,58.5
2023-08-17T00:16:06.070Z,58.5
2023-08-17T00:28:06.207Z,58.5
2023-08-17T00:40:06.196Z,58.5
2023-08-17T00:52:06.167Z,58.5
2023-08-17T01:04:06.080Z,58.5
2023-08-17T01:16:06.286Z,58.5
2023-08-17T01:28:06.221Z,59
2023-08-17T01:40:06.181Z,59
2023-08-17T01:52:06.152Z,59.5
2023-08-17T02:04:06.307Z,59.5
2023-08-17T02:16:06.239Z,59.5
2023-08-17T02:28:06.230Z,59.5
2023-08-17T02:40:06.179Z,59.5
2023-08-17T02:52:06.446Z,60
2023-08-17T03:04:06.335Z,60
2023-08-17T03:16:06.325Z,60
2023-08-17T03:28:06.213Z,60.5
2023-08-17T03:40:06.511Z,60.5
2023-08-17T03:52:06.403Z,61
2023-08-17T04:04:06.314Z,61
2023-08-17T04:16:06.261Z,61.5
2023-08-17T04:28:06.461Z,61.5
2023-08-17T04:40:06.368Z,61.5
2023-08-17T04:52:06.403Z,62
2023-08-17T05:04:06.283Z,62
2023-08-17T05:16:06.570Z,62
2023-08-17T05:28:06.404Z,62.5
2023-08-17T05:40:06.392Z,62.5
2023-08-17T05:52:06.557Z,62.5
2023-08-17T06:04:06.949Z,62.5
2023-08-17T06:16:06.432Z,62.5
2023-08-17T06:28:06.412Z,62
2023-08-17T06:40:06.565Z,62
2023-08-17T06:52:06.572Z,62
2023-08-17T07:04:06.482Z,62.5
2023-08-17T07:16:06.474Z,62.5
2023-08-17T07:28:06.598Z,62.5
2023-08-17T07:40:06.585Z,62.5
2023-08-17T07:52:06.535Z,62.5
2023-08-17T08:04:06.734Z,62.5
2023-08-17T08:16:06.766Z,62.5
2023-08-17T08:28:06.624Z,62.5
2023-08-17T08:40:06.556Z,64
2023-08-17T08:52:06.718Z,64
2023-08-17T09:04:06.547Z,63
2023-08-17T09:16:08.276Z,62
2023-08-17T09:28:06.905Z,62
2023-08-17T09:40:06.957Z,60.5
2023-08-17T09:52:06.798Z,59.5
2023-08-17T10:04:06.797Z,59.5
2023-08-17T10:16:06.719Z,59
2023-08-17T10:28:06.669Z,58.5
2023-08-17T10:40:06.917Z,58
2023-08-17T10:52:06.830Z,57.5
2023-08-17T11:04:06.739Z,57.5
2023-08-17T11:16:06.792Z,57.5
2023-08-17T11:28:06.835Z,57
2023-08-17T11:40:06.817Z,55
2023-08-17T11:52:06.782Z,54
2023-08-17T12:04:06.862Z,51.5
2023-08-17T12:16:06.914Z,50.5
2023-08-17T12:28:06.851Z,49.5
2023-08-17T12:40:06.783Z,49.5
2023-08-17T12:52:07.079Z,48.5
2023-08-17T13:04:06.906Z,48.5
2023-08-17T13:16:06.947Z,46.5
2023-08-17T13:28:06.890Z,46
2023-08-17T13:40:06.993Z,45
2023-08-17T13:52:07.005Z,46.5
2023-08-17T14:04:06.956Z,44
2023-08-17T14:16:06.895Z,43.5
2023-08-17T14:28:07.077Z,42.5
2023-08-17T14:40:06.998Z,42
2023-08-17T14:52:07.085Z,42.5
2023-08-17T15:04:06.885Z,42
2023-08-17T15:16:07.497Z,42.5
2023-08-17T15:28:07.055Z,42
2023-08-17T15:40:07.058Z,42
2023-08-17T15:52:08.343Z,43
2023-08-17T16:04:07.126Z,43
2023-08-17T16:16:08.726Z,42.5
2023-08-17T16:28:08.243Z,41.5
2023-08-17T16:40:07.171Z,41.5
2023-08-17T16:52:07.186Z,41
2023-08-17T17:04:07.135Z,42.5
2023-08-17T17:16:07.089Z,42.5
2023-08-17T17:28:07.212Z,42
2023-08-17T17:40:07.198Z,43
2023-08-17T17:52:07.156Z,43.5
2023-08-17T18:04:07.116Z,43.5
2023-08-17T18:16:07.239Z,46
2023-08-17T18:28:07.228Z,47.5
2023-08-17T18:40:07.183Z,50
2023-08-17T18:52:07.373Z,53
2023-08-17T19:04:07.303Z,53.5
2023-08-17T19:16:07.291Z,55
2023-08-17T19:28:07.179Z,55.5
2023-08-17T19:40:07.377Z,55
2023-08-17T19:52:07.379Z,56
2023-08-17T20:04:07.337Z,56.5
2023-08-17T20:16:07.745Z,55.5
2023-08-17T20:28:07.464Z,54.5
2023-08-17T20:40:07.412Z,54.5
2023-08-17T20:52:07.665Z,55
2023-08-17T21:04:07.472Z,56
2023-08-17T21:16:08.429Z,57
2023-08-17T21:28:07.683Z,57
2023-08-17T21:40:07.349Z,57.5
2023-08-17T21:52:07.515Z,58
2023-08-17T22:04:07.489Z,58.5
2023-08-17T22:16:07.464Z,59
2023-08-17T22:28:07.375Z,59
2023-08-17T22:40:07.544Z,59
2023-08-17T22:52:07.546Z,59
2023-08-17T23:04:07.569Z,59.5
2023-08-17T23:16:07.549Z,59.5
2023-08-17T23:28:07.490Z,59.5
2023-08-17T23:40:07.625Z,59.5
2023-08-17T23:52:07.593Z,60
