createdAt,value
2022-09-14T00:01:25.857Z,1.27
2022-09-14T00:03:59.960Z,1.55
2022-09-14T00:06:27.763Z,1.40
2022-09-14T00:08:55.910Z,2.00
2022-09-14T00:11:24.468Z,1.83
2022-09-14T00:13:51.749Z,1.95
2022-09-14T00:16:24.859Z,2.28
2022-09-14T00:18:53.551Z,2.08
2022-09-14T00:21:20.862Z,2.10
2022-09-14T00:23:47.916Z,2.33
2022-09-14T00:26:17.701Z,2.40
2022-09-14T00:28:47.290Z,2.50
2022-09-14T00:31:15.271Z,2.75
2022-09-14T00:33:42.872Z,2.25
2022-09-14T00:36:12.354Z,2.45
2022-09-14T00:38:39.973Z,2.28
2022-09-14T00:41:10.517Z,2.40
2022-09-14T00:43:56.125Z,2.25
2022-09-14T00:46:23.541Z,2.40
2022-09-14T00:48:50.575Z,2.42
2022-09-14T00:51:19.703Z,2.55
2022-09-14T00:53:46.711Z,2.08
2022-09-14T00:56:14.312Z,2.13
2022-09-14T00:58:44.642Z,2.40
2022-09-14T01:03:38.296Z,2.10
2022-09-14T01:06:21.636Z,2.13
2022-09-14T01:09:24.207Z,1.92
2022-09-14T01:12:10.818Z,2.90
2022-09-14T01:15:01.793Z,2.15
2022-09-14T01:17:55.127Z,2.03
2022-09-14T01:20:27.956Z,2.20
2022-09-14T01:23:27.581Z,2.20
2022-09-14T01:26:12.866Z,2.58
2022-09-14T01:28:54.064Z,2.40
2022-09-14T01:31:34.893Z,1.92
2022-09-14T01:34:15.289Z,2.20
2022-09-14T01:39:11.984Z,2.67
2022-09-14T01:41:40.146Z,2.25
2022-09-14T01:44:13.516Z,1.63
2022-09-14T01:46:46.260Z,2.55
2022-09-14T01:49:32.135Z,2.22
2022-09-14T01:52:01.868Z,2.40
2022-09-14T01:54:42.677Z,2.60
2022-09-14T01:57:36.505Z,2.33
2022-09-14T02:00:08.516Z,1.80
2022-09-14T02:02:40.091Z,1.92
2022-09-14T02:05:37.802Z,1.80
2022-09-14T02:08:04.719Z,2.17
2022-09-14T02:10:32.096Z,2.08
2022-09-14T02:12:58.901Z,1.50
2022-09-14T02:15:28.278Z,2.33
2022-09-14T02:17:55.209Z,2.00
2022-09-14T02:20:44.106Z,2.10
2022-09-14T02:23:10.875Z,1.92
2022-09-14T02:25:40.966Z,2.40
2022-09-14T02:28:08.028Z,2.22
2022-09-14T02:30:56.791Z,2.40
2022-09-14T02:33:36.082Z,2.17
2022-09-14T02:36:14.249Z,2.13
2022-09-14T02:38:52.669Z,2.20
2022-09-14T02:41:39.945Z,2.30
2022-09-14T02:44:15.047Z,2.00
2022-09-14T02:46:53.851Z,2.05
2022-09-14T02:50:00.069Z,1.95
2022-09-14T02:52:58.426Z,3.20
2022-09-14T02:55:29.330Z,3.03
2022-09-14T02:58:02.973Z,3.17
2022-09-14T03:00:31.387Z,3.20
2022-09-14T03:02:58.732Z,2.90
2022-09-14T03:05:25.430Z,3.30
2022-09-14T03:07:52.081Z,2.65
2022-09-14T03:10:18.745Z,3.13
2022-09-14T03:12:45.381Z,3.22
2022-09-14T03:15:12.119Z,2.47
2022-09-14T03:17:38.962Z,2.70
2022-09-14T03:20:05.974Z,2.92
2022-09-14T03:22:33.482Z,2.60
2022-09-14T03:25:00.164Z,2.95
2022-09-14T03:27:26.787Z,2.63
2022-09-14T03:29:53.456Z,3.58
2022-09-14T03:32:20.069Z,3.08
2022-09-14T03:34:46.673Z,3.15
2022-09-14T03:37:13.587Z,2.90
2022-09-14T03:39:40.247Z,2.67
2022-09-14T03:42:07.027Z,2.47
2022-09-14T03:44:33.661Z,2.83
2022-09-14T03:47:00.439Z,3.17
2022-09-14T03:49:27.257Z,2.55
2022-09-14T03:51:58.996Z,2.70
2022-09-14T03:54:26.816Z,2.90
2022-09-14T03:56:54.121Z,3.20
2022-09-14T03:59:21.311Z,2.88
2022-09-14T04:01:48.244Z,2.72
2022-09-14T04:04:16.021Z,2.97
2022-09-14T04:06:42.708Z,2.90
2022-09-14T04:09:09.496Z,2.50
2022-09-14T04:11:36.131Z,2.05
2022-09-14T04:14:04.395Z,2.67
2022-09-14T04:16:31.546Z,3.00
2022-09-14T04:18:58.222Z,2.67
2022-09-14T04:21:25.828Z,2.50
2022-09-14T04:24:14.484Z,3.13
2022-09-14T04:26:42.871Z,2.85
2022-09-14T04:29:10.558Z,2.95
2022-09-14T04:31:37.324Z,2.45
2022-09-14T04:34:04.121Z,2.70
2022-09-14T04:36:31.393Z,2.65
2022-09-14T04:39:00.383Z,2.92
2022-09-14T04:41:28.093Z,3.20
2022-09-14T04:43:55.987Z,3.50
2022-09-14T04:46:36.452Z,3.00
2022-09-14T04:49:03.837Z,2.70
2022-09-14T04:51:32.550Z,3.60
2022-09-14T04:54:00.358Z,3.83
2022-09-14T04:56:28.765Z,4.03
2022-09-14T04:58:58.806Z,3.33
2022-09-14T05:01:31.735Z,3.17
2022-09-14T05:03:58.855Z,3.30
2022-09-14T05:06:28.291Z,4.10
2022-09-14T05:08:56.047Z,4.10
2022-09-14T05:11:24.985Z,3.55
2022-09-14T05:13:52.252Z,2.78
2022-09-14T05:16:20.285Z,2.92
2022-09-14T05:18:47.724Z,3.38
2022-09-14T05:21:16.950Z,2.85
2022-09-14T05:23:44.239Z,3.40
2022-09-14T05:26:11.473Z,3.90
2022-09-14T05:28:38.739Z,3.67
2022-09-14T05:31:07.300Z,2.80
2022-09-14T05:33:34.845Z,3.35
2022-09-14T05:36:06.700Z,2.83
2022-09-14T05:38:36.151Z,3.90
2022-09-14T05:41:04.324Z,3.97
2022-09-14T05:43:31.331Z,3.50
2022-09-14T05:46:02.722Z,3.80
2022-09-14T05:48:36.270Z,3.60
2022-09-14T05:51:11.709Z,3.47
2022-09-14T05:53:38.344Z,4.30
2022-09-14T05:56:13.615Z,3.10
2022-09-14T05:58:41.876Z,3.17
2022-09-14T06:01:11.277Z,4.22
2022-09-14T06:03:38.225Z,4.17
2022-09-14T06:06:06.771Z,4.80
2022-09-14T06:08:34.133Z,4.03
2022-09-14T06:11:06.324Z,3.70
2022-09-14T06:13:33.761Z,3.80
2022-09-14T06:16:09.228Z,4.22
2022-09-14T06:18:37.429Z,4.18
2022-09-14T06:21:04.809Z,3.78
2022-09-14T06:23:32.450Z,3.67
2022-09-14T06:26:01.592Z,3.63
2022-09-14T06:28:29.589Z,3.50
2022-09-14T06:30:57.061Z,3.38
2022-09-14T06:33:24.449Z,3.25
2022-09-14T06:35:59.443Z,3.78
2022-09-14T06:38:27.373Z,2.85
2022-09-14T06:40:56.913Z,3.10
2022-09-14T06:43:28.504Z,4.13
2022-09-14T06:46:01.973Z,3.20
2022-09-14T06:48:35.141Z,3.00
2022-09-14T06:51:33.925Z,3.10
2022-09-14T06:54:01.844Z,2.92
2022-09-14T06:56:31.667Z,3.00
2022-09-14T06:58:58.884Z,2.63
2022-09-14T07:01:26.818Z,2.92
2022-09-14T07:03:54.116Z,2.65
2022-09-14T07:06:23.692Z,2.30
2022-09-14T07:08:51.452Z,2.45
2022-09-14T07:11:20.303Z,2.60
2022-09-14T07:13:48.108Z,2.33
2022-09-14T07:16:15.023Z,2.20
2022-09-14T07:18:42.265Z,2.67
2022-09-14T07:21:18.057Z,1.85
2022-09-14T07:23:46.552Z,2.15
2022-09-14T07:26:14.737Z,2.33
2022-09-14T07:28:42.602Z,2.08
2022-09-14T07:31:27.925Z,2.05
2022-09-14T07:33:57.096Z,1.75
2022-09-14T07:36:25.203Z,2.08
2022-09-14T07:38:53.306Z,2.15
2022-09-14T07:41:27.057Z,2.20
2022-09-14T07:43:56.810Z,1.67
2022-09-14T07:46:24.096Z,1.80
2022-09-14T07:49:01.977Z,1.92
2022-09-14T07:51:30.034Z,2.40
2022-09-14T07:53:59.975Z,1.73
2022-09-14T07:56:27.096Z,1.88
2022-09-14T07:59:11.582Z,1.98
2022-09-14T08:01:43.789Z,2.35
2022-09-14T08:04:10.637Z,1.88
2022-09-14T08:06:37.356Z,1.98
2022-09-14T08:09:07.505Z,2.45
2022-09-14T08:11:38.067Z,1.80
2022-09-14T08:14:09.698Z,2.10
2022-09-14T08:16:38.550Z,2.10
2022-09-14T08:19:07.941Z,3.17
2022-09-14T08:21:35.635Z,1.55
2022-09-14T08:24:04.218Z,2.67
2022-09-14T08:26:31.377Z,1.80
2022-09-14T08:29:01.934Z,1.95
2022-09-14T08:31:29.127Z,2.03
2022-09-14T08:34:01.277Z,1.83
2022-09-14T08:36:31.175Z,1.40
2022-09-14T08:38:58.128Z,1.60
2022-09-14T08:41:53.431Z,2.10
2022-09-14T08:44:40.996Z,1.60
2022-09-14T08:47:12.839Z,1.98
2022-09-14T08:49:57.510Z,1.60
2022-09-14T08:52:48.358Z,1.83
2022-09-14T08:55:18.059Z,1.55
2022-09-14T08:58:12.232Z,1.90
2022-09-14T09:00:47.785Z,1.52
2022-09-14T09:03:38.822Z,1.95
2022-09-14T09:06:16.126Z,2.10
2022-09-14T09:09:05.026Z,2.80
2022-09-14T09:11:42.193Z,2.03
2022-09-14T09:14:20.401Z,1.75
2022-09-14T09:16:50.720Z,1.90
2022-09-14T09:19:30.195Z,1.60
2022-09-14T09:21:59.688Z,1.98
2022-09-14T09:24:39.518Z,1.58
2022-09-14T09:27:14.224Z,2.10
2022-09-14T09:29:41.438Z,1.80
2022-09-14T09:32:19.479Z,2.10
2022-09-14T09:34:46.528Z,2.00
2022-09-14T09:37:20.367Z,1.90
2022-09-14T09:39:47.189Z,1.88
2022-09-14T09:42:23.609Z,2.05
2022-09-14T09:45:08.959Z,1.90
2022-09-14T09:47:42.824Z,2.40
2022-09-14T09:50:19.921Z,2.70
2022-09-14T09:52:52.132Z,3.08
2022-09-14T09:55:21.023Z,2.13
2022-09-14T09:57:47.655Z,2.65
2022-09-14T10:00:25.907Z,3.33
2022-09-14T10:02:54.325Z,2.38
2022-09-14T10:05:50.081Z,2.65
2022-09-14T10:08:19.092Z,2.47
2022-09-14T10:10:45.983Z,3.03
2022-09-14T10:13:23.501Z,3.45
2022-09-14T10:15:50.306Z,2.33
2022-09-14T10:18:22.159Z,1.98
2022-09-14T10:20:54.557Z,2.72
2022-09-14T10:23:21.217Z,2.33
2022-09-14T10:25:52.529Z,2.47
2022-09-14T10:28:26.376Z,2.03
2022-09-14T10:31:00.620Z,2.22
2022-09-14T10:33:28.043Z,2.25
2022-09-14T10:36:23.550Z,3.13
2022-09-14T10:38:58.608Z,2.05
2022-09-14T10:41:40.056Z,2.20
2022-09-14T10:44:28.596Z,2.47
2022-09-14T10:47:33.562Z,1.98
2022-09-14T10:50:19.520Z,2.38
2022-09-14T10:53:05.188Z,2.50
2022-09-14T10:56:03.809Z,2.78
2022-09-14T10:58:58.337Z,2.63
2022-09-14T11:01:43.642Z,1.95
2022-09-14T11:04:41.005Z,1.83
2022-09-14T11:07:22.884Z,2.60
2022-09-14T11:10:12.459Z,2.33
2022-09-14T11:12:58.835Z,2.47
2022-09-14T11:15:37.645Z,3.50
2022-09-14T11:18:12.546Z,2.03
2022-09-14T11:21:00.925Z,2.55
2022-09-14T11:23:41.069Z,2.58
2022-09-14T11:28:48.800Z,2.05
2022-09-14T11:31:28.677Z,2.50
2022-09-14T11:34:13.938Z,1.70
2022-09-14T11:36:45.977Z,1.90
2022-09-14T11:39:15.506Z,1.80
2022-09-14T11:41:51.364Z,2.08
2022-09-14T11:44:40.795Z,2.17
2022-09-14T11:47:20.239Z,1.92
2022-09-14T11:50:06.901Z,2.35
2022-09-14T11:52:34.313Z,2.35
2022-09-14T11:55:02.404Z,2.42
2022-09-14T11:57:33.664Z,2.53
2022-09-14T12:00:04.134Z,2.03
2022-09-14T12:03:00.634Z,2.03
2022-09-14T12:05:30.560Z,2.15
2022-09-14T12:08:04.239Z,2.08
2022-09-14T12:10:31.515Z,2.10
2022-09-14T12:13:20.038Z,1.95
2022-09-14T12:15:46.800Z,1.65
2022-09-14T12:18:20.647Z,2.55
2022-09-14T12:20:52.803Z,2.00
2022-09-14T12:23:37.755Z,1.85
2022-09-14T12:26:35.634Z,2.08
2022-09-14T12:29:26.690Z,1.63
2022-09-14T12:31:56.359Z,2.15
2022-09-14T12:34:30.333Z,1.63
2022-09-14T12:37:00.090Z,1.83
2022-09-14T12:39:34.110Z,1.63
2022-09-14T12:42:25.465Z,2.40
2022-09-14T12:44:52.817Z,1.30
2022-09-14T12:47:25.549Z,1.48
2022-09-14T12:49:58.582Z,1.35
2022-09-14T12:52:51.097Z,1.55
2022-09-14T12:55:33.572Z,1.35
2022-09-14T12:58:33.977Z,1.20
2022-09-14T13:01:15.579Z,1.60
2022-09-14T13:03:50.298Z,1.60
2022-09-14T13:06:17.912Z,1.17
2022-09-14T13:08:47.648Z,1.40
2022-09-14T13:11:31.606Z,1.20
2022-09-14T13:14:00.184Z,1.30
2022-09-14T13:16:37.640Z,1.40
2022-09-14T13:19:11.267Z,1.40
2022-09-14T13:21:47.290Z,1.20
2022-09-14T13:24:25.502Z,1.35
2022-09-14T13:26:53.882Z,1.60
2022-09-14T13:29:21.317Z,1.48
2022-09-14T13:31:48.229Z,1.52
2022-09-14T13:34:37.045Z,1.20
2022-09-14T13:37:04.442Z,1.50
2022-09-14T13:39:35.287Z,1.50
2022-09-14T13:42:03.350Z,2.80
2022-09-14T13:44:32.888Z,1.70
2022-09-14T13:47:05.495Z,1.25
2022-09-14T13:49:34.016Z,2.10
2022-09-14T13:52:22.571Z,1.38
2022-09-14T13:55:08.094Z,1.60
2022-09-14T13:57:35.077Z,1.10
2022-09-14T14:00:19.933Z,1.52
2022-09-14T14:03:00.478Z,1.30
2022-09-14T14:05:34.216Z,1.20
2022-09-14T14:08:03.061Z,1.42
2022-09-14T14:10:37.356Z,1.73
2022-09-14T14:13:05.285Z,1.23
2022-09-14T14:15:39.354Z,1.35
2022-09-14T14:18:37.082Z,1.13
2022-09-14T14:21:15.332Z,1.20
2022-09-14T14:23:56.685Z,1.15
2022-09-14T14:26:29.991Z,1.00
2022-09-14T14:29:09.152Z,0.93
2022-09-14T14:31:35.821Z,1.00
2022-09-14T14:34:21.438Z,0.98
2022-09-14T14:36:49.994Z,1.50
2022-09-14T14:39:21.667Z,1.23
2022-09-14T14:41:49.591Z,0.95
2022-09-14T14:44:22.327Z,1.15
2022-09-14T14:46:49.032Z,1.17
2022-09-14T14:49:17.829Z,1.10
2022-09-14T14:51:44.531Z,0.98
2022-09-14T14:54:11.196Z,0.80
2022-09-14T14:56:39.080Z,0.98
2022-09-14T14:59:20.736Z,1.00
2022-09-14T15:01:51.984Z,1.23
2022-09-14T15:04:19.004Z,0.80
2022-09-14T15:06:47.285Z,0.95
2022-09-14T15:09:17.346Z,0.80
2022-09-14T15:11:44.433Z,0.88
2022-09-14T15:14:15.866Z,0.90
2022-09-14T15:16:43.452Z,0.88
2022-09-14T15:19:12.893Z,0.75
2022-09-14T15:21:41.329Z,0.87
2022-09-14T15:24:09.126Z,1.17
2022-09-14T15:26:35.861Z,1.02
2022-09-14T15:29:02.854Z,0.82
2022-09-14T15:31:30.007Z,0.73
2022-09-14T15:33:56.728Z,0.85
2022-09-14T15:36:47.618Z,0.65
2022-09-14T15:39:14.932Z,0.80
2022-09-14T15:41:42.756Z,0.70
2022-09-14T15:44:11.511Z,1.00
2022-09-14T15:46:40.191Z,0.90
2022-09-14T15:49:11.679Z,0.80
2022-09-14T15:51:38.300Z,0.88
2022-09-14T15:54:05.280Z,0.73
2022-09-14T15:56:32.173Z,0.98
2022-09-14T15:59:00.056Z,0.45
2022-09-14T16:01:27.921Z,0.95
2022-09-14T16:04:06.435Z,0.82
2022-09-14T16:06:35.321Z,0.93
2022-09-14T16:09:06.493Z,0.75
2022-09-14T16:11:34.546Z,1.00
2022-09-14T16:14:01.828Z,0.95
2022-09-14T16:16:28.918Z,1.50
2022-09-14T16:18:55.778Z,1.05
2022-09-14T16:21:25.219Z,0.80
2022-09-14T16:23:54.897Z,0.75
2022-09-14T16:26:24.701Z,0.88
2022-09-14T16:28:52.719Z,0.80
2022-09-14T16:31:24.961Z,0.98
2022-09-14T16:33:54.892Z,0.93
2022-09-14T16:36:33.696Z,1.10
2022-09-14T16:39:04.620Z,0.82
2022-09-14T16:41:31.901Z,0.90
2022-09-14T16:44:00.644Z,0.98
2022-09-14T16:46:29.124Z,1.05
2022-09-14T16:48:58.499Z,1.75
2022-09-14T16:51:26.989Z,0.80
2022-09-14T16:53:54.256Z,1.00
2022-09-14T16:56:24.074Z,1.30
2022-09-14T16:58:52.661Z,0.95
2022-09-14T17:01:23.600Z,1.30
2022-09-14T17:03:52.550Z,0.75
2022-09-14T17:06:21.865Z,1.15
2022-09-14T17:08:49.209Z,1.05
2022-09-14T17:11:17.061Z,1.10
2022-09-14T17:13:45.987Z,1.20
2022-09-14T17:16:18.819Z,1.10
2022-09-14T17:18:48.833Z,1.15
2022-09-14T17:21:21.249Z,0.85
2022-09-14T17:23:48.585Z,1.17
2022-09-14T17:26:19.982Z,1.50
2022-09-14T17:28:49.500Z,1.42
2022-09-14T17:31:31.201Z,1.48
2022-09-14T17:34:00.336Z,1.20
2022-09-14T17:36:27.586Z,1.20
2022-09-14T17:38:58.619Z,1.48
2022-09-14T17:41:30.304Z,1.58
2022-09-14T17:43:59.303Z,1.58
2022-09-14T17:46:26.415Z,1.25
2022-09-14T17:48:53.376Z,1.05
2022-09-14T17:51:23.302Z,1.33
2022-09-14T17:53:53.111Z,1.50
2022-09-14T17:56:21.927Z,1.30
2022-09-14T17:58:56.629Z,1.40
2022-09-14T18:01:23.527Z,1.10
2022-09-14T18:04:01.047Z,1.08
2022-09-14T18:06:30.620Z,1.38
2022-09-14T18:09:01.559Z,1.15
2022-09-14T18:11:28.874Z,1.65
2022-09-14T18:13:56.006Z,1.17
2022-09-14T18:16:24.081Z,0.90
2022-09-14T18:18:51.538Z,1.35
2022-09-14T18:21:19.296Z,1.42
2022-09-14T18:23:53.686Z,1.83
2022-09-14T18:26:20.670Z,1.30
2022-09-14T18:28:50.595Z,1.25
2022-09-14T18:31:19.346Z,1.15
2022-09-14T18:33:52.035Z,1.55
2022-09-14T18:36:19.897Z,1.55
2022-09-14T18:38:49.322Z,1.42
2022-09-14T18:41:17.535Z,1.43
2022-09-14T18:43:46.878Z,1.40
2022-09-14T18:46:14.790Z,1.00
2022-09-14T18:48:43.916Z,1.30
2022-09-14T18:51:12.100Z,1.20
2022-09-14T18:53:39.072Z,1.35
2022-09-14T18:56:08.889Z,1.30
2022-09-14T18:58:37.341Z,1.20
2022-09-14T19:01:04.625Z,1.10
2022-09-14T19:03:32.580Z,1.05
2022-09-14T19:06:04.592Z,1.30
2022-09-14T19:08:31.481Z,1.15
2022-09-14T19:11:03.707Z,1.33
2022-09-14T19:13:30.377Z,1.17
2022-09-14T19:16:01.906Z,1.00
2022-09-14T19:18:44.215Z,1.08
2022-09-14T19:21:18.247Z,1.25
2022-09-14T19:23:48.977Z,1.13
2022-09-14T19:26:27.901Z,1.23
2022-09-14T19:28:55.055Z,1.00
2022-09-14T19:31:23.388Z,0.80
2022-09-14T19:33:53.167Z,0.85
2022-09-14T19:36:21.991Z,0.98
2022-09-14T19:38:50.957Z,0.90
2022-09-14T19:41:21.714Z,0.70
2022-09-14T19:43:51.845Z,0.82
2022-09-14T19:46:20.929Z,0.57
2022-09-14T19:48:53.493Z,0.95
2022-09-14T19:51:28.139Z,1.10
2022-09-14T19:54:00.662Z,1.20
2022-09-14T19:56:31.462Z,0.80
2022-09-14T19:59:02.091Z,1.10
2022-09-14T20:01:32.033Z,1.05
2022-09-14T20:03:58.786Z,0.68
2022-09-14T20:06:31.306Z,0.85
2022-09-14T20:09:05.145Z,0.63
2022-09-14T20:11:35.749Z,0.93
2022-09-14T20:14:04.609Z,1.27
2022-09-14T20:16:37.234Z,1.02
2022-09-14T20:19:07.113Z,0.90
2022-09-14T20:21:36.001Z,0.75
2022-09-14T20:24:15.571Z,0.70
2022-09-14T20:26:42.679Z,0.60
2022-09-14T20:29:09.394Z,0.60
2022-09-14T20:31:36.406Z,0.47
2022-09-14T20:34:03.668Z,0.80
2022-09-14T20:36:30.850Z,0.70
2022-09-14T20:38:59.250Z,1.10
2022-09-14T20:41:31.156Z,0.93
2022-09-14T20:43:57.983Z,0.60
2022-09-14T20:46:27.750Z,0.80
2022-09-14T20:48:54.820Z,1.00
2022-09-14T20:51:23.220Z,0.82
2022-09-14T20:53:49.998Z,0.63
2022-09-14T20:56:19.298Z,0.70
2022-09-14T20:58:46.422Z,0.73
2022-09-14T21:01:22.893Z,0.73
2022-09-14T21:03:50.366Z,0.63
2022-09-14T21:06:20.989Z,0.55
2022-09-14T21:08:48.219Z,0.85
2022-09-14T21:11:18.678Z,0.60
2022-09-14T21:13:46.396Z,0.55
2022-09-14T21:16:16.100Z,0.60
2022-09-14T21:18:44.054Z,0.85
2022-09-14T21:21:13.304Z,0.95
2022-09-14T21:23:40.345Z,0.80
2022-09-14T21:26:08.114Z,0.68
2022-09-14T21:28:36.282Z,0.60
2022-09-14T21:31:14.281Z,0.65
2022-09-14T21:33:48.256Z,0.80
2022-09-14T21:36:21.168Z,0.65
2022-09-14T21:38:59.820Z,0.77
2022-09-14T21:41:28.562Z,0.70
2022-09-14T21:43:56.473Z,0.80
2022-09-14T21:46:24.008Z,0.73
2022-09-14T21:48:51.149Z,0.63
2022-09-14T21:51:23.636Z,0.73
2022-09-14T21:53:52.784Z,0.68
2022-09-14T21:56:20.640Z,0.50
2022-09-14T21:58:52.413Z,0.50
2022-09-14T22:01:21.129Z,0.40
2022-09-14T22:03:51.408Z,0.57
2022-09-14T22:08:46.398Z,0.60
2022-09-14T22:11:18.245Z,0.63
2022-09-14T22:13:56.413Z,0.75
2022-09-14T22:16:24.908Z,1.23
2022-09-14T22:18:57.651Z,0.70
2022-09-14T22:21:27.119Z,0.90
2022-09-14T22:23:57.767Z,0.73
2022-09-14T22:26:25.685Z,0.70
2022-09-14T22:28:53.756Z,0.50
2022-09-14T22:31:22.261Z,0.90
2022-09-14T22:33:50.703Z,0.50
2022-09-14T22:36:17.531Z,0.80
2022-09-14T22:38:44.264Z,0.60
2022-09-14T22:41:20.898Z,0.55
2022-09-14T22:43:47.890Z,0.77
2022-09-14T22:46:16.307Z,0.47
2022-09-14T22:48:43.309Z,0.57
2022-09-14T22:51:14.931Z,0.40
2022-09-14T22:53:41.669Z,0.75
2022-09-14T22:56:10.386Z,0.60
2022-09-14T22:58:37.679Z,0.55
2022-09-14T23:01:12.810Z,0.70
2022-09-14T23:03:39.498Z,0.80
2022-09-14T23:06:07.339Z,0.90
2022-09-14T23:08:35.864Z,0.55
2022-09-14T23:11:07.264Z,0.77
2022-09-14T23:13:38.852Z,0.60
2022-09-14T23:16:26.238Z,0.80
2022-09-14T23:18:55.477Z,0.90
2022-09-14T23:21:22.451Z,0.60
2022-09-14T23:23:54.167Z,0.60
2022-09-14T23:26:21.995Z,0.63
2022-09-14T23:28:58.970Z,1.02
2022-09-14T23:31:26.898Z,0.50
2022-09-14T23:33:55.069Z,0.70
2022-09-14T23:36:22.642Z,0.63
2022-09-14T23:38:50.097Z,0.80
2022-09-14T23:41:18.199Z,0.60
2022-09-14T23:43:45.169Z,0.70
2022-09-14T23:46:12.704Z,0.85
2022-09-14T23:48:40.036Z,0.93
2022-09-14T23:51:08.868Z,0.60
2022-09-14T23:53:36.761Z,0.90
2022-09-14T23:56:04.008Z,0.60
2022-09-14T23:58:31.145Z,0.60
