createdAt,value
2022-12-31T00:01:00.189Z,1.73
2022-12-31T00:03:26.764Z,5.25
2022-12-31T00:05:53.388Z,5.28
2022-12-31T00:08:19.714Z,5.50
2022-12-31T00:10:46.078Z,3.13
2022-12-31T00:13:12.957Z,4.28
2022-12-31T00:15:39.984Z,2.40
2022-12-31T00:18:06.767Z,3.85
2022-12-31T00:20:33.060Z,4.95
2022-12-31T00:22:59.637Z,5.20
2022-12-31T00:25:26.203Z,3.83
2022-12-31T00:27:52.434Z,4.82
2022-12-31T00:30:18.707Z,4.28
2022-12-31T00:32:45.291Z,3.72
2022-12-31T00:35:11.624Z,3.55
2022-12-31T00:37:37.889Z,3.63
2022-12-31T00:40:04.568Z,3.17
2022-12-31T00:42:30.862Z,3.33
2022-12-31T00:44:57.117Z,3.60
2022-12-31T00:47:24.528Z,3.90
2022-12-31T00:49:50.824Z,4.53
2022-12-31T00:52:18.266Z,3.35
2022-12-31T00:54:44.716Z,4.55
2022-12-31T00:57:10.981Z,4.03
2022-12-31T00:59:37.281Z,3.47
2022-12-31T01:02:03.706Z,3.50
2022-12-31T01:04:30.108Z,4.22
2022-12-31T01:06:56.408Z,4.97
2022-12-31T01:09:22.711Z,4.63
2022-12-31T01:11:50.133Z,6.20
2022-12-31T01:14:17.478Z,7.75
2022-12-31T01:16:45.654Z,7.00
2022-12-31T01:19:13.478Z,4.25
2022-12-31T01:21:40.785Z,5.47
2022-12-31T01:24:08.166Z,4.78
2022-12-31T01:26:34.765Z,3.13
2022-12-31T01:29:01.078Z,2.72
2022-12-31T01:31:28.095Z,4.03
2022-12-31T01:33:54.589Z,4.63
2022-12-31T01:36:25.987Z,4.13
2022-12-31T01:38:53.298Z,4.57
2022-12-31T01:41:20.892Z,4.15
2022-12-31T01:43:55.047Z,10.48
2022-12-31T01:46:21.848Z,5.43
2022-12-31T01:48:50.295Z,4.38
2022-12-31T01:51:16.855Z,4.30
2022-12-31T01:53:43.479Z,1.45
2022-12-31T01:56:10.626Z,4.15
2022-12-31T01:58:40.299Z,7.38
2022-12-31T02:01:07.479Z,3.78
2022-12-31T02:03:34.003Z,5.43
2022-12-31T02:06:00.321Z,6.78
2022-12-31T02:08:26.629Z,2.65
2022-12-31T02:10:53.022Z,5.22
2022-12-31T02:13:19.385Z,8.20
2022-12-31T02:15:54.118Z,4.32
2022-12-31T02:18:29.458Z,6.90
2022-12-31T02:21:13.615Z,3.35
2022-12-31T02:24:00.378Z,4.78
2022-12-31T02:26:45.688Z,2.55
2022-12-31T02:29:11.985Z,7.63
2022-12-31T02:31:43.185Z,5.00
2022-12-31T02:34:17.199Z,4.28
2022-12-31T02:36:45.763Z,5.22
2022-12-31T02:39:12.485Z,8.48
2022-12-31T02:41:50.893Z,3.55
2022-12-31T02:44:34.216Z,5.68
2022-12-31T02:47:01.068Z,5.85
2022-12-31T02:49:39.495Z,5.68
2022-12-31T02:52:05.820Z,6.40
2022-12-31T02:54:36.545Z,4.47
2022-12-31T02:57:21.728Z,5.57
2022-12-31T03:00:32.825Z,6.47
2022-12-31T03:03:00.350Z,4.03
2022-12-31T03:05:29.370Z,6.40
2022-12-31T03:07:55.724Z,3.75
2022-12-31T03:10:22.032Z,2.47
2022-12-31T03:12:48.985Z,2.00
2022-12-31T03:15:21.641Z,3.20
2022-12-31T03:17:52.271Z,4.65
2022-12-31T03:20:37.027Z,3.75
2022-12-31T03:23:07.936Z,5.93
2022-12-31T03:25:40.812Z,6.03
2022-12-31T03:28:08.739Z,2.55
2022-12-31T03:30:35.746Z,2.40
2022-12-31T03:33:02.329Z,2.20
2022-12-31T03:35:29.514Z,4.82
2022-12-31T03:37:56.520Z,1.23
2022-12-31T03:40:23.598Z,5.70
2022-12-31T03:42:49.999Z,3.63
2022-12-31T03:45:16.468Z,1.67
2022-12-31T03:47:42.926Z,1.58
2022-12-31T03:50:10.002Z,4.40
2022-12-31T03:52:36.510Z,1.83
2022-12-31T03:55:02.997Z,5.57
2022-12-31T03:57:29.327Z,4.63
2022-12-31T03:59:55.708Z,4.25
2022-12-31T04:02:28.332Z,6.28
2022-12-31T04:04:55.476Z,5.10
2022-12-31T04:07:21.871Z,2.83
2022-12-31T04:09:48.146Z,2.38
2022-12-31T04:12:14.784Z,5.65
2022-12-31T04:14:41.143Z,3.17
2022-12-31T04:17:07.646Z,3.00
2022-12-31T04:19:33.942Z,5.20
2022-12-31T04:22:00.249Z,2.35
2022-12-31T04:24:27.231Z,2.67
2022-12-31T04:26:53.520Z,4.07
2022-12-31T04:29:19.819Z,4.35
2022-12-31T04:31:46.164Z,1.80
2022-12-31T04:34:12.580Z,0.90
2022-12-31T04:36:38.955Z,1.63
2022-12-31T04:39:05.359Z,1.05
2022-12-31T04:41:31.819Z,1.48
2022-12-31T04:43:58.495Z,2.42
2022-12-31T04:46:28.659Z,3.60
2022-12-31T04:48:54.983Z,2.90
2022-12-31T04:51:21.787Z,2.17
2022-12-31T04:53:48.412Z,2.40
2022-12-31T04:56:14.928Z,2.97
2022-12-31T04:58:41.708Z,1.30
2022-12-31T05:01:08.322Z,2.13
2022-12-31T05:03:35.185Z,2.20
2022-12-31T05:06:02.574Z,1.40
2022-12-31T05:08:29.252Z,2.25
2022-12-31T05:10:55.698Z,2.30
2022-12-31T05:13:21.961Z,2.83
2022-12-31T05:15:48.283Z,2.15
2022-12-31T05:18:16.305Z,2.15
2022-12-31T05:20:42.666Z,2.50
2022-12-31T05:23:09.037Z,9.43
2022-12-31T05:25:35.370Z,3.90
2022-12-31T05:28:01.659Z,4.22
2022-12-31T05:30:27.960Z,2.97
2022-12-31T05:32:54.282Z,2.40
2022-12-31T05:35:20.650Z,2.00
2022-12-31T05:37:46.969Z,1.98
2022-12-31T05:40:13.805Z,3.22
2022-12-31T05:42:40.093Z,2.65
2022-12-31T05:45:06.651Z,2.30
2022-12-31T05:47:33.611Z,1.65
2022-12-31T05:49:59.940Z,2.13
2022-12-31T05:52:26.271Z,1.95
2022-12-31T05:54:52.515Z,3.30
2022-12-31T05:57:18.810Z,2.30
2022-12-31T05:59:45.189Z,2.00
2022-12-31T06:02:11.950Z,2.65
2022-12-31T06:04:38.231Z,1.73
2022-12-31T06:07:04.540Z,2.67
2022-12-31T06:09:30.843Z,2.17
2022-12-31T06:11:57.142Z,2.35
2022-12-31T06:14:23.482Z,1.80
2022-12-31T06:16:49.845Z,2.28
2022-12-31T06:19:16.119Z,1.90
2022-12-31T06:21:42.443Z,1.58
2022-12-31T06:24:08.760Z,2.30
2022-12-31T06:26:35.075Z,2.05
2022-12-31T06:29:01.487Z,2.53
2022-12-31T06:31:27.836Z,2.45
2022-12-31T06:33:54.224Z,1.67
2022-12-31T06:36:21.890Z,2.45
2022-12-31T06:38:48.216Z,2.45
2022-12-31T06:41:15.768Z,3.15
2022-12-31T06:43:42.873Z,4.45
2022-12-31T06:46:10.976Z,6.25
2022-12-31T06:48:37.687Z,4.53
2022-12-31T06:51:05.372Z,5.30
2022-12-31T06:53:31.923Z,6.28
2022-12-31T06:55:58.419Z,3.90
2022-12-31T06:58:24.892Z,5.00
2022-12-31T07:00:56.003Z,4.03
2022-12-31T07:03:27.935Z,5.07
2022-12-31T07:06:02.156Z,4.93
2022-12-31T07:08:37.676Z,3.55
2022-12-31T07:13:44.999Z,4.78
2022-12-31T07:16:23.810Z,3.67
2022-12-31T07:18:50.162Z,3.72
2022-12-31T07:21:18.198Z,3.17
2022-12-31T07:23:44.906Z,3.65
2022-12-31T07:26:18.314Z,2.08
2022-12-31T07:28:50.852Z,2.28
2022-12-31T07:31:22.849Z,1.88
2022-12-31T07:33:59.018Z,3.15
2022-12-31T07:36:44.756Z,2.75
2022-12-31T07:39:13.783Z,0.77
2022-12-31T07:41:45.970Z,2.95
2022-12-31T07:44:30.703Z,1.05
2022-12-31T07:46:59.097Z,0.85
2022-12-31T07:49:26.248Z,0.40
2022-12-31T07:51:52.832Z,0.50
2022-12-31T07:54:19.373Z,0.50
2022-12-31T07:56:46.319Z,1.17
2022-12-31T07:59:31.661Z,0.50
2022-12-31T08:02:15.466Z,0.52
2022-12-31T08:05:00.769Z,0.50
2022-12-31T08:07:26.979Z,0.85
2022-12-31T08:09:58.153Z,0.75
2022-12-31T08:12:25.721Z,0.77
2022-12-31T08:14:52.145Z,1.17
2022-12-31T08:17:18.857Z,2.78
2022-12-31T08:19:45.853Z,1.17
2022-12-31T08:22:15.181Z,3.85
2022-12-31T08:24:52.376Z,2.05
2022-12-31T08:27:30.891Z,2.05
2022-12-31T08:30:03.356Z,2.47
2022-12-31T08:32:40.965Z,2.25
2022-12-31T08:35:42.056Z,1.00
2022-12-31T08:38:27.102Z,2.42
2022-12-31T08:40:58.633Z,1.80
2022-12-31T08:43:42.151Z,1.88
2022-12-31T08:46:15.585Z,1.60
2022-12-31T08:48:43.115Z,1.85
2022-12-31T08:51:15.091Z,0.82
2022-12-31T08:53:41.995Z,3.17
2022-12-31T08:56:12.639Z,1.63
2022-12-31T08:58:38.912Z,5.30
2022-12-31T09:01:06.995Z,3.78
2022-12-31T09:03:39.228Z,2.78
2022-12-31T09:06:15.097Z,0.75
2022-12-31T09:08:51.058Z,1.90
2022-12-31T09:11:23.236Z,1.48
2022-12-31T09:13:52.931Z,2.33
2022-12-31T09:16:25.191Z,3.90
2022-12-31T09:18:51.595Z,3.33
2022-12-31T09:21:17.966Z,5.22
2022-12-31T09:23:44.919Z,3.55
2022-12-31T09:26:11.178Z,2.47
2022-12-31T09:28:47.597Z,6.30
2022-12-31T09:31:19.441Z,2.20
2022-12-31T09:33:50.127Z,2.90
2022-12-31T09:36:19.127Z,2.35
2022-12-31T09:38:48.416Z,3.50
2022-12-31T09:41:16.727Z,4.78
2022-12-31T09:44:04.647Z,4.63
2022-12-31T09:46:36.793Z,2.28
2022-12-31T09:49:29.796Z,4.15
2022-12-31T09:52:11.099Z,3.47
2022-12-31T09:54:52.270Z,4.32
2022-12-31T09:57:21.304Z,1.77
2022-12-31T09:59:53.579Z,4.57
2022-12-31T10:02:32.239Z,2.92
2022-12-31T10:05:17.663Z,6.82
2022-12-31T10:07:48.757Z,6.47
2022-12-31T10:10:22.478Z,5.32
2022-12-31T10:12:51.574Z,3.60
2022-12-31T10:15:36.675Z,3.25
2022-12-31T10:18:18.598Z,6.00
2022-12-31T10:20:51.591Z,3.55
2022-12-31T10:23:20.654Z,3.22
2022-12-31T10:25:59.229Z,2.50
2022-12-31T10:28:41.095Z,5.28
2022-12-31T10:31:15.545Z,3.13
2022-12-31T10:33:44.989Z,3.87
2022-12-31T10:36:19.881Z,4.25
2022-12-31T10:38:46.265Z,2.40
2022-12-31T10:41:31.142Z,3.50
2022-12-31T10:44:17.189Z,4.38
2022-12-31T10:46:58.786Z,5.75
2022-12-31T10:49:51.562Z,4.10
2022-12-31T10:52:41.555Z,4.75
2022-12-31T10:55:27.175Z,2.15
2022-12-31T10:58:12.176Z,4.13
2022-12-31T11:01:01.876Z,4.00
2022-12-31T11:03:42.255Z,6.18
2022-12-31T11:06:17.762Z,6.25
2022-12-31T11:08:50.331Z,1.50
2022-12-31T11:11:34.585Z,1.50
2022-12-31T11:14:18.846Z,5.68
2022-12-31T11:17:03.327Z,5.13
2022-12-31T11:19:55.865Z,2.95
2022-12-31T11:22:29.671Z,5.22
2022-12-31T11:24:55.969Z,4.45
2022-12-31T11:27:47.606Z,7.53
2022-12-31T11:30:35.932Z,7.32
2022-12-31T11:33:19.418Z,6.90
2022-12-31T11:36:09.039Z,4.75
2022-12-31T11:38:43.146Z,6.57
2022-12-31T11:41:22.821Z,3.15
2022-12-31T11:44:07.716Z,10.52
2022-12-31T11:46:44.246Z,6.47
2022-12-31T11:49:21.768Z,3.97
2022-12-31T11:51:56.893Z,4.03
2022-12-31T11:54:35.425Z,4.78
2022-12-31T11:57:20.168Z,4.85
2022-12-31T11:59:46.763Z,5.05
2022-12-31T12:02:13.070Z,10.25
2022-12-31T12:04:39.486Z,7.60
2022-12-31T12:07:12.587Z,8.73
2022-12-31T12:09:39.115Z,6.20
2022-12-31T12:12:05.680Z,4.57
2022-12-31T12:14:42.435Z,5.97
2022-12-31T12:17:10.398Z,7.88
2022-12-31T12:19:42.351Z,4.70
2022-12-31T12:22:09.784Z,11.27
2022-12-31T12:24:36.092Z,5.55
2022-12-31T12:27:02.512Z,5.43
2022-12-31T12:29:31.486Z,5.45
2022-12-31T12:32:02.564Z,6.18
2022-12-31T12:34:29.154Z,9.02
2022-12-31T12:36:55.595Z,8.63
2022-12-31T12:39:23.542Z,4.80
2022-12-31T12:42:07.623Z,3.17
2022-12-31T12:44:35.754Z,5.18
2022-12-31T12:47:02.980Z,4.72
2022-12-31T12:49:37.532Z,5.85
2022-12-31T12:52:10.551Z,3.60
2022-12-31T12:54:53.078Z,3.88
2022-12-31T12:57:19.477Z,7.05
2022-12-31T12:59:54.965Z,9.60
2022-12-31T13:04:59.866Z,6.70
2022-12-31T13:07:43.009Z,6.57
2022-12-31T13:10:21.257Z,3.45
2022-12-31T13:13:22.911Z,3.35
2022-12-31T13:15:45.302Z,6.72
2022-12-31T13:18:30.293Z,7.88
2022-12-31T13:20:56.654Z,3.20
2022-12-31T13:23:39.469Z,7.70
2022-12-31T13:26:20.621Z,8.68
2022-12-31T13:28:49.078Z,6.43
2022-12-31T13:31:18.045Z,4.45
2022-12-31T13:33:47.882Z,3.33
2022-12-31T13:36:16.484Z,4.80
2022-12-31T13:38:46.033Z,5.20
2022-12-31T13:41:15.397Z,3.15
2022-12-31T13:43:58.466Z,6.35
2022-12-31T13:46:44.289Z,7.45
2022-12-31T13:51:42.251Z,6.13
2022-12-31T13:54:30.961Z,3.42
2022-12-31T13:57:00.975Z,5.20
2022-12-31T13:59:29.671Z,3.47
2022-12-31T14:01:59.525Z,2.85
2022-12-31T14:04:58.632Z,5.30
2022-12-31T14:07:41.880Z,3.88
2022-12-31T14:10:13.579Z,5.82
2022-12-31T14:12:53.621Z,4.10
2022-12-31T14:15:26.035Z,5.75
2022-12-31T14:17:58.441Z,5.57
2022-12-31T14:20:33.984Z,3.25
2022-12-31T14:23:03.276Z,6.68
2022-12-31T14:25:41.430Z,8.98
2022-12-31T14:28:15.224Z,4.88
2022-12-31T14:30:43.538Z,8.43
2022-12-31T14:33:17.182Z,4.65
2022-12-31T14:35:52.520Z,4.60
2022-12-31T14:38:32.224Z,6.47
2022-12-31T14:40:58.549Z,5.50
2022-12-31T14:43:38.286Z,4.40
2022-12-31T14:46:12.900Z,4.30
2022-12-31T14:48:39.259Z,7.38
2022-12-31T14:51:06.026Z,9.32
2022-12-31T14:53:32.519Z,4.97
2022-12-31T14:56:03.140Z,6.07
2022-12-31T14:58:39.737Z,4.63
2022-12-31T15:01:08.940Z,6.60
2022-12-31T15:03:45.061Z,4.75
2022-12-31T15:06:12.341Z,7.20
2022-12-31T15:09:02.453Z,4.25
2022-12-31T15:11:34.802Z,10.75
2022-12-31T15:14:04.211Z,7.28
2022-12-31T15:16:33.535Z,8.05
2022-12-31T15:19:07.494Z,8.85
2022-12-31T15:21:46.017Z,10.15
2022-12-31T15:24:14.250Z,6.90
2022-12-31T15:26:46.886Z,9.43
2022-12-31T15:29:39.566Z,10.65
2022-12-31T15:32:08.001Z,7.05
2022-12-31T15:34:35.503Z,7.95
2022-12-31T15:37:06.085Z,9.10
2022-12-31T15:39:32.468Z,9.02
2022-12-31T15:44:51.291Z,3.63
2022-12-31T15:47:22.634Z,11.18
2022-12-31T15:49:49.590Z,9.43
2022-12-31T15:52:22.102Z,8.32
2022-12-31T15:54:50.263Z,10.48
2022-12-31T15:57:31.530Z,6.95
2022-12-31T15:59:59.422Z,13.25
2022-12-31T16:02:30.010Z,8.05
2022-12-31T16:04:57.153Z,12.57
2022-12-31T16:07:24.231Z,9.45
2022-12-31T16:09:54.766Z,7.07
2022-12-31T16:12:27.785Z,7.65
2022-12-31T16:14:58.442Z,10.05
2022-12-31T16:17:30.537Z,8.82
2022-12-31T16:19:58.432Z,10.07
2022-12-31T16:22:28.993Z,10.25
2022-12-31T16:25:29.744Z,9.85
2022-12-31T16:27:48.131Z,11.98
2022-12-31T16:30:22.352Z,13.68
2022-12-31T16:32:49.691Z,9.45
2022-12-31T16:35:42.860Z,6.63
2022-12-31T16:38:16.603Z,8.10
2022-12-31T16:40:45.592Z,7.22
2022-12-31T16:43:24.059Z,11.93
2022-12-31T16:45:50.430Z,12.93
2022-12-31T16:48:18.165Z,13.68
2022-12-31T16:50:46.159Z,9.45
2022-12-31T16:53:13.922Z,10.65
2022-12-31T16:55:41.291Z,7.55
2022-12-31T16:58:22.057Z,6.25
2022-12-31T17:00:50.006Z,8.88
2022-12-31T17:03:23.744Z,9.07
2022-12-31T17:05:54.889Z,9.02
2022-12-31T17:08:38.187Z,14.32
2022-12-31T17:11:04.615Z,10.90
2022-12-31T17:13:33.987Z,10.57
2022-12-31T17:16:01.006Z,9.35
2022-12-31T17:18:30.290Z,8.07
2022-12-31T17:21:04.588Z,8.68
2022-12-31T17:23:32.451Z,16.70
2022-12-31T17:26:12.512Z,7.10
2022-12-31T17:28:49.134Z,10.18
2022-12-31T17:31:35.270Z,12.23
2022-12-31T17:34:14.309Z,12.07
2022-12-31T17:36:41.671Z,9.50
2022-12-31T17:39:18.536Z,12.55
2022-12-31T17:41:46.043Z,8.45
2022-12-31T17:44:18.355Z,10.77
2022-12-31T17:46:45.301Z,8.32
2022-12-31T17:49:13.016Z,9.68
2022-12-31T17:51:45.516Z,8.13
2022-12-31T17:54:15.224Z,12.50
2022-12-31T17:56:42.469Z,7.55
2022-12-31T17:59:10.949Z,10.32
2022-12-31T18:01:37.642Z,9.15
2022-12-31T18:04:05.825Z,9.25
2022-12-31T18:06:32.133Z,4.57
2022-12-31T18:08:58.452Z,9.23
2022-12-31T18:11:25.418Z,12.50
2022-12-31T18:13:53.019Z,13.50
2022-12-31T18:16:19.342Z,10.48
2022-12-31T18:18:45.699Z,17.42
2022-12-31T18:21:38.317Z,7.75
2022-12-31T18:26:32.662Z,9.55
2022-12-31T18:29:00.166Z,11.55
2022-12-31T18:31:29.945Z,9.00
2022-12-31T18:33:57.757Z,11.77
2022-12-31T18:36:24.923Z,5.95
2022-12-31T18:38:51.315Z,13.68
2022-12-31T18:41:19.533Z,11.35
2022-12-31T18:43:46.123Z,9.38
2022-12-31T18:46:13.672Z,8.27
2022-12-31T18:48:43.084Z,8.15
2022-12-31T18:51:16.485Z,9.80
2022-12-31T18:53:43.175Z,9.48
2022-12-31T18:56:12.381Z,10.40
2022-12-31T18:58:39.035Z,11.30
2022-12-31T19:01:05.718Z,11.40
2022-12-31T19:03:32.271Z,8.38
2022-12-31T19:05:58.682Z,5.97
2022-12-31T19:08:25.047Z,12.50
2022-12-31T19:10:51.757Z,7.10
2022-12-31T19:13:19.120Z,9.43
2022-12-31T19:15:49.531Z,12.63
2022-12-31T19:18:16.385Z,5.22
2022-12-31T19:20:42.827Z,7.38
2022-12-31T19:23:17.702Z,10.05
2022-12-31T19:25:44.381Z,7.22
2022-12-31T19:28:28.968Z,7.40
2022-12-31T19:30:55.426Z,7.25
2022-12-31T19:33:21.856Z,8.50
2022-12-31T19:35:48.276Z,9.80
2022-12-31T19:38:20.143Z,11.27
2022-12-31T19:40:47.029Z,9.25
2022-12-31T19:43:14.617Z,12.00
2022-12-31T19:45:42.737Z,9.70
2022-12-31T19:48:13.621Z,10.25
2022-12-31T19:50:44.873Z,10.85
2022-12-31T19:53:13.165Z,9.80
2022-12-31T19:55:39.482Z,9.50
2022-12-31T19:58:06.194Z,7.97
2022-12-31T20:00:32.863Z,8.18
2022-12-31T20:02:59.526Z,10.82
2022-12-31T20:05:26.128Z,10.57
2022-12-31T20:07:52.455Z,13.13
2022-12-31T20:10:19.423Z,9.15
2022-12-31T20:12:45.943Z,16.50
2022-12-31T20:15:12.793Z,11.80
2022-12-31T20:17:39.324Z,13.05
2022-12-31T20:20:05.962Z,14.48
2022-12-31T20:22:32.936Z,11.57
2022-12-31T20:24:59.406Z,8.60
2022-12-31T20:27:25.790Z,10.52
2022-12-31T20:29:52.274Z,26.13
2022-12-31T20:32:18.694Z,13.15
2022-12-31T20:34:45.652Z,8.77
2022-12-31T20:37:12.536Z,9.93
2022-12-31T20:39:39.158Z,7.78
2022-12-31T20:42:05.701Z,6.70
2022-12-31T20:44:32.174Z,8.05
2022-12-31T20:46:58.600Z,19.48
2022-12-31T20:49:52.287Z,10.00
2022-12-31T20:52:11.616Z,11.77
2022-12-31T20:54:38.144Z,17.15
2022-12-31T20:57:04.607Z,12.07
2022-12-31T20:59:31.232Z,8.65
2022-12-31T21:02:20.864Z,10.95
2022-12-31T21:04:46.099Z,8.60
2022-12-31T21:07:12.688Z,9.60
2022-12-31T21:09:39.170Z,10.38
2022-12-31T21:12:24.383Z,11.40
2022-12-31T21:14:50.728Z,9.75
2022-12-31T21:17:17.266Z,20.63
2022-12-31T21:19:43.802Z,11.35
2022-12-31T21:22:11.639Z,11.70
2022-12-31T21:24:39.109Z,11.98
2022-12-31T21:27:05.737Z,10.25
2022-12-31T21:29:34.833Z,8.27
2022-12-31T21:32:02.189Z,11.05
2022-12-31T21:34:28.760Z,10.32
2022-12-31T21:36:55.901Z,11.60
2022-12-31T21:39:22.359Z,7.20
2022-12-31T21:41:51.867Z,11.88
2022-12-31T21:44:20.803Z,11.65
2022-12-31T21:47:24.875Z,17.83
2022-12-31T21:49:35.898Z,10.45
2022-12-31T21:52:20.746Z,7.68
2022-12-31T21:55:05.939Z,29.25
2022-12-31T21:57:51.927Z,26.55
2022-12-31T22:00:42.677Z,11.80
2022-12-31T22:03:29.674Z,16.80
2022-12-31T22:06:10.181Z,13.57
2022-12-31T22:08:36.902Z,8.73
2022-12-31T22:11:03.411Z,12.02
2022-12-31T22:13:29.821Z,8.70
2022-12-31T22:16:03.818Z,11.55
2022-12-31T22:18:33.815Z,13.23
2022-12-31T22:21:13.792Z,13.73
2022-12-31T22:23:44.639Z,12.70
2022-12-31T22:26:12.436Z,9.15
2022-12-31T22:28:40.149Z,10.98
2022-12-31T22:31:07.977Z,10.18
2022-12-31T22:33:34.400Z,9.35
2022-12-31T22:36:01.929Z,11.85
2022-12-31T22:38:29.216Z,12.55
2022-12-31T22:41:06.142Z,10.30
2022-12-31T22:43:33.338Z,19.80
2022-12-31T22:46:05.557Z,14.90
2022-12-31T22:48:31.926Z,11.43
2022-12-31T22:50:58.275Z,9.90
2022-12-31T22:53:24.577Z,11.70
2022-12-31T22:55:53.100Z,6.40
2022-12-31T22:58:19.846Z,14.20
2022-12-31T23:00:46.932Z,15.07
2022-12-31T23:03:14.185Z,17.30
2022-12-31T23:05:41.280Z,25.83
2022-12-31T23:08:18.657Z,26.45
2022-12-31T23:11:05.257Z,32.60
2022-12-31T23:13:54.340Z,33.72
2022-12-31T23:16:39.170Z,42.33
2022-12-31T23:19:25.072Z,52.75
2022-12-31T23:24:36.718Z,31.23
2022-12-31T23:27:03.321Z,22.98
2022-12-31T23:29:29.648Z,43.40
2022-12-31T23:31:56.192Z,27.45
2022-12-31T23:34:22.811Z,24.25
2022-12-31T23:36:49.285Z,20.55
2022-12-31T23:39:15.862Z,22.17
2022-12-31T23:41:42.941Z,23.65
2022-12-31T23:44:11.839Z,26.65
2022-12-31T23:46:42.431Z,29.98
2022-12-31T23:49:08.837Z,23.25
2022-12-31T23:51:36.596Z,20.63
2022-12-31T23:54:06.713Z,27.50
2022-12-31T23:56:33.342Z,28.13
2022-12-31T23:59:00.260Z,21.70
