createdAt,value
2022-11-10T00:02:20.560Z,4.30
2022-11-10T00:04:48.850Z,4.40
2022-11-10T00:07:16.823Z,4.90
2022-11-10T00:09:46.207Z,4.87
2022-11-10T00:12:14.178Z,4.87
2022-11-10T00:14:59.372Z,4.30
2022-11-10T00:17:27.349Z,4.67
2022-11-10T00:19:55.312Z,3.70
2022-11-10T00:22:26.065Z,3.20
2022-11-10T00:24:55.596Z,3.60
2022-11-10T00:27:23.621Z,3.30
2022-11-10T00:29:51.522Z,3.80
2022-11-10T00:32:19.499Z,3.40
2022-11-10T00:34:47.442Z,3.30
2022-11-10T00:37:15.432Z,3.27
2022-11-10T00:39:43.627Z,3.90
2022-11-10T00:42:13.028Z,3.70
2022-11-10T00:44:41.022Z,2.60
2022-11-10T00:47:09.317Z,3.40
2022-11-10T00:49:37.232Z,3.10
2022-11-10T00:52:05.189Z,2.50
2022-11-10T00:54:33.178Z,2.77
2022-11-10T00:57:01.272Z,3.20
2022-11-10T00:59:30.638Z,2.93
2022-11-10T01:01:58.582Z,2.80
2022-11-10T01:04:26.544Z,2.43
2022-11-10T01:06:54.566Z,2.60
2022-11-10T01:09:22.553Z,2.80
2022-11-10T01:11:50.515Z,2.83
2022-11-10T01:14:18.429Z,2.50
2022-11-10T01:16:47.751Z,2.60
2022-11-10T01:19:15.690Z,2.70
2022-11-10T01:21:43.628Z,2.87
2022-11-10T01:24:11.555Z,2.97
2022-11-10T01:26:39.511Z,2.77
2022-11-10T01:29:07.498Z,3.20
2022-11-10T01:31:35.458Z,2.83
2022-11-10T01:34:04.948Z,2.20
2022-11-10T01:36:32.923Z,2.70
2022-11-10T01:39:02.582Z,2.00
2022-11-10T01:41:30.527Z,2.27
2022-11-10T01:44:14.438Z,2.70
2022-11-10T01:46:43.617Z,2.30
2022-11-10T01:49:14.584Z,3.00
2022-11-10T01:51:49.540Z,2.80
2022-11-10T01:54:22.285Z,2.30
2022-11-10T01:56:54.358Z,2.53
2022-11-10T01:59:27.414Z,3.00
2022-11-10T02:02:00.672Z,2.97
2022-11-10T02:04:32.005Z,2.10
2022-11-10T02:07:00.611Z,2.37
2022-11-10T02:09:28.711Z,2.67
2022-11-10T02:11:57.527Z,2.80
2022-11-10T02:14:25.551Z,2.90
2022-11-10T02:16:53.530Z,2.30
2022-11-10T02:19:23.233Z,2.00
2022-11-10T02:21:52.634Z,3.00
2022-11-10T02:24:20.664Z,2.90
2022-11-10T02:26:51.973Z,2.30
2022-11-10T02:29:20.158Z,3.50
2022-11-10T02:31:48.146Z,3.00
2022-11-10T02:34:17.111Z,3.10
2022-11-10T02:36:45.155Z,2.57
2022-11-10T02:39:14.532Z,2.67
2022-11-10T02:41:42.502Z,2.60
2022-11-10T02:44:10.564Z,2.50
2022-11-10T02:46:38.539Z,2.80
2022-11-10T02:49:06.555Z,3.00
2022-11-10T02:51:34.537Z,2.90
2022-11-10T02:54:02.506Z,2.80
2022-11-10T02:56:31.865Z,2.57
2022-11-10T02:58:59.952Z,2.90
2022-11-10T03:01:28.180Z,2.93
2022-11-10T03:03:56.139Z,3.00
2022-11-10T03:06:24.068Z,3.20
2022-11-10T03:08:52.015Z,2.87
2022-11-10T03:11:19.925Z,2.57
2022-11-10T03:14:00.958Z,2.90
2022-11-10T03:16:29.775Z,3.17
2022-11-10T03:18:57.726Z,3.07
2022-11-10T03:21:25.651Z,2.90
2022-11-10T03:23:53.674Z,2.90
2022-11-10T03:26:22.460Z,3.00
2022-11-10T03:28:51.946Z,3.20
2022-11-10T03:31:20.231Z,3.17
2022-11-10T03:33:48.174Z,2.90
2022-11-10T03:36:16.147Z,2.93
2022-11-10T03:38:44.099Z,3.10
2022-11-10T03:41:19.204Z,3.40
2022-11-10T03:43:48.452Z,2.90
2022-11-10T03:46:18.411Z,3.23
2022-11-10T03:48:52.887Z,2.80
2022-11-10T03:51:22.151Z,3.10
2022-11-10T03:53:50.147Z,2.90
2022-11-10T03:56:18.553Z,3.03
2022-11-10T03:58:46.594Z,3.20
2022-11-10T04:01:14.714Z,3.37
2022-11-10T04:03:48.771Z,3.10
2022-11-10T04:06:36.375Z,2.93
2022-11-10T04:09:06.660Z,3.20
2022-11-10T04:11:52.147Z,2.93
2022-11-10T04:14:37.520Z,3.00
2022-11-10T04:17:05.713Z,3.10
2022-11-10T04:19:35.305Z,3.00
2022-11-10T04:22:03.273Z,3.40
2022-11-10T04:24:31.213Z,3.40
2022-11-10T04:26:59.136Z,3.60
2022-11-10T04:29:27.111Z,3.50
2022-11-10T04:31:55.060Z,3.40
2022-11-10T04:34:23.026Z,3.60
2022-11-10T04:36:52.372Z,3.43
2022-11-10T04:39:20.325Z,3.53
2022-11-10T04:41:48.841Z,3.50
2022-11-10T04:44:16.779Z,3.10
2022-11-10T04:46:45.539Z,3.10
2022-11-10T04:49:13.567Z,3.10
2022-11-10T04:51:41.570Z,3.43
2022-11-10T04:54:12.535Z,3.60
2022-11-10T04:56:40.918Z,3.23
2022-11-10T04:59:09.035Z,3.37
2022-11-10T05:01:37.011Z,3.37
2022-11-10T05:04:05.654Z,3.40
2022-11-10T05:06:33.700Z,3.50
2022-11-10T05:09:01.649Z,3.10
2022-11-10T05:11:40.165Z,3.30
2022-11-10T05:14:08.306Z,3.47
2022-11-10T05:16:37.643Z,3.50
2022-11-10T05:19:05.949Z,3.50
2022-11-10T05:21:34.138Z,3.50
2022-11-10T05:24:02.234Z,3.17
2022-11-10T05:26:30.212Z,3.90
2022-11-10T05:28:59.522Z,3.20
2022-11-10T05:31:27.454Z,3.50
2022-11-10T05:33:55.367Z,3.80
2022-11-10T05:36:23.446Z,3.33
2022-11-10T05:38:51.411Z,3.70
2022-11-10T05:41:19.341Z,3.83
2022-11-10T05:43:47.503Z,3.53
2022-11-10T05:46:16.863Z,3.73
2022-11-10T05:48:44.815Z,3.70
2022-11-10T05:51:12.803Z,3.63
2022-11-10T05:53:40.737Z,3.43
2022-11-10T05:56:09.240Z,3.60
2022-11-10T05:58:37.293Z,3.30
2022-11-10T06:01:05.466Z,3.50
2022-11-10T06:03:34.916Z,3.30
2022-11-10T06:06:03.399Z,3.40
2022-11-10T06:08:31.410Z,3.33
2022-11-10T06:10:59.364Z,3.17
2022-11-10T06:13:27.312Z,3.00
2022-11-10T06:15:55.237Z,3.30
2022-11-10T06:18:23.215Z,3.30
2022-11-10T06:20:52.634Z,3.60
2022-11-10T06:23:21.046Z,3.30
2022-11-10T06:25:49.446Z,3.30
2022-11-10T06:28:17.369Z,3.30
2022-11-10T06:30:45.326Z,3.10
2022-11-10T06:33:13.295Z,2.93
2022-11-10T06:35:41.274Z,3.10
2022-11-10T06:38:12.687Z,3.40
2022-11-10T06:40:40.671Z,3.37
2022-11-10T06:43:08.624Z,3.00
2022-11-10T06:45:36.600Z,3.10
2022-11-10T06:48:06.703Z,2.87
2022-11-10T06:50:34.818Z,2.77
2022-11-10T06:53:03.225Z,3.00
2022-11-10T06:55:32.665Z,2.80
2022-11-10T06:58:00.988Z,3.50
2022-11-10T07:00:30.362Z,3.07
2022-11-10T07:03:02.331Z,3.10
2022-11-10T07:05:30.746Z,3.60
2022-11-10T07:08:03.199Z,3.33
2022-11-10T07:10:32.900Z,3.00
2022-11-10T07:13:02.336Z,3.03
2022-11-10T07:15:30.458Z,3.07
2022-11-10T07:17:58.449Z,2.90
2022-11-10T07:20:28.498Z,3.20
2022-11-10T07:23:00.659Z,2.90
2022-11-10T07:25:29.229Z,3.20
2022-11-10T07:28:00.145Z,2.93
2022-11-10T07:30:28.829Z,3.03
2022-11-10T07:33:01.143Z,2.90
2022-11-10T07:35:30.114Z,2.70
2022-11-10T07:37:59.207Z,3.37
2022-11-10T07:40:27.268Z,3.20
2022-11-10T07:42:55.349Z,3.40
2022-11-10T07:45:24.740Z,3.13
2022-11-10T07:47:52.774Z,3.13
2022-11-10T07:50:20.805Z,3.20
2022-11-10T07:52:48.875Z,3.10
2022-11-10T07:55:17.011Z,3.00
2022-11-10T07:57:45.034Z,3.30
2022-11-10T08:00:14.108Z,3.13
2022-11-10T08:02:43.527Z,3.20
2022-11-10T08:05:11.474Z,3.20
2022-11-10T08:07:41.190Z,3.27
2022-11-10T08:10:09.986Z,2.97
2022-11-10T08:12:38.017Z,2.90
2022-11-10T08:15:11.278Z,2.67
2022-11-10T08:17:39.227Z,3.20
2022-11-10T08:20:10.064Z,3.10
2022-11-10T08:22:37.972Z,2.80
2022-11-10T08:25:06.834Z,2.40
2022-11-10T08:27:34.829Z,3.10
2022-11-10T08:30:02.830Z,2.90
2022-11-10T08:32:30.784Z,3.80
2022-11-10T08:34:59.062Z,3.10
2022-11-10T08:37:29.100Z,3.10
2022-11-10T08:39:57.039Z,3.23
2022-11-10T08:42:25.037Z,3.50
2022-11-10T08:44:53.059Z,3.20
2022-11-10T08:47:21.079Z,3.40
2022-11-10T08:49:49.354Z,3.20
2022-11-10T08:52:17.345Z,3.13
2022-11-10T08:54:46.729Z,3.57
2022-11-10T08:57:14.649Z,3.40
2022-11-10T08:59:42.714Z,3.40
2022-11-10T09:02:11.298Z,3.30
2022-11-10T09:04:39.363Z,3.50
2022-11-10T09:07:07.457Z,3.30
2022-11-10T09:09:35.492Z,3.73
2022-11-10T09:12:05.186Z,4.10
2022-11-10T09:14:33.421Z,3.87
2022-11-10T09:17:01.458Z,3.53
2022-11-10T09:19:29.471Z,4.20
2022-11-10T09:21:57.518Z,3.77
2022-11-10T09:24:30.168Z,3.63
2022-11-10T09:26:59.417Z,3.57
2022-11-10T09:29:28.781Z,3.57
2022-11-10T09:31:56.808Z,3.80
2022-11-10T09:34:25.144Z,3.40
2022-11-10T09:36:53.139Z,3.80
2022-11-10T09:39:21.140Z,3.53
2022-11-10T09:41:49.130Z,3.60
2022-11-10T09:44:24.582Z,3.30
2022-11-10T09:46:59.906Z,3.50
2022-11-10T09:49:35.183Z,3.80
2022-11-10T09:52:03.964Z,3.50
2022-11-10T09:54:41.548Z,3.10
2022-11-10T09:57:13.988Z,3.40
2022-11-10T09:59:43.512Z,3.30
2022-11-10T10:02:24.276Z,3.50
2022-11-10T10:05:08.561Z,3.40
2022-11-10T10:07:47.413Z,3.60
2022-11-10T10:10:24.027Z,3.40
2022-11-10T10:13:06.792Z,3.30
2022-11-10T10:15:45.771Z,3.40
2022-11-10T10:18:26.316Z,3.20
2022-11-10T10:21:11.795Z,3.70
2022-11-10T10:24:08.458Z,3.30
2022-11-10T10:26:40.573Z,3.00
2022-11-10T10:29:12.339Z,3.80
2022-11-10T10:31:43.679Z,3.30
2022-11-10T10:34:17.373Z,3.40
2022-11-10T10:36:45.748Z,3.60
2022-11-10T10:39:16.834Z,3.57
2022-11-10T10:41:47.571Z,3.70
2022-11-10T10:44:17.386Z,3.57
2022-11-10T10:46:50.869Z,3.30
2022-11-10T10:49:30.949Z,3.10
2022-11-10T10:52:08.107Z,3.13
2022-11-10T10:54:37.258Z,3.20
2022-11-10T10:57:18.665Z,2.87
2022-11-10T10:59:46.826Z,2.90
2022-11-10T11:02:27.644Z,3.00
2022-11-10T11:07:57.653Z,2.70
2022-11-10T11:10:27.290Z,2.80
2022-11-10T11:12:55.441Z,2.50
2022-11-10T11:15:28.388Z,2.93
2022-11-10T11:17:58.419Z,2.93
2022-11-10T11:20:40.622Z,2.90
2022-11-10T11:23:24.264Z,2.63
2022-11-10T11:25:55.883Z,2.80
2022-11-10T11:28:34.488Z,2.87
2022-11-10T11:31:11.655Z,2.30
2022-11-10T11:33:48.213Z,2.70
2022-11-10T11:36:26.844Z,3.17
2022-11-10T11:39:05.859Z,2.60
2022-11-10T11:41:43.261Z,2.43
2022-11-10T11:44:30.108Z,2.30
2022-11-10T11:47:21.230Z,2.30
2022-11-10T11:50:13.678Z,2.33
2022-11-10T11:52:55.657Z,2.20
2022-11-10T11:55:35.971Z,2.00
2022-11-10T11:58:22.739Z,2.20
2022-11-10T12:01:02.777Z,2.10
2022-11-10T12:03:47.816Z,1.90
2022-11-10T12:06:33.933Z,2.07
2022-11-10T12:09:08.120Z,2.13
2022-11-10T12:11:52.579Z,2.20
2022-11-10T12:14:27.292Z,2.30
2022-11-10T12:17:05.514Z,2.13
2022-11-10T12:19:40.260Z,2.20
2022-11-10T12:22:18.220Z,2.20
2022-11-10T12:24:57.295Z,2.20
2022-11-10T12:27:31.683Z,2.07
2022-11-10T12:30:04.336Z,2.30
2022-11-10T12:32:40.006Z,2.10
2022-11-10T12:35:15.945Z,2.30
2022-11-10T12:37:48.758Z,2.30
2022-11-10T12:40:18.980Z,2.40
2022-11-10T12:42:55.260Z,2.20
2022-11-10T12:45:32.150Z,2.20
2022-11-10T12:48:01.412Z,2.40
2022-11-10T12:50:39.951Z,2.50
2022-11-10T12:53:15.234Z,2.37
2022-11-10T12:55:47.876Z,2.37
2022-11-10T12:58:17.333Z,2.60
2022-11-10T13:00:56.043Z,2.23
2022-11-10T13:03:29.983Z,2.73
2022-11-10T13:06:00.782Z,2.70
2022-11-10T13:08:45.381Z,2.40
2022-11-10T13:11:25.958Z,2.70
2022-11-10T13:13:59.730Z,2.77
2022-11-10T13:16:49.595Z,2.50
2022-11-10T13:19:52.056Z,2.60
2022-11-10T13:22:36.932Z,2.63
2022-11-10T13:25:43.903Z,2.50
2022-11-10T13:28:12.868Z,2.57
2022-11-10T13:30:45.449Z,2.40
2022-11-10T13:33:37.102Z,2.37
2022-11-10T13:36:05.574Z,2.67
2022-11-10T13:38:39.578Z,2.60
2022-11-10T13:41:25.845Z,2.40
2022-11-10T13:43:55.687Z,2.50
2022-11-10T13:46:35.055Z,2.37
2022-11-10T13:49:30.214Z,2.30
2022-11-10T13:52:07.314Z,2.43
2022-11-10T13:55:16.408Z,2.37
2022-11-10T13:58:00.252Z,2.53
2022-11-10T14:00:30.920Z,2.40
2022-11-10T14:03:02.087Z,2.60
2022-11-10T14:06:06.319Z,2.57
2022-11-10T14:08:41.687Z,2.57
2022-11-10T14:11:17.245Z,2.53
2022-11-10T14:13:48.879Z,2.60
2022-11-10T14:16:23.240Z,2.80
2022-11-10T14:18:59.154Z,2.60
2022-11-10T14:21:33.332Z,2.27
2022-11-10T14:24:11.348Z,2.83
2022-11-10T14:26:43.549Z,2.67
2022-11-10T14:29:21.723Z,2.60
2022-11-10T14:31:49.820Z,2.70
2022-11-10T14:34:20.127Z,2.50
2022-11-10T14:36:53.470Z,2.50
2022-11-10T14:39:27.329Z,2.87
2022-11-10T14:41:55.509Z,2.40
2022-11-10T14:44:25.537Z,2.40
2022-11-10T14:46:54.584Z,2.40
2022-11-10T14:49:25.287Z,2.70
2022-11-10T14:51:58.955Z,2.50
2022-11-10T14:54:29.064Z,2.60
2022-11-10T14:56:57.855Z,2.80
2022-11-10T14:59:26.874Z,2.90
2022-11-10T15:01:57.778Z,2.60
2022-11-10T15:04:33.011Z,2.97
2022-11-10T15:07:01.664Z,2.90
2022-11-10T15:09:32.585Z,3.00
2022-11-10T15:12:22.814Z,3.20
2022-11-10T15:14:59.371Z,3.33
2022-11-10T15:17:45.973Z,3.07
2022-11-10T15:20:37.430Z,2.33
2022-11-10T15:23:08.400Z,2.80
2022-11-10T15:25:38.623Z,3.10
2022-11-10T15:28:16.873Z,3.00
2022-11-10T15:30:56.576Z,2.40
2022-11-10T15:33:30.991Z,2.80
2022-11-10T15:36:15.670Z,3.20
2022-11-10T15:38:43.791Z,2.97
2022-11-10T15:41:14.580Z,2.80
2022-11-10T15:43:42.643Z,2.77
2022-11-10T15:46:18.308Z,2.97
2022-11-10T15:48:49.191Z,2.90
2022-11-10T15:51:25.859Z,2.33
2022-11-10T15:53:55.471Z,2.80
2022-11-10T15:56:25.383Z,2.90
2022-11-10T15:59:00.599Z,2.73
2022-11-10T16:01:28.820Z,2.50
2022-11-10T16:03:57.193Z,2.60
2022-11-10T16:06:27.575Z,2.70
2022-11-10T16:08:55.744Z,2.73
2022-11-10T16:11:24.839Z,3.07
2022-11-10T16:13:54.145Z,3.00
2022-11-10T16:16:24.026Z,2.80
2022-11-10T16:18:52.515Z,3.00
2022-11-10T16:21:22.377Z,2.70
2022-11-10T16:23:52.474Z,3.00
2022-11-10T16:26:23.299Z,3.50
2022-11-10T16:28:52.026Z,3.03
2022-11-10T16:31:22.007Z,2.93
2022-11-10T16:33:50.855Z,3.30
2022-11-10T16:36:25.343Z,3.03
2022-11-10T16:38:55.519Z,3.00
2022-11-10T16:41:23.908Z,3.07
2022-11-10T16:43:52.180Z,2.80
2022-11-10T16:46:21.605Z,2.70
2022-11-10T16:48:51.563Z,2.70
2022-11-10T16:51:19.671Z,2.70
2022-11-10T16:53:54.858Z,2.87
2022-11-10T16:56:24.202Z,3.00
2022-11-10T16:58:52.147Z,2.80
2022-11-10T17:01:23.150Z,2.70
2022-11-10T17:03:54.721Z,2.70
2022-11-10T17:06:24.823Z,2.70
2022-11-10T17:08:55.395Z,2.90
2022-11-10T17:11:24.787Z,2.80
2022-11-10T17:13:53.129Z,2.60
2022-11-10T17:16:27.219Z,2.40
2022-11-10T17:18:56.656Z,2.60
2022-11-10T17:21:28.587Z,2.50
2022-11-10T17:24:01.809Z,2.50
2022-11-10T17:26:31.843Z,2.57
2022-11-10T17:28:59.849Z,2.50
2022-11-10T17:31:27.828Z,2.27
2022-11-10T17:33:55.803Z,2.50
2022-11-10T17:36:24.999Z,2.70
2022-11-10T17:38:53.509Z,2.97
2022-11-10T17:41:22.097Z,2.90
2022-11-10T17:43:51.606Z,3.30
2022-11-10T17:46:19.600Z,2.90
2022-11-10T17:48:48.086Z,2.77
2022-11-10T17:51:20.257Z,2.43
2022-11-10T17:53:48.729Z,2.43
2022-11-10T17:56:16.755Z,2.60
2022-11-10T17:58:44.841Z,2.83
2022-11-10T18:01:18.185Z,2.80
2022-11-10T18:03:46.580Z,2.50
2022-11-10T18:06:15.712Z,2.57
2022-11-10T18:08:44.301Z,2.80
2022-11-10T18:11:14.129Z,2.37
2022-11-10T18:13:43.911Z,2.70
2022-11-10T18:16:13.002Z,3.10
2022-11-10T18:18:42.962Z,2.77
2022-11-10T18:21:12.715Z,3.10
2022-11-10T18:23:40.749Z,2.90
2022-11-10T18:26:11.657Z,2.93
2022-11-10T18:28:39.948Z,3.00
2022-11-10T18:31:08.964Z,2.90
2022-11-10T18:33:37.617Z,2.93
2022-11-10T18:36:07.732Z,2.80
2022-11-10T18:38:35.943Z,2.43
2022-11-10T18:41:26.792Z,2.70
2022-11-10T18:43:54.948Z,2.60
2022-11-10T18:46:22.904Z,2.67
2022-11-10T18:48:50.831Z,2.80
2022-11-10T18:51:20.234Z,2.80
2022-11-10T18:53:48.429Z,3.00
2022-11-10T18:56:16.405Z,2.93
2022-11-10T18:58:44.330Z,2.80
2022-11-10T19:01:12.590Z,2.77
2022-11-10T19:03:42.728Z,2.87
2022-11-10T19:06:11.519Z,2.90
2022-11-10T19:08:41.719Z,2.47
2022-11-10T19:11:11.699Z,2.70
2022-11-10T19:13:40.548Z,2.60
2022-11-10T19:16:10.032Z,2.60
2022-11-10T19:18:39.437Z,2.97
2022-11-10T19:21:08.654Z,2.63
2022-11-10T19:23:37.583Z,3.00
2022-11-10T19:26:10.557Z,2.77
2022-11-10T19:28:39.288Z,2.57
2022-11-10T19:31:09.054Z,2.60
2022-11-10T19:33:39.994Z,2.60
2022-11-10T19:36:11.308Z,2.80
2022-11-10T19:38:39.698Z,2.70
2022-11-10T19:41:11.691Z,3.00
2022-11-10T19:43:44.846Z,2.80
2022-11-10T19:46:16.696Z,2.77
2022-11-10T19:48:44.980Z,2.50
2022-11-10T19:51:14.652Z,2.63
2022-11-10T19:53:43.448Z,2.90
2022-11-10T19:56:15.928Z,2.70
2022-11-10T19:58:44.665Z,2.90
2022-11-10T20:01:13.283Z,3.00
2022-11-10T20:03:41.883Z,3.20
2022-11-10T20:06:11.564Z,2.80
2022-11-10T20:08:40.279Z,2.57
2022-11-10T20:11:10.446Z,2.67
2022-11-10T20:13:39.836Z,2.93
2022-11-10T20:16:09.725Z,2.80
2022-11-10T20:18:39.568Z,2.70
2022-11-10T20:21:09.602Z,2.77
2022-11-10T20:23:38.182Z,2.37
2022-11-10T20:26:08.345Z,2.70
2022-11-10T20:28:38.239Z,3.00
2022-11-10T20:31:09.754Z,2.60
2022-11-10T20:33:38.858Z,2.50
2022-11-10T20:36:09.461Z,2.40
2022-11-10T20:38:37.617Z,2.80
2022-11-10T20:41:07.495Z,2.60
2022-11-10T20:43:35.986Z,2.40
2022-11-10T20:46:05.211Z,2.40
2022-11-10T20:48:35.852Z,2.47
2022-11-10T20:51:10.612Z,2.50
2022-11-10T20:53:39.455Z,2.60
2022-11-10T20:56:08.140Z,2.80
2022-11-10T20:58:36.094Z,2.60
2022-11-10T21:01:04.960Z,3.03
2022-11-10T21:03:35.022Z,2.40
2022-11-10T21:06:03.384Z,2.60
2022-11-10T21:08:32.718Z,3.00
2022-11-10T21:11:03.288Z,2.50
2022-11-10T21:13:31.273Z,2.73
2022-11-10T21:16:01.639Z,2.60
2022-11-10T21:18:31.728Z,2.20
2022-11-10T21:21:01.428Z,2.40
2022-11-10T21:23:29.478Z,2.33
2022-11-10T21:26:00.309Z,2.40
2022-11-10T21:28:28.713Z,2.30
2022-11-10T21:31:03.795Z,2.40
2022-11-10T21:33:32.206Z,2.60
2022-11-10T21:36:06.572Z,2.50
2022-11-10T21:38:34.684Z,2.40
2022-11-10T21:41:02.652Z,2.40
2022-11-10T21:43:32.375Z,2.23
2022-11-10T21:46:02.315Z,2.50
2022-11-10T21:48:30.547Z,2.60
2022-11-10T21:51:02.279Z,2.67
2022-11-10T21:53:30.671Z,2.40
2022-11-10T21:55:59.637Z,2.10
2022-11-10T21:58:28.087Z,2.20
2022-11-10T22:01:01.958Z,2.20
2022-11-10T22:03:29.954Z,2.27
2022-11-10T22:06:05.659Z,2.30
2022-11-10T22:08:34.111Z,2.40
2022-11-10T22:11:19.773Z,2.70
2022-11-10T22:14:05.906Z,2.77
2022-11-10T22:16:53.946Z,2.60
2022-11-10T22:19:22.558Z,2.80
2022-11-10T22:21:51.927Z,3.00
2022-11-10T22:24:26.783Z,3.10
2022-11-10T22:26:56.781Z,3.40
2022-11-10T22:29:30.247Z,3.17
2022-11-10T22:31:59.699Z,2.90
2022-11-10T22:34:27.687Z,2.90
2022-11-10T22:36:57.190Z,2.60
2022-11-10T22:39:45.441Z,2.93
2022-11-10T22:42:31.490Z,2.50
2022-11-10T22:44:59.702Z,2.50
2022-11-10T22:47:47.745Z,2.53
2022-11-10T22:50:18.117Z,2.93
2022-11-10T22:52:47.492Z,2.40
2022-11-10T22:55:15.563Z,2.33
2022-11-10T22:57:43.758Z,3.00
2022-11-10T23:00:13.207Z,2.87
2022-11-10T23:02:41.126Z,2.40
2022-11-10T23:05:09.546Z,3.00
2022-11-10T23:07:37.545Z,3.07
2022-11-10T23:10:08.045Z,3.13
2022-11-10T23:12:35.999Z,3.00
2022-11-10T23:15:04.017Z,3.20
2022-11-10T23:17:32.017Z,3.43
2022-11-10T23:19:59.998Z,3.30
2022-11-10T23:22:29.263Z,3.30
2022-11-10T23:24:57.663Z,2.53
2022-11-10T23:27:27.167Z,3.17
2022-11-10T23:29:55.179Z,2.93
2022-11-10T23:32:24.519Z,2.60
2022-11-10T23:34:52.578Z,3.10
2022-11-10T23:37:21.421Z,3.20
2022-11-10T23:39:49.414Z,3.00
2022-11-10T23:42:17.398Z,2.90
2022-11-10T23:44:46.726Z,2.97
2022-11-10T23:47:14.694Z,2.97
2022-11-10T23:49:42.635Z,2.83
2022-11-10T23:52:10.565Z,3.03
2022-11-10T23:54:38.521Z,2.90
2022-11-10T23:57:06.482Z,3.10
2022-11-10T23:59:34.437Z,2.97
