createdAt,value
2022-08-02T00:02:16.029Z,25.30
2022-08-02T00:05:08.207Z,25.40
2022-08-02T00:07:59.543Z,25.50
2022-08-02T00:10:51.458Z,25.40
2022-08-02T00:13:42.653Z,25.40
2022-08-02T00:19:18.152Z,25.30
2022-08-02T00:25:01.371Z,25.10
2022-08-02T00:30:32.685Z,25.00
2022-08-02T00:34:26.685Z,24.90
2022-08-02T00:36:17.349Z,24.90
2022-08-02T00:39:35.088Z,24.80
2022-08-02T00:42:09.323Z,24.90
2022-08-02T00:45:01.030Z,25.10
2022-08-02T00:50:40.437Z,24.90
2022-08-02T00:56:30.644Z,24.80
2022-08-02T01:02:16.535Z,24.80
2022-08-02T01:05:52.239Z,24.80
2022-08-02T01:08:41.028Z,24.80
2022-08-02T01:14:16.454Z,24.70
2022-08-02T01:17:12.146Z,24.70
2022-08-02T01:20:08.277Z,24.60
2022-08-02T01:23:09.725Z,24.60
2022-08-02T01:28:48.112Z,24.40
2022-08-02T01:34:24.644Z,24.40
2022-08-02T01:37:20.457Z,24.50
2022-08-02T01:40:27.326Z,24.50
2022-08-02T01:43:21.792Z,24.50
2022-08-02T01:46:16.582Z,24.50
2022-08-02T01:49:11.011Z,24.40
2022-08-02T01:52:21.561Z,24.40
2022-08-02T01:55:35.175Z,24.40
2022-08-02T01:59:10.287Z,24.30
2022-08-02T02:02:12.563Z,24.20
2022-08-02T02:07:51.723Z,24.20
2022-08-02T02:10:47.501Z,24.10
2022-08-02T02:13:42.727Z,24.10
2022-08-02T02:16:35.398Z,24.00
2022-08-02T02:19:28.868Z,23.90
2022-08-02T02:22:21.110Z,23.80
2022-08-02T02:27:59.790Z,23.90
2022-08-02T02:30:54.009Z,23.90
2022-08-02T02:33:55.830Z,23.80
2022-08-02T02:39:32.960Z,23.70
2022-08-02T02:42:27.348Z,23.60
2022-08-02T02:45:21.043Z,23.60
2022-08-02T02:48:12.723Z,23.60
2022-08-02T02:51:08.161Z,23.60
2022-08-02T02:54:30.060Z,23.40
2022-08-02T02:56:55.167Z,23.50
2022-08-02T02:59:49.743Z,23.50
2022-08-02T03:02:49.861Z,23.50
2022-08-02T03:05:44.099Z,23.50
2022-08-02T03:08:35.922Z,23.50
2022-08-02T03:11:30.179Z,23.50
2022-08-02T03:14:22.110Z,23.50
2022-08-02T03:20:01.868Z,23.50
2022-08-02T03:23:12.193Z,23.50
2022-08-02T03:29:10.152Z,23.40
2022-08-02T03:34:45.519Z,23.30
2022-08-02T03:37:38.467Z,23.30
2022-08-02T03:40:31.797Z,23.30
2022-08-02T03:43:23.922Z,23.10
2022-08-02T03:46:19.066Z,23.00
2022-08-02T03:49:12.824Z,22.90
2022-08-02T03:52:05.056Z,22.90
2022-08-02T03:54:56.814Z,22.80
2022-08-02T03:57:49.588Z,22.70
2022-08-02T04:00:40.961Z,22.60
2022-08-02T04:03:32.710Z,22.60
2022-08-02T04:06:28.380Z,22.60
2022-08-02T04:09:19.985Z,22.60
2022-08-02T04:12:12.077Z,22.70
2022-08-02T04:15:04.883Z,22.70
2022-08-02T04:17:59.358Z,22.80
2022-08-02T04:20:53.068Z,22.80
2022-08-02T04:23:47.048Z,22.80
2022-08-02T04:26:39.602Z,22.80
2022-08-02T04:29:33.907Z,22.80
2022-08-02T04:32:26.058Z,22.80
2022-08-02T04:35:19.568Z,22.80
2022-08-02T04:38:11.611Z,22.80
2022-08-02T04:41:03.023Z,22.80
2022-08-02T04:43:55.289Z,22.90
2022-08-02T04:49:27.636Z,22.90
2022-08-02T04:52:18.873Z,22.90
2022-08-02T04:55:11.624Z,23.00
2022-08-02T04:58:06.669Z,23.00
2022-08-02T05:00:55.877Z,23.00
2022-08-02T05:03:47.538Z,23.00
2022-08-02T05:06:38.927Z,23.00
2022-08-02T05:09:30.345Z,23.00
2022-08-02T05:15:00.385Z,23.00
2022-08-02T05:20:33.681Z,23.00
2022-08-02T05:23:24.809Z,22.80
2022-08-02T05:26:16.543Z,22.70
2022-08-02T05:29:08.240Z,22.50
2022-08-02T05:32:00.042Z,22.50
2022-08-02T05:34:51.805Z,22.60
2022-08-02T05:37:43.347Z,22.60
2022-08-02T05:40:36.499Z,22.60
2022-08-02T05:43:29.267Z,22.60
2022-08-02T05:46:21.439Z,22.50
2022-08-02T05:49:13.157Z,22.50
2022-08-02T05:54:54.156Z,22.60
2022-08-02T05:57:54.417Z,22.60
2022-08-02T06:00:46.912Z,22.50
2022-08-02T06:03:44.238Z,22.40
2022-08-02T06:09:25.158Z,22.50
2022-08-02T06:12:19.164Z,22.40
2022-08-02T06:15:13.370Z,22.50
2022-08-02T06:20:57.413Z,22.70
2022-08-02T06:24:07.559Z,22.70
2022-08-02T06:27:01.551Z,22.80
2022-08-02T06:29:55.530Z,22.90
2022-08-02T06:32:49.577Z,22.90
2022-08-02T06:35:59.139Z,23.00
2022-08-02T06:38:57.151Z,23.00
2022-08-02T06:44:51.893Z,23.20
2022-08-02T06:47:59.989Z,23.30
2022-08-02T06:53:50.468Z,23.30
2022-08-02T06:56:42.183Z,23.50
2022-08-02T06:59:44.078Z,23.60
2022-08-02T07:02:36.217Z,23.80
2022-08-02T07:05:29.606Z,23.90
2022-08-02T07:08:21.766Z,24.00
2022-08-02T07:11:13.615Z,24.10
2022-08-02T07:14:07.319Z,24.10
2022-08-02T07:16:59.654Z,24.10
2022-08-02T07:19:58.669Z,24.00
2022-08-02T07:22:57.464Z,23.90
2022-08-02T07:26:03.228Z,23.90
2022-08-02T07:28:51.673Z,24.00
2022-08-02T07:31:48.639Z,24.10
2022-08-02T07:34:42.500Z,24.20
2022-08-02T07:37:53.448Z,24.30
2022-08-02T07:40:48.630Z,24.40
2022-08-02T07:43:54.269Z,24.30
2022-08-02T07:46:53.607Z,24.40
2022-08-02T07:49:49.865Z,24.30
2022-08-02T07:52:42.386Z,24.40
2022-08-02T07:55:39.872Z,24.40
2022-08-02T07:58:35.851Z,24.50
2022-08-02T08:01:51.832Z,24.60
2022-08-02T08:05:12.026Z,24.70
2022-08-02T08:08:06.599Z,24.70
2022-08-02T08:11:01.182Z,24.70
2022-08-02T08:13:54.042Z,24.80
2022-08-02T08:16:47.575Z,24.80
2022-08-02T08:19:51.162Z,24.90
2022-08-02T08:22:42.133Z,25.00
2022-08-02T08:25:41.480Z,25.10
2022-08-02T08:28:26.474Z,25.10
2022-08-02T08:31:18.829Z,25.30
2022-08-02T08:34:10.742Z,25.50
2022-08-02T08:37:03.328Z,25.50
2022-08-02T08:40:03.173Z,25.50
2022-08-02T08:42:56.763Z,25.50
2022-08-02T08:45:56.038Z,25.60
2022-08-02T08:48:56.080Z,25.70
2022-08-02T08:51:48.326Z,25.90
2022-08-02T08:55:00.942Z,25.90
2022-08-02T08:58:29.161Z,26.00
2022-08-02T09:01:50.519Z,26.10
2022-08-02T09:04:34.707Z,26.30
2022-08-02T09:07:31.094Z,26.40
2022-08-02T09:10:45.191Z,26.50
2022-08-02T09:16:57.535Z,26.70
2022-08-02T09:22:30.922Z,26.90
2022-08-02T09:25:31.081Z,27.00
2022-08-02T09:28:22.687Z,27.00
2022-08-02T09:31:15.778Z,27.10
2022-08-02T09:34:14.938Z,27.20
2022-08-02T09:37:26.235Z,27.10
2022-08-02T09:40:17.978Z,27.20
2022-08-02T09:43:10.579Z,27.30
2022-08-02T09:46:05.722Z,27.40
2022-08-02T09:49:03.499Z,27.40
2022-08-02T09:52:04.184Z,27.60
2022-08-02T09:55:02.192Z,27.80
2022-08-02T09:58:00.551Z,27.80
2022-08-02T10:01:04.711Z,27.90
2022-08-02T10:04:08.080Z,28.00
2022-08-02T10:07:01.900Z,28.10
2022-08-02T10:19:08.783Z,28.40
2022-08-02T10:22:17.154Z,28.50
2022-08-02T10:28:26.013Z,28.60
2022-08-02T10:31:58.619Z,28.60
2022-08-02T10:34:53.554Z,28.50
2022-08-02T10:37:52.352Z,28.70
2022-08-02T10:40:52.799Z,28.90
2022-08-02T10:43:54.776Z,29.00
2022-08-02T10:46:58.555Z,29.00
2022-08-02T10:50:01.551Z,29.00
2022-08-02T10:52:56.556Z,29.00
2022-08-02T10:55:55.517Z,29.10
2022-08-02T10:58:48.853Z,29.30
2022-08-02T11:04:32.857Z,29.20
2022-08-02T11:07:38.987Z,29.30
2022-08-02T11:10:41.255Z,29.40
2022-08-02T11:13:32.678Z,29.30
2022-08-02T11:16:27.331Z,29.70
2022-08-02T11:19:18.681Z,29.60
2022-08-02T11:22:12.975Z,29.60
2022-08-02T11:25:54.700Z,29.70
2022-08-02T11:28:27.996Z,29.80
2022-08-02T11:31:22.104Z,29.90
2022-08-02T11:34:36.547Z,30.00
2022-08-02T11:37:28.232Z,29.80
2022-08-02T11:40:20.978Z,29.80
2022-08-02T11:46:18.183Z,30.10
2022-08-02T11:49:17.506Z,30.10
2022-08-02T11:52:17.290Z,30.20
2022-08-02T11:55:14.093Z,30.20
2022-08-02T11:58:09.838Z,30.30
2022-08-02T12:01:02.524Z,30.40
2022-08-02T12:03:55.781Z,30.50
2022-08-02T12:06:48.387Z,30.50
2022-08-02T12:09:41.347Z,30.60
2022-08-02T12:12:33.203Z,30.70
2022-08-02T12:15:40.570Z,30.80
2022-08-02T12:19:07.034Z,30.80
2022-08-02T12:22:18.324Z,30.90
2022-08-02T12:25:34.725Z,30.80
2022-08-02T12:28:18.954Z,30.90
2022-08-02T12:31:14.212Z,31.10
2022-08-02T12:34:11.724Z,31.20
2022-08-02T12:37:16.554Z,31.10
2022-08-02T12:40:26.776Z,31.10
2022-08-02T12:43:24.430Z,31.00
2022-08-02T12:46:22.869Z,31.00
2022-08-02T12:49:23.621Z,31.20
2022-08-02T12:52:25.673Z,31.30
2022-08-02T12:55:24.439Z,31.50
2022-08-02T12:58:17.902Z,31.40
2022-08-02T13:01:11.464Z,31.40
2022-08-02T13:04:07.641Z,31.70
2022-08-02T13:07:07.622Z,31.90
2022-08-02T13:10:02.848Z,31.80
2022-08-02T13:12:52.998Z,31.70
2022-08-02T13:15:49.429Z,31.70
2022-08-02T13:18:39.793Z,31.80
2022-08-02T13:21:40.878Z,31.80
2022-08-02T13:24:38.386Z,31.90
2022-08-02T13:27:23.797Z,32.00
2022-08-02T13:30:17.401Z,31.90
2022-08-02T13:33:19.297Z,31.90
2022-08-02T13:36:16.491Z,32.10
2022-08-02T13:39:09.489Z,32.20
2022-08-02T13:42:02.121Z,32.30
2022-08-02T13:44:53.489Z,32.50
2022-08-02T13:47:57.455Z,32.50
2022-08-02T13:50:38.734Z,32.60
2022-08-02T13:53:30.232Z,32.70
2022-08-02T13:56:35.329Z,32.60
2022-08-02T13:59:57.799Z,32.70
2022-08-02T14:02:07.616Z,32.80
2022-08-02T14:04:59.245Z,33.10
2022-08-02T14:07:50.646Z,33.10
2022-08-02T14:10:42.142Z,33.40
2022-08-02T14:13:36.283Z,33.70
2022-08-02T14:16:30.374Z,33.60
2022-08-02T14:19:21.025Z,33.90
2022-08-02T14:22:12.660Z,34.10
2022-08-02T14:25:09.637Z,34.30
2022-08-02T14:28:01.546Z,34.40
2022-08-02T14:30:53.097Z,34.30
2022-08-02T14:33:44.497Z,34.40
2022-08-02T14:36:56.300Z,34.60
2022-08-02T14:40:00.058Z,34.80
2022-08-02T14:42:40.115Z,34.90
2022-08-02T14:45:40.348Z,34.70
2022-08-02T14:48:26.101Z,35.10
2022-08-02T14:51:17.108Z,35.10
2022-08-02T14:54:11.697Z,35.40
2022-08-02T14:57:06.295Z,35.40
2022-08-02T15:00:05.578Z,35.60
2022-08-02T15:02:57.086Z,35.40
2022-08-02T15:05:48.324Z,35.40
2022-08-02T15:08:40.493Z,35.60
2022-08-02T15:11:31.864Z,35.80
2022-08-02T15:17:17.556Z,36.00
2022-08-02T15:20:26.779Z,36.10
2022-08-02T15:23:37.157Z,36.60
2022-08-02T15:26:28.447Z,36.60
2022-08-02T15:29:19.604Z,36.40
2022-08-02T15:32:12.046Z,36.50
2022-08-02T15:35:03.571Z,36.80
2022-08-02T15:38:15.454Z,36.80
2022-08-02T15:41:45.747Z,36.90
2022-08-02T15:44:37.310Z,36.90
2022-08-02T15:47:28.939Z,37.00
2022-08-02T15:50:21.274Z,36.80
2022-08-02T15:53:47.305Z,37.30
2022-08-02T15:56:42.125Z,37.50
2022-08-02T15:59:33.481Z,37.40
2022-08-02T16:02:24.620Z,37.10
2022-08-02T16:08:24.720Z,37.10
2022-08-02T16:11:25.404Z,37.20
2022-08-02T16:14:16.522Z,37.10
2022-08-02T16:17:08.287Z,37.00
2022-08-02T16:20:00.883Z,36.80
2022-08-02T16:23:12.461Z,37.00
2022-08-02T16:26:24.985Z,36.90
2022-08-02T16:29:35.363Z,37.10
2022-08-02T16:32:27.270Z,37.30
2022-08-02T16:35:20.383Z,37.00
2022-08-02T16:38:11.666Z,37.50
2022-08-02T16:41:09.319Z,37.40
2022-08-02T16:44:00.522Z,37.30
2022-08-02T16:46:52.000Z,37.20
2022-08-02T16:50:06.961Z,37.30
2022-08-02T16:52:44.726Z,37.40
2022-08-02T16:55:40.172Z,37.40
2022-08-02T16:58:34.673Z,37.20
2022-08-02T17:02:03.131Z,37.10
2022-08-02T17:04:23.684Z,37.10
2022-08-02T17:08:10.421Z,37.00
2022-08-02T17:10:10.022Z,36.80
2022-08-02T17:13:11.339Z,36.20
2022-08-02T17:16:16.233Z,35.90
2022-08-02T17:18:49.589Z,35.70
2022-08-02T17:21:49.562Z,35.70
2022-08-02T17:24:48.451Z,35.60
2022-08-02T17:27:40.244Z,35.60
2022-08-02T17:30:34.982Z,35.00
2022-08-02T17:33:34.525Z,34.60
2022-08-02T17:37:22.646Z,34.50
2022-08-02T17:39:34.533Z,34.20
2022-08-02T17:42:29.996Z,34.30
2022-08-02T17:45:59.294Z,34.20
2022-08-02T17:48:19.725Z,34.10
2022-08-02T17:51:33.116Z,34.10
2022-08-02T17:54:08.413Z,34.00
2022-08-02T17:57:04.268Z,33.90
2022-08-02T18:03:20.917Z,33.10
2022-08-02T18:06:27.865Z,32.80
2022-08-02T18:09:55.259Z,32.50
2022-08-02T18:12:51.247Z,32.30
2022-08-02T18:15:45.930Z,32.00
2022-08-02T18:19:23.538Z,31.90
2022-08-02T18:26:30.278Z,31.70
2022-08-02T18:29:38.729Z,31.60
2022-08-02T18:33:55.168Z,31.60
2022-08-02T18:44:19.936Z,31.20
2022-08-02T18:47:17.517Z,31.10
2022-08-02T18:50:11.065Z,31.10
2022-08-02T18:56:00.165Z,31.00
2022-08-02T18:58:37.135Z,30.90
2022-08-02T19:01:33.807Z,30.90
2022-08-02T19:04:26.821Z,30.80
2022-08-02T19:07:17.529Z,30.80
2022-08-02T19:10:12.152Z,30.70
2022-08-02T19:13:04.174Z,30.70
2022-08-02T19:15:57.323Z,30.60
2022-08-02T19:18:52.114Z,30.60
2022-08-02T19:24:22.813Z,30.50
2022-08-02T19:27:20.662Z,30.50
2022-08-02T19:30:12.266Z,30.40
2022-08-02T19:33:09.353Z,30.40
2022-08-02T19:38:39.536Z,30.30
2022-08-02T19:41:29.696Z,30.30
2022-08-02T19:44:29.265Z,30.30
2022-08-02T19:47:19.462Z,30.30
2022-08-02T19:50:11.057Z,30.30
2022-08-02T19:53:02.329Z,30.20
2022-08-02T19:58:47.252Z,30.30
2022-08-02T20:01:42.140Z,30.20
2022-08-02T20:04:31.483Z,30.20
2022-08-02T20:10:03.588Z,30.10
2022-08-02T20:12:56.741Z,30.10
2022-08-02T20:15:56.030Z,30.10
2022-08-02T20:18:40.706Z,30.10
2022-08-02T20:24:12.411Z,30.00
2022-08-02T20:27:04.470Z,30.00
2022-08-02T20:29:55.965Z,29.90
2022-08-02T20:32:52.658Z,29.90
2022-08-02T20:38:25.107Z,29.60
2022-08-02T20:41:20.231Z,29.60
2022-08-02T20:44:15.691Z,29.40
2022-08-02T20:47:00.157Z,29.30
2022-08-02T20:50:10.168Z,29.20
2022-08-02T20:53:04.010Z,29.20
2022-08-02T20:55:57.054Z,29.20
2022-08-02T20:58:48.263Z,29.10
2022-08-02T21:01:40.931Z,29.10
2022-08-02T21:04:33.509Z,29.10
2022-08-02T21:10:04.202Z,28.90
2022-08-02T21:15:36.095Z,28.80
2022-08-02T21:18:39.936Z,28.80
2022-08-02T21:24:01.838Z,28.70
2022-08-02T21:26:54.028Z,28.60
2022-08-02T21:29:46.823Z,28.60
2022-08-02T21:32:38.247Z,28.50
2022-08-02T21:38:35.655Z,28.40
2022-08-02T21:41:13.648Z,28.20
2022-08-02T21:44:23.145Z,28.10
2022-08-02T21:47:16.110Z,28.00
2022-08-02T21:50:17.331Z,28.00
2022-08-02T21:53:13.331Z,27.90
2022-08-02T21:56:09.453Z,27.80
2022-08-02T21:59:13.542Z,27.70
2022-08-02T22:01:57.527Z,27.60
2022-08-02T22:05:03.505Z,27.50
2022-08-02T22:07:56.029Z,27.50
2022-08-02T22:13:38.742Z,27.40
2022-08-02T22:16:25.931Z,27.40
2022-08-02T22:19:18.978Z,27.40
2022-08-02T22:22:18.736Z,27.40
2022-08-02T22:25:27.141Z,27.40
2022-08-02T22:28:36.328Z,27.40
2022-08-02T22:31:00.196Z,27.30
2022-08-02T22:34:26.505Z,27.40
2022-08-02T22:37:05.869Z,27.40
2022-08-02T22:40:08.714Z,27.40
2022-08-02T22:42:48.839Z,27.40
2022-08-02T22:45:40.306Z,27.30
2022-08-02T22:48:33.229Z,27.30
2022-08-02T22:51:25.668Z,27.20
2022-08-02T22:54:18.492Z,27.00
2022-08-02T22:57:11.090Z,26.90
2022-08-02T22:58:53.873Z,30.30
2022-08-02T23:00:04.547Z,26.90
2022-08-02T23:02:55.765Z,26.90
2022-08-02T23:08:26.615Z,26.80
2022-08-02T23:11:18.002Z,26.70
2022-08-02T23:14:09.259Z,26.70
2022-08-02T23:17:17.942Z,26.60
2022-08-02T23:20:11.696Z,26.50
2022-08-02T23:23:11.569Z,26.50
2022-08-02T23:25:57.937Z,26.50
2022-08-02T23:28:49.800Z,26.50
2022-08-02T23:31:41.120Z,26.50
2022-08-02T23:34:32.176Z,26.40
2022-08-02T23:37:23.450Z,26.30
2022-08-02T23:40:39.655Z,26.20
2022-08-02T23:46:04.310Z,26.20
2022-08-02T23:48:55.395Z,26.10
2022-08-02T23:54:26.517Z,25.90
2022-08-02T23:57:20.634Z,25.90
