createdAt,value
2017-12-22T00:01:51.905Z,86.97
2017-12-22T00:04:18.129Z,71.97
2017-12-22T00:06:44.329Z,95.57
2017-12-22T00:09:10.447Z,72.80
2017-12-22T00:11:36.728Z,77.60
2017-12-22T00:14:04.835Z,82.37
2017-12-22T00:16:32.259Z,70.18
2017-12-22T00:18:58.428Z,61.78
2017-12-22T00:21:24.569Z,69.75
2017-12-22T00:23:50.693Z,71.40
2017-12-22T00:26:16.819Z,65.32
2017-12-22T00:28:42.972Z,74.60
2017-12-22T00:31:09.129Z,67.25
2017-12-22T00:33:36.000Z,63.60
2017-12-22T00:36:02.129Z,61.08
2017-12-22T00:38:29.013Z,59.38
2017-12-22T00:40:55.194Z,74.32
2017-12-22T00:43:21.325Z,71.60
2017-12-22T00:45:59.728Z,73.82
2017-12-22T00:48:25.917Z,71.82
2017-12-22T00:50:52.040Z,63.20
2017-12-22T00:53:18.170Z,71.95
2017-12-22T00:55:44.294Z,71.82
2017-12-22T00:58:11.137Z,82.75
2017-12-22T01:00:37.339Z,97.03
2017-12-22T01:03:03.469Z,81.60
2017-12-22T01:05:29.609Z,84.82
2017-12-22T01:07:55.712Z,76.60
2017-12-22T01:10:22.628Z,63.33
2017-12-22T01:12:48.761Z,60.97
2017-12-22T01:15:14.916Z,70.05
2017-12-22T01:17:48.097Z,69.20
2017-12-22T01:20:14.324Z,57.90
2017-12-22T01:22:40.442Z,54.28
2017-12-22T01:25:07.288Z,55.08
2017-12-22T01:27:34.187Z,60.15
2017-12-22T01:30:00.308Z,55.58
2017-12-22T01:32:27.183Z,50.88
2017-12-22T01:34:53.335Z,59.75
2017-12-22T01:37:19.593Z,55.47
2017-12-22T01:39:45.820Z,63.08
2017-12-22T01:42:11.957Z,53.78
2017-12-22T01:44:38.088Z,63.25
2017-12-22T01:47:04.989Z,60.83
2017-12-22T01:49:31.156Z,79.87
2017-12-22T01:51:57.318Z,80.97
2017-12-22T01:54:24.229Z,70.45
2017-12-22T01:56:53.091Z,82.10
2017-12-22T01:59:19.299Z,82.95
2017-12-22T02:01:45.445Z,61.72
2017-12-22T02:04:11.600Z,58.55
2017-12-22T02:06:56.101Z,61.95
2017-12-22T02:09:41.591Z,63.08
2017-12-22T02:12:07.980Z,53.45
2017-12-22T02:14:35.024Z,56.10
2017-12-22T02:17:01.377Z,70.37
2017-12-22T02:19:28.512Z,56.60
2017-12-22T02:21:54.817Z,60.40
2017-12-22T02:24:21.129Z,70.70
2017-12-22T02:26:49.500Z,85.45
2017-12-22T02:29:15.929Z,68.25
2017-12-22T02:31:42.227Z,68.03
2017-12-22T02:34:08.547Z,56.53
2017-12-22T02:36:34.849Z,63.08
2017-12-22T02:39:01.193Z,78.37
2017-12-22T02:41:28.245Z,63.60
2017-12-22T02:43:55.318Z,65.80
2017-12-22T02:46:22.848Z,70.30
2017-12-22T02:48:49.179Z,66.43
2017-12-22T02:51:15.504Z,63.65
2017-12-22T02:53:41.829Z,71.43
2017-12-22T02:56:08.245Z,67.97
2017-12-22T02:58:35.334Z,93.03
2017-12-22T03:01:02.442Z,61.00
2017-12-22T03:03:28.756Z,84.85
2017-12-22T03:05:55.056Z,69.43
2017-12-22T03:08:21.356Z,72.78
2017-12-22T03:10:47.712Z,83.75
2017-12-22T03:13:14.045Z,88.30
2017-12-22T03:15:40.379Z,86.95
2017-12-22T03:18:06.775Z,94.50
2017-12-22T03:20:33.101Z,90.60
2017-12-22T03:22:59.396Z,86.70
2017-12-22T03:25:25.852Z,86.87
2017-12-22T03:27:52.276Z,80.20
2017-12-22T03:30:18.620Z,66.20
2017-12-22T03:32:44.945Z,75.57
2017-12-22T03:35:11.371Z,84.00
2017-12-22T03:37:37.693Z,70.55
2017-12-22T03:40:04.038Z,81.03
2017-12-22T03:42:31.303Z,85.45
2017-12-22T03:44:58.384Z,73.75
2017-12-22T03:47:24.857Z,68.30
2017-12-22T03:49:51.231Z,77.10
2017-12-22T03:52:17.580Z,74.80
2017-12-22T03:54:43.959Z,62.80
2017-12-22T03:57:11.040Z,79.20
2017-12-22T03:59:37.393Z,60.50
2017-12-22T04:02:04.828Z,59.75
2017-12-22T04:04:31.394Z,70.72
2017-12-22T04:06:58.068Z,100.03
2017-12-22T04:09:25.162Z,65.20
2017-12-22T04:11:54.353Z,80.12
2017-12-22T04:14:20.763Z,67.40
2017-12-22T04:16:47.115Z,65.93
2017-12-22T04:19:16.888Z,59.30
2017-12-22T04:21:43.250Z,63.03
2017-12-22T04:24:09.592Z,70.55
2017-12-22T04:26:35.938Z,75.65
2017-12-22T04:29:03.079Z,79.20
2017-12-22T04:31:29.434Z,62.83
2017-12-22T04:33:55.860Z,62.65
2017-12-22T04:36:22.201Z,59.38
2017-12-22T04:38:48.659Z,54.88
2017-12-22T04:41:14.988Z,53.53
2017-12-22T04:43:42.674Z,50.12
2017-12-22T04:46:09.721Z,45.95
2017-12-22T04:48:36.028Z,62.40
2017-12-22T04:51:02.356Z,50.55
2017-12-22T04:53:28.950Z,45.00
2017-12-22T04:55:56.040Z,55.22
2017-12-22T04:58:22.372Z,48.42
2017-12-22T05:00:48.751Z,40.03
2017-12-22T05:03:15.077Z,41.60
2017-12-22T05:05:41.481Z,35.17
2017-12-22T05:08:07.807Z,34.45
2017-12-22T05:10:35.017Z,40.20
2017-12-22T05:13:01.364Z,38.05
2017-12-22T05:15:32.569Z,39.80
2017-12-22T05:17:58.886Z,29.35
2017-12-22T05:20:25.948Z,29.50
2017-12-22T05:22:52.301Z,28.95
2017-12-22T05:25:18.621Z,26.35
2017-12-22T05:27:44.912Z,31.02
2017-12-22T05:30:11.233Z,28.98
2017-12-22T05:32:37.520Z,29.55
2017-12-22T05:35:03.832Z,23.55
2017-12-22T05:37:30.120Z,27.35
2017-12-22T05:39:56.454Z,24.15
2017-12-22T05:42:22.813Z,26.02
2017-12-22T05:44:49.879Z,30.80
2017-12-22T05:47:17.004Z,32.08
2017-12-22T05:49:44.297Z,32.85
2017-12-22T05:52:11.376Z,29.40
2017-12-22T05:54:38.092Z,29.50
2017-12-22T05:57:04.392Z,29.85
2017-12-22T05:59:30.692Z,30.40
2017-12-22T06:01:57.020Z,24.10
2017-12-22T06:04:23.328Z,22.35
2017-12-22T06:06:49.618Z,26.70
2017-12-22T06:09:17.690Z,26.75
2017-12-22T06:11:44.760Z,28.08
2017-12-22T06:14:11.099Z,24.67
2017-12-22T06:16:37.501Z,23.35
2017-12-22T06:19:03.992Z,29.80
2017-12-22T06:21:30.347Z,27.85
2017-12-22T06:23:57.436Z,22.50
2017-12-22T06:26:24.554Z,23.62
2017-12-22T06:28:50.901Z,25.85
2017-12-22T06:31:17.232Z,21.92
2017-12-22T06:33:43.616Z,19.37
2017-12-22T06:36:10.016Z,24.02
2017-12-22T06:38:36.383Z,18.80
2017-12-22T06:41:02.775Z,20.55
2017-12-22T06:43:29.104Z,20.48
2017-12-22T06:45:55.448Z,19.85
2017-12-22T06:48:21.809Z,23.55
2017-12-22T06:50:48.909Z,20.77
2017-12-22T06:53:15.293Z,22.25
2017-12-22T06:55:45.182Z,17.60
2017-12-22T07:00:56.480Z,20.83
2017-12-22T07:03:22.847Z,15.32
2017-12-22T07:05:51.384Z,15.75
2017-12-22T07:08:17.728Z,17.42
2017-12-22T07:10:44.070Z,16.62
2017-12-22T07:13:10.419Z,21.48
2017-12-22T07:15:37.090Z,16.67
2017-12-22T07:18:03.450Z,20.52
2017-12-22T07:20:29.890Z,20.17
2017-12-22T07:22:56.288Z,18.80
2017-12-22T07:25:22.624Z,21.05
2017-12-22T07:27:49.836Z,25.35
2017-12-22T07:30:16.177Z,25.90
2017-12-22T07:32:43.288Z,23.42
2017-12-22T07:35:10.567Z,29.52
2017-12-22T07:37:37.769Z,26.55
2017-12-22T07:40:04.127Z,21.12
2017-12-22T07:42:30.441Z,24.95
2017-12-22T07:44:56.936Z,22.00
2017-12-22T07:47:23.244Z,19.20
2017-12-22T07:49:49.548Z,26.12
2017-12-22T07:52:15.864Z,19.17
2017-12-22T07:54:42.273Z,27.52
2017-12-22T07:57:08.589Z,30.67
2017-12-22T07:59:34.897Z,27.27
2017-12-22T08:02:01.197Z,36.28
2017-12-22T08:04:28.290Z,28.98
2017-12-22T08:06:56.249Z,18.83
2017-12-22T08:09:22.656Z,27.70
2017-12-22T08:11:48.995Z,31.15
2017-12-22T08:14:15.335Z,24.90
2017-12-22T08:16:41.810Z,24.60
2017-12-22T08:19:08.921Z,33.80
2017-12-22T08:21:38.695Z,30.77
2017-12-22T08:24:04.990Z,31.98
2017-12-22T08:26:31.352Z,39.97
2017-12-22T08:28:58.443Z,31.42
2017-12-22T08:31:24.848Z,32.58
2017-12-22T08:33:51.140Z,29.33
2017-12-22T08:36:17.484Z,26.52
2017-12-22T08:38:43.834Z,27.17
2017-12-22T08:41:10.157Z,38.05
2017-12-22T08:43:36.537Z,27.37
2017-12-22T08:46:03.111Z,31.30
2017-12-22T08:48:29.493Z,30.90
2017-12-22T08:50:55.862Z,37.42
2017-12-22T08:53:22.228Z,45.03
2017-12-22T08:55:48.555Z,43.00
2017-12-22T08:58:16.180Z,36.08
2017-12-22T09:00:43.776Z,35.65
2017-12-22T09:03:10.115Z,31.90
2017-12-22T09:05:40.090Z,31.83
2017-12-22T09:08:06.447Z,39.00
2017-12-22T09:10:32.811Z,39.30
2017-12-22T09:12:59.154Z,43.30
2017-12-22T09:15:25.492Z,41.75
2017-12-22T09:17:51.797Z,55.53
2017-12-22T09:20:18.162Z,43.67
2017-12-22T09:22:46.201Z,51.45
2017-12-22T09:25:12.558Z,52.70
2017-12-22T09:27:38.910Z,55.70
2017-12-22T09:30:06.001Z,51.83
2017-12-22T09:32:32.329Z,52.50
2017-12-22T09:34:58.669Z,40.75
2017-12-22T09:39:56.290Z,47.85
2017-12-22T09:42:22.653Z,42.65
2017-12-22T09:44:49.736Z,38.63
2017-12-22T09:47:16.044Z,46.60
2017-12-22T09:49:42.340Z,39.58
2017-12-22T09:52:08.658Z,41.35
2017-12-22T09:54:38.220Z,43.53
2017-12-22T09:57:04.557Z,40.28
2017-12-22T09:59:30.864Z,44.92
2017-12-22T10:01:57.952Z,43.20
2017-12-22T10:04:24.294Z,49.05
2017-12-22T10:06:50.641Z,44.53
2017-12-22T10:09:21.537Z,40.03
2017-12-22T10:11:47.849Z,45.85
2017-12-22T10:14:14.199Z,52.45
2017-12-22T10:16:40.529Z,71.25
2017-12-22T10:19:06.861Z,52.33
2017-12-22T10:21:33.160Z,61.67
2017-12-22T10:24:00.218Z,63.47
2017-12-22T10:26:32.605Z,50.28
2017-12-22T10:28:58.953Z,54.85
2017-12-22T10:31:25.368Z,53.28
2017-12-22T10:33:52.472Z,52.28
2017-12-22T10:36:19.361Z,53.15
2017-12-22T10:38:45.497Z,47.20
2017-12-22T10:41:17.220Z,50.53
2017-12-22T10:43:43.376Z,42.85
2017-12-22T10:46:09.512Z,43.17
2017-12-22T10:48:36.434Z,40.40
2017-12-22T10:51:02.593Z,39.88
2017-12-22T10:53:28.745Z,36.97
2017-12-22T10:55:54.881Z,34.97
2017-12-22T10:58:21.760Z,38.85
2017-12-22T11:00:56.323Z,45.83
2017-12-22T11:03:23.227Z,46.40
2017-12-22T11:05:49.378Z,38.55
2017-12-22T11:08:16.243Z,45.28
2017-12-22T11:10:42.373Z,38.20
2017-12-22T11:13:08.512Z,41.67
2017-12-22T11:15:34.648Z,36.17
2017-12-22T11:20:32.711Z,37.30
2017-12-22T11:22:59.697Z,49.15
2017-12-22T11:25:25.843Z,49.45
2017-12-22T11:27:51.985Z,40.70
2017-12-22T11:30:18.131Z,46.83
2017-12-22T11:32:44.278Z,39.55
2017-12-22T11:37:42.403Z,35.47
2017-12-22T11:40:09.281Z,35.75
2017-12-22T11:42:36.181Z,36.55
2017-12-22T11:45:03.071Z,41.05
2017-12-22T11:47:29.205Z,52.13
2017-12-22T11:49:56.099Z,38.95
2017-12-22T11:52:22.230Z,35.80
2017-12-22T11:54:50.596Z,40.85
2017-12-22T11:57:16.740Z,43.35
2017-12-22T11:59:43.622Z,54.63
2017-12-22T12:02:09.799Z,49.85
2017-12-22T12:04:36.042Z,47.83
2017-12-22T12:07:02.931Z,41.83
2017-12-22T12:09:29.050Z,40.00
2017-12-22T12:12:01.392Z,48.45
2017-12-22T12:14:27.590Z,56.47
2017-12-22T12:16:53.736Z,41.78
2017-12-22T12:19:19.900Z,44.47
2017-12-22T12:21:46.121Z,41.35
2017-12-22T12:24:12.262Z,37.72
2017-12-22T12:26:38.392Z,43.80
2017-12-22T12:29:04.530Z,47.30
2017-12-22T12:31:37.348Z,37.85
2017-12-22T12:34:04.767Z,44.63
2017-12-22T12:36:30.924Z,44.25
2017-12-22T12:38:57.804Z,35.20
2017-12-22T12:41:24.685Z,42.22
2017-12-22T12:43:51.569Z,39.25
2017-12-22T12:46:22.835Z,35.97
2017-12-22T12:48:48.952Z,44.05
2017-12-22T12:51:15.088Z,38.22
2017-12-22T12:53:41.982Z,44.63
2017-12-22T12:56:08.124Z,42.10
2017-12-22T12:58:34.278Z,37.35
2017-12-22T13:01:01.168Z,36.78
2017-12-22T13:03:28.064Z,39.65
2017-12-22T13:05:57.244Z,44.85
2017-12-22T13:08:23.396Z,38.83
2017-12-22T13:10:50.446Z,43.53
2017-12-22T13:13:16.606Z,40.67
2017-12-22T13:15:42.777Z,37.97
2017-12-22T13:18:08.904Z,30.25
2017-12-22T13:20:35.807Z,35.08
2017-12-22T13:23:02.698Z,29.52
2017-12-22T13:25:32.009Z,35.35
2017-12-22T13:27:58.148Z,32.25
2017-12-22T13:30:24.345Z,29.92
2017-12-22T13:32:50.587Z,32.38
2017-12-22T13:35:16.766Z,36.33
2017-12-22T13:37:42.915Z,34.45
2017-12-22T13:40:09.034Z,30.83
2017-12-22T13:42:38.977Z,38.75
2017-12-22T13:45:05.856Z,39.65
2017-12-22T13:47:32.720Z,32.72
2017-12-22T13:49:58.844Z,31.48
2017-12-22T13:52:26.616Z,33.70
2017-12-22T13:54:53.485Z,38.65
2017-12-22T13:57:19.918Z,35.58
2017-12-22T13:59:46.092Z,37.20
2017-12-22T14:02:12.372Z,35.65
2017-12-22T14:04:38.537Z,39.45
2017-12-22T14:07:04.736Z,37.80
2017-12-22T14:09:30.890Z,39.47
2017-12-22T14:12:00.808Z,37.50
2017-12-22T14:14:26.992Z,31.20
2017-12-22T14:16:53.953Z,33.03
2017-12-22T14:19:25.478Z,34.75
2017-12-22T14:21:51.684Z,39.47
2017-12-22T14:24:18.537Z,37.65
2017-12-22T14:26:45.409Z,34.30
2017-12-22T14:29:11.588Z,27.73
2017-12-22T14:31:37.765Z,29.40
2017-12-22T14:34:04.006Z,30.48
2017-12-22T14:36:30.138Z,33.03
2017-12-22T14:38:56.272Z,35.65
2017-12-22T14:41:22.408Z,34.92
2017-12-22T14:43:49.268Z,35.40
2017-12-22T14:46:15.511Z,35.95
2017-12-22T14:48:41.821Z,36.17
2017-12-22T14:51:08.740Z,34.53
2017-12-22T14:53:34.976Z,33.28
2017-12-22T14:56:01.117Z,37.63
2017-12-22T14:58:27.285Z,38.72
2017-12-22T15:00:54.007Z,32.78
2017-12-22T15:03:20.197Z,36.13
2017-12-22T15:05:46.365Z,34.78
2017-12-22T15:08:13.251Z,38.83
2017-12-22T15:10:39.426Z,33.20
2017-12-22T15:13:05.568Z,37.88
2017-12-22T15:15:31.730Z,40.80
2017-12-22T15:18:05.698Z,38.30
2017-12-22T15:20:31.838Z,42.80
2017-12-22T15:22:58.087Z,39.33
2017-12-22T15:25:24.940Z,50.45
2017-12-22T15:27:59.160Z,44.65
2017-12-22T15:30:25.253Z,41.88
2017-12-22T15:33:05.752Z,39.08
2017-12-22T15:35:31.875Z,40.12
2017-12-22T15:38:05.845Z,47.17
2017-12-22T15:40:31.976Z,42.67
2017-12-22T15:42:58.836Z,45.47
2017-12-22T15:45:25.717Z,40.00
2017-12-22T15:47:52.601Z,43.58
2017-12-22T15:50:22.508Z,35.00
2017-12-22T15:52:56.764Z,43.80
2017-12-22T15:55:22.923Z,42.33
2017-12-22T15:57:49.046Z,43.90
2017-12-22T16:00:19.120Z,39.67
2017-12-22T16:02:45.262Z,36.92
2017-12-22T16:05:11.362Z,37.50
2017-12-22T16:07:37.943Z,37.92
2017-12-22T16:10:06.936Z,39.40
2017-12-22T16:12:33.092Z,43.40
2017-12-22T16:14:59.953Z,42.35
2017-12-22T16:17:26.194Z,34.72
2017-12-22T16:19:52.308Z,39.90
2017-12-22T16:22:18.537Z,36.28
2017-12-22T16:24:44.749Z,38.03
2017-12-22T16:27:11.645Z,36.13
2017-12-22T16:29:37.805Z,39.75
2017-12-22T16:32:03.949Z,44.63
2017-12-22T16:34:30.035Z,43.00
2017-12-22T16:36:56.185Z,45.72
2017-12-22T16:39:22.291Z,45.22
2017-12-22T16:41:48.864Z,43.15
2017-12-22T16:44:15.006Z,45.47
2017-12-22T16:46:41.116Z,43.50
2017-12-22T16:49:07.263Z,49.55
2017-12-22T16:51:33.380Z,52.55
2017-12-22T16:53:59.500Z,47.75
2017-12-22T16:56:25.788Z,53.00
2017-12-22T16:58:52.633Z,50.03
2017-12-22T17:01:22.027Z,48.10
2017-12-22T17:03:48.213Z,39.25
2017-12-22T17:06:14.329Z,44.10
2017-12-22T17:08:41.179Z,48.80
2017-12-22T17:11:07.358Z,47.42
2017-12-22T17:13:33.482Z,225.98
2017-12-22T17:15:59.599Z,130.77
2017-12-22T17:18:26.443Z,74.75
2017-12-22T17:20:55.996Z,66.68
2017-12-22T17:23:22.097Z,58.45
2017-12-22T17:25:48.212Z,44.60
2017-12-22T17:28:14.372Z,52.90
2017-12-22T17:30:40.483Z,56.05
2017-12-22T17:33:06.579Z,52.08
2017-12-22T17:35:32.695Z,49.95
2017-12-22T17:37:59.563Z,53.17
2017-12-22T17:40:27.370Z,52.50
2017-12-22T17:42:54.247Z,55.12
2017-12-22T17:45:21.168Z,48.90
2017-12-22T17:47:47.316Z,49.28
2017-12-22T17:50:13.439Z,51.33
2017-12-22T17:52:39.557Z,51.58
2017-12-22T17:55:05.674Z,50.22
2017-12-22T17:57:32.556Z,50.85
2017-12-22T18:00:03.212Z,48.97
2017-12-22T18:02:30.319Z,46.78
2017-12-22T18:04:56.456Z,48.45
2017-12-22T18:07:22.589Z,52.50
2017-12-22T18:09:48.712Z,52.25
2017-12-22T18:12:14.842Z,48.20
2017-12-22T18:14:40.953Z,55.83
2017-12-22T18:17:07.897Z,55.88
2017-12-22T18:19:34.042Z,53.53
2017-12-22T18:22:01.029Z,54.67
2017-12-22T18:24:27.148Z,54.80
2017-12-22T18:26:53.259Z,54.88
2017-12-22T18:29:19.964Z,57.80
2017-12-22T18:31:46.160Z,56.63
2017-12-22T18:34:12.346Z,56.08
2017-12-22T18:36:38.504Z,56.33
2017-12-22T18:39:04.648Z,57.70
2017-12-22T18:41:32.749Z,61.37
2017-12-22T18:43:58.924Z,56.30
2017-12-22T18:46:25.109Z,55.00
2017-12-22T18:48:51.993Z,59.95
2017-12-22T18:51:18.108Z,59.72
2017-12-22T18:53:44.981Z,58.17
2017-12-22T18:56:11.910Z,61.17
2017-12-22T18:58:38.048Z,50.50
2017-12-22T19:01:04.268Z,61.53
2017-12-22T19:03:30.482Z,60.67
2017-12-22T19:05:56.921Z,60.63
2017-12-22T19:08:27.918Z,59.65
2017-12-22T19:10:54.806Z,68.75
2017-12-22T19:13:28.116Z,60.97
2017-12-22T19:15:54.997Z,58.65
2017-12-22T19:18:24.064Z,58.65
2017-12-22T19:20:50.205Z,60.58
2017-12-22T19:23:16.416Z,54.65
2017-12-22T19:25:42.571Z,64.32
2017-12-22T19:28:08.759Z,69.95
2017-12-22T19:30:34.971Z,73.25
2017-12-22T19:33:01.089Z,76.72
2017-12-22T19:35:27.997Z,65.22
2017-12-22T19:37:55.060Z,69.18
2017-12-22T19:40:22.582Z,65.78
2017-12-22T19:42:48.698Z,66.65
2017-12-22T19:45:14.993Z,70.28
2017-12-22T19:47:41.116Z,66.62
2017-12-22T19:50:08.043Z,59.90
2017-12-22T19:52:34.155Z,59.75
2017-12-22T19:55:00.310Z,65.07
2017-12-22T19:57:26.503Z,68.40
2017-12-22T19:59:52.617Z,70.43
2017-12-22T20:02:18.757Z,66.93
2017-12-22T20:04:48.241Z,70.50
2017-12-22T20:07:14.501Z,56.85
2017-12-22T20:09:40.698Z,65.22
2017-12-22T20:12:09.271Z,57.70
2017-12-22T20:14:35.436Z,54.72
2017-12-22T20:17:02.349Z,60.40
2017-12-22T20:19:28.467Z,58.47
2017-12-22T20:21:54.581Z,62.35
2017-12-22T20:24:20.766Z,54.58
2017-12-22T20:26:47.009Z,61.63
2017-12-22T20:29:16.257Z,50.55
2017-12-22T20:31:42.393Z,51.25
2017-12-22T20:34:08.544Z,61.80
2017-12-22T20:36:35.494Z,46.58
2017-12-22T20:39:01.764Z,61.03
2017-12-22T20:41:27.938Z,54.03
2017-12-22T20:43:54.112Z,47.22
2017-12-22T20:46:24.705Z,51.00
2017-12-22T20:48:50.828Z,70.37
2017-12-22T20:51:17.681Z,62.55
2017-12-22T20:53:46.178Z,85.30
2017-12-22T20:56:12.296Z,94.70
2017-12-22T20:58:38.431Z,78.10
2017-12-22T21:01:04.541Z,85.55
2017-12-22T21:03:30.653Z,80.72
2017-12-22T21:05:57.506Z,78.03
2017-12-22T21:08:24.668Z,94.47
2017-12-22T21:10:51.507Z,117.68
2017-12-22T21:13:17.628Z,108.95
2017-12-22T21:15:43.749Z,99.07
2017-12-22T21:18:09.896Z,84.25
2017-12-22T21:20:36.033Z,122.45
2017-12-22T21:23:02.892Z,199.10
2017-12-22T21:25:29.002Z,280.85
2017-12-22T21:27:55.864Z,138.48
2017-12-22T21:30:25.072Z,188.05
2017-12-22T21:32:54.825Z,112.55
2017-12-22T21:35:21.002Z,102.80
2017-12-22T21:37:47.883Z,101.30
2017-12-22T21:40:14.004Z,82.85
2017-12-22T21:42:40.120Z,78.22
2017-12-22T21:45:06.342Z,58.72
2017-12-22T21:47:33.229Z,58.25
2017-12-22T21:50:00.114Z,62.90
2017-12-22T21:52:26.251Z,65.85
2017-12-22T21:54:52.391Z,64.80
2017-12-22T21:57:18.537Z,65.12
2017-12-22T21:59:44.694Z,65.70
2017-12-22T22:02:11.592Z,77.53
2017-12-22T22:04:37.700Z,64.35
2017-12-22T22:07:04.558Z,72.68
2017-12-22T22:09:31.416Z,69.05
2017-12-22T22:11:57.561Z,65.05
2017-12-22T22:14:24.440Z,65.50
2017-12-22T22:16:50.641Z,59.42
2017-12-22T22:19:16.754Z,78.32
2017-12-22T22:21:46.422Z,82.03
2017-12-22T22:24:13.353Z,72.78
2017-12-22T22:26:39.480Z,66.07
2017-12-22T22:29:05.608Z,66.35
2017-12-22T22:31:31.825Z,73.25
2017-12-22T22:33:57.951Z,81.03
2017-12-22T22:36:24.073Z,76.07
2017-12-22T22:38:50.384Z,67.65
2017-12-22T22:41:16.522Z,70.03
2017-12-22T22:43:42.716Z,81.75
2017-12-22T22:46:08.856Z,71.20
2017-12-22T22:48:35.027Z,85.87
2017-12-22T22:51:01.894Z,80.45
2017-12-22T22:53:29.371Z,86.97
2017-12-22T22:55:56.237Z,78.65
2017-12-22T22:58:23.132Z,79.15
2017-12-22T23:00:49.255Z,85.68
2017-12-22T23:03:16.138Z,97.50
2017-12-22T23:05:42.261Z,81.03
2017-12-22T23:08:08.484Z,96.32
2017-12-22T23:10:35.757Z,87.40
2017-12-22T23:13:09.770Z,89.15
2017-12-22T23:15:35.944Z,89.93
2017-12-22T23:18:02.812Z,92.80
2017-12-22T23:20:29.719Z,89.68
2017-12-22T23:22:55.845Z,91.87
2017-12-22T23:25:25.001Z,99.03
2017-12-22T23:27:51.245Z,92.25
2017-12-22T23:30:17.367Z,78.55
2017-12-22T23:32:43.545Z,79.07
2017-12-22T23:35:09.656Z,80.85
2017-12-22T23:37:35.760Z,87.10
2017-12-22T23:40:02.693Z,91.20
2017-12-22T23:42:28.805Z,81.03
2017-12-22T23:44:54.920Z,89.60
2017-12-22T23:47:21.039Z,82.03
2017-12-22T23:49:47.908Z,81.37
2017-12-22T23:52:14.754Z,77.53
2017-12-22T23:54:40.852Z,90.32
2017-12-22T23:57:06.977Z,73.68
2017-12-22T23:59:33.104Z,88.22
