createdAt,value
2023-02-25T16:23:30.209Z,12.80
2023-02-25T16:29:12.627Z,10.70
2023-02-25T16:35:41.557Z,9.80
2023-02-25T16:41:59.295Z,12.40
2023-02-25T16:48:01.114Z,9.70
2023-02-25T16:53:58.256Z,8.70
2023-02-25T17:00:23.263Z,12.30
2023-02-25T17:19:23.007Z,12.10
2023-02-25T17:24:35.808Z,13.40
2023-02-25T17:30:05.623Z,15.30
2023-02-25T17:35:09.527Z,15.60
2023-02-25T17:40:21.657Z,18.10
2023-02-25T17:46:28.210Z,15.00
2023-02-25T17:51:57.839Z,12.80
2023-02-25T17:57:06.749Z,10.90
2023-02-25T18:02:32.991Z,12.30
2023-02-25T18:07:38.188Z,13.70
2023-02-25T18:12:47.884Z,11.10
2023-02-25T18:17:56.322Z,11.40
2023-02-25T18:23:05.195Z,11.50
2023-02-25T18:28:20.214Z,13.80
2023-02-25T18:33:31.639Z,15.70
2023-02-25T18:39:02.000Z,16.70
2023-02-25T18:44:14.311Z,16.60
2023-02-25T18:54:44.514Z,16.60
2023-02-25T19:00:32.180Z,14.90
2023-02-25T19:05:58.255Z,13.70
2023-02-25T19:11:24.871Z,15.40
2023-02-25T19:16:42.899Z,14.90
2023-02-25T19:21:47.871Z,10.20
2023-02-25T19:26:51.076Z,10.00
2023-02-25T19:32:19.246Z,7.70
2023-02-25T19:37:23.065Z,7.80
2023-02-25T19:42:29.570Z,10.00
2023-02-25T19:47:49.498Z,8.30
2023-02-25T19:52:54.432Z,6.90
2023-02-25T19:58:07.966Z,5.90
2023-02-25T20:03:11.851Z,8.10
2023-02-25T20:08:16.757Z,14.30
2023-02-25T20:13:20.242Z,18.40
2023-02-25T20:18:23.418Z,12.50
2023-02-25T20:23:29.274Z,10.20
2023-02-25T20:28:32.980Z,8.10
2023-02-25T20:34:10.224Z,7.80
2023-02-25T20:40:30.704Z,9.80
2023-02-25T20:46:00.993Z,6.40
2023-02-25T20:51:40.501Z,8.30
2023-02-25T20:56:47.170Z,5.80
2023-02-25T21:02:01.994Z,7.40
2023-02-25T21:07:25.530Z,8.60
2023-02-25T21:12:46.061Z,8.60
2023-02-25T21:18:13.033Z,6.00
2023-02-25T21:23:41.263Z,7.50
2023-02-25T21:28:47.606Z,8.00
2023-02-25T21:33:51.274Z,6.20
2023-02-25T21:38:56.993Z,7.60
2023-02-25T21:44:03.212Z,6.90
2023-02-25T21:49:06.610Z,6.80
2023-02-25T21:54:14.268Z,7.00
2023-02-25T21:59:37.814Z,8.40
2023-02-25T22:04:41.169Z,6.40
2023-02-25T22:09:44.358Z,7.30
2023-02-25T22:14:47.799Z,7.60
2023-02-25T22:19:51.115Z,7.50
2023-02-25T22:25:05.506Z,8.40
2023-02-25T22:30:09.224Z,6.70
2023-02-25T22:35:12.563Z,8.20
2023-02-25T22:40:18.610Z,8.20
2023-02-25T22:45:22.084Z,8.20
2023-02-25T22:50:29.203Z,6.30
2023-02-25T22:55:33.959Z,6.10
2023-02-25T23:00:42.263Z,6.60
2023-02-25T23:05:45.632Z,6.80
2023-02-25T23:10:49.887Z,7.50
2023-02-25T23:16:04.897Z,7.10
2023-02-25T23:21:12.413Z,5.80
2023-02-25T23:26:18.643Z,6.50
2023-02-25T23:31:59.268Z,5.30
2023-02-25T23:37:13.817Z,6.30
2023-02-25T23:43:09.884Z,6.40
2023-02-25T23:48:16.486Z,4.90
2023-02-25T23:53:30.418Z,6.20
2023-02-25T23:58:57.090Z,7.90
