createdAt,value
2018-12-15T00:01:16.873Z,75.99
2018-12-15T00:03:48.261Z,75.32
2018-12-15T00:06:19.610Z,74.82
2018-12-15T00:08:50.063Z,74.81
2018-12-15T00:11:19.407Z,75.08
2018-12-15T00:13:48.572Z,75.07
2018-12-15T00:16:17.914Z,74.87
2018-12-15T00:18:47.382Z,74.82
2018-12-15T00:21:16.711Z,75.57
2018-12-15T00:23:46.016Z,74.63
2018-12-15T00:26:15.379Z,74.46
2018-12-15T00:28:44.575Z,74.31
2018-12-15T00:31:13.782Z,74.48
2018-12-15T00:33:43.219Z,74.54
2018-12-15T00:36:12.479Z,74.35
2018-12-15T00:38:42.033Z,74.13
2018-12-15T00:41:11.295Z,73.49
2018-12-15T00:43:40.679Z,73.43
2018-12-15T00:46:10.000Z,73.86
2018-12-15T00:48:40.756Z,73.05
2018-12-15T00:51:09.970Z,73.16
2018-12-15T00:53:39.232Z,73.66
2018-12-15T00:56:08.462Z,73.95
2018-12-15T00:58:37.749Z,73.97
2018-12-15T01:01:07.014Z,74.22
2018-12-15T01:03:36.392Z,74.12
2018-12-15T01:06:05.696Z,74.43
2018-12-15T01:08:34.946Z,74.12
2018-12-15T01:11:04.164Z,73.61
2018-12-15T01:13:33.582Z,73.70
2018-12-15T01:16:02.991Z,73.51
2018-12-15T01:18:32.193Z,72.23
2018-12-15T01:21:01.474Z,74.21
2018-12-15T01:23:30.735Z,73.99
2018-12-15T01:25:59.905Z,73.84
2018-12-15T01:28:29.247Z,73.64
2018-12-15T01:30:58.572Z,74.13
2018-12-15T01:33:27.925Z,74.32
2018-12-15T01:35:57.191Z,75.03
2018-12-15T01:38:26.480Z,75.06
2018-12-15T01:40:55.753Z,74.26
2018-12-15T01:43:25.049Z,73.81
2018-12-15T01:45:54.345Z,73.32
2018-12-15T01:48:23.646Z,75.37
2018-12-15T01:50:52.823Z,75.95
2018-12-15T01:53:22.249Z,76.48
2018-12-15T01:55:51.778Z,76.04
2018-12-15T01:58:21.148Z,76.37
2018-12-15T02:00:50.569Z,77.24
2018-12-15T02:03:20.044Z,75.97
2018-12-15T02:05:49.432Z,76.25
2018-12-15T02:08:19.118Z,76.10
2018-12-15T02:10:50.617Z,76.17
2018-12-15T02:13:20.875Z,76.48
2018-12-15T02:15:50.191Z,76.54
2018-12-15T02:18:19.684Z,77.20
2018-12-15T02:20:48.980Z,76.74
2018-12-15T02:23:18.401Z,77.33
2018-12-15T02:25:47.622Z,77.41
2018-12-15T02:28:16.896Z,77.54
2018-12-15T02:30:47.640Z,76.87
2018-12-15T02:33:17.029Z,76.92
2018-12-15T02:35:46.346Z,77.52
2018-12-15T02:38:15.706Z,77.58
2018-12-15T02:40:45.003Z,78.29
2018-12-15T02:43:14.301Z,77.84
2018-12-15T02:45:43.654Z,78.88
2018-12-15T02:48:14.158Z,78.82
2018-12-15T02:50:43.431Z,78.29
2018-12-15T02:53:12.829Z,80.38
2018-12-15T02:55:42.080Z,80.86
2018-12-15T02:58:11.384Z,80.43
2018-12-15T03:00:40.789Z,79.95
2018-12-15T03:03:10.128Z,79.22
2018-12-15T03:05:39.464Z,80.31
2018-12-15T03:08:08.888Z,79.68
2018-12-15T03:10:38.215Z,79.78
2018-12-15T03:13:07.725Z,80.01
2018-12-15T03:15:37.006Z,80.54
2018-12-15T03:18:06.380Z,80.52
2018-12-15T03:20:35.669Z,83.72
2018-12-15T03:23:05.215Z,82.96
2018-12-15T03:25:34.412Z,84.00
2018-12-15T03:28:03.864Z,83.56
2018-12-15T03:30:33.205Z,84.24
2018-12-15T03:33:02.698Z,83.44
2018-12-15T03:35:32.132Z,84.51
2018-12-15T03:38:01.330Z,84.49
2018-12-15T03:40:30.784Z,85.23
2018-12-15T03:43:00.002Z,85.58
2018-12-15T03:45:29.235Z,85.10
2018-12-15T03:47:58.573Z,84.72
2018-12-15T03:50:28.132Z,83.97
2018-12-15T03:52:57.442Z,83.87
2018-12-15T03:55:26.830Z,83.01
2018-12-15T03:57:56.133Z,82.17
2018-12-15T04:00:25.568Z,82.63
2018-12-15T04:02:54.825Z,82.95
2018-12-15T04:05:24.124Z,83.21
2018-12-15T04:07:53.421Z,82.67
2018-12-15T04:10:22.729Z,82.36
2018-12-15T04:12:52.024Z,81.83
2018-12-15T04:15:21.265Z,81.70
2018-12-15T04:17:50.624Z,81.52
2018-12-15T04:20:19.905Z,81.20
2018-12-15T04:22:49.135Z,80.93
2018-12-15T04:25:18.352Z,82.08
2018-12-15T04:27:47.624Z,82.63
2018-12-15T04:30:16.961Z,81.59
2018-12-15T04:32:46.252Z,81.77
2018-12-15T04:35:15.536Z,81.64
2018-12-15T04:37:44.818Z,81.74
2018-12-15T04:40:14.219Z,81.48
2018-12-15T04:42:43.538Z,81.69
2018-12-15T04:45:13.993Z,81.40
2018-12-15T04:47:43.537Z,82.58
2018-12-15T04:50:12.821Z,81.72
2018-12-15T04:52:42.172Z,81.10
2018-12-15T04:55:11.408Z,81.25
2018-12-15T04:57:40.741Z,81.57
2018-12-15T05:00:10.277Z,81.86
2018-12-15T05:02:43.755Z,83.13
2018-12-15T05:05:11.138Z,84.12
2018-12-15T05:07:40.351Z,83.12
2018-12-15T05:10:09.804Z,83.03
2018-12-15T05:12:39.100Z,82.76
2018-12-15T05:15:08.341Z,85.16
2018-12-15T05:17:37.746Z,86.36
2018-12-15T05:20:07.529Z,86.85
2018-12-15T05:22:36.889Z,87.34
2018-12-15T05:25:07.312Z,87.90
2018-12-15T05:27:36.692Z,88.05
2018-12-15T05:30:06.281Z,88.09
2018-12-15T05:32:35.524Z,87.97
2018-12-15T05:35:04.889Z,87.81
2018-12-15T05:37:34.263Z,86.80
2018-12-15T05:40:03.849Z,86.80
2018-12-15T05:42:33.221Z,86.44
2018-12-15T05:45:02.541Z,85.86
2018-12-15T05:47:31.929Z,86.52
2018-12-15T05:50:01.230Z,85.92
2018-12-15T05:52:30.649Z,85.39
2018-12-15T05:54:59.944Z,84.78
2018-12-15T05:57:36.083Z,86.74
2018-12-15T06:00:06.701Z,87.56
2018-12-15T06:02:36.499Z,86.87
2018-12-15T06:05:06.556Z,86.36
2018-12-15T06:07:35.880Z,87.14
2018-12-15T06:10:05.726Z,86.14
2018-12-15T06:12:35.033Z,86.61
2018-12-15T06:15:04.920Z,86.22
2018-12-15T06:17:34.499Z,86.56
2018-12-15T06:20:04.180Z,87.88
2018-12-15T06:22:33.566Z,86.90
2018-12-15T06:25:02.848Z,86.95
2018-12-15T06:27:32.174Z,86.94
2018-12-15T06:30:01.447Z,88.39
2018-12-15T06:32:31.648Z,88.25
2018-12-15T06:35:01.036Z,87.88
2018-12-15T06:37:30.267Z,85.31
2018-12-15T06:39:59.627Z,85.66
2018-12-15T06:42:29.399Z,85.74
2018-12-15T06:44:58.759Z,85.17
2018-12-15T06:47:28.293Z,85.37
2018-12-15T06:49:57.716Z,87.03
2018-12-15T06:52:27.248Z,85.79
2018-12-15T06:54:56.517Z,86.59
2018-12-15T06:57:25.949Z,85.88
2018-12-15T06:59:55.443Z,85.67
2018-12-15T07:02:24.903Z,84.51
2018-12-15T07:04:54.430Z,82.15
2018-12-15T07:07:23.897Z,83.06
2018-12-15T07:09:53.238Z,81.65
2018-12-15T07:12:22.501Z,82.86
2018-12-15T07:14:52.035Z,84.10
2018-12-15T07:17:21.460Z,82.83
2018-12-15T07:19:50.850Z,82.48
2018-12-15T07:22:20.209Z,81.07
2018-12-15T07:24:49.616Z,80.86
2018-12-15T07:27:18.818Z,83.14
2018-12-15T07:29:48.143Z,83.89
2018-12-15T07:32:17.536Z,82.86
2018-12-15T07:34:46.807Z,81.12
2018-12-15T07:37:16.251Z,79.68
2018-12-15T07:39:45.455Z,79.52
2018-12-15T07:42:14.636Z,80.04
2018-12-15T07:44:45.194Z,80.58
2018-12-15T07:47:14.436Z,79.85
2018-12-15T07:49:43.980Z,82.00
2018-12-15T07:52:13.553Z,82.27
2018-12-15T07:54:42.841Z,82.80
2018-12-15T07:57:12.168Z,81.79
2018-12-15T07:59:41.799Z,81.11
2018-12-15T08:02:11.168Z,81.56
2018-12-15T08:04:40.767Z,81.26
2018-12-15T08:07:10.407Z,80.23
2018-12-15T08:09:39.683Z,80.34
2018-12-15T08:12:14.527Z,79.46
2018-12-15T08:14:43.916Z,79.25
2018-12-15T08:17:13.202Z,78.81
2018-12-15T08:19:42.739Z,78.53
2018-12-15T08:22:12.057Z,77.28
2018-12-15T08:24:41.736Z,76.18
2018-12-15T08:27:11.076Z,74.68
2018-12-15T08:29:40.414Z,74.13
2018-12-15T08:32:09.732Z,73.57
2018-12-15T08:34:39.003Z,72.98
2018-12-15T08:37:08.237Z,72.65
2018-12-15T08:39:37.701Z,72.89
2018-12-15T08:42:07.040Z,72.15
2018-12-15T08:44:36.825Z,72.29
2018-12-15T08:47:07.374Z,71.75
2018-12-15T08:49:36.565Z,71.16
2018-12-15T08:52:06.254Z,71.52
2018-12-15T08:54:35.746Z,70.24
2018-12-15T08:57:04.915Z,69.73
2018-12-15T08:59:34.563Z,68.72
2018-12-15T09:02:03.926Z,68.58
2018-12-15T09:04:33.459Z,65.53
2018-12-15T09:07:02.988Z,66.99
2018-12-15T09:09:32.364Z,66.83
2018-12-15T09:12:01.689Z,66.27
2018-12-15T09:14:31.408Z,66.35
2018-12-15T09:17:01.717Z,65.57
2018-12-15T09:19:31.243Z,64.91
2018-12-15T09:22:01.056Z,64.63
2018-12-15T09:24:30.421Z,64.66
2018-12-15T09:26:59.736Z,64.00
2018-12-15T09:29:29.260Z,63.37
2018-12-15T09:31:58.579Z,63.33
2018-12-15T09:34:27.808Z,63.76
2018-12-15T09:36:57.371Z,64.07
2018-12-15T09:39:26.811Z,63.67
2018-12-15T09:41:56.108Z,63.05
2018-12-15T09:44:25.763Z,63.06
2018-12-15T09:46:56.096Z,62.52
2018-12-15T09:49:25.463Z,63.35
2018-12-15T09:51:54.733Z,62.71
2018-12-15T09:54:24.962Z,63.08
2018-12-15T09:56:55.551Z,62.96
2018-12-15T09:59:24.923Z,62.89
2018-12-15T10:01:54.223Z,63.04
2018-12-15T10:04:23.861Z,62.10
2018-12-15T10:06:53.052Z,62.34
2018-12-15T10:09:22.299Z,62.71
2018-12-15T10:11:51.980Z,62.79
2018-12-15T10:14:21.255Z,62.85
2018-12-15T10:16:50.479Z,62.84
2018-12-15T10:19:24.210Z,62.71
2018-12-15T10:21:51.327Z,63.67
2018-12-15T10:24:20.831Z,63.14
2018-12-15T10:26:50.018Z,63.14
2018-12-15T10:29:24.763Z,63.57
2018-12-15T10:31:59.479Z,63.98
2018-12-15T10:34:30.144Z,64.42
2018-12-15T10:36:59.511Z,64.26
2018-12-15T10:39:28.765Z,65.23
2018-12-15T10:41:58.406Z,65.73
2018-12-15T10:44:27.647Z,66.26
2018-12-15T10:46:56.836Z,67.07
2018-12-15T10:49:30.790Z,67.51
2018-12-15T10:51:59.662Z,67.21
2018-12-15T10:54:29.231Z,67.43
2018-12-15T10:56:58.515Z,67.58
2018-12-15T10:59:27.750Z,67.04
2018-12-15T11:01:57.565Z,67.10
2018-12-15T11:04:26.733Z,66.86
2018-12-15T11:06:57.497Z,67.09
2018-12-15T11:09:26.778Z,66.58
2018-12-15T11:11:56.058Z,67.11
2018-12-15T11:14:25.716Z,66.87
2018-12-15T11:16:54.994Z,66.76
2018-12-15T11:19:24.252Z,66.63
2018-12-15T11:21:53.912Z,66.99
2018-12-15T11:24:23.175Z,66.81
2018-12-15T11:26:52.512Z,67.30
2018-12-15T11:29:22.054Z,67.01
2018-12-15T11:31:51.401Z,67.11
2018-12-15T11:34:20.658Z,67.36
2018-12-15T11:36:50.144Z,67.36
2018-12-15T11:39:19.282Z,67.64
2018-12-15T11:41:48.956Z,66.89
2018-12-15T11:44:18.401Z,67.94
2018-12-15T11:46:47.728Z,66.98
2018-12-15T11:49:17.015Z,68.01
2018-12-15T11:51:46.442Z,67.83
2018-12-15T11:54:15.637Z,67.75
2018-12-15T11:56:44.884Z,67.94
2018-12-15T11:59:14.664Z,67.45
2018-12-15T12:01:43.921Z,67.44
2018-12-15T12:04:13.103Z,67.88
2018-12-15T12:06:42.865Z,68.53
2018-12-15T12:09:12.068Z,68.45
2018-12-15T12:11:41.475Z,68.08
2018-12-15T12:14:10.754Z,68.19
2018-12-15T12:16:39.952Z,68.08
2018-12-15T12:19:09.322Z,68.36
2018-12-15T12:21:38.754Z,68.14
2018-12-15T12:24:07.947Z,68.48
2018-12-15T12:26:39.522Z,67.53
2018-12-15T12:29:08.763Z,67.17
2018-12-15T12:31:38.186Z,67.65
2018-12-15T12:34:08.343Z,66.94
2018-12-15T12:36:38.752Z,67.13
2018-12-15T12:39:08.286Z,66.97
2018-12-15T12:41:37.556Z,66.89
2018-12-15T12:44:06.843Z,66.02
2018-12-15T12:46:36.389Z,65.78
2018-12-15T12:49:05.576Z,65.60
2018-12-15T12:51:34.739Z,65.43
2018-12-15T12:54:04.357Z,65.64
2018-12-15T12:56:33.637Z,65.75
2018-12-15T12:59:02.813Z,65.95
2018-12-15T13:01:32.477Z,65.53
2018-12-15T13:04:01.804Z,66.05
2018-12-15T13:06:31.044Z,66.21
2018-12-15T13:09:00.510Z,66.64
2018-12-15T13:11:29.781Z,66.01
2018-12-15T13:13:59.212Z,65.93
2018-12-15T13:16:28.631Z,65.92
2018-12-15T13:18:57.813Z,65.79
2018-12-15T13:21:27.208Z,66.17
2018-12-15T13:23:56.595Z,66.57
2018-12-15T13:26:25.832Z,66.73
2018-12-15T13:28:55.527Z,66.55
2018-12-15T13:31:24.778Z,67.76
2018-12-15T13:33:53.966Z,66.93
2018-12-15T13:36:24.722Z,67.30
2018-12-15T13:38:53.975Z,67.47
2018-12-15T13:41:23.279Z,67.53
2018-12-15T13:43:52.520Z,66.90
2018-12-15T13:46:21.759Z,66.87
2018-12-15T13:48:51.494Z,66.82
2018-12-15T13:51:20.713Z,67.66
2018-12-15T13:53:50.384Z,67.86
2018-12-15T13:56:19.649Z,68.51
2018-12-15T13:58:48.973Z,68.17
2018-12-15T14:01:18.557Z,67.31
2018-12-15T14:03:47.857Z,67.24
2018-12-15T14:06:17.011Z,67.65
2018-12-15T14:08:46.810Z,67.04
2018-12-15T14:11:16.061Z,67.52
2018-12-15T14:13:45.255Z,68.75
2018-12-15T14:16:14.639Z,69.01
2018-12-15T14:18:43.845Z,69.00
2018-12-15T14:21:13.044Z,69.24
2018-12-15T14:23:42.297Z,69.62
2018-12-15T14:26:11.580Z,69.46
2018-12-15T14:28:40.858Z,69.28
2018-12-15T14:31:10.435Z,69.79
2018-12-15T14:33:39.618Z,69.23
2018-12-15T14:36:08.857Z,69.55
2018-12-15T14:38:38.134Z,69.51
2018-12-15T14:41:07.524Z,69.27
2018-12-15T14:43:36.857Z,69.79
2018-12-15T14:46:06.112Z,69.25
2018-12-15T14:48:35.382Z,69.73
2018-12-15T14:51:04.820Z,69.19
2018-12-15T14:53:34.352Z,70.51
2018-12-15T14:56:03.784Z,70.28
2018-12-15T14:58:33.198Z,71.11
2018-12-15T15:01:02.742Z,70.23
2018-12-15T15:03:33.091Z,70.83
2018-12-15T15:06:02.354Z,70.44
2018-12-15T15:08:31.994Z,70.75
2018-12-15T15:11:01.222Z,70.98
2018-12-15T15:13:34.475Z,71.24
2018-12-15T15:16:01.901Z,72.64
2018-12-15T15:18:31.219Z,72.06
2018-12-15T15:21:00.452Z,72.36
2018-12-15T15:23:29.639Z,72.88
2018-12-15T15:25:59.654Z,72.23
2018-12-15T15:28:29.193Z,71.88
2018-12-15T15:30:58.759Z,72.30
2018-12-15T15:33:28.164Z,72.65
2018-12-15T15:35:57.601Z,72.60
2018-12-15T15:38:27.280Z,72.84
2018-12-15T15:40:56.637Z,73.22
2018-12-15T15:43:25.883Z,73.66
2018-12-15T15:45:56.631Z,73.46
2018-12-15T15:48:25.815Z,73.29
2018-12-15T15:50:55.359Z,72.95
2018-12-15T15:53:24.808Z,72.72
2018-12-15T15:55:53.967Z,72.91
2018-12-15T15:58:23.155Z,73.21
2018-12-15T16:00:52.765Z,73.65
2018-12-15T16:03:22.055Z,73.60
2018-12-15T16:05:51.269Z,74.78
2018-12-15T16:08:20.937Z,75.97
2018-12-15T16:10:50.214Z,77.11
2018-12-15T16:13:19.509Z,76.56
2018-12-15T16:15:49.064Z,77.91
2018-12-15T16:18:18.399Z,77.85
2018-12-15T16:20:47.559Z,77.84
2018-12-15T16:23:17.071Z,77.30
2018-12-15T16:25:46.294Z,76.83
2018-12-15T16:28:15.526Z,77.15
2018-12-15T16:30:45.055Z,79.81
2018-12-15T16:33:14.324Z,79.50
2018-12-15T16:35:43.867Z,79.12
2018-12-15T16:38:13.233Z,81.17
2018-12-15T16:40:42.537Z,80.58
2018-12-15T16:43:11.729Z,80.47
2018-12-15T16:45:41.291Z,79.61
2018-12-15T16:48:10.451Z,80.14
2018-12-15T16:50:39.670Z,80.81
2018-12-15T16:53:09.428Z,80.89
2018-12-15T16:55:38.712Z,80.87
2018-12-15T16:58:07.937Z,81.91
2018-12-15T17:00:37.223Z,82.75
2018-12-15T17:03:06.437Z,83.97
2018-12-15T17:05:35.738Z,84.15
2018-12-15T17:08:05.364Z,83.84
2018-12-15T17:10:34.658Z,83.54
2018-12-15T17:13:04.019Z,82.88
2018-12-15T17:15:33.624Z,82.18
2018-12-15T17:18:02.831Z,82.19
2018-12-15T17:20:32.201Z,82.24
2018-12-15T17:23:01.819Z,81.61
2018-12-15T17:25:32.251Z,81.28
2018-12-15T17:28:01.818Z,81.22
2018-12-15T17:30:31.274Z,80.29
2018-12-15T17:33:00.518Z,81.04
2018-12-15T17:35:29.748Z,81.40
2018-12-15T17:37:58.921Z,82.16
2018-12-15T17:40:28.460Z,81.92
2018-12-15T17:42:57.659Z,82.70
2018-12-15T17:45:26.941Z,82.40
2018-12-15T17:47:56.485Z,83.63
2018-12-15T17:50:26.959Z,85.78
2018-12-15T17:52:56.249Z,86.23
2018-12-15T17:55:26.957Z,85.62
2018-12-15T17:57:56.265Z,86.33
2018-12-15T18:00:25.951Z,87.08
2018-12-15T18:02:55.284Z,86.39
2018-12-15T18:05:24.502Z,85.53
2018-12-15T18:07:53.712Z,84.75
2018-12-15T18:10:23.067Z,84.26
2018-12-15T18:12:52.402Z,83.77
2018-12-15T18:15:21.676Z,83.96
2018-12-15T18:17:50.926Z,85.28
2018-12-15T18:20:20.229Z,84.59
2018-12-15T18:22:49.759Z,85.20
2018-12-15T18:25:19.013Z,84.52
2018-12-15T18:27:49.325Z,85.02
2018-12-15T18:30:18.561Z,85.41
2018-12-15T18:32:47.797Z,84.93
2018-12-15T18:35:17.031Z,84.76
2018-12-15T18:37:46.359Z,83.95
2018-12-15T18:40:16.848Z,84.53
2018-12-15T18:42:46.106Z,85.30
2018-12-15T18:45:15.398Z,86.20
2018-12-15T18:47:44.793Z,86.52
2018-12-15T18:50:14.013Z,87.21
2018-12-15T18:52:43.407Z,85.94
2018-12-15T18:55:12.644Z,84.96
2018-12-15T18:57:42.027Z,84.30
2018-12-15T19:00:12.830Z,84.36
2018-12-15T19:02:43.073Z,84.00
2018-12-15T19:05:12.726Z,84.64
2018-12-15T19:07:42.082Z,85.42
2018-12-15T19:10:11.551Z,86.09
2018-12-15T19:12:40.789Z,86.21
2018-12-15T19:15:10.645Z,87.29
2018-12-15T19:17:39.897Z,87.26
2018-12-15T19:20:09.362Z,86.25
2018-12-15T19:22:38.579Z,87.06
2018-12-15T19:25:08.002Z,88.11
2018-12-15T19:27:37.312Z,87.58
2018-12-15T19:30:07.581Z,86.88
2018-12-15T19:32:37.827Z,87.63
2018-12-15T19:35:07.218Z,87.23
2018-12-15T19:37:36.454Z,86.70
2018-12-15T19:40:06.435Z,85.92
2018-12-15T19:42:35.780Z,86.33
2018-12-15T19:45:06.315Z,86.71
2018-12-15T19:47:35.782Z,86.66
2018-12-15T19:50:06.289Z,87.86
2018-12-15T19:52:35.572Z,88.15
2018-12-15T19:55:05.589Z,87.94
2018-12-15T19:57:35.860Z,88.69
2018-12-15T20:00:05.912Z,88.08
2018-12-15T20:02:36.158Z,89.32
2018-12-15T20:05:05.931Z,90.49
2018-12-15T20:07:35.359Z,91.29
2018-12-15T20:10:04.944Z,90.95
2018-12-15T20:12:34.379Z,89.77
2018-12-15T20:15:03.774Z,90.05
2018-12-15T20:17:33.864Z,89.47
2018-12-15T20:20:03.183Z,89.89
2018-12-15T20:22:32.522Z,89.15
2018-12-15T20:25:01.771Z,90.17
2018-12-15T20:27:31.236Z,90.48
2018-12-15T20:30:00.518Z,90.50
2018-12-15T20:32:29.740Z,90.43
2018-12-15T20:34:58.992Z,91.13
2018-12-15T20:37:28.293Z,90.77
2018-12-15T20:39:57.507Z,91.59
2018-12-15T20:42:26.811Z,92.16
2018-12-15T20:44:56.131Z,91.23
2018-12-15T20:47:28.036Z,91.13
2018-12-15T20:49:56.707Z,91.52
2018-12-15T20:52:26.234Z,90.86
2018-12-15T20:54:55.458Z,90.28
2018-12-15T20:57:24.767Z,89.43
2018-12-15T20:59:54.090Z,90.09
2018-12-15T21:02:23.369Z,89.99
2018-12-15T21:04:52.640Z,89.03
2018-12-15T21:07:22.254Z,88.94
2018-12-15T21:09:51.511Z,88.94
2018-12-15T21:12:20.881Z,88.75
2018-12-15T21:14:50.485Z,88.83
2018-12-15T21:17:19.753Z,88.88
2018-12-15T21:19:49.034Z,89.94
2018-12-15T21:22:18.670Z,90.02
2018-12-15T21:24:47.971Z,89.38
2018-12-15T21:27:17.499Z,86.38
2018-12-15T21:29:46.676Z,86.78
2018-12-15T21:32:15.946Z,87.80
2018-12-15T21:34:45.495Z,88.50
2018-12-15T21:37:14.858Z,88.14
2018-12-15T21:39:44.202Z,88.19
2018-12-15T21:42:13.490Z,87.90
2018-12-15T21:44:42.861Z,87.57
2018-12-15T21:47:12.158Z,87.15
2018-12-15T21:49:41.402Z,87.05
2018-12-15T21:52:10.641Z,87.35
2018-12-15T21:54:39.932Z,86.99
2018-12-15T21:57:09.298Z,87.10
2018-12-15T21:59:38.772Z,87.07
2018-12-15T22:02:08.170Z,87.05
2018-12-15T22:04:37.647Z,86.78
2018-12-15T22:07:09.857Z,87.63
2018-12-15T22:09:39.548Z,87.71
2018-12-15T22:12:08.842Z,87.85
2018-12-15T22:14:38.064Z,86.97
2018-12-15T22:17:07.701Z,86.45
2018-12-15T22:19:37.000Z,86.35
2018-12-15T22:22:06.255Z,86.90
2018-12-15T22:24:35.520Z,86.35
2018-12-15T22:27:04.933Z,86.33
2018-12-15T22:29:34.256Z,86.45
2018-12-15T22:32:03.457Z,86.06
2018-12-15T22:34:32.664Z,86.12
2018-12-15T22:37:02.414Z,87.12
2018-12-15T22:39:31.879Z,87.92
2018-12-15T22:42:01.200Z,87.76
2018-12-15T22:44:30.576Z,87.42
2018-12-15T22:46:59.738Z,86.92
2018-12-15T22:49:29.027Z,86.01
2018-12-15T22:51:58.253Z,86.52
2018-12-15T22:54:27.463Z,86.35
2018-12-15T22:56:56.690Z,85.46
2018-12-15T22:59:26.247Z,84.55
2018-12-15T23:01:55.483Z,84.50
2018-12-15T23:04:24.769Z,85.14
2018-12-15T23:06:53.970Z,85.28
2018-12-15T23:09:23.294Z,85.37
2018-12-15T23:11:53.009Z,85.83
2018-12-15T23:14:24.462Z,85.79
2018-12-15T23:16:53.894Z,85.55
2018-12-15T23:19:23.080Z,86.66
2018-12-15T23:21:52.340Z,87.52
2018-12-15T23:24:21.994Z,87.71
2018-12-15T23:26:51.632Z,88.43
2018-12-15T23:29:21.444Z,89.10
2018-12-15T23:31:50.885Z,88.23
2018-12-15T23:34:20.061Z,86.59
2018-12-15T23:36:49.566Z,86.87
2018-12-15T23:39:18.901Z,87.10
2018-12-15T23:41:48.233Z,88.06
2018-12-15T23:44:17.659Z,88.39
2018-12-15T23:46:47.008Z,88.54
2018-12-15T23:49:16.767Z,88.89
2018-12-15T23:51:46.153Z,88.82
2018-12-15T23:54:15.327Z,88.59
2018-12-15T23:56:44.987Z,88.27
2018-12-15T23:59:14.283Z,88.61
