createdAt,value
2022-12-13T00:01:56.776Z,-0.13
2022-12-13T00:04:26.205Z,0.03
2022-12-13T00:06:54.984Z,0.21
2022-12-13T00:09:23.746Z,0.21
2022-12-13T00:11:52.225Z,0.24
2022-12-13T00:14:20.442Z,0.22
2022-12-13T00:16:51.074Z,0.27
2022-12-13T00:19:20.378Z,0.22
2022-12-13T00:21:48.700Z,0.17
2022-12-13T00:24:17.112Z,0.05
2022-12-13T00:26:45.782Z,0.06
2022-12-13T00:29:14.172Z,0.17
2022-12-13T00:34:31.918Z,0.26
2022-12-13T00:37:00.280Z,0.16
2022-12-13T00:39:30.754Z,0.03
2022-12-13T00:41:59.263Z,0.02
2022-12-13T00:44:27.721Z,0.05
2022-12-13T00:46:56.516Z,-0.02
2022-12-13T00:49:25.251Z,-0.09
2022-12-13T00:51:54.709Z,-0.22
2022-12-13T00:54:22.930Z,-0.24
2022-12-13T00:56:52.281Z,-0.22
2022-12-13T00:59:21.241Z,-0.18
2022-12-13T01:01:49.708Z,-0.23
2022-12-13T01:04:17.884Z,-0.24
2022-12-13T01:06:49.841Z,-0.05
2022-12-13T01:09:27.349Z,-0.12
2022-12-13T01:11:59.364Z,-0.14
2022-12-13T01:14:28.929Z,-0.18
2022-12-13T01:16:57.341Z,-0.24
2022-12-13T01:19:27.213Z,-0.36
2022-12-13T01:21:56.194Z,-0.50
2022-12-13T01:24:26.045Z,-0.46
2022-12-13T01:26:57.005Z,-0.53
2022-12-13T01:29:26.855Z,-0.50
2022-12-13T01:31:55.616Z,-0.39
2022-12-13T01:34:26.131Z,-0.30
2022-12-13T01:36:58.078Z,-0.44
2022-12-13T01:39:29.403Z,-0.58
2022-12-13T01:42:02.771Z,-0.42
2022-12-13T01:45:14.009Z,-0.53
2022-12-13T01:47:46.960Z,-0.61
2022-12-13T01:50:19.667Z,-0.70
2022-12-13T01:52:50.268Z,-0.74
2022-12-13T01:55:23.121Z,-0.87
2022-12-13T01:57:54.623Z,-0.89
2022-12-13T02:00:23.103Z,-0.81
2022-12-13T02:02:51.219Z,-0.77
2022-12-13T02:05:27.596Z,-0.77
2022-12-13T02:07:58.694Z,-0.74
2022-12-13T02:10:29.230Z,-0.75
2022-12-13T02:12:58.788Z,-0.75
2022-12-13T02:15:35.221Z,-0.72
2022-12-13T02:18:28.262Z,-0.62
2022-12-13T02:21:08.306Z,-0.53
2022-12-13T02:24:24.559Z,-0.53
2022-12-13T02:27:03.298Z,-0.51
2022-12-13T02:30:20.734Z,-0.56
2022-12-13T02:33:11.409Z,-0.65
2022-12-13T02:35:46.289Z,-0.67
2022-12-13T02:38:30.648Z,-0.68
2022-12-13T02:41:16.820Z,-0.70
2022-12-13T02:43:51.568Z,-0.76
2022-12-13T02:46:34.219Z,-0.75
2022-12-13T02:49:02.983Z,-0.83
2022-12-13T02:51:32.765Z,-0.88
2022-12-13T02:54:00.821Z,-0.70
2022-12-13T02:56:29.042Z,-0.71
2022-12-13T02:58:59.288Z,-0.83
2022-12-13T03:01:50.622Z,-0.94
2022-12-13T03:04:37.508Z,-0.97
2022-12-13T03:07:19.052Z,-1.02
2022-12-13T03:09:59.443Z,-1.08
2022-12-13T03:12:53.182Z,-1.11
2022-12-13T03:15:27.914Z,-0.98
2022-12-13T03:18:03.122Z,-0.95
2022-12-13T03:20:32.291Z,-0.94
2022-12-13T03:23:00.735Z,-0.91
2022-12-13T03:25:33.040Z,-0.85
2022-12-13T03:28:02.861Z,-0.82
2022-12-13T03:30:32.971Z,-0.80
2022-12-13T03:33:02.734Z,-0.84
2022-12-13T03:35:35.039Z,-0.91
2022-12-13T03:38:21.374Z,-0.87
2022-12-13T03:40:55.183Z,-0.90
2022-12-13T03:43:23.682Z,-0.87
2022-12-13T03:45:52.879Z,-1.03
2022-12-13T03:48:24.094Z,-1.18
2022-12-13T03:50:54.447Z,-1.28
2022-12-13T03:53:33.085Z,-1.34
2022-12-13T03:56:04.055Z,-1.30
2022-12-13T03:58:36.157Z,-1.34
2022-12-13T04:01:07.792Z,-1.14
2022-12-13T04:03:38.601Z,-1.03
2022-12-13T04:06:07.692Z,-1.09
2022-12-13T04:08:36.813Z,-1.04
2022-12-13T04:11:25.717Z,-1.00
2022-12-13T04:13:53.608Z,-1.05
2022-12-13T04:16:22.633Z,-1.13
2022-12-13T04:18:52.614Z,-1.17
2022-12-13T04:21:20.828Z,-1.19
2022-12-13T04:23:49.050Z,-1.14
2022-12-13T04:26:17.276Z,-1.08
2022-12-13T04:28:50.895Z,-0.97
2022-12-13T04:31:20.874Z,-0.90
2022-12-13T04:33:49.054Z,-1.11
2022-12-13T04:36:30.887Z,-1.27
2022-12-13T04:41:54.363Z,-1.41
2022-12-13T04:44:29.069Z,-1.36
2022-12-13T04:47:01.150Z,-1.43
2022-12-13T04:49:30.080Z,-1.45
2022-12-13T04:52:01.625Z,-1.45
2022-12-13T04:54:36.242Z,-1.56
2022-12-13T04:57:07.737Z,-1.65
2022-12-13T04:59:37.274Z,-1.66
2022-12-13T05:02:06.494Z,-1.64
2022-12-13T05:04:34.885Z,-1.69
2022-12-13T05:07:04.988Z,-1.68
2022-12-13T05:09:33.301Z,-1.69
2022-12-13T05:12:02.146Z,-1.70
2022-12-13T05:14:31.389Z,-1.60
2022-12-13T05:16:59.707Z,-1.63
2022-12-13T05:19:30.324Z,-1.64
2022-12-13T05:22:01.919Z,-1.60
2022-12-13T05:24:32.699Z,-1.58
2022-12-13T05:27:01.557Z,-1.53
2022-12-13T05:29:50.094Z,-1.52
2022-12-13T05:32:18.254Z,-1.51
2022-12-13T05:34:46.641Z,-1.50
2022-12-13T05:37:14.798Z,-1.53
2022-12-13T05:39:44.680Z,-1.51
2022-12-13T05:42:12.765Z,-1.45
2022-12-13T05:44:40.903Z,-1.50
2022-12-13T05:47:08.966Z,-1.53
2022-12-13T05:49:37.168Z,-1.44
2022-12-13T05:52:07.826Z,-1.55
2022-12-13T05:54:35.972Z,-1.57
2022-12-13T05:57:05.523Z,-1.64
2022-12-13T05:59:34.669Z,-1.62
2022-12-13T06:02:02.840Z,-1.63
2022-12-13T06:04:31.244Z,-1.59
2022-12-13T06:06:59.352Z,-1.57
2022-12-13T06:09:27.450Z,-1.50
2022-12-13T06:12:00.818Z,-1.43
2022-12-13T06:14:31.035Z,-1.50
2022-12-13T06:16:59.308Z,-1.67
2022-12-13T06:19:27.874Z,-1.62
2022-12-13T06:21:56.641Z,-1.70
2022-12-13T06:24:25.513Z,-1.78
2022-12-13T06:26:53.690Z,-1.78
2022-12-13T06:29:25.742Z,-1.71
2022-12-13T06:32:02.528Z,-1.75
2022-12-13T06:34:34.223Z,-1.80
2022-12-13T06:37:03.765Z,-1.73
2022-12-13T06:39:38.941Z,-1.77
2022-12-13T06:42:22.349Z,-1.77
2022-12-13T06:44:55.695Z,-1.79
2022-12-13T06:47:32.032Z,-1.72
2022-12-13T06:50:05.608Z,-1.72
2022-12-13T06:52:34.329Z,-1.75
2022-12-13T06:55:26.378Z,-1.76
2022-12-13T06:57:54.471Z,-1.74
2022-12-13T07:00:27.172Z,-1.76
2022-12-13T07:03:06.642Z,-1.68
2022-12-13T07:05:34.842Z,-1.66
2022-12-13T07:08:02.992Z,-1.73
2022-12-13T07:10:31.451Z,-1.80
2022-12-13T07:12:59.696Z,-1.84
2022-12-13T07:15:27.942Z,-1.71
2022-12-13T07:17:56.210Z,-1.49
2022-12-13T07:20:25.706Z,-1.42
2022-12-13T07:22:58.803Z,-1.49
2022-12-13T07:25:29.490Z,-1.47
2022-12-13T07:28:03.470Z,-1.40
2022-12-13T07:30:34.415Z,-1.43
2022-12-13T07:33:10.747Z,-1.51
2022-12-13T07:35:40.826Z,-1.52
2022-12-13T07:38:11.665Z,-1.39
2022-12-13T07:40:41.745Z,-1.44
2022-12-13T07:43:11.868Z,-1.40
2022-12-13T07:45:39.989Z,-1.37
2022-12-13T07:48:09.266Z,-1.24
2022-12-13T07:50:38.939Z,-1.19
2022-12-13T07:53:10.586Z,-1.22
2022-12-13T07:55:40.333Z,-1.20
2022-12-13T07:58:11.159Z,-1.14
2022-12-13T08:00:40.352Z,-1.16
2022-12-13T08:03:25.250Z,-1.13
2022-12-13T08:06:02.549Z,-1.04
2022-12-13T08:08:31.912Z,-1.19
2022-12-13T08:11:04.761Z,-1.20
2022-12-13T08:13:33.326Z,-1.28
2022-12-13T08:16:03.022Z,-1.33
2022-12-13T08:18:31.995Z,-1.27
2022-12-13T08:21:02.016Z,-1.13
2022-12-13T08:23:32.262Z,-1.04
2022-12-13T08:26:02.583Z,-0.88
2022-12-13T08:28:32.144Z,-0.91
2022-12-13T08:31:12.452Z,-0.97
2022-12-13T08:33:43.587Z,-1.03
2022-12-13T08:36:18.939Z,-0.93
2022-12-13T08:38:47.645Z,-0.84
2022-12-13T08:41:18.140Z,-0.70
2022-12-13T08:43:46.303Z,-0.74
2022-12-13T08:46:14.745Z,-0.73
2022-12-13T08:48:43.943Z,-0.83
2022-12-13T08:51:24.628Z,-0.77
2022-12-13T08:53:53.946Z,-0.88
2022-12-13T08:56:39.053Z,-0.77
2022-12-13T08:59:11.878Z,-0.67
2022-12-13T09:01:44.214Z,-0.47
2022-12-13T09:04:12.621Z,-0.46
2022-12-13T09:06:43.241Z,-0.38
2022-12-13T09:09:11.897Z,-0.23
2022-12-13T09:11:41.723Z,-0.07
2022-12-13T09:14:13.900Z,0.08
2022-12-13T09:16:42.413Z,0.02
2022-12-13T09:19:25.150Z,0.10
2022-12-13T09:22:02.786Z,0.17
2022-12-13T09:24:37.177Z,0.17
2022-12-13T09:27:09.573Z,0.30
2022-12-13T09:29:39.227Z,0.38
2022-12-13T09:32:07.501Z,0.39
2022-12-13T09:34:36.136Z,0.47
2022-12-13T09:37:05.638Z,0.54
2022-12-13T09:39:33.697Z,0.62
2022-12-13T09:42:02.003Z,0.61
2022-12-13T09:44:49.697Z,0.75
2022-12-13T09:47:35.736Z,0.83
2022-12-13T09:50:14.763Z,0.86
2022-12-13T09:52:46.662Z,0.87
2022-12-13T09:55:23.207Z,0.84
2022-12-13T09:57:53.437Z,0.90
2022-12-13T10:00:25.696Z,0.90
2022-12-13T10:02:57.166Z,0.93
2022-12-13T10:05:34.320Z,1.06
2022-12-13T10:08:15.842Z,1.02
2022-12-13T10:10:45.059Z,0.97
2022-12-13T10:13:21.668Z,0.98
2022-12-13T10:15:59.948Z,1.07
2022-12-13T10:18:37.198Z,1.11
2022-12-13T10:21:12.591Z,1.13
2022-12-13T10:24:22.722Z,1.18
2022-12-13T10:26:38.027Z,1.26
2022-12-13T10:29:12.155Z,1.28
2022-12-13T10:31:43.603Z,1.32
2022-12-13T10:34:25.472Z,1.33
2022-12-13T10:36:53.777Z,1.27
2022-12-13T10:39:41.438Z,1.43
2022-12-13T10:42:22.979Z,1.38
2022-12-13T10:45:15.115Z,1.43
2022-12-13T10:47:46.997Z,1.41
2022-12-13T10:50:30.413Z,1.52
2022-12-13T10:53:01.428Z,1.65
2022-12-13T10:55:34.639Z,1.57
2022-12-13T10:58:07.257Z,1.68
2022-12-13T11:00:40.907Z,1.62
2022-12-13T11:03:13.188Z,1.71
2022-12-13T11:05:42.038Z,1.77
2022-12-13T11:08:22.606Z,1.77
2022-12-13T11:11:00.230Z,1.77
2022-12-13T11:13:38.387Z,1.78
2022-12-13T11:16:25.077Z,1.86
2022-12-13T11:18:56.449Z,1.88
2022-12-13T11:21:27.397Z,1.85
2022-12-13T11:24:01.490Z,1.92
2022-12-13T11:26:33.927Z,1.93
2022-12-13T11:29:38.552Z,1.96
2022-12-13T11:32:22.835Z,1.92
2022-12-13T11:34:59.219Z,1.93
2022-12-13T11:37:32.880Z,1.97
2022-12-13T11:40:06.677Z,2.12
2022-12-13T11:42:44.834Z,2.11
2022-12-13T11:45:22.378Z,2.17
2022-12-13T11:48:00.603Z,2.26
2022-12-13T11:50:36.953Z,2.26
2022-12-13T11:53:29.858Z,2.23
2022-12-13T11:56:05.263Z,2.27
2022-12-13T11:59:02.440Z,2.22
2022-12-13T12:01:39.363Z,2.29
2022-12-13T12:04:20.162Z,2.29
2022-12-13T12:06:55.526Z,2.32
2022-12-13T12:09:28.984Z,2.41
2022-12-13T12:12:03.985Z,2.39
2022-12-13T12:14:43.145Z,2.38
2022-12-13T12:17:15.156Z,2.45
2022-12-13T12:19:50.074Z,2.43
2022-12-13T12:22:33.255Z,2.43
2022-12-13T12:25:29.027Z,2.40
2022-12-13T12:28:10.569Z,2.42
2022-12-13T12:30:51.717Z,2.39
2022-12-13T12:33:33.690Z,2.42
2022-12-13T12:36:23.720Z,2.47
2022-12-13T12:39:26.244Z,2.59
2022-12-13T12:42:14.102Z,2.49
2022-12-13T12:44:58.843Z,2.45
2022-12-13T12:50:37.032Z,2.51
2022-12-13T12:53:38.465Z,2.58
2022-12-13T12:56:31.703Z,2.55
2022-12-13T12:59:12.425Z,2.58
2022-12-13T13:01:57.358Z,2.54
2022-12-13T13:04:38.884Z,2.59
2022-12-13T13:07:22.584Z,2.57
2022-12-13T13:09:54.614Z,2.57
2022-12-13T13:12:29.907Z,2.52
2022-12-13T13:15:00.630Z,2.59
2022-12-13T13:17:48.444Z,2.70
2022-12-13T13:20:25.578Z,2.63
2022-12-13T13:23:25.222Z,2.70
2022-12-13T13:26:16.350Z,2.71
2022-12-13T13:28:43.438Z,2.68
2022-12-13T13:31:11.572Z,2.67
2022-12-13T13:33:48.817Z,2.66
2022-12-13T13:36:52.381Z,2.76
2022-12-13T13:39:38.117Z,2.68
2022-12-13T13:42:20.375Z,2.66
2022-12-13T13:45:19.137Z,2.71
2022-12-13T13:48:15.045Z,2.73
2022-12-13T13:52:16.661Z,2.72
2022-12-13T13:55:40.556Z,2.74
2022-12-13T13:59:06.103Z,2.71
2022-12-13T14:02:28.540Z,2.73
2022-12-13T14:05:44.981Z,2.67
2022-12-13T14:08:35.756Z,2.70
2022-12-13T14:11:43.951Z,2.77
2022-12-13T14:14:55.196Z,2.79
2022-12-13T14:18:25.743Z,2.72
2022-12-13T14:21:29.688Z,2.83
2022-12-13T14:24:13.263Z,2.83
2022-12-13T14:26:59.757Z,2.76
2022-12-13T14:29:32.823Z,2.76
2022-12-13T14:32:01.397Z,2.72
2022-12-13T14:34:33.873Z,2.80
2022-12-13T14:37:04.540Z,2.81
2022-12-13T14:39:34.924Z,2.79
2022-12-13T14:42:25.797Z,2.90
2022-12-13T14:44:54.268Z,2.81
2022-12-13T14:47:23.239Z,2.85
2022-12-13T14:49:59.216Z,2.87
2022-12-13T14:52:33.384Z,2.83
2022-12-13T14:55:06.795Z,2.88
2022-12-13T14:57:36.969Z,2.83
2022-12-13T15:00:28.497Z,2.87
2022-12-13T15:03:01.751Z,2.87
2022-12-13T15:05:34.626Z,2.83
2022-12-13T15:08:10.680Z,2.87
2022-12-13T15:10:48.298Z,2.89
2022-12-13T15:13:32.784Z,2.81
2022-12-13T15:16:10.209Z,2.86
2022-12-13T15:18:51.013Z,2.87
2022-12-13T15:21:25.485Z,2.88
2022-12-13T15:24:03.885Z,2.83
2022-12-13T15:26:35.121Z,2.80
2022-12-13T15:29:09.967Z,2.84
2022-12-13T15:31:38.918Z,2.79
2022-12-13T15:34:37.730Z,2.79
2022-12-13T15:37:28.431Z,2.78
2022-12-13T15:40:02.648Z,2.74
2022-12-13T15:42:34.706Z,2.78
2022-12-13T15:45:07.383Z,2.77
2022-12-13T15:47:35.667Z,2.77
2022-12-13T15:50:07.067Z,2.74
2022-12-13T15:52:38.302Z,2.78
2022-12-13T15:55:33.195Z,2.74
2022-12-13T15:58:01.440Z,2.78
2022-12-13T16:00:34.329Z,2.74
2022-12-13T16:03:09.909Z,2.78
2022-12-13T16:05:41.332Z,2.73
2022-12-13T16:08:26.421Z,2.74
2022-12-13T16:10:55.677Z,2.71
2022-12-13T16:13:27.740Z,2.71
2022-12-13T16:16:09.372Z,2.67
2022-12-13T16:18:46.130Z,2.69
2022-12-13T16:21:15.193Z,2.66
2022-12-13T16:23:48.332Z,2.62
2022-12-13T16:26:24.256Z,2.60
2022-12-13T16:28:52.353Z,2.54
2022-12-13T16:31:24.210Z,2.56
2022-12-13T16:33:52.729Z,2.62
2022-12-13T16:36:21.325Z,2.70
2022-12-13T16:38:51.324Z,2.65
2022-12-13T16:41:19.439Z,2.62
2022-12-13T16:43:55.705Z,2.56
2022-12-13T16:47:12.024Z,2.56
2022-12-13T16:49:22.387Z,2.59
2022-12-13T16:51:50.594Z,2.57
2022-12-13T16:54:20.405Z,2.59
2022-12-13T16:56:49.424Z,2.61
2022-12-13T16:59:20.601Z,2.64
2022-12-13T17:01:51.219Z,2.62
2022-12-13T17:04:22.328Z,2.56
2022-12-13T17:06:54.832Z,2.61
2022-12-13T17:09:24.132Z,2.68
2022-12-13T17:11:52.582Z,2.70
2022-12-13T17:14:20.637Z,2.63
2022-12-13T17:16:50.116Z,2.70
2022-12-13T17:19:18.242Z,2.80
2022-12-13T17:21:46.363Z,2.73
2022-12-13T17:24:15.288Z,2.70
2022-12-13T17:26:53.859Z,2.72
2022-12-13T17:29:24.496Z,2.68
2022-12-13T17:31:54.392Z,2.67
2022-12-13T17:34:22.883Z,2.68
2022-12-13T17:36:51.029Z,2.76
2022-12-13T17:39:19.374Z,2.75
2022-12-13T17:41:54.690Z,2.75
2022-12-13T17:44:24.976Z,2.70
2022-12-13T17:46:55.775Z,2.74
2022-12-13T17:49:24.909Z,2.73
2022-12-13T17:51:54.050Z,2.77
2022-12-13T17:54:23.877Z,2.71
2022-12-13T17:56:52.582Z,2.63
2022-12-13T17:59:20.721Z,2.62
2022-12-13T18:01:49.213Z,2.70
2022-12-13T18:04:18.666Z,2.62
2022-12-13T18:06:46.751Z,2.59
2022-12-13T18:09:15.229Z,2.58
2022-12-13T18:11:43.288Z,2.62
2022-12-13T18:14:11.368Z,2.66
2022-12-13T18:16:40.424Z,2.66
2022-12-13T18:19:12.021Z,2.66
2022-12-13T18:21:43.058Z,2.54
2022-12-13T18:24:12.269Z,2.59
2022-12-13T18:26:40.451Z,2.55
2022-12-13T18:29:08.534Z,2.53
2022-12-13T18:31:36.693Z,2.49
2022-12-13T18:34:05.014Z,2.49
2022-12-13T18:36:33.763Z,2.49
2022-12-13T18:39:04.140Z,2.42
2022-12-13T18:41:33.659Z,2.42
2022-12-13T18:44:05.161Z,2.47
2022-12-13T18:46:35.949Z,2.47
2022-12-13T18:49:05.138Z,2.51
2022-12-13T18:51:33.887Z,2.42
2022-12-13T18:54:03.334Z,2.42
2022-12-13T18:56:31.452Z,2.40
2022-12-13T18:58:59.828Z,2.38
2022-12-13T19:01:28.575Z,2.36
2022-12-13T19:03:58.293Z,2.36
2022-12-13T19:06:28.669Z,2.49
2022-12-13T19:08:58.800Z,2.61
2022-12-13T19:11:29.969Z,2.63
2022-12-13T19:13:58.284Z,2.66
2022-12-13T19:16:27.386Z,2.58
2022-12-13T19:18:55.632Z,2.59
2022-12-13T19:21:24.495Z,2.59
2022-12-13T19:23:57.775Z,2.58
2022-12-13T19:26:29.056Z,2.57
2022-12-13T19:28:58.709Z,2.63
2022-12-13T19:31:31.792Z,2.63
2022-12-13T19:34:01.967Z,2.69
2022-12-13T19:36:30.934Z,2.72
2022-12-13T19:38:59.140Z,2.75
2022-12-13T19:41:29.500Z,2.71
2022-12-13T19:43:57.575Z,2.71
2022-12-13T19:46:25.867Z,2.68
2022-12-13T19:48:53.992Z,2.64
2022-12-13T19:51:22.688Z,2.61
2022-12-13T19:53:50.797Z,2.65
2022-12-13T19:56:21.787Z,2.66
2022-12-13T19:58:52.191Z,2.56
2022-12-13T20:01:20.741Z,2.45
2022-12-13T20:03:48.945Z,2.46
2022-12-13T20:06:20.578Z,2.51
2022-12-13T20:08:49.133Z,2.43
2022-12-13T20:11:20.297Z,2.39
2022-12-13T20:13:51.313Z,2.52
2022-12-13T20:16:23.044Z,3.99
2022-12-13T20:18:56.731Z,4.33
2022-12-13T20:21:25.601Z,5.11
2022-12-13T20:23:54.676Z,5.41
2022-12-13T20:26:24.838Z,6.29
2022-12-13T20:28:54.385Z,6.49
2022-12-13T20:31:25.197Z,6.64
2022-12-13T20:33:56.697Z,6.49
2022-12-13T20:36:27.185Z,7.43
2022-12-13T20:38:57.146Z,8.07
2022-12-13T20:41:27.014Z,7.43
2022-12-13T20:43:59.456Z,6.64
2022-12-13T20:46:29.286Z,5.88
2022-12-13T20:48:59.648Z,5.31
2022-12-13T20:51:31.562Z,4.89
2022-12-13T20:53:59.920Z,4.52
2022-12-13T20:56:30.539Z,4.24
2022-12-13T20:59:00.267Z,3.92
2022-12-13T21:01:32.506Z,3.73
2022-12-13T21:04:05.312Z,3.55
2022-12-13T21:06:36.415Z,3.44
2022-12-13T21:09:06.296Z,3.31
2022-12-13T21:11:37.541Z,3.13
2022-12-13T21:14:15.175Z,3.11
2022-12-13T21:16:50.915Z,3.05
2022-12-13T21:19:22.360Z,3.05
2022-12-13T21:21:50.783Z,3.05
2022-12-13T21:24:21.157Z,3.07
2022-12-13T21:26:51.046Z,3.04
2022-12-13T21:29:20.569Z,2.98
2022-12-13T21:31:50.808Z,2.93
2022-12-13T21:34:22.612Z,2.86
2022-12-13T21:36:53.036Z,2.83
2022-12-13T21:39:24.054Z,2.75
2022-12-13T21:41:53.803Z,2.68
2022-12-13T21:44:23.685Z,2.65
2022-12-13T21:49:40.063Z,2.63
2022-12-13T21:52:08.161Z,2.67
2022-12-13T21:54:36.384Z,2.65
2022-12-13T21:57:22.317Z,2.67
2022-12-13T21:59:51.975Z,2.57
2022-12-13T22:02:20.560Z,2.54
2022-12-13T22:04:52.130Z,2.55
2022-12-13T22:07:22.791Z,2.49
2022-12-13T22:09:52.439Z,2.45
2022-12-13T22:12:24.312Z,2.44
2022-12-13T22:14:54.447Z,2.46
2022-12-13T22:17:29.708Z,2.43
2022-12-13T22:20:02.949Z,2.44
2022-12-13T22:22:32.291Z,2.44
2022-12-13T22:25:00.366Z,2.51
2022-12-13T22:27:28.588Z,2.57
2022-12-13T22:29:58.523Z,2.59
2022-12-13T22:32:31.244Z,2.60
2022-12-13T22:34:59.462Z,2.61
2022-12-13T22:37:27.574Z,2.54
2022-12-13T22:39:55.620Z,2.55
2022-12-13T22:42:23.741Z,2.50
2022-12-13T22:44:51.885Z,2.47
2022-12-13T22:47:21.900Z,2.49
2022-12-13T22:49:50.033Z,2.42
2022-12-13T22:52:18.599Z,2.44
2022-12-13T22:54:46.794Z,2.46
2022-12-13T22:57:14.937Z,2.42
2022-12-13T22:59:42.987Z,2.46
2022-12-13T23:02:11.357Z,2.45
2022-12-13T23:04:40.890Z,2.47
2022-12-13T23:07:09.031Z,2.47
2022-12-13T23:09:37.150Z,2.40
2022-12-13T23:12:23.629Z,2.45
2022-12-13T23:14:52.290Z,2.46
2022-12-13T23:17:20.346Z,2.44
2022-12-13T23:19:53.469Z,2.44
2022-12-13T23:22:23.353Z,2.43
2022-12-13T23:24:52.056Z,2.44
2022-12-13T23:27:22.148Z,2.50
2022-12-13T23:29:50.276Z,2.55
2022-12-13T23:32:19.081Z,2.58
2022-12-13T23:34:47.251Z,2.65
2022-12-13T23:37:16.657Z,2.65
2022-12-13T23:39:44.780Z,2.57
2022-12-13T23:42:12.884Z,2.61
2022-12-13T23:44:40.925Z,2.65
2022-12-13T23:47:08.995Z,2.63
2022-12-13T23:49:37.096Z,2.44
2022-12-13T23:52:05.267Z,2.51
2022-12-13T23:54:34.636Z,2.55
2022-12-13T23:57:02.712Z,2.46
2022-12-13T23:59:30.946Z,2.48
