createdAt,value
2023-02-05T00:01:03.883Z,102513.27
2023-02-05T00:03:40.502Z,102509.84
2023-02-05T00:06:09.088Z,102504.27
2023-02-05T00:08:37.304Z,102499.33
2023-02-05T00:11:09.761Z,102502.23
2023-02-05T00:13:41.650Z,102505.45
2023-02-05T00:16:13.639Z,102504.28
2023-02-05T00:18:41.968Z,102504.94
2023-02-05T00:21:11.941Z,102499.91
2023-02-05T00:23:40.616Z,102499.56
2023-02-05T00:26:10.898Z,102506.45
2023-02-05T00:28:39.332Z,102509.90
2023-02-05T00:31:10.893Z,102504.80
2023-02-05T00:33:39.486Z,102500.04
2023-02-05T00:36:09.425Z,102501.20
2023-02-05T00:38:38.353Z,102494.31
2023-02-05T00:41:06.598Z,102492.55
2023-02-05T00:43:34.786Z,102496.76
2023-02-05T00:46:03.409Z,102492.41
2023-02-05T00:48:32.089Z,102492.16
2023-02-05T00:51:00.344Z,102490.05
2023-02-05T00:53:29.100Z,102487.71
2023-02-05T00:55:57.578Z,102484.71
2023-02-05T00:58:26.538Z,102484.70
2023-02-05T01:00:54.751Z,102485.23
2023-02-05T01:03:22.939Z,102484.29
2023-02-05T01:05:51.301Z,102485.04
2023-02-05T01:08:19.535Z,102483.79
2023-02-05T01:10:50.105Z,102486.21
2023-02-05T01:13:19.346Z,102491.36
2023-02-05T01:15:47.635Z,102490.07
2023-02-05T01:18:15.850Z,102495.76
2023-02-05T01:20:44.568Z,102500.43
2023-02-05T01:23:12.780Z,102499.73
2023-02-05T01:25:41.030Z,102498.10
2023-02-05T01:28:09.323Z,102498.79
2023-02-05T01:30:37.965Z,102497.60
2023-02-05T01:33:06.423Z,102489.31
2023-02-05T01:35:34.978Z,102485.28
2023-02-05T01:38:03.409Z,102480.81
2023-02-05T01:40:31.671Z,102472.83
2023-02-05T01:42:59.947Z,102467.42
2023-02-05T01:45:40.934Z,102461.88
2023-02-05T01:48:10.062Z,102454.73
2023-02-05T01:50:51.309Z,102452.18
2023-02-05T01:53:25.066Z,102449.52
2023-02-05T01:56:10.395Z,102443.13
2023-02-05T01:58:46.081Z,102434.27
2023-02-05T02:01:14.433Z,102435.35
2023-02-05T02:03:43.430Z,102430.54
2023-02-05T02:06:11.616Z,102429.02
2023-02-05T02:08:39.783Z,102427.61
2023-02-05T02:11:10.644Z,102432.48
2023-02-05T02:13:40.260Z,102430.42
2023-02-05T02:16:09.334Z,102428.73
2023-02-05T02:18:40.364Z,102432.39
2023-02-05T02:21:08.709Z,102432.49
2023-02-05T02:23:58.668Z,102432.98
2023-02-05T02:26:26.777Z,102434.11
2023-02-05T02:29:04.034Z,102438.66
2023-02-05T02:31:46.374Z,102438.33
2023-02-05T02:34:20.429Z,102430.17
2023-02-05T02:37:12.719Z,102427.78
2023-02-05T02:40:04.613Z,102419.71
2023-02-05T02:42:40.402Z,102413.82
2023-02-05T02:45:13.100Z,102416.30
2023-02-05T02:47:52.447Z,102418.63
2023-02-05T02:50:32.918Z,102426.16
2023-02-05T02:53:12.014Z,102427.65
2023-02-05T02:55:43.774Z,102418.88
2023-02-05T02:58:40.923Z,102420.44
2023-02-05T03:01:12.089Z,102419.64
2023-02-05T03:03:46.318Z,102415.33
2023-02-05T03:06:15.995Z,102416.83
2023-02-05T03:08:58.620Z,102419.52
2023-02-05T03:11:27.566Z,102423.61
2023-02-05T03:13:56.713Z,102423.55
2023-02-05T03:16:27.794Z,102424.17
2023-02-05T03:18:57.251Z,102423.89
2023-02-05T03:21:30.777Z,102429.25
2023-02-05T03:23:59.411Z,102428.69
2023-02-05T03:26:30.777Z,102434.34
2023-02-05T03:29:02.499Z,102437.79
2023-02-05T03:31:54.890Z,102438.56
2023-02-05T03:34:31.036Z,102441.39
2023-02-05T03:37:20.954Z,102442.70
2023-02-05T03:39:52.189Z,102446.91
2023-02-05T03:42:51.209Z,102441.84
2023-02-05T03:45:20.570Z,102440.27
2023-02-05T03:48:00.930Z,102445.54
2023-02-05T03:50:41.679Z,102445.64
2023-02-05T03:53:28.040Z,102453.17
2023-02-05T03:56:05.861Z,102457.36
2023-02-05T03:58:42.177Z,102455.68
2023-02-05T04:01:12.405Z,102455.80
2023-02-05T04:03:40.872Z,102456.16
2023-02-05T04:06:09.498Z,102455.05
2023-02-05T04:08:38.078Z,102454.22
2023-02-05T04:11:07.501Z,102460.73
2023-02-05T04:13:35.830Z,102465.98
2023-02-05T04:16:04.333Z,102471.59
2023-02-05T04:18:32.549Z,102469.52
2023-02-05T04:21:01.964Z,102466.46
2023-02-05T04:23:30.221Z,102464.19
2023-02-05T04:25:58.431Z,102464.63
2023-02-05T04:28:26.627Z,102462.73
2023-02-05T04:30:54.878Z,102458.96
2023-02-05T04:33:23.067Z,102453.70
2023-02-05T04:35:51.314Z,102447.47
2023-02-05T04:38:19.580Z,102438.98
2023-02-05T04:40:47.733Z,102439.68
2023-02-05T04:43:15.976Z,102438.16
2023-02-05T04:45:44.303Z,102436.56
2023-02-05T04:48:12.505Z,102440.89
2023-02-05T04:50:40.816Z,102439.45
2023-02-05T04:53:09.441Z,102440.68
2023-02-05T04:55:37.683Z,102444.95
2023-02-05T04:58:06.030Z,102443.57
2023-02-05T05:00:34.326Z,102442.15
2023-02-05T05:03:02.625Z,102444.50
2023-02-05T05:05:31.631Z,102451.77
2023-02-05T05:08:00.222Z,102451.11
2023-02-05T05:10:28.465Z,102450.52
2023-02-05T05:12:56.689Z,102454.52
2023-02-05T05:15:25.081Z,102452.85
2023-02-05T05:17:53.321Z,102458.91
2023-02-05T05:20:21.528Z,102456.64
2023-02-05T05:22:49.788Z,102457.58
2023-02-05T05:25:18.407Z,102461.41
2023-02-05T05:27:46.734Z,102467.45
2023-02-05T05:30:15.608Z,102466.12
2023-02-05T05:32:43.790Z,102461.60
2023-02-05T05:35:12.308Z,102459.26
2023-02-05T05:37:40.537Z,102453.67
2023-02-05T05:40:29.945Z,102455.03
2023-02-05T05:43:16.834Z,102456.62
2023-02-05T05:45:45.082Z,102453.30
2023-02-05T05:48:13.335Z,102446.55
2023-02-05T05:50:41.561Z,102448.13
2023-02-05T05:53:09.919Z,102453.29
2023-02-05T05:55:38.235Z,102457.21
2023-02-05T05:58:07.091Z,102460.43
2023-02-05T06:00:36.630Z,102466.89
2023-02-05T06:03:05.034Z,102474.98
2023-02-05T06:05:34.557Z,102479.86
2023-02-05T06:08:03.201Z,102481.56
2023-02-05T06:10:33.345Z,102487.59
2023-02-05T06:13:01.417Z,102487.35
2023-02-05T06:15:29.635Z,102478.90
2023-02-05T06:17:58.904Z,102482.63
2023-02-05T06:20:27.213Z,102485.17
2023-02-05T06:22:55.362Z,102489.48
2023-02-05T06:25:23.722Z,102486.05
2023-02-05T06:27:51.951Z,102491.86
2023-02-05T06:30:20.280Z,102490.16
2023-02-05T06:32:48.713Z,102489.21
2023-02-05T06:35:17.081Z,102491.34
2023-02-05T06:37:47.595Z,102487.95
2023-02-05T06:40:18.509Z,102487.63
2023-02-05T06:42:46.756Z,102488.67
2023-02-05T06:45:15.119Z,102493.64
2023-02-05T06:47:43.517Z,102501.55
2023-02-05T06:50:11.763Z,102502.75
2023-02-05T06:52:40.076Z,102499.16
2023-02-05T06:55:09.284Z,102492.84
2023-02-05T06:57:37.613Z,102494.62
2023-02-05T07:00:07.084Z,102495.63
2023-02-05T07:02:35.573Z,102496.23
2023-02-05T07:05:03.888Z,102496.80
2023-02-05T07:07:33.449Z,102504.40
2023-02-05T07:10:02.225Z,102512.52
2023-02-05T07:12:30.484Z,102511.71
2023-02-05T07:14:58.702Z,102511.73
2023-02-05T07:17:27.429Z,102514.91
2023-02-05T07:19:55.688Z,102526.09
2023-02-05T07:22:23.862Z,102525.30
2023-02-05T07:24:52.206Z,102533.00
2023-02-05T07:27:20.450Z,102534.50
2023-02-05T07:29:48.843Z,102533.05
2023-02-05T07:32:17.162Z,102535.30
2023-02-05T07:34:45.356Z,102538.40
2023-02-05T07:37:13.660Z,102538.17
2023-02-05T07:39:42.081Z,102541.13
2023-02-05T07:42:10.266Z,102541.38
2023-02-05T07:44:38.443Z,102536.54
2023-02-05T07:47:06.797Z,102535.85
2023-02-05T07:49:35.025Z,102534.93
2023-02-05T07:52:03.522Z,102529.48
2023-02-05T07:54:31.808Z,102532.56
2023-02-05T07:57:02.229Z,102531.84
2023-02-05T07:59:30.375Z,102530.50
2023-02-05T08:01:58.948Z,102526.73
2023-02-05T08:04:27.197Z,102520.87
2023-02-05T08:06:55.479Z,102521.35
2023-02-05T08:09:23.770Z,102521.83
2023-02-05T08:11:52.570Z,102524.27
2023-02-05T08:14:20.851Z,102521.08
2023-02-05T08:16:49.229Z,102516.65
2023-02-05T08:19:18.220Z,102517.59
2023-02-05T08:21:46.419Z,102515.94
2023-02-05T08:24:14.772Z,102512.98
2023-02-05T08:26:43.579Z,102504.23
2023-02-05T08:29:11.954Z,102510.23
2023-02-05T08:31:40.170Z,102516.59
2023-02-05T08:34:08.430Z,102519.42
2023-02-05T08:36:36.600Z,102516.61
2023-02-05T08:39:04.936Z,102516.17
2023-02-05T08:41:33.268Z,102513.73
2023-02-05T08:44:01.495Z,102522.70
2023-02-05T08:46:40.170Z,102526.67
2023-02-05T08:49:17.125Z,102525.35
2023-02-05T08:51:45.513Z,102526.70
2023-02-05T08:54:15.497Z,102528.96
2023-02-05T08:56:45.598Z,102529.95
2023-02-05T08:59:14.235Z,102528.86
2023-02-05T09:01:43.514Z,102527.23
2023-02-05T09:04:17.061Z,102523.42
2023-02-05T09:06:45.968Z,102527.52
2023-02-05T09:09:17.007Z,102533.36
2023-02-05T09:11:47.544Z,102536.02
2023-02-05T09:14:15.639Z,102539.41
2023-02-05T09:16:43.979Z,102539.95
2023-02-05T09:19:12.744Z,102539.64
2023-02-05T09:21:41.844Z,102537.36
2023-02-05T09:24:15.216Z,102527.89
2023-02-05T09:26:43.468Z,102524.87
2023-02-05T09:29:11.678Z,102527.64
2023-02-05T09:31:41.873Z,102538.08
2023-02-05T09:34:10.128Z,102539.02
2023-02-05T09:36:39.172Z,102536.09
2023-02-05T09:39:18.552Z,102532.44
2023-02-05T09:42:02.966Z,102532.14
2023-02-05T09:44:52.482Z,102532.48
2023-02-05T09:47:24.924Z,102530.77
2023-02-05T09:50:05.831Z,102523.94
2023-02-05T09:52:39.202Z,102524.89
2023-02-05T09:55:22.785Z,102518.03
2023-02-05T09:57:56.322Z,102517.84
2023-02-05T10:00:32.282Z,102511.35
2023-02-05T10:03:59.280Z,102506.86
2023-02-05T10:06:34.525Z,102508.15
2023-02-05T10:09:21.323Z,102501.37
2023-02-05T10:12:16.849Z,102495.61
2023-02-05T10:15:16.214Z,102498.59
2023-02-05T10:18:03.599Z,102496.81
2023-02-05T10:21:01.472Z,102494.69
2023-02-05T10:23:38.635Z,102488.30
2023-02-05T10:26:19.726Z,102482.99
2023-02-05T10:28:58.531Z,102487.43
2023-02-05T10:31:54.646Z,102492.83
2023-02-05T10:34:38.297Z,102487.96
2023-02-05T10:37:15.326Z,102487.36
2023-02-05T10:39:45.004Z,102483.52
2023-02-05T10:42:34.247Z,102484.14
2023-02-05T10:45:26.500Z,102481.41
2023-02-05T10:47:54.755Z,102483.05
2023-02-05T10:50:36.749Z,102481.40
2023-02-05T10:53:05.366Z,102470.49
2023-02-05T10:55:34.303Z,102465.50
2023-02-05T10:58:22.981Z,102466.00
2023-02-05T11:00:51.442Z,102464.68
2023-02-05T11:03:22.673Z,102467.28
2023-02-05T11:05:52.153Z,102466.80
2023-02-05T11:08:40.595Z,102466.44
2023-02-05T11:11:21.470Z,102470.47
2023-02-05T11:14:01.976Z,102467.33
2023-02-05T11:16:45.956Z,102469.33
2023-02-05T11:19:27.267Z,102464.98
2023-02-05T11:21:57.280Z,102458.48
2023-02-05T11:24:30.733Z,102465.41
2023-02-05T11:27:35.719Z,102469.85
2023-02-05T11:30:50.799Z,102473.17
2023-02-05T11:33:22.755Z,102468.73
2023-02-05T11:35:52.696Z,102465.41
2023-02-05T11:38:31.654Z,102462.05
2023-02-05T11:41:08.450Z,102456.27
2023-02-05T11:43:51.054Z,102448.05
2023-02-05T11:46:23.282Z,102447.24
2023-02-05T11:49:01.745Z,102459.09
2023-02-05T11:51:35.825Z,102459.34
2023-02-05T11:54:27.542Z,102459.88
2023-02-05T11:57:27.119Z,102465.58
2023-02-05T12:00:01.038Z,102466.52
2023-02-05T12:02:33.969Z,102461.09
2023-02-05T12:05:14.350Z,102451.84
2023-02-05T12:08:01.724Z,102444.41
2023-02-05T12:10:30.032Z,102439.78
2023-02-05T12:13:07.984Z,102432.63
2023-02-05T12:15:45.536Z,102427.88
2023-02-05T12:18:21.569Z,102428.77
2023-02-05T12:21:27.567Z,102430.08
2023-02-05T12:24:04.974Z,102426.44
2023-02-05T12:26:59.404Z,102433.63
2023-02-05T12:29:31.028Z,102431.45
2023-02-05T12:32:10.323Z,102436.33
2023-02-05T12:35:09.654Z,102442.07
2023-02-05T12:37:47.301Z,102443.39
2023-02-05T12:40:24.664Z,102442.63
2023-02-05T12:42:55.851Z,102442.55
2023-02-05T12:45:39.336Z,102442.11
2023-02-05T12:48:43.269Z,102437.68
2023-02-05T12:51:24.101Z,102436.96
2023-02-05T12:54:33.971Z,102434.88
2023-02-05T12:57:07.673Z,102431.48
2023-02-05T12:59:39.353Z,102434.77
2023-02-05T13:02:18.094Z,102428.89
2023-02-05T13:04:55.237Z,102427.98
2023-02-05T13:07:33.149Z,102427.83
2023-02-05T13:10:17.551Z,102432.16
2023-02-05T13:13:03.523Z,102432.34
2023-02-05T13:15:40.841Z,102431.06
2023-02-05T13:18:22.637Z,102432.95
2023-02-05T13:21:20.893Z,102436.16
2023-02-05T13:24:23.381Z,102442.02
2023-02-05T13:27:11.562Z,102447.48
2023-02-05T13:29:51.681Z,102446.73
2023-02-05T13:32:24.107Z,102441.70
2023-02-05T13:34:54.968Z,102446.97
2023-02-05T13:37:32.329Z,102449.67
2023-02-05T13:40:25.347Z,102452.14
2023-02-05T13:43:05.133Z,102454.70
2023-02-05T13:45:58.474Z,102457.75
2023-02-05T13:48:29.465Z,102459.86
2023-02-05T13:51:18.382Z,102461.69
2023-02-05T13:53:46.709Z,102470.95
2023-02-05T13:56:33.183Z,102482.15
2023-02-05T13:59:08.084Z,102490.55
2023-02-05T14:01:43.696Z,102483.95
2023-02-05T14:04:27.959Z,102467.29
2023-02-05T14:07:20.512Z,102462.61
2023-02-05T14:10:00.047Z,102464.54
2023-02-05T14:12:32.415Z,102469.23
2023-02-05T14:15:16.568Z,102468.73
2023-02-05T14:17:44.835Z,102472.15
2023-02-05T14:20:25.642Z,102470.83
2023-02-05T14:23:01.197Z,102476.59
2023-02-05T14:25:36.237Z,102477.30
2023-02-05T14:28:17.547Z,102476.63
2023-02-05T14:31:09.294Z,102486.71
2023-02-05T14:33:39.250Z,102491.97
2023-02-05T14:36:24.556Z,102487.98
2023-02-05T14:38:55.615Z,102483.02
2023-02-05T14:41:27.837Z,102467.38
2023-02-05T14:44:03.028Z,102458.43
2023-02-05T14:47:19.085Z,102447.87
2023-02-05T14:49:51.039Z,102448.80
2023-02-05T14:52:39.309Z,102455.00
2023-02-05T14:55:13.749Z,102460.27
2023-02-05T14:58:04.997Z,102459.26
2023-02-05T15:00:35.266Z,102464.54
2023-02-05T15:03:06.892Z,102467.21
2023-02-05T15:05:42.378Z,102470.05
2023-02-05T15:08:36.893Z,102469.39
2023-02-05T15:11:26.575Z,102458.98
2023-02-05T15:14:20.538Z,102454.24
2023-02-05T15:17:17.767Z,102443.29
2023-02-05T15:19:51.997Z,102441.63
2023-02-05T15:22:29.051Z,102441.86
2023-02-05T15:24:58.669Z,102439.11
2023-02-05T15:28:32.957Z,102443.21
2023-02-05T15:31:37.857Z,102453.16
2023-02-05T15:34:12.629Z,102467.89
2023-02-05T15:36:53.642Z,102476.80
2023-02-05T15:39:27.992Z,102486.74
2023-02-05T15:41:58.824Z,102483.27
2023-02-05T15:44:33.904Z,102480.48
2023-02-05T15:47:05.989Z,102483.81
2023-02-05T15:49:43.310Z,102486.02
2023-02-05T15:52:30.163Z,102484.45
2023-02-05T15:55:02.785Z,102479.96
2023-02-05T15:57:32.576Z,102484.42
2023-02-05T16:00:02.259Z,102484.61
2023-02-05T16:02:49.105Z,102486.15
2023-02-05T16:05:26.886Z,102482.91
2023-02-05T16:07:59.333Z,102475.73
2023-02-05T16:10:34.858Z,102466.96
2023-02-05T16:13:08.225Z,102461.91
2023-02-05T16:15:45.606Z,102466.70
2023-02-05T16:19:03.194Z,102461.88
2023-02-05T16:21:44.087Z,102466.05
2023-02-05T16:24:35.641Z,102465.83
2023-02-05T16:27:17.780Z,102462.13
2023-02-05T16:29:59.379Z,102457.19
2023-02-05T16:32:42.720Z,102458.01
2023-02-05T16:35:29.608Z,102467.88
2023-02-05T16:37:58.116Z,102478.56
2023-02-05T16:40:37.781Z,102468.63
2023-02-05T16:43:20.468Z,102463.94
2023-02-05T16:46:24.607Z,102458.17
2023-02-05T16:48:58.903Z,102459.44
2023-02-05T16:51:45.424Z,102458.20
2023-02-05T16:54:13.721Z,102456.12
2023-02-05T16:56:53.412Z,102462.87
2023-02-05T16:59:26.219Z,102471.45
2023-02-05T17:01:54.855Z,102479.08
2023-02-05T17:04:36.584Z,102476.42
2023-02-05T17:07:17.773Z,102476.52
2023-02-05T17:09:48.878Z,102477.84
2023-02-05T17:12:20.207Z,102477.22
2023-02-05T17:14:57.605Z,102471.89
2023-02-05T17:17:30.448Z,102477.04
2023-02-05T17:20:04.587Z,102475.51
2023-02-05T17:22:38.541Z,102471.84
2023-02-05T17:25:10.351Z,102475.66
2023-02-05T17:30:55.155Z,102475.69
2023-02-05T17:37:31.499Z,102470.55
2023-02-05T17:40:14.934Z,102466.59
2023-02-05T17:42:46.062Z,102463.46
2023-02-05T17:45:25.187Z,102465.54
2023-02-05T17:47:54.053Z,102472.42
2023-02-05T17:50:22.979Z,102474.83
2023-02-05T17:52:52.467Z,102475.10
2023-02-05T17:55:24.155Z,102480.94
2023-02-05T17:57:52.999Z,102471.17
2023-02-05T18:00:33.741Z,102475.53
2023-02-05T18:03:03.811Z,102493.27
2023-02-05T18:05:32.926Z,102508.48
2023-02-05T18:08:01.661Z,102521.22
2023-02-05T18:10:35.423Z,102523.61
2023-02-05T18:13:07.612Z,102530.86
2023-02-05T18:15:36.102Z,102520.28
2023-02-05T18:18:04.469Z,102517.20
2023-02-05T18:20:40.379Z,102512.80
2023-02-05T18:23:09.793Z,102515.71
2023-02-05T18:25:39.757Z,102519.89
2023-02-05T18:28:21.252Z,102520.52
2023-02-05T18:31:00.317Z,102529.35
2023-02-05T18:33:29.418Z,102536.23
2023-02-05T18:36:09.884Z,102537.48
2023-02-05T18:38:40.257Z,102537.76
2023-02-05T18:41:15.008Z,102534.75
2023-02-05T18:43:44.503Z,102534.51
2023-02-05T18:46:16.851Z,102547.73
2023-02-05T18:48:45.945Z,102543.06
2023-02-05T18:51:20.319Z,102544.06
2023-02-05T18:53:49.195Z,102551.40
2023-02-05T18:56:23.031Z,102560.27
2023-02-05T18:58:59.361Z,102556.10
2023-02-05T19:01:29.670Z,102553.36
2023-02-05T19:04:03.016Z,102560.70
2023-02-05T19:06:32.243Z,102568.50
2023-02-05T19:09:01.610Z,102573.94
2023-02-05T19:11:31.217Z,102578.20
2023-02-05T19:14:05.028Z,102571.26
2023-02-05T19:16:35.772Z,102565.71
2023-02-05T19:19:05.081Z,102574.24
2023-02-05T19:21:33.985Z,102571.15
2023-02-05T19:24:07.405Z,102572.34
2023-02-05T19:26:38.158Z,102570.58
2023-02-05T19:29:09.402Z,102570.63
2023-02-05T19:31:38.125Z,102564.33
2023-02-05T19:34:06.886Z,102558.31
2023-02-05T19:36:36.144Z,102556.14
2023-02-05T19:39:07.994Z,102550.98
2023-02-05T19:41:37.518Z,102546.36
2023-02-05T19:44:08.776Z,102543.10
2023-02-05T19:46:44.518Z,102549.64
2023-02-05T19:49:16.226Z,102547.45
2023-02-05T19:51:46.767Z,102545.46
2023-02-05T19:54:16.158Z,102548.41
2023-02-05T19:56:44.931Z,102555.52
2023-02-05T19:59:13.715Z,102561.64
2023-02-05T20:01:44.892Z,102557.96
2023-02-05T20:04:19.577Z,102554.76
2023-02-05T20:06:49.354Z,102555.98
2023-02-05T20:09:18.150Z,102551.60
2023-02-05T20:11:49.296Z,102552.84
2023-02-05T20:14:17.986Z,102556.96
2023-02-05T20:16:47.197Z,102565.38
2023-02-05T20:19:17.373Z,102565.05
2023-02-05T20:21:47.923Z,102560.60
2023-02-05T20:24:18.618Z,102562.93
2023-02-05T20:26:50.636Z,102561.41
2023-02-05T20:32:52.615Z,102563.03
2023-02-05T20:35:21.514Z,102565.79
2023-02-05T20:38:00.192Z,102562.23
2023-02-05T20:40:34.248Z,102560.86
2023-02-05T20:43:04.867Z,102557.98
2023-02-05T20:45:35.998Z,102566.36
2023-02-05T20:48:04.462Z,102565.30
2023-02-05T20:50:34.707Z,102559.34
2023-02-05T20:53:03.690Z,102549.72
2023-02-05T20:55:34.622Z,102554.34
2023-02-05T20:58:02.955Z,102561.23
2023-02-05T21:00:34.547Z,102564.16
2023-02-05T21:03:03.212Z,102572.70
2023-02-05T21:05:32.036Z,102571.07
2023-02-05T21:08:06.740Z,102580.45
2023-02-05T21:10:36.002Z,102584.35
2023-02-05T21:13:04.575Z,102585.80
2023-02-05T21:15:33.644Z,102582.21
2023-02-05T21:18:02.025Z,102577.01
2023-02-05T21:20:30.374Z,102572.33
2023-02-05T21:22:59.221Z,102576.14
2023-02-05T21:25:27.968Z,102574.31
2023-02-05T21:27:57.471Z,102572.63
2023-02-05T21:30:29.247Z,102575.41
2023-02-05T21:33:01.072Z,102575.58
2023-02-05T21:35:29.434Z,102578.50
2023-02-05T21:37:58.364Z,102583.20
2023-02-05T21:40:28.679Z,102591.33
2023-02-05T21:42:57.020Z,102584.96
2023-02-05T21:45:25.627Z,102585.59
2023-02-05T21:47:53.949Z,102579.80
2023-02-05T21:50:23.317Z,102584.50
2023-02-05T21:52:55.040Z,102583.39
2023-02-05T21:55:26.771Z,102587.96
2023-02-05T21:57:55.246Z,102585.61
2023-02-05T22:00:24.595Z,102591.11
2023-02-05T22:02:52.898Z,102591.58
2023-02-05T22:05:21.183Z,102592.76
2023-02-05T22:07:49.507Z,102594.23
2023-02-05T22:10:17.902Z,102595.48
2023-02-05T22:12:46.245Z,102592.39
2023-02-05T22:15:14.649Z,102596.41
2023-02-05T22:17:43.290Z,102596.47
2023-02-05T22:20:12.110Z,102595.77
2023-02-05T22:22:40.357Z,102595.83
2023-02-05T22:25:09.907Z,102602.06
2023-02-05T22:27:38.339Z,102596.89
2023-02-05T22:30:07.165Z,102582.48
2023-02-05T22:32:35.540Z,102577.78
2023-02-05T22:35:04.906Z,102567.73
2023-02-05T22:37:33.954Z,102565.10
2023-02-05T22:40:02.268Z,102572.63
2023-02-05T22:42:30.602Z,102572.20
2023-02-05T22:44:58.893Z,102567.82
2023-02-05T22:47:27.324Z,102557.71
2023-02-05T22:49:55.676Z,102557.27
2023-02-05T22:52:27.620Z,102554.58
2023-02-05T22:54:56.018Z,102559.95
2023-02-05T22:57:24.283Z,102559.92
2023-02-05T22:59:52.723Z,102549.16
2023-02-05T23:02:20.965Z,102533.41
2023-02-05T23:04:49.270Z,102525.80
2023-02-05T23:07:17.662Z,102533.54
2023-02-05T23:09:45.982Z,102537.02
2023-02-05T23:12:14.789Z,102540.77
2023-02-05T23:14:43.142Z,102545.48
2023-02-05T23:17:11.397Z,102540.86
2023-02-05T23:19:39.686Z,102544.29
2023-02-05T23:22:10.512Z,102546.77
2023-02-05T23:24:39.103Z,102554.20
2023-02-05T23:27:07.464Z,102554.86
2023-02-05T23:29:37.185Z,102550.45
2023-02-05T23:32:07.344Z,102548.19
2023-02-05T23:34:35.742Z,102548.00
2023-02-05T23:37:04.039Z,102537.48
2023-02-05T23:39:32.358Z,102537.13
2023-02-05T23:42:00.654Z,102536.69
2023-02-05T23:44:28.884Z,102537.61
2023-02-05T23:46:57.299Z,102540.95
2023-02-05T23:49:25.664Z,102536.44
2023-02-05T23:51:55.368Z,102529.77
2023-02-05T23:54:24.296Z,102522.93
2023-02-05T23:56:52.821Z,102525.21
2023-02-05T23:59:23.589Z,102525.89
