createdAt,value
2022-10-19T00:02:51.083Z,22.10
2022-10-19T00:06:50.675Z,21.45
2022-10-19T00:14:51.992Z,20.33
2022-10-19T00:18:51.055Z,20.65
2022-10-19T00:26:50.868Z,21.80
2022-10-19T00:30:53.476Z,20.42
2022-10-19T00:34:53.121Z,27.30
2022-10-19T00:38:52.840Z,25.00
2022-10-19T00:42:57.113Z,19.35
2022-10-19T00:47:01.670Z,18.35
2022-10-19T00:51:01.908Z,24.77
2022-10-19T00:55:01.790Z,23.48
2022-10-19T00:59:01.393Z,17.27
2022-10-19T01:03:03.149Z,15.32
2022-10-19T01:07:05.227Z,16.30
2022-10-19T01:11:20.921Z,12.48
2022-10-19T01:15:33.050Z,15.98
2022-10-19T01:19:59.980Z,16.40
2022-10-19T01:24:28.097Z,16.77
2022-10-19T01:28:40.966Z,15.00
2022-10-19T01:33:01.227Z,20.80
2022-10-19T01:37:05.025Z,16.50
2022-10-19T01:41:15.601Z,16.90
2022-10-19T01:45:18.901Z,17.65
2022-10-19T01:49:24.573Z,19.35
2022-10-19T01:53:26.440Z,15.48
2022-10-19T01:57:30.452Z,17.67
2022-10-19T02:01:33.164Z,16.08
2022-10-19T02:05:37.166Z,17.08
2022-10-19T02:09:36.984Z,11.63
2022-10-19T02:13:38.024Z,12.95
2022-10-19T02:17:42.135Z,14.98
2022-10-19T02:21:44.227Z,14.60
2022-10-19T02:25:43.832Z,12.82
2022-10-19T02:33:42.897Z,8.45
2022-10-19T02:41:49.154Z,9.10
2022-10-19T02:45:57.072Z,10.60
2022-10-19T02:49:56.564Z,16.60
2022-10-19T02:54:01.203Z,14.88
2022-10-19T02:58:03.755Z,14.15
2022-10-19T03:02:03.221Z,13.07
2022-10-19T03:06:02.849Z,16.58
2022-10-19T03:14:03.771Z,14.27
2022-10-19T03:22:02.704Z,14.18
2022-10-19T03:26:06.519Z,17.90
2022-10-19T03:30:09.318Z,11.23
2022-10-19T03:34:08.315Z,72.05
2022-10-19T03:38:07.898Z,21.02
2022-10-19T03:46:08.649Z,19.83
2022-10-19T03:50:10.926Z,23.02
2022-10-19T03:54:14.507Z,17.45
2022-10-19T03:58:16.225Z,18.73
2022-10-19T04:02:15.944Z,15.95
2022-10-19T04:06:21.213Z,15.43
2022-10-19T04:10:22.159Z,12.68
2022-10-19T04:14:32.042Z,17.38
2022-10-19T04:18:33.245Z,15.43
2022-10-19T04:22:32.918Z,11.70
2022-10-19T04:26:33.114Z,17.02
2022-10-19T04:30:34.405Z,17.17
2022-10-19T04:34:36.434Z,14.27
2022-10-19T04:38:38.776Z,16.48
2022-10-19T04:42:39.569Z,21.17
2022-10-19T04:46:50.521Z,19.90
2022-10-19T04:51:12.025Z,18.98
2022-10-19T04:55:12.384Z,14.48
2022-10-19T05:08:34.668Z,17.25
2022-10-19T05:17:47.063Z,17.27
2022-10-19T05:21:54.265Z,20.15
2022-10-19T05:26:38.101Z,11.20
2022-10-19T05:31:50.440Z,16.92
2022-10-19T05:37:02.958Z,15.52
2022-10-19T05:42:15.571Z,19.67
2022-10-19T05:46:50.297Z,18.67
2022-10-19T05:51:20.908Z,15.52
2022-10-19T05:55:54.598Z,27.30
2022-10-19T06:07:28.457Z,18.25
2022-10-19T06:12:41.066Z,17.00
2022-10-19T06:17:19.899Z,16.25
2022-10-19T06:27:17.176Z,14.70
2022-10-19T08:16:28.155Z,16.92
2022-10-19T08:20:27.944Z,14.85
2022-10-19T08:24:26.993Z,15.45
2022-10-19T08:28:26.987Z,20.50
2022-10-19T08:32:28.688Z,18.63
2022-10-19T08:36:30.893Z,9.15
2022-10-19T08:40:32.910Z,8.43
2022-10-19T08:44:59.115Z,9.18
2022-10-19T08:49:02.457Z,13.18
2022-10-19T08:53:06.648Z,10.73
2022-10-19T08:57:16.562Z,8.88
2022-10-19T09:01:26.384Z,13.32
2022-10-19T09:05:38.179Z,13.65
2022-10-19T09:09:43.719Z,14.60
2022-10-19T09:14:04.100Z,9.15
2022-10-19T09:18:04.822Z,24.98
2022-10-19T09:22:09.743Z,9.05
2022-10-19T09:26:16.786Z,10.32
2022-10-19T09:30:21.317Z,8.63
2022-10-19T09:34:27.993Z,8.40
2022-10-19T09:38:33.770Z,11.52
2022-10-19T09:42:36.463Z,13.23
2022-10-19T09:46:48.080Z,11.77
2022-10-19T09:50:53.393Z,9.50
2022-10-19T09:55:03.241Z,11.77
2022-10-19T09:59:03.192Z,14.43
2022-10-19T10:03:03.479Z,12.75
2022-10-19T10:07:03.151Z,9.05
2022-10-19T10:11:13.771Z,12.55
2022-10-19T10:15:20.010Z,10.18
2022-10-19T10:19:20.267Z,10.25
2022-10-19T10:23:29.741Z,12.15
2022-10-19T10:27:36.531Z,17.58
2022-10-19T10:31:37.955Z,9.73
2022-10-19T10:35:38.386Z,9.15
2022-10-19T10:39:43.370Z,7.82
2022-10-19T10:43:56.016Z,8.20
2022-10-19T10:47:58.822Z,13.23
2022-10-19T10:52:02.098Z,7.45
2022-10-19T10:56:01.853Z,7.82
2022-10-19T11:00:11.973Z,15.80
2022-10-19T11:04:17.425Z,7.75
2022-10-19T11:08:24.763Z,7.32
2022-10-19T11:12:36.829Z,12.27
2022-10-19T11:16:44.194Z,9.68
2022-10-19T11:20:51.268Z,11.30
2022-10-19T11:25:00.421Z,6.80
2022-10-19T11:29:12.040Z,5.43
2022-10-19T11:33:24.851Z,5.38
2022-10-19T11:37:30.782Z,5.88
2022-10-19T11:41:41.157Z,26.48
2022-10-19T11:45:52.020Z,17.38
2022-10-19T11:50:04.728Z,11.68
2022-10-19T11:54:18.582Z,5.07
2022-10-19T11:58:34.864Z,11.38
2022-10-19T12:03:06.697Z,18.67
2022-10-19T12:07:30.764Z,6.35
2022-10-19T12:11:56.081Z,10.00
2022-10-19T12:15:58.254Z,11.43
2022-10-19T12:20:02.847Z,9.98
2022-10-19T12:24:08.603Z,7.97
2022-10-19T12:28:08.454Z,8.93
2022-10-19T12:32:10.234Z,15.43
2022-10-19T12:36:24.802Z,11.32
2022-10-19T12:40:36.305Z,6.57
2022-10-19T12:44:58.724Z,10.95
2022-10-19T12:49:36.049Z,12.10
2022-10-19T12:53:38.165Z,17.65
2022-10-19T14:31:00.746Z,14.77
2022-10-19T14:36:03.997Z,7.07
2022-10-19T14:40:30.866Z,10.63
2022-10-19T14:44:40.575Z,6.65
2022-10-19T14:48:42.234Z,9.70
2022-10-19T14:52:42.738Z,42.58
2022-10-19T14:56:55.255Z,42.20
2022-10-19T15:00:57.670Z,59.22
2022-10-19T15:05:00.695Z,86.78
2022-10-19T15:09:03.671Z,67.55
2022-10-19T15:13:06.769Z,42.00
2022-10-19T15:17:24.498Z,113.20
2022-10-19T15:21:23.730Z,31.48
2022-10-19T15:25:36.500Z,13.27
2022-10-19T15:29:35.631Z,14.43
2022-10-19T15:33:47.152Z,16.83
2022-10-19T15:38:15.697Z,40.30
2022-10-19T15:42:37.602Z,32.17
2022-10-19T15:47:00.398Z,15.77
2022-10-19T15:51:02.410Z,28.67
2022-10-19T15:55:03.078Z,19.75
2022-10-19T15:59:04.956Z,18.27
2022-10-19T16:03:07.467Z,19.75
2022-10-19T16:07:10.907Z,23.63
2022-10-19T16:11:15.208Z,34.40
2022-10-19T16:15:21.962Z,19.83
2022-10-19T16:19:22.795Z,21.48
2022-10-19T16:23:24.440Z,19.15
2022-10-19T16:27:24.223Z,24.98
2022-10-19T16:31:24.000Z,25.33
2022-10-19T16:35:25.184Z,31.88
2022-10-19T16:43:26.665Z,28.58
2022-10-19T16:47:26.456Z,38.45
2022-10-19T16:51:37.058Z,26.98
2022-10-19T16:55:43.058Z,30.42
2022-10-19T17:03:58.525Z,32.67
2022-10-19T17:07:57.624Z,26.13
2022-10-19T17:11:59.683Z,33.08
2022-10-19T17:16:16.589Z,28.40
2022-10-19T17:20:27.509Z,38.92
2022-10-19T17:24:28.015Z,32.05
2022-10-19T17:28:32.868Z,23.50
2022-10-19T17:32:32.143Z,25.27
2022-10-19T17:36:34.782Z,29.40
2022-10-19T17:40:35.262Z,22.50
2022-10-19T17:44:37.428Z,29.38
2022-10-19T17:48:40.169Z,38.65
2022-10-19T17:52:40.024Z,42.92
2022-10-19T17:56:40.815Z,41.38
2022-10-19T18:00:43.194Z,40.30
2022-10-19T18:04:52.796Z,36.58
2022-10-19T18:09:00.612Z,38.90
2022-10-19T18:13:06.638Z,38.63
2022-10-19T18:17:09.698Z,33.35
2022-10-19T18:21:12.456Z,33.05
2022-10-19T18:25:21.716Z,32.17
2022-10-19T18:29:31.493Z,48.60
2022-10-19T18:33:39.142Z,68.78
2022-10-19T18:37:43.334Z,62.78
2022-10-19T18:41:56.979Z,61.58
2022-10-19T18:45:58.054Z,35.42
2022-10-19T18:50:00.232Z,41.33
2022-10-19T18:54:05.050Z,39.58
2022-10-19T18:58:05.267Z,39.05
2022-10-19T19:02:05.840Z,46.22
2022-10-19T19:06:09.709Z,34.50
2022-10-19T19:10:12.715Z,58.63
2022-10-19T19:14:15.499Z,73.47
2022-10-19T19:22:18.463Z,31.92
2022-10-19T19:26:21.361Z,21.33
2022-10-19T19:30:21.177Z,24.13
2022-10-19T19:34:20.486Z,21.77
2022-10-19T19:43:08.172Z,20.88
2022-10-19T19:47:29.275Z,22.65
2022-10-19T19:51:28.694Z,25.75
2022-10-19T19:55:42.248Z,18.38
2022-10-19T19:59:41.613Z,19.90
2022-10-19T20:03:46.862Z,23.73
2022-10-19T20:07:50.418Z,62.80
2022-10-19T20:11:52.319Z,23.52
2022-10-19T20:16:11.407Z,27.77
2022-10-19T20:20:12.264Z,26.23
2022-10-19T20:24:12.156Z,24.58
2022-10-19T20:28:14.002Z,30.85
2022-10-19T20:32:13.263Z,26.23
2022-10-19T20:36:15.636Z,38.17
2022-10-19T20:40:15.611Z,25.38
2022-10-19T20:44:20.473Z,24.02
2022-10-19T20:48:20.231Z,28.75
2022-10-19T20:52:19.484Z,29.92
2022-10-19T20:56:22.735Z,32.15
2022-10-19T21:00:24.255Z,32.58
2022-10-19T21:04:25.269Z,27.35
2022-10-19T21:08:24.486Z,23.55
2022-10-19T21:12:24.307Z,28.83
2022-10-19T21:16:30.112Z,20.15
2022-10-19T21:20:29.870Z,18.42
2022-10-19T21:24:31.944Z,22.52
2022-10-19T21:28:33.933Z,26.52
2022-10-19T21:32:52.351Z,22.00
2022-10-19T21:36:52.714Z,24.40
2022-10-19T21:40:51.995Z,19.02
2022-10-19T21:45:01.029Z,19.70
2022-10-19T21:49:02.686Z,18.58
2022-10-19T21:53:02.573Z,18.50
2022-10-19T21:57:02.733Z,25.27
2022-10-19T22:01:06.377Z,26.10
2022-10-19T22:05:08.771Z,33.28
2022-10-19T22:09:10.770Z,21.85
2022-10-19T22:13:10.524Z,20.30
2022-10-19T22:17:10.119Z,27.10
2022-10-19T22:21:14.765Z,28.63
2022-10-19T22:25:14.519Z,15.13
2022-10-19T22:29:14.769Z,20.65
2022-10-19T22:33:27.654Z,16.38
2022-10-19T22:37:29.462Z,19.30
2022-10-19T22:41:29.289Z,25.05
2022-10-19T22:45:29.131Z,13.15
2022-10-19T22:49:28.794Z,18.05
2022-10-19T22:53:30.658Z,15.82
2022-10-19T22:57:29.752Z,11.52
2022-10-19T23:01:30.041Z,14.98
2022-10-19T23:05:29.635Z,8.10
2022-10-19T23:13:30.315Z,11.15
2022-10-19T23:17:29.970Z,6.72
2022-10-19T23:21:29.085Z,15.77
2022-10-19T23:29:34.942Z,11.65
2022-10-19T23:33:34.924Z,14.80
2022-10-19T23:37:35.998Z,9.63
2022-10-19T23:41:37.525Z,9.60
2022-10-19T23:45:37.215Z,9.25
2022-10-19T23:49:36.918Z,11.35
2022-10-19T23:53:40.813Z,9.90
2022-10-19T23:57:43.250Z,10.27
