createdAt,value
2019-04-10T00:01:01.479Z,21.30
2019-04-10T00:03:35.469Z,19.30
2019-04-10T00:06:00.503Z,19.40
2019-04-10T00:08:30.291Z,19.07
2019-04-10T00:10:58.929Z,20.23
2019-04-10T00:13:28.857Z,19.30
2019-04-10T00:15:57.501Z,18.83
2019-04-10T00:18:26.321Z,20.00
2019-04-10T00:20:54.884Z,18.60
2019-04-10T00:23:23.448Z,21.07
2019-04-10T00:25:53.012Z,21.30
2019-04-10T00:28:21.672Z,19.23
2019-04-10T00:30:51.522Z,21.73
2019-04-10T00:33:20.767Z,20.60
2019-04-10T00:35:49.865Z,19.90
2019-04-10T00:38:19.537Z,19.93
2019-04-10T00:40:48.438Z,19.30
2019-04-10T00:43:17.192Z,21.63
2019-04-10T00:45:45.967Z,21.13
2019-04-10T00:48:15.509Z,20.97
2019-04-10T00:50:44.615Z,22.70
2019-04-10T00:53:13.228Z,20.50
2019-04-10T00:55:44.242Z,22.73
2019-04-10T00:58:12.876Z,20.73
2019-04-10T01:00:41.460Z,21.37
2019-04-10T01:03:11.388Z,20.47
2019-04-10T01:05:40.061Z,21.13
2019-04-10T01:08:08.811Z,21.27
2019-04-10T01:10:37.446Z,22.90
2019-04-10T01:13:06.340Z,22.40
2019-04-10T01:15:34.924Z,23.50
2019-04-10T01:18:04.579Z,21.40
2019-04-10T01:20:33.387Z,23.53
2019-04-10T01:23:02.044Z,23.57
2019-04-10T01:25:30.522Z,23.47
2019-04-10T01:27:59.110Z,21.77
2019-04-10T01:30:28.485Z,21.03
2019-04-10T01:32:58.477Z,20.67
2019-04-10T01:35:27.276Z,20.97
2019-04-10T01:38:00.699Z,20.83
2019-04-10T01:40:26.762Z,21.23
2019-04-10T01:43:09.704Z,23.17
2019-04-10T01:45:25.666Z,23.70
2019-04-10T01:47:55.238Z,20.47
2019-04-10T01:50:23.902Z,23.67
2019-04-10T01:52:53.410Z,22.03
2019-04-10T01:55:26.579Z,22.50
2019-04-10T01:57:52.910Z,23.30
2019-04-10T02:00:23.711Z,22.27
2019-04-10T02:02:57.915Z,21.27
2019-04-10T02:05:26.208Z,22.87
2019-04-10T02:08:03.240Z,21.53
2019-04-10T02:10:25.917Z,22.07
2019-04-10T02:12:54.775Z,20.80
2019-04-10T02:15:23.292Z,22.17
2019-04-10T02:17:52.865Z,20.63
2019-04-10T02:20:21.580Z,21.53
2019-04-10T02:22:50.045Z,21.80
2019-04-10T02:25:18.627Z,24.57
2019-04-10T02:27:47.106Z,22.70
2019-04-10T02:30:18.878Z,21.03
2019-04-10T02:32:48.221Z,21.47
2019-04-10T02:35:19.040Z,22.07
2019-04-10T02:37:51.084Z,21.40
2019-04-10T02:40:17.010Z,19.97
2019-04-10T02:42:47.170Z,19.03
2019-04-10T02:45:17.120Z,21.00
2019-04-10T02:47:47.486Z,21.30
2019-04-10T02:50:16.586Z,20.80
2019-04-10T02:52:45.965Z,22.00
2019-04-10T02:55:16.657Z,21.53
2019-04-10T02:57:46.043Z,19.87
2019-04-10T03:00:17.814Z,22.00
2019-04-10T03:02:47.895Z,22.27
2019-04-10T03:05:17.847Z,21.27
2019-04-10T03:07:48.184Z,19.20
2019-04-10T03:10:25.307Z,19.77
2019-04-10T03:12:48.461Z,22.50
2019-04-10T03:15:19.375Z,20.37
2019-04-10T03:17:48.346Z,19.83
2019-04-10T03:20:18.285Z,20.73
2019-04-10T03:22:47.248Z,19.60
2019-04-10T03:25:17.023Z,24.40
2019-04-10T03:27:46.893Z,21.90
2019-04-10T03:30:15.782Z,20.03
2019-04-10T03:32:51.715Z,18.47
2019-04-10T03:35:30.457Z,19.63
2019-04-10T03:37:59.403Z,25.50
2019-04-10T03:40:29.135Z,21.33
2019-04-10T03:42:58.244Z,20.00
2019-04-10T03:45:27.003Z,23.93
2019-04-10T03:47:55.791Z,19.87
2019-04-10T03:50:24.427Z,24.57
2019-04-10T03:52:53.750Z,21.77
2019-04-10T03:55:22.988Z,20.57
2019-04-10T03:57:51.996Z,18.17
2019-04-10T04:00:21.137Z,19.07
2019-04-10T04:02:49.946Z,18.93
2019-04-10T04:05:18.723Z,19.13
2019-04-10T04:07:48.498Z,20.77
2019-04-10T04:10:18.215Z,21.80
2019-04-10T04:12:47.030Z,18.87
2019-04-10T04:15:15.740Z,18.40
2019-04-10T04:17:44.457Z,16.93
2019-04-10T04:20:13.281Z,18.10
2019-04-10T04:22:41.766Z,15.70
2019-04-10T04:25:10.791Z,17.30
2019-04-10T04:27:39.857Z,17.70
2019-04-10T04:30:08.903Z,16.83
2019-04-10T04:32:37.935Z,14.53
2019-04-10T04:35:06.984Z,13.80
2019-04-10T04:37:35.806Z,15.03
2019-04-10T04:40:05.637Z,14.00
2019-04-10T04:42:35.153Z,13.43
2019-04-10T04:45:05.163Z,12.37
2019-04-10T04:47:33.782Z,12.50
2019-04-10T04:50:03.433Z,13.07
2019-04-10T04:52:32.755Z,12.50
2019-04-10T04:55:01.996Z,11.50
2019-04-10T04:57:31.239Z,11.87
2019-04-10T05:00:01.086Z,10.70
2019-04-10T05:02:30.366Z,11.50
2019-04-10T05:04:58.964Z,11.07
2019-04-10T05:07:27.525Z,11.60
2019-04-10T05:09:58.701Z,10.30
2019-04-10T05:12:27.597Z,11.60
2019-04-10T05:14:56.493Z,10.27
2019-04-10T05:17:25.319Z,10.87
2019-04-10T05:19:54.592Z,10.57
2019-04-10T05:22:24.431Z,10.87
2019-04-10T05:24:53.136Z,10.47
2019-04-10T05:27:22.583Z,10.13
2019-04-10T05:29:51.357Z,10.80
2019-04-10T05:32:19.790Z,10.13
2019-04-10T05:34:48.618Z,9.73
2019-04-10T05:37:17.218Z,11.03
2019-04-10T05:39:50.488Z,11.50
2019-04-10T05:42:16.805Z,11.27
2019-04-10T05:44:45.458Z,10.73
2019-04-10T05:47:14.591Z,10.47
2019-04-10T05:49:43.058Z,9.57
2019-04-10T05:52:12.672Z,10.57
2019-04-10T05:54:41.658Z,9.60
2019-04-10T05:57:10.410Z,10.37
2019-04-10T05:59:38.946Z,12.87
2019-04-10T06:02:08.033Z,12.27
2019-04-10T06:04:37.776Z,11.47
2019-04-10T06:07:06.501Z,11.03
2019-04-10T06:09:35.111Z,11.70
2019-04-10T06:12:05.386Z,11.20
2019-04-10T06:14:34.531Z,11.17
2019-04-10T06:17:04.262Z,12.90
2019-04-10T06:19:34.302Z,12.70
2019-04-10T06:22:03.234Z,14.47
2019-04-10T06:24:32.163Z,12.07
2019-04-10T06:27:01.905Z,13.93
2019-04-10T06:29:30.894Z,13.80
2019-04-10T06:31:59.565Z,14.53
2019-04-10T06:34:28.034Z,14.33
2019-04-10T06:36:57.740Z,13.03
2019-04-10T06:39:26.914Z,14.33
2019-04-10T06:41:56.106Z,14.13
2019-04-10T06:44:25.831Z,14.60
2019-04-10T06:46:54.981Z,15.57
2019-04-10T06:49:24.795Z,15.27
2019-04-10T06:51:53.564Z,13.93
2019-04-10T06:54:22.770Z,18.83
2019-04-10T06:56:52.400Z,17.10
2019-04-10T06:59:21.311Z,16.00
2019-04-10T07:01:54.563Z,19.60
2019-04-10T07:04:23.013Z,17.13
2019-04-10T07:07:00.132Z,19.93
2019-04-10T07:09:24.712Z,18.93
2019-04-10T07:11:56.761Z,16.33
2019-04-10T07:14:22.580Z,17.87
2019-04-10T07:16:51.141Z,19.50
2019-04-10T07:19:19.840Z,17.40
2019-04-10T07:21:49.161Z,20.23
2019-04-10T07:24:18.825Z,20.83
2019-04-10T07:26:49.008Z,19.60
2019-04-10T07:29:21.002Z,18.60
2019-04-10T07:31:48.775Z,19.87
2019-04-10T07:34:21.477Z,21.23
2019-04-10T07:36:47.703Z,19.93
2019-04-10T07:39:17.256Z,20.77
2019-04-10T07:41:47.263Z,19.70
2019-04-10T07:44:16.072Z,19.77
2019-04-10T07:46:44.588Z,19.87
2019-04-10T07:49:13.086Z,21.37
2019-04-10T07:51:42.508Z,20.13
2019-04-10T07:54:12.012Z,19.17
2019-04-10T07:56:41.804Z,21.10
2019-04-10T07:59:10.905Z,20.50
2019-04-10T08:01:40.493Z,20.77
2019-04-10T08:04:10.350Z,19.67
2019-04-10T08:06:39.534Z,21.60
2019-04-10T08:09:08.851Z,19.57
2019-04-10T08:11:38.129Z,21.17
2019-04-10T08:14:08.495Z,19.20
2019-04-10T08:16:37.166Z,19.73
2019-04-10T08:19:06.163Z,21.60
2019-04-10T08:21:35.899Z,22.90
2019-04-10T08:24:04.546Z,19.97
2019-04-10T08:26:34.349Z,20.73
2019-04-10T08:29:03.129Z,24.33
2019-04-10T08:31:31.609Z,22.77
2019-04-10T08:34:01.033Z,20.87
2019-04-10T08:36:29.710Z,20.73
2019-04-10T08:38:59.222Z,21.63
2019-04-10T08:41:28.176Z,19.93
2019-04-10T08:43:59.319Z,24.17
2019-04-10T08:46:28.145Z,21.90
2019-04-10T08:48:56.765Z,20.87
2019-04-10T08:51:25.624Z,21.10
2019-04-10T08:53:56.665Z,24.40
2019-04-10T08:56:24.807Z,22.80
2019-04-10T08:58:53.482Z,20.73
2019-04-10T09:01:22.960Z,23.10
2019-04-10T09:03:51.591Z,22.63
2019-04-10T09:06:20.052Z,25.43
2019-04-10T09:08:48.941Z,25.47
2019-04-10T09:11:25.479Z,25.37
2019-04-10T09:13:48.926Z,21.80
2019-04-10T09:16:18.393Z,23.47
2019-04-10T09:18:47.629Z,23.07
2019-04-10T09:21:17.322Z,26.80
2019-04-10T09:23:52.343Z,27.40
2019-04-10T09:26:16.622Z,25.77
2019-04-10T09:28:45.132Z,25.50
2019-04-10T09:31:13.967Z,23.03
2019-04-10T09:33:43.237Z,22.60
2019-04-10T09:36:13.132Z,25.40
2019-04-10T09:38:43.902Z,21.13
2019-04-10T09:41:12.308Z,23.60
2019-04-10T09:43:40.742Z,25.07
2019-04-10T09:46:10.093Z,25.60
2019-04-10T09:48:40.094Z,26.53
2019-04-10T09:51:09.638Z,24.60
2019-04-10T09:53:39.162Z,24.57
2019-04-10T09:56:08.022Z,24.97
2019-04-10T09:58:36.754Z,23.43
2019-04-10T10:01:08.350Z,25.73
2019-04-10T10:03:36.879Z,22.93
2019-04-10T10:06:05.550Z,24.20
2019-04-10T10:08:34.138Z,22.93
2019-04-10T10:11:02.630Z,23.73
2019-04-10T10:13:31.852Z,26.43
2019-04-10T10:16:00.824Z,23.33
2019-04-10T10:18:29.737Z,24.67
2019-04-10T10:20:58.410Z,23.77
2019-04-10T10:23:27.625Z,23.83
2019-04-10T10:25:56.380Z,24.13
2019-04-10T10:28:24.970Z,21.90
2019-04-10T10:30:53.676Z,21.67
2019-04-10T10:33:22.254Z,25.73
2019-04-10T10:35:51.525Z,23.30
2019-04-10T10:38:21.161Z,22.10
2019-04-10T10:40:50.793Z,21.53
2019-04-10T10:43:20.488Z,26.83
2019-04-10T10:45:49.223Z,23.60
2019-04-10T10:48:17.760Z,25.40
2019-04-10T10:50:47.665Z,25.20
2019-04-10T10:53:16.442Z,25.13
2019-04-10T10:55:45.522Z,23.37
2019-04-10T10:58:15.253Z,23.43
2019-04-10T11:00:44.269Z,23.30
2019-04-10T11:03:12.757Z,24.17
2019-04-10T11:05:42.285Z,22.57
2019-04-10T11:08:11.169Z,22.83
2019-04-10T11:10:41.077Z,25.37
2019-04-10T11:13:10.405Z,24.10
2019-04-10T11:15:42.372Z,22.03
2019-04-10T11:18:10.213Z,22.33
2019-04-10T11:20:39.442Z,20.57
2019-04-10T11:23:09.540Z,20.20
2019-04-10T11:25:38.208Z,22.43
2019-04-10T11:28:07.667Z,23.50
2019-04-10T11:30:36.427Z,22.73
2019-04-10T11:33:06.075Z,21.47
2019-04-10T11:35:34.929Z,20.80
2019-04-10T11:38:05.786Z,22.30
2019-04-10T11:40:34.317Z,20.10
2019-04-10T11:43:05.092Z,20.23
2019-04-10T11:45:41.104Z,19.87
2019-04-10T11:48:04.742Z,20.40
2019-04-10T11:50:34.861Z,18.67
2019-04-10T11:53:04.514Z,19.23
2019-04-10T11:55:43.187Z,18.30
2019-04-10T11:58:05.374Z,20.93
2019-04-10T12:00:47.628Z,21.80
2019-04-10T12:03:10.657Z,20.93
2019-04-10T12:05:41.390Z,22.50
2019-04-10T12:13:12.461Z,17.00
2019-04-10T12:15:43.027Z,18.33
2019-04-10T12:18:11.734Z,22.73
2019-04-10T12:20:41.012Z,21.33
2019-04-10T12:23:10.467Z,20.80
2019-04-10T12:25:39.303Z,20.33
2019-04-10T12:28:07.776Z,21.20
2019-04-10T12:30:37.370Z,19.73
2019-04-10T12:33:07.473Z,19.77
2019-04-10T12:35:36.438Z,18.27
2019-04-10T12:38:08.075Z,18.90
2019-04-10T12:40:37.539Z,20.27
2019-04-10T12:43:05.836Z,19.60
2019-04-10T12:45:34.556Z,18.57
2019-04-10T12:48:04.119Z,20.90
2019-04-10T12:50:32.845Z,20.17
2019-04-10T12:53:01.315Z,19.53
2019-04-10T12:55:30.010Z,21.90
2019-04-10T12:58:06.669Z,18.17
2019-04-10T13:00:28.795Z,20.03
2019-04-10T13:02:57.291Z,18.47
2019-04-10T13:05:25.791Z,18.83
2019-04-10T13:07:54.223Z,20.40
2019-04-10T13:10:23.189Z,18.87
2019-04-10T13:12:51.769Z,16.73
2019-04-10T13:15:21.306Z,17.87
2019-04-10T13:17:51.002Z,17.70
2019-04-10T13:20:19.844Z,20.63
2019-04-10T13:22:48.598Z,16.10
2019-04-10T13:25:18.398Z,18.03
2019-04-10T13:27:47.330Z,17.63
2019-04-10T13:30:16.628Z,18.30
2019-04-10T13:32:45.177Z,16.93
2019-04-10T13:35:14.309Z,16.67
2019-04-10T13:37:43.467Z,17.60
2019-04-10T13:40:13.180Z,16.83
2019-04-10T13:42:41.739Z,16.57
2019-04-10T13:45:11.057Z,15.60
2019-04-10T13:47:40.776Z,13.50
2019-04-10T13:50:10.675Z,16.60
2019-04-10T13:52:41.010Z,14.10
2019-04-10T13:55:10.335Z,14.10
2019-04-10T13:57:40.164Z,14.40
2019-04-10T14:00:11.378Z,16.27
2019-04-10T14:02:40.136Z,13.13
2019-04-10T14:05:11.649Z,13.10
2019-04-10T14:07:40.416Z,13.77
2019-04-10T14:10:10.539Z,16.47
2019-04-10T14:12:40.843Z,15.53
2019-04-10T14:15:09.842Z,14.87
2019-04-10T14:17:38.554Z,12.83
2019-04-10T14:20:07.440Z,14.23
2019-04-10T14:22:37.999Z,12.40
2019-04-10T14:25:09.627Z,14.83
2019-04-10T14:27:38.704Z,13.83
2019-04-10T14:30:11.311Z,13.83
2019-04-10T14:32:40.076Z,16.80
2019-04-10T14:35:09.843Z,13.47
2019-04-10T14:37:38.607Z,11.90
2019-04-10T14:40:09.872Z,17.03
2019-04-10T14:42:38.442Z,15.97
2019-04-10T14:45:07.420Z,14.50
2019-04-10T14:47:36.314Z,16.07
2019-04-10T14:50:07.379Z,13.77
2019-04-10T14:52:37.166Z,13.07
2019-04-10T14:55:06.477Z,12.37
2019-04-10T14:57:35.076Z,12.47
2019-04-10T15:00:08.565Z,13.10
2019-04-10T15:02:37.176Z,14.73
2019-04-10T15:05:08.067Z,15.17
2019-04-10T15:07:37.307Z,15.03
2019-04-10T15:10:06.946Z,14.57
2019-04-10T15:12:35.430Z,13.87
2019-04-10T15:15:06.018Z,11.43
2019-04-10T15:17:34.539Z,16.17
2019-04-10T15:20:03.547Z,14.67
2019-04-10T15:22:32.107Z,13.00
2019-04-10T15:25:01.493Z,12.93
2019-04-10T15:27:30.234Z,13.77
2019-04-10T15:29:59.172Z,11.33
2019-04-10T15:32:27.629Z,12.73
2019-04-10T15:34:56.163Z,12.27
2019-04-10T15:37:24.981Z,11.80
2019-04-10T15:39:53.910Z,12.23
2019-04-10T15:42:23.858Z,13.57
2019-04-10T15:44:52.638Z,12.13
2019-04-10T15:47:23.076Z,12.43
2019-04-10T15:49:51.693Z,11.67
2019-04-10T15:52:20.757Z,12.83
2019-04-10T15:54:50.042Z,10.67
2019-04-10T15:57:19.570Z,12.30
2019-04-10T15:59:48.343Z,11.10
2019-04-10T16:02:17.822Z,11.80
2019-04-10T16:04:46.321Z,10.70
2019-04-10T16:07:15.723Z,10.77
2019-04-10T16:09:49.965Z,11.90
2019-04-10T16:12:20.671Z,12.20
2019-04-10T16:14:50.605Z,9.60
2019-04-10T16:17:35.935Z,11.07
2019-04-10T16:20:25.142Z,11.73
2019-04-10T16:23:12.252Z,11.80
2019-04-10T16:25:43.388Z,10.70
2019-04-10T16:28:12.744Z,11.60
2019-04-10T16:30:41.573Z,9.83
2019-04-10T16:33:11.193Z,10.97
2019-04-10T16:35:40.124Z,8.83
2019-04-10T16:38:08.787Z,10.73
2019-04-10T16:40:38.276Z,10.23
2019-04-10T16:43:07.967Z,10.87
2019-04-10T16:45:38.373Z,10.27
2019-04-10T16:48:08.468Z,10.53
2019-04-10T16:50:38.390Z,10.60
2019-04-10T16:53:07.170Z,9.27
2019-04-10T16:55:36.667Z,9.63
2019-04-10T16:58:05.399Z,10.10
2019-04-10T17:00:35.335Z,9.43
2019-04-10T17:03:04.688Z,9.87
2019-04-10T17:05:35.084Z,10.27
2019-04-10T17:08:03.857Z,10.43
2019-04-10T17:10:32.671Z,11.13
2019-04-10T17:13:02.346Z,10.37
2019-04-10T17:15:32.167Z,10.17
2019-04-10T17:18:01.005Z,9.50
2019-04-10T17:20:30.695Z,9.30
2019-04-10T17:23:00.419Z,10.93
2019-04-10T17:25:28.959Z,10.20
2019-04-10T17:27:57.467Z,9.07
2019-04-10T17:30:27.445Z,9.03
2019-04-10T17:32:56.446Z,8.63
2019-04-10T17:35:25.334Z,9.80
2019-04-10T17:37:54.076Z,11.87
2019-04-10T17:40:31.773Z,11.40
2019-04-10T17:42:53.118Z,9.13
2019-04-10T17:45:23.066Z,8.83
2019-04-10T17:47:51.653Z,10.13
2019-04-10T17:50:20.573Z,9.63
2019-04-10T17:52:49.309Z,8.87
2019-04-10T17:55:17.985Z,9.60
2019-04-10T17:57:47.768Z,9.33
2019-04-10T18:00:31.246Z,9.10
2019-04-10T18:03:01.131Z,9.37
2019-04-10T18:05:30.867Z,10.10
2019-04-10T18:08:00.829Z,9.87
2019-04-10T18:10:41.157Z,9.17
2019-04-10T18:13:00.891Z,9.87
2019-04-10T18:15:30.322Z,10.20
2019-04-10T18:17:59.728Z,11.00
2019-04-10T18:20:29.701Z,10.13
2019-04-10T18:22:58.738Z,9.90
2019-04-10T18:25:27.720Z,7.93
2019-04-10T18:27:56.918Z,8.70
2019-04-10T18:30:25.468Z,8.03
2019-04-10T18:32:54.154Z,8.27
2019-04-10T18:35:22.744Z,7.83
2019-04-10T18:37:51.447Z,10.80
2019-04-10T18:40:21.178Z,8.57
2019-04-10T18:42:50.468Z,9.13
2019-04-10T18:45:19.659Z,8.03
2019-04-10T18:47:48.765Z,8.17
2019-04-10T18:50:18.275Z,8.33
2019-04-10T18:52:47.717Z,8.73
2019-04-10T18:55:16.610Z,8.00
2019-04-10T18:57:47.302Z,8.20
2019-04-10T19:00:34.474Z,7.37
2019-04-10T19:03:05.457Z,8.40
2019-04-10T19:05:36.872Z,9.53
2019-04-10T19:08:07.063Z,11.13
2019-04-10T19:10:36.578Z,8.83
2019-04-10T19:13:06.014Z,8.30
2019-04-10T19:15:35.038Z,7.30
2019-04-10T19:18:05.609Z,7.87
2019-04-10T19:20:35.259Z,7.63
2019-04-10T19:23:04.753Z,7.53
2019-04-10T19:25:34.695Z,7.43
2019-04-10T19:28:04.472Z,7.13
2019-04-10T19:30:35.347Z,6.73
2019-04-10T19:33:05.855Z,8.47
2019-04-10T19:35:35.125Z,7.13
2019-04-10T19:38:03.749Z,9.10
2019-04-10T19:40:32.364Z,7.27
2019-04-10T19:43:02.037Z,7.40
2019-04-10T19:45:32.212Z,9.00
2019-04-10T19:48:01.303Z,8.77
2019-04-10T19:50:33.328Z,7.37
2019-04-10T19:53:11.056Z,7.43
2019-04-10T19:55:40.164Z,7.30
2019-04-10T19:58:14.228Z,7.50
2019-04-10T20:00:44.416Z,8.87
2019-04-10T20:03:13.523Z,7.10
2019-04-10T20:05:41.973Z,7.43
2019-04-10T20:08:12.769Z,8.47
2019-04-10T20:10:43.651Z,7.87
2019-04-10T20:13:12.301Z,6.60
2019-04-10T20:15:41.259Z,6.67
2019-04-10T20:18:10.690Z,7.37
2019-04-10T20:20:39.755Z,7.27
2019-04-10T20:23:08.301Z,7.70
2019-04-10T20:25:37.222Z,7.60
2019-04-10T20:28:06.823Z,7.70
2019-04-10T20:30:36.932Z,7.13
2019-04-10T20:33:06.346Z,5.57
2019-04-10T20:35:36.141Z,7.50
2019-04-10T20:38:04.786Z,7.83
2019-04-10T20:40:33.946Z,7.67
2019-04-10T20:43:02.778Z,7.03
2019-04-10T20:45:31.613Z,6.90
2019-04-10T20:48:00.304Z,8.20
2019-04-10T20:50:29.947Z,7.40
2019-04-10T20:52:59.755Z,6.90
2019-04-10T20:55:28.391Z,6.30
2019-04-10T20:57:56.838Z,6.20
2019-04-10T21:00:34.102Z,7.80
2019-04-10T21:03:02.901Z,7.43
2019-04-10T21:05:31.766Z,7.37
2019-04-10T21:08:00.273Z,9.17
2019-04-10T21:10:29.038Z,7.40
2019-04-10T21:13:01.129Z,7.27
2019-04-10T21:15:30.420Z,7.30
2019-04-10T21:17:59.206Z,9.37
2019-04-10T21:20:28.781Z,7.37
2019-04-10T21:22:57.910Z,10.17
2019-04-10T21:25:27.422Z,8.43
2019-04-10T21:27:56.654Z,7.33
2019-04-10T21:30:44.414Z,6.30
2019-04-10T21:33:24.667Z,10.67
2019-04-10T21:35:54.132Z,7.17
2019-04-10T21:38:23.562Z,7.67
2019-04-10T21:40:52.631Z,7.43
2019-04-10T21:43:21.453Z,8.30
2019-04-10T21:45:51.925Z,7.87
2019-04-10T21:48:21.048Z,7.00
2019-04-10T21:50:49.691Z,6.80
2019-04-10T21:53:19.879Z,7.63
2019-04-10T21:55:48.448Z,6.87
2019-04-10T21:58:16.953Z,8.17
2019-04-10T22:00:52.986Z,6.97
2019-04-10T22:03:21.759Z,7.07
2019-04-10T22:05:55.298Z,7.97
2019-04-10T22:08:31.610Z,7.70
2019-04-10T22:11:00.776Z,6.40
2019-04-10T22:13:30.191Z,7.00
2019-04-10T22:15:59.662Z,6.47
2019-04-10T22:18:29.561Z,6.33
2019-04-10T22:20:58.707Z,6.60
2019-04-10T22:23:28.684Z,6.70
2019-04-10T22:25:57.539Z,7.57
2019-04-10T22:28:26.283Z,8.33
2019-04-10T22:30:54.790Z,8.67
2019-04-10T22:33:24.395Z,6.57
2019-04-10T22:35:53.055Z,7.20
2019-04-10T22:38:21.603Z,6.80
2019-04-10T22:40:50.377Z,7.33
2019-04-10T22:43:20.206Z,6.97
2019-04-10T22:45:48.797Z,7.17
2019-04-10T22:48:17.346Z,6.73
2019-04-10T22:50:47.118Z,8.10
2019-04-10T22:53:15.853Z,6.90
2019-04-10T22:55:44.500Z,8.77
2019-04-10T22:58:13.033Z,7.47
2019-04-10T23:00:41.829Z,6.80
2019-04-10T23:03:11.390Z,7.57
2019-04-10T23:05:40.651Z,7.13
2019-04-10T23:08:09.443Z,9.57
2019-04-10T23:10:39.167Z,7.60
2019-04-10T23:13:08.976Z,8.83
2019-04-10T23:15:38.169Z,6.90
2019-04-10T23:18:07.562Z,7.63
2019-04-10T23:20:36.288Z,7.07
2019-04-10T23:23:04.882Z,7.43
2019-04-10T23:25:34.221Z,6.33
2019-04-10T23:28:03.180Z,7.17
2019-04-10T23:30:32.913Z,6.43
2019-04-10T23:33:01.801Z,8.37
2019-04-10T23:35:31.530Z,8.03
2019-04-10T23:38:01.381Z,7.73
2019-04-10T23:40:30.042Z,7.53
2019-04-10T23:43:08.044Z,8.77
2019-04-10T23:45:29.467Z,7.87
2019-04-10T23:47:58.259Z,9.47
2019-04-10T23:50:26.754Z,8.73
2019-04-10T23:52:56.231Z,7.00
2019-04-10T23:55:25.990Z,7.80
2019-04-10T23:57:55.756Z,7.10
