createdAt,value
2018-01-23T00:01:58.689Z,6.90
2018-01-23T00:04:27.494Z,6.80
2018-01-23T00:06:55.494Z,6.80
2018-01-23T00:09:23.536Z,6.80
2018-01-23T00:11:51.544Z,6.80
2018-01-23T00:14:19.574Z,6.80
2018-01-23T00:16:48.488Z,6.80
2018-01-23T00:19:16.541Z,6.80
2018-01-23T00:21:44.567Z,6.70
2018-01-23T00:24:12.595Z,6.80
2018-01-23T00:26:40.611Z,6.70
2018-01-23T00:29:08.658Z,6.70
2018-01-23T00:31:36.655Z,6.70
2018-01-23T00:34:05.414Z,6.70
2018-01-23T00:36:33.455Z,6.70
2018-01-23T00:39:01.492Z,6.70
2018-01-23T00:41:30.418Z,6.60
2018-01-23T00:43:58.431Z,6.60
2018-01-23T00:46:26.429Z,6.60
2018-01-23T00:48:54.465Z,6.60
2018-01-23T00:51:22.466Z,6.60
2018-01-23T00:53:51.279Z,6.60
2018-01-23T00:56:19.293Z,6.60
2018-01-23T00:58:47.310Z,6.60
2018-01-23T01:01:15.355Z,6.60
2018-01-23T01:03:44.151Z,6.50
2018-01-23T01:06:12.933Z,6.50
2018-01-23T01:08:41.745Z,6.50
2018-01-23T01:11:09.738Z,6.50
2018-01-23T01:13:37.778Z,6.50
2018-01-23T01:16:05.811Z,6.50
2018-01-23T01:18:33.829Z,6.50
2018-01-23T01:21:01.819Z,6.40
2018-01-23T01:23:29.826Z,6.40
2018-01-23T01:25:57.822Z,6.40
2018-01-23T01:28:25.855Z,6.40
2018-01-23T01:30:53.888Z,6.40
2018-01-23T01:33:21.909Z,6.40
2018-01-23T01:35:49.909Z,6.40
2018-01-23T01:38:17.945Z,6.40
2018-01-23T01:40:46.720Z,6.30
2018-01-23T01:43:14.733Z,6.30
2018-01-23T01:45:42.750Z,6.30
2018-01-23T01:48:10.779Z,6.30
2018-01-23T01:50:38.787Z,6.30
2018-01-23T01:53:06.818Z,6.30
2018-01-23T01:55:34.867Z,6.30
2018-01-23T01:58:03.705Z,6.30
2018-01-23T02:00:31.720Z,6.20
2018-01-23T02:03:00.490Z,6.20
2018-01-23T02:05:28.548Z,6.20
2018-01-23T02:07:56.576Z,6.20
2018-01-23T02:10:24.582Z,6.20
2018-01-23T02:12:52.579Z,6.20
2018-01-23T02:15:20.610Z,6.20
2018-01-23T02:17:48.605Z,6.20
2018-01-23T02:20:16.642Z,6.10
2018-01-23T02:22:44.675Z,6.10
2018-01-23T02:25:13.459Z,6.10
2018-01-23T02:27:42.290Z,6.10
2018-01-23T02:30:10.326Z,6.10
2018-01-23T02:32:39.121Z,6.10
2018-01-23T02:35:07.130Z,6.10
2018-01-23T02:37:35.174Z,6.10
2018-01-23T02:40:03.217Z,6.10
2018-01-23T02:42:32.030Z,6.00
2018-01-23T02:45:00.036Z,6.00
2018-01-23T02:47:28.079Z,6.10
2018-01-23T02:49:56.112Z,6.00
2018-01-23T02:52:24.886Z,6.00
2018-01-23T02:54:52.961Z,6.00
2018-01-23T02:57:20.998Z,6.00
2018-01-23T02:59:49.009Z,6.00
2018-01-23T03:02:17.819Z,6.00
2018-01-23T03:04:45.830Z,6.00
2018-01-23T03:07:13.885Z,6.00
2018-01-23T03:09:41.883Z,6.00
2018-01-23T03:12:09.915Z,5.90
2018-01-23T03:14:37.924Z,6.00
2018-01-23T03:17:05.940Z,6.00
2018-01-23T03:19:33.978Z,5.90
2018-01-23T03:22:01.998Z,5.90
2018-01-23T03:24:30.030Z,5.90
2018-01-23T03:26:58.806Z,5.90
2018-01-23T03:29:26.815Z,5.90
2018-01-23T03:31:54.835Z,5.90
2018-01-23T03:34:22.859Z,5.90
2018-01-23T03:36:50.859Z,5.90
2018-01-23T03:39:18.941Z,5.80
2018-01-23T03:41:46.989Z,5.80
2018-01-23T03:44:15.022Z,5.80
2018-01-23T03:46:43.791Z,5.80
2018-01-23T03:49:12.590Z,5.80
2018-01-23T03:51:41.402Z,5.80
2018-01-23T03:54:09.391Z,5.80
2018-01-23T03:56:37.403Z,5.80
2018-01-23T03:59:05.443Z,5.70
2018-01-23T04:01:34.224Z,5.70
2018-01-23T04:04:02.266Z,5.70
2018-01-23T04:06:30.285Z,5.70
2018-01-23T04:08:58.310Z,5.70
2018-01-23T04:11:26.310Z,5.70
2018-01-23T04:13:54.330Z,5.70
2018-01-23T04:16:23.100Z,5.70
2018-01-23T04:18:51.209Z,5.70
2018-01-23T04:21:19.248Z,5.70
2018-01-23T04:23:48.023Z,5.70
2018-01-23T04:26:16.039Z,5.60
2018-01-23T04:28:44.064Z,5.70
2018-01-23T04:31:12.098Z,5.70
2018-01-23T04:33:40.120Z,5.60
2018-01-23T04:36:08.964Z,5.60
2018-01-23T04:38:36.986Z,5.60
2018-01-23T04:41:05.066Z,5.60
2018-01-23T04:43:33.079Z,5.60
2018-01-23T04:46:01.083Z,5.60
2018-01-23T04:48:29.892Z,5.60
2018-01-23T04:50:57.906Z,5.50
2018-01-23T04:53:25.932Z,5.60
2018-01-23T04:55:53.943Z,5.60
2018-01-23T04:58:22.726Z,5.60
2018-01-23T05:00:50.762Z,5.60
2018-01-23T05:03:18.800Z,5.60
2018-01-23T05:05:46.813Z,5.50
2018-01-23T05:08:14.825Z,5.60
2018-01-23T05:10:42.865Z,5.50
2018-01-23T05:13:10.894Z,5.60
2018-01-23T05:15:39.680Z,5.50
2018-01-23T05:18:07.674Z,5.50
2018-01-23T05:20:35.681Z,5.50
2018-01-23T05:23:03.682Z,5.50
2018-01-23T05:25:31.698Z,5.50
2018-01-23T05:27:59.744Z,5.50
2018-01-23T05:30:27.750Z,5.50
2018-01-23T05:32:55.764Z,5.50
2018-01-23T05:35:24.542Z,5.50
2018-01-23T05:37:52.546Z,5.40
2018-01-23T05:40:20.575Z,5.40
2018-01-23T05:42:48.659Z,5.40
2018-01-23T05:45:16.689Z,5.40
2018-01-23T05:47:44.695Z,5.40
2018-01-23T05:50:12.701Z,5.40
2018-01-23T05:52:40.730Z,5.40
2018-01-23T05:55:08.765Z,5.30
2018-01-23T05:57:36.809Z,5.30
2018-01-23T06:00:04.898Z,5.30
2018-01-23T06:02:32.965Z,5.30
2018-01-23T06:05:00.965Z,5.30
2018-01-23T06:07:29.008Z,5.20
2018-01-23T06:09:57.080Z,5.30
2018-01-23T06:12:25.110Z,5.20
2018-01-23T06:14:53.898Z,5.20
2018-01-23T06:17:22.659Z,5.20
2018-01-23T06:19:50.691Z,5.20
2018-01-23T06:22:18.709Z,5.20
2018-01-23T06:24:46.734Z,5.20
2018-01-23T06:27:14.765Z,5.20
2018-01-23T06:29:43.558Z,5.20
2018-01-23T06:32:12.341Z,5.20
2018-01-23T06:34:41.216Z,5.20
2018-01-23T06:37:09.254Z,5.20
2018-01-23T06:39:37.263Z,5.20
2018-01-23T06:42:05.279Z,5.20
2018-01-23T06:44:33.284Z,5.20
2018-01-23T06:47:01.263Z,5.20
2018-01-23T06:49:29.306Z,5.20
2018-01-23T06:51:57.326Z,5.10
2018-01-23T06:54:26.180Z,5.20
2018-01-23T06:56:54.220Z,5.10
2018-01-23T06:59:22.233Z,5.20
2018-01-23T07:01:50.250Z,5.20
2018-01-23T07:04:18.308Z,5.10
2018-01-23T07:06:46.353Z,5.10
2018-01-23T07:09:14.366Z,5.10
2018-01-23T07:11:42.418Z,5.10
2018-01-23T07:14:10.422Z,5.10
2018-01-23T07:16:38.459Z,5.10
2018-01-23T07:19:06.535Z,5.10
2018-01-23T07:21:34.597Z,5.10
2018-01-23T07:24:02.637Z,5.10
2018-01-23T07:26:30.747Z,5.10
2018-01-23T07:28:58.750Z,5.10
2018-01-23T07:31:26.848Z,5.10
2018-01-23T07:33:54.889Z,5.10
2018-01-23T07:36:22.914Z,5.10
2018-01-23T07:38:51.681Z,5.10
2018-01-23T07:41:19.715Z,5.10
2018-01-23T07:43:47.744Z,5.20
2018-01-23T07:46:15.791Z,5.20
2018-01-23T07:48:43.841Z,5.20
2018-01-23T07:51:11.838Z,5.20
2018-01-23T07:53:40.631Z,5.20
2018-01-23T07:56:09.404Z,5.20
2018-01-23T07:58:37.425Z,5.20
2018-01-23T08:01:05.468Z,5.20
2018-01-23T08:03:33.498Z,5.30
2018-01-23T08:06:01.534Z,5.30
2018-01-23T08:08:29.601Z,5.30
2018-01-23T08:10:57.606Z,5.30
2018-01-23T08:13:25.641Z,5.30
2018-01-23T08:15:53.718Z,5.40
2018-01-23T08:18:21.720Z,5.40
2018-01-23T08:20:49.727Z,5.50
2018-01-23T08:23:18.527Z,5.50
2018-01-23T08:25:46.608Z,5.50
2018-01-23T08:28:14.632Z,5.60
2018-01-23T08:30:42.658Z,5.60
2018-01-23T08:33:10.701Z,5.70
2018-01-23T08:35:39.496Z,5.80
2018-01-23T08:38:07.521Z,5.80
2018-01-23T08:40:35.545Z,5.90
2018-01-23T08:43:03.545Z,5.90
