createdAt,value
2022-10-11T00:01:49.763Z,6.40
2022-10-11T00:04:19.128Z,6.40
2022-10-11T00:06:51.275Z,6.40
2022-10-11T00:09:20.976Z,6.40
2022-10-11T00:11:47.821Z,6.30
2022-10-11T00:14:25.147Z,6.30
2022-10-11T00:17:00.526Z,6.30
2022-10-11T00:19:38.723Z,6.30
2022-10-11T00:22:17.922Z,6.30
2022-10-11T00:24:48.357Z,6.30
2022-10-11T00:27:31.939Z,6.20
2022-10-11T00:30:11.314Z,6.20
2022-10-11T00:32:44.172Z,6.20
2022-10-11T00:35:18.252Z,6.10
2022-10-11T00:37:44.927Z,6.10
2022-10-11T00:40:24.120Z,6.10
2022-10-11T00:49:40.671Z,6.00
2022-10-11T00:52:49.632Z,6.00
2022-10-11T00:55:20.538Z,6.00
2022-10-11T00:57:57.345Z,6.00
2022-10-11T01:00:29.718Z,6.00
2022-10-11T01:03:06.079Z,6.00
2022-10-11T01:05:45.525Z,6.00
2022-10-11T01:08:28.025Z,6.00
2022-10-11T01:10:58.452Z,6.00
2022-10-11T01:13:58.113Z,6.00
2022-10-11T01:17:04.582Z,5.90
2022-10-11T01:40:37.941Z,5.80
2022-10-11T01:49:19.377Z,5.70
2022-10-11T01:52:02.320Z,5.70
2022-10-11T02:01:25.131Z,5.60
2022-10-11T02:04:04.715Z,5.60
2022-10-11T02:15:43.414Z,5.40
2022-10-11T02:22:31.911Z,5.40
2022-10-11T02:25:05.917Z,5.40
2022-10-11T02:28:14.444Z,5.40
2022-10-11T02:30:44.034Z,5.40
2022-10-11T02:33:23.566Z,5.40
2022-10-11T02:36:02.553Z,5.40
2022-10-11T02:38:55.834Z,5.40
2022-10-11T02:41:36.556Z,5.40
2022-10-11T02:44:27.866Z,5.40
2022-10-11T02:47:05.926Z,5.40
2022-10-11T02:49:41.902Z,5.40
2022-10-11T02:52:12.344Z,5.30
2022-10-11T02:54:43.938Z,5.30
2022-10-11T02:57:10.584Z,5.40
2022-10-11T02:59:46.131Z,5.40
2022-10-11T03:02:15.665Z,5.30
2022-10-11T03:04:48.289Z,5.30
2022-10-11T03:07:24.064Z,5.30
2022-10-11T03:10:08.801Z,5.30
2022-10-11T03:12:50.888Z,5.30
2022-10-11T03:15:20.350Z,5.30
2022-10-11T03:18:05.311Z,5.30
2022-10-11T03:20:40.552Z,5.30
2022-10-11T03:23:18.363Z,5.20
2022-10-11T03:26:05.068Z,5.20
2022-10-11T03:28:38.382Z,5.20
2022-10-11T03:31:10.834Z,5.20
2022-10-11T03:33:44.966Z,5.20
2022-10-11T03:36:29.248Z,5.20
2022-10-11T03:39:01.945Z,5.20
2022-10-11T03:41:34.727Z,5.20
2022-10-11T03:44:04.078Z,5.10
2022-10-11T03:46:42.479Z,5.10
2022-10-11T03:49:12.220Z,5.10
2022-10-11T03:51:44.125Z,5.10
2022-10-11T03:54:24.778Z,5.10
2022-10-11T03:57:31.034Z,5.10
2022-10-11T04:00:35.685Z,5.00
2022-10-11T04:03:09.001Z,5.00
2022-10-11T04:05:35.800Z,5.00
2022-10-11T04:56:26.435Z,5.00
2022-10-11T04:59:01.425Z,5.00
2022-10-11T05:04:47.879Z,5.00
2022-10-11T05:10:35.248Z,5.00
2022-10-11T05:14:52.144Z,4.90
2022-10-11T05:20:09.578Z,4.90
2022-10-11T05:22:43.054Z,5.00
2022-10-11T05:25:17.339Z,5.10
2022-10-11T05:27:53.379Z,5.20
2022-10-11T05:30:41.833Z,5.20
2022-10-11T05:33:24.440Z,5.30
2022-10-11T05:36:03.274Z,5.30
2022-10-11T05:45:12.255Z,5.30
2022-10-11T05:47:52.664Z,5.30
2022-10-11T05:50:28.685Z,5.30
2022-10-11T05:53:13.883Z,5.20
2022-10-11T05:55:53.725Z,5.20
2022-10-11T06:05:37.985Z,5.10
2022-10-11T12:28:29.760Z,15.30
2022-10-11T12:31:06.612Z,15.20
2022-10-11T13:23:38.424Z,16.20
2022-10-11T13:26:10.015Z,16.30
2022-10-11T13:28:42.796Z,16.10
2022-10-11T13:34:22.357Z,15.70
2022-10-11T13:40:17.510Z,15.30
2022-10-11T13:42:45.071Z,15.10
2022-10-11T13:45:19.212Z,15.10
2022-10-11T13:48:31.955Z,15.00
2022-10-11T13:51:06.491Z,15.00
2022-10-11T13:54:11.718Z,15.00
2022-10-11T14:00:38.503Z,14.90
2022-10-11T14:03:17.434Z,14.80
2022-10-11T14:06:19.048Z,14.80
2022-10-11T14:11:44.981Z,14.80
2022-10-11T14:14:51.981Z,15.00
2022-10-11T14:21:04.675Z,15.50
2022-10-11T14:23:31.441Z,15.60
2022-10-11T14:30:20.310Z,15.90
2022-10-11T14:33:01.907Z,16.10
2022-10-11T15:04:04.801Z,15.20
2022-10-11T15:06:35.982Z,15.00
2022-10-11T15:09:04.262Z,15.00
2022-10-11T15:11:43.127Z,15.10
2022-10-11T15:22:27.821Z,15.10
2022-10-11T15:24:54.597Z,15.10
2022-10-11T15:50:36.933Z,14.60
2022-10-11T15:53:04.982Z,14.60
2022-10-11T15:56:06.743Z,14.60
2022-10-11T15:59:15.548Z,14.50
2022-10-11T16:08:18.792Z,14.20
2022-10-11T16:10:47.454Z,14.20
2022-10-11T16:13:16.777Z,14.10
2022-10-11T16:15:50.132Z,14.10
2022-10-11T16:18:22.975Z,14.00
2022-10-11T16:20:53.217Z,14.00
2022-10-11T16:23:21.014Z,13.90
2022-10-11T16:25:57.431Z,13.80
2022-10-11T16:31:26.500Z,13.60
2022-10-11T16:40:26.345Z,13.50
2022-10-11T16:40:27.579Z,13.40
2022-10-11T16:42:56.531Z,13.30
2022-10-11T16:45:23.362Z,13.20
2022-10-11T16:47:57.519Z,13.20
2022-10-11T16:50:24.721Z,13.10
2022-10-11T16:52:59.100Z,13.00
2022-10-11T16:55:25.929Z,12.90
2022-10-11T16:57:52.726Z,12.80
2022-10-11T17:00:22.666Z,12.70
2022-10-11T17:02:51.976Z,12.70
2022-10-11T17:05:24.589Z,12.60
2022-10-11T17:07:53.583Z,12.50
2022-10-11T17:10:28.652Z,12.40
2022-10-11T17:13:01.399Z,12.30
2022-10-11T17:15:28.285Z,12.30
2022-10-11T17:17:55.793Z,12.20
2022-10-11T17:20:31.906Z,12.10
2022-10-11T17:22:59.873Z,12.00
2022-10-11T17:25:32.129Z,12.00
2022-10-11T17:28:04.084Z,11.90
2022-10-11T17:30:42.707Z,11.80
2022-10-11T17:33:09.411Z,11.70
2022-10-11T17:35:36.338Z,11.60
2022-10-11T17:38:06.580Z,11.60
2022-10-11T17:40:38.700Z,11.50
2022-10-11T17:43:06.092Z,11.50
2022-10-11T17:45:53.624Z,11.50
2022-10-11T17:48:20.250Z,11.50
2022-10-11T17:50:56.020Z,11.50
2022-10-11T17:53:26.078Z,11.40
2022-10-11T17:55:52.725Z,11.40
2022-10-11T18:01:06.488Z,11.40
2022-10-11T18:03:33.697Z,11.40
2022-10-11T18:06:07.913Z,11.40
2022-10-11T18:08:39.905Z,11.30
2022-10-11T18:11:27.680Z,11.30
2022-10-11T18:13:54.365Z,11.20
2022-10-11T18:16:30.185Z,11.10
2022-10-11T18:18:57.763Z,11.10
2022-10-11T18:21:33.656Z,11.10
2022-10-11T18:24:18.990Z,11.00
2022-10-11T18:26:47.226Z,11.00
2022-10-11T18:29:14.102Z,11.00
2022-10-11T18:31:49.931Z,10.90
2022-10-11T18:34:16.698Z,10.90
2022-10-11T18:36:43.451Z,10.90
2022-10-11T18:39:13.285Z,10.80
2022-10-11T18:41:40.851Z,10.80
2022-10-11T18:44:08.918Z,10.70
2022-10-11T18:46:36.039Z,10.60
2022-10-11T18:49:03.373Z,10.60
2022-10-11T19:08:09.092Z,10.40
2022-10-11T19:10:37.003Z,10.30
2022-10-11T19:16:21.451Z,10.20
2022-10-11T19:18:51.896Z,10.10
2022-10-11T19:21:19.380Z,10.10
2022-10-11T19:23:47.687Z,10.00
2022-10-11T19:26:23.209Z,10.00
2022-10-11T19:28:56.025Z,10.00
2022-10-11T19:31:26.552Z,10.00
2022-10-11T19:42:02.268Z,9.90
2022-10-11T19:47:21.474Z,9.80
2022-10-11T19:49:48.202Z,9.80
2022-10-11T19:52:14.983Z,9.80
2022-10-11T19:54:42.320Z,9.70
2022-10-11T19:59:47.525Z,9.70
2022-10-11T20:02:14.821Z,9.60
2022-10-11T20:04:52.503Z,9.60
2022-10-11T20:10:26.542Z,9.50
2022-10-11T20:24:18.726Z,9.30
2022-10-11T20:26:46.027Z,9.20
2022-10-11T20:29:24.718Z,9.20
2022-10-11T20:31:53.522Z,9.10
2022-10-11T20:34:20.232Z,9.10
2022-10-11T20:36:58.799Z,9.00
2022-10-11T20:46:44.661Z,8.90
2022-10-11T20:49:21.153Z,8.90
2022-10-11T20:52:09.524Z,8.90
2022-10-11T20:55:14.573Z,8.90
2022-10-11T20:57:47.290Z,8.80
2022-10-11T21:03:25.877Z,8.80
2022-10-11T21:05:59.281Z,8.80
2022-10-11T21:08:33.038Z,8.70
2022-10-11T21:11:06.852Z,8.70
2022-10-11T21:13:42.317Z,8.80
2022-10-11T21:16:16.413Z,8.70
2022-10-11T21:18:54.072Z,8.70
2022-10-11T21:21:29.012Z,8.70
2022-10-11T21:24:16.265Z,8.70
2022-10-11T21:26:45.994Z,8.60
2022-10-11T21:29:25.208Z,8.60
2022-10-11T21:32:10.824Z,8.50
2022-10-11T21:34:40.201Z,8.50
2022-10-11T21:37:09.038Z,8.40
2022-10-11T21:39:37.943Z,8.30
2022-10-11T21:42:09.947Z,8.20
2022-10-11T21:44:49.348Z,8.20
2022-10-11T21:47:16.052Z,8.20
2022-10-11T21:50:33.407Z,8.10
2022-10-11T21:53:00.228Z,8.10
2022-10-11T21:55:35.428Z,8.00
2022-10-11T21:58:18.233Z,8.00
2022-10-11T22:00:50.699Z,8.00
2022-10-11T22:03:17.938Z,7.90
2022-10-11T22:05:46.048Z,7.90
2022-10-11T22:08:22.607Z,7.90
2022-10-11T22:10:57.734Z,7.80
2022-10-11T22:13:30.099Z,7.80
2022-10-11T22:16:06.776Z,7.80
2022-10-11T22:18:40.331Z,7.80
2022-10-11T22:21:21.163Z,7.70
2022-10-11T22:23:56.408Z,7.70
2022-10-11T22:26:28.693Z,7.70
2022-10-11T22:28:58.636Z,7.70
2022-10-11T22:31:29.610Z,7.80
2022-10-11T22:34:00.803Z,7.70
2022-10-11T22:36:29.679Z,7.70
2022-10-11T22:39:08.370Z,7.70
2022-10-11T22:41:41.206Z,7.60
2022-10-11T22:44:17.369Z,7.60
2022-10-11T22:49:36.249Z,7.50
2022-10-11T22:52:05.822Z,7.50
2022-10-11T22:54:37.125Z,7.50
2022-10-11T22:57:09.996Z,7.50
2022-10-11T22:59:48.804Z,7.50
2022-10-11T23:02:25.899Z,7.40
2022-10-11T23:04:55.024Z,7.40
2022-10-11T23:07:22.213Z,7.40
2022-10-11T23:09:49.125Z,7.40
2022-10-11T23:12:18.903Z,7.40
2022-10-11T23:14:51.076Z,7.30
2022-10-11T23:17:23.591Z,7.30
2022-10-11T23:19:50.531Z,7.30
2022-10-11T23:22:26.771Z,7.30
2022-10-11T23:24:56.492Z,7.30
2022-10-11T23:27:28.120Z,7.20
2022-10-11T23:30:08.394Z,7.20
2022-10-11T23:32:36.794Z,7.10
2022-10-11T23:35:03.922Z,7.10
2022-10-11T23:37:33.889Z,7.10
2022-10-11T23:40:04.754Z,7.00
2022-10-11T23:42:34.788Z,7.00
2022-10-11T23:48:04.456Z,6.90
2022-10-11T23:50:37.920Z,6.90
2022-10-11T23:53:04.620Z,6.90
2022-10-11T23:55:31.353Z,6.90
2022-10-11T23:58:00.981Z,6.90
