createdAt,value
2019-01-18T00:00:07.709Z,4.70
2019-01-18T00:02:38.238Z,4.33
2019-01-18T00:05:07.393Z,4.17
2019-01-18T00:07:36.610Z,4.57
2019-01-18T00:10:08.513Z,4.93
2019-01-18T00:12:37.773Z,5.23
2019-01-18T00:15:06.984Z,5.60
2019-01-18T00:17:37.414Z,3.97
2019-01-18T00:20:07.193Z,2.90
2019-01-18T00:22:36.379Z,1.60
2019-01-18T00:25:05.736Z,1.10
2019-01-18T00:27:34.920Z,1.10
2019-01-18T00:30:05.419Z,0.80
2019-01-18T00:32:34.612Z,0.50
2019-01-18T00:35:03.785Z,0.73
2019-01-18T00:37:32.998Z,0.73
2019-01-18T00:40:02.144Z,0.57
2019-01-18T00:42:31.316Z,0.80
2019-01-18T00:45:01.801Z,0.67
2019-01-18T00:47:30.963Z,0.97
2019-01-18T00:50:00.188Z,1.00
2019-01-18T00:52:29.341Z,1.27
2019-01-18T00:54:58.565Z,1.43
2019-01-18T00:57:27.786Z,1.20
2019-01-18T00:59:57.001Z,1.20
2019-01-18T01:02:26.193Z,1.10
2019-01-18T01:04:55.363Z,1.00
2019-01-18T01:07:24.553Z,0.93
2019-01-18T01:09:53.725Z,0.60
2019-01-18T01:12:22.908Z,0.97
2019-01-18T01:14:52.123Z,1.10
2019-01-18T01:17:21.331Z,0.90
2019-01-18T01:19:51.793Z,0.70
2019-01-18T01:22:20.958Z,0.80
2019-01-18T01:24:50.180Z,1.07
2019-01-18T01:27:19.360Z,0.60
2019-01-18T01:29:49.283Z,1.00
2019-01-18T01:32:20.487Z,0.90
2019-01-18T01:34:49.674Z,1.20
2019-01-18T01:37:19.002Z,0.90
2019-01-18T01:39:48.231Z,1.00
2019-01-18T01:42:17.427Z,0.97
2019-01-18T01:44:47.628Z,1.40
2019-01-18T01:47:16.992Z,1.60
2019-01-18T01:49:46.164Z,1.43
2019-01-18T01:52:15.336Z,1.07
2019-01-18T01:54:45.739Z,0.97
2019-01-18T01:57:14.959Z,0.90
2019-01-18T01:59:49.702Z,1.00
2019-01-18T02:02:13.297Z,0.97
2019-01-18T02:04:42.472Z,1.57
2019-01-18T02:07:11.663Z,1.50
2019-01-18T02:09:40.838Z,1.30
2019-01-18T02:12:10.033Z,1.50
2019-01-18T02:14:39.188Z,1.57
2019-01-18T02:17:08.385Z,1.90
2019-01-18T02:19:37.684Z,1.33
2019-01-18T02:22:06.856Z,1.47
2019-01-18T02:24:36.128Z,1.73
2019-01-18T02:27:05.339Z,2.00
2019-01-18T02:29:34.556Z,1.83
2019-01-18T02:32:03.728Z,1.63
2019-01-18T02:34:32.891Z,2.20
2019-01-18T02:37:02.045Z,2.00
2019-01-18T02:39:31.270Z,1.40
2019-01-18T02:42:00.439Z,1.70
2019-01-18T02:44:29.640Z,1.10
2019-01-18T02:47:00.119Z,1.20
2019-01-18T02:49:29.336Z,2.10
2019-01-18T02:51:58.585Z,1.70
2019-01-18T02:54:27.792Z,2.03
2019-01-18T02:56:57.033Z,1.97
2019-01-18T02:59:26.184Z,1.67
2019-01-18T03:01:55.412Z,1.40
2019-01-18T03:04:26.804Z,0.97
2019-01-18T03:06:56.016Z,1.10
2019-01-18T03:09:25.180Z,1.83
2019-01-18T03:11:54.368Z,1.43
2019-01-18T03:14:23.524Z,1.10
2019-01-18T03:16:52.695Z,1.30
2019-01-18T03:19:21.871Z,1.00
2019-01-18T03:21:51.106Z,0.53
2019-01-18T03:24:20.290Z,0.63
2019-01-18T03:26:49.440Z,1.00
2019-01-18T03:29:18.716Z,1.23
2019-01-18T03:31:47.897Z,1.20
2019-01-18T03:34:17.100Z,0.87
2019-01-18T03:36:46.345Z,1.10
2019-01-18T03:39:15.572Z,1.10
2019-01-18T03:41:44.743Z,1.00
2019-01-18T03:44:13.932Z,0.80
2019-01-18T03:46:43.132Z,1.00
2019-01-18T03:49:12.300Z,1.00
2019-01-18T03:51:41.501Z,0.97
2019-01-18T03:54:11.899Z,1.27
2019-01-18T03:56:41.149Z,1.37
2019-01-18T03:59:10.355Z,1.57
2019-01-18T04:01:39.525Z,1.40
2019-01-18T04:04:11.144Z,1.33
2019-01-18T04:06:40.301Z,1.13
2019-01-18T04:09:09.495Z,1.60
2019-01-18T04:11:38.668Z,1.67
2019-01-18T04:14:07.821Z,1.10
2019-01-18T04:16:37.009Z,1.60
2019-01-18T04:19:06.203Z,1.10
2019-01-18T04:21:35.465Z,0.90
2019-01-18T04:24:04.741Z,0.73
2019-01-18T04:26:33.904Z,0.80
2019-01-18T04:29:03.080Z,0.80
2019-01-18T04:31:32.261Z,0.73
2019-01-18T04:34:01.908Z,0.73
2019-01-18T04:36:30.652Z,1.00
2019-01-18T04:38:59.818Z,0.80
2019-01-18T04:41:28.989Z,0.83
2019-01-18T04:43:58.287Z,0.93
2019-01-18T04:46:27.498Z,1.10
2019-01-18T04:48:56.672Z,1.20
2019-01-18T04:51:25.877Z,1.07
2019-01-18T04:53:55.098Z,0.90
2019-01-18T04:56:25.553Z,1.07
2019-01-18T04:58:54.749Z,0.93
2019-01-18T05:01:24.024Z,1.60
2019-01-18T05:03:53.210Z,1.07
2019-01-18T05:06:22.393Z,0.97
2019-01-18T05:08:51.584Z,0.83
2019-01-18T05:11:20.774Z,0.70
2019-01-18T05:13:50.015Z,0.80
2019-01-18T05:16:19.226Z,1.10
2019-01-18T05:18:48.385Z,0.80
2019-01-18T05:21:17.601Z,1.00
2019-01-18T05:23:48.060Z,1.30
2019-01-18T05:26:17.254Z,2.37
2019-01-18T05:28:46.518Z,1.40
2019-01-18T05:31:15.683Z,1.73
2019-01-18T05:33:44.896Z,1.10
2019-01-18T05:36:14.073Z,1.00
2019-01-18T05:38:43.272Z,0.90
2019-01-18T05:41:13.781Z,1.30
2019-01-18T05:43:42.959Z,1.63
2019-01-18T05:46:12.217Z,1.10
2019-01-18T05:48:41.565Z,1.77
2019-01-18T05:51:10.729Z,1.33
2019-01-18T05:53:39.903Z,1.43
2019-01-18T05:56:09.147Z,1.03
2019-01-18T05:58:38.367Z,1.57
2019-01-18T06:01:10.832Z,1.37
2019-01-18T06:03:40.019Z,1.40
2019-01-18T06:06:09.213Z,1.63
2019-01-18T06:08:38.419Z,1.20
2019-01-18T06:11:07.641Z,1.37
2019-01-18T06:13:38.017Z,1.33
2019-01-18T06:16:07.272Z,1.30
2019-01-18T06:18:39.021Z,1.67
2019-01-18T06:21:08.171Z,1.30
2019-01-18T06:23:37.345Z,1.33
2019-01-18T06:26:06.838Z,1.57
2019-01-18T06:28:36.015Z,1.30
2019-01-18T06:31:05.165Z,1.97
2019-01-18T06:33:34.374Z,1.60
2019-01-18T06:36:03.577Z,1.47
2019-01-18T06:38:33.986Z,1.77
2019-01-18T06:41:10.592Z,2.00
2019-01-18T06:43:39.769Z,2.00
2019-01-18T06:46:08.958Z,2.33
2019-01-18T06:48:38.111Z,2.60
2019-01-18T06:51:08.497Z,3.20
2019-01-18T06:53:37.736Z,2.80
2019-01-18T06:56:08.234Z,3.20
2019-01-18T06:58:37.406Z,3.20
2019-01-18T07:01:08.632Z,4.37
2019-01-18T07:03:35.968Z,4.00
2019-01-18T07:06:05.161Z,3.93
2019-01-18T07:08:34.332Z,4.00
2019-01-18T07:11:04.757Z,4.07
2019-01-18T07:13:33.932Z,4.33
2019-01-18T07:16:03.162Z,3.87
2019-01-18T07:18:32.362Z,6.00
2019-01-18T07:21:01.565Z,4.07
2019-01-18T07:23:30.804Z,4.43
2019-01-18T07:26:00.105Z,3.93
2019-01-18T07:28:29.285Z,4.93
2019-01-18T07:30:59.777Z,4.30
2019-01-18T07:33:30.162Z,4.87
2019-01-18T07:35:59.444Z,3.80
2019-01-18T07:38:28.885Z,4.13
2019-01-18T07:40:58.149Z,3.50
2019-01-18T07:43:27.417Z,2.83
2019-01-18T07:45:56.658Z,4.07
2019-01-18T07:48:27.242Z,3.73
2019-01-18T07:50:56.521Z,3.93
2019-01-18T07:53:25.736Z,3.43
2019-01-18T07:55:54.910Z,4.30
2019-01-18T07:58:24.133Z,3.97
2019-01-18T08:00:55.874Z,4.00
2019-01-18T08:03:25.113Z,4.30
2019-01-18T08:05:54.349Z,3.83
2019-01-18T08:08:23.691Z,4.90
2019-01-18T08:10:52.955Z,4.97
2019-01-18T08:13:24.731Z,5.40
2019-01-18T08:15:53.903Z,5.40
2019-01-18T08:18:23.173Z,5.70
2019-01-18T08:20:53.790Z,6.40
2019-01-18T08:23:23.113Z,5.73
2019-01-18T08:25:52.423Z,4.67
2019-01-18T08:28:23.984Z,4.00
2019-01-18T08:30:55.711Z,2.93
2019-01-18T08:33:24.957Z,2.57
2019-01-18T08:35:54.232Z,1.97
2019-01-18T08:38:23.469Z,2.10
2019-01-18T08:40:53.913Z,2.93
2019-01-18T08:43:23.151Z,2.80
2019-01-18T08:45:53.991Z,2.67
2019-01-18T08:48:23.195Z,2.90
2019-01-18T08:50:52.790Z,2.53
2019-01-18T08:53:21.958Z,3.10
2019-01-18T08:55:51.177Z,2.97
2019-01-18T08:58:20.448Z,3.23
2019-01-18T09:00:49.646Z,3.53
2019-01-18T09:03:18.844Z,3.33
2019-01-18T09:05:49.328Z,2.20
2019-01-18T09:08:18.503Z,3.13
2019-01-18T09:10:48.878Z,2.90
2019-01-18T09:13:19.707Z,2.90
2019-01-18T09:15:48.938Z,2.50
2019-01-18T09:18:18.117Z,2.47
2019-01-18T09:20:47.364Z,3.60
2019-01-18T09:23:17.812Z,3.07
2019-01-18T09:25:47.005Z,3.20
2019-01-18T09:28:16.168Z,3.60
2019-01-18T09:30:45.370Z,4.70
2019-01-18T09:33:14.530Z,4.17
2019-01-18T09:35:44.901Z,4.00
2019-01-18T09:38:17.882Z,3.73
2019-01-18T09:40:44.519Z,2.43
2019-01-18T09:43:13.695Z,3.57
2019-01-18T09:45:42.885Z,3.80
2019-01-18T09:48:12.044Z,3.27
2019-01-18T09:50:41.220Z,4.90
2019-01-18T09:53:12.097Z,3.07
2019-01-18T09:55:41.287Z,3.83
2019-01-18T09:58:11.153Z,3.40
2019-01-18T10:00:40.356Z,3.80
2019-01-18T10:03:09.567Z,4.23
2019-01-18T10:05:38.765Z,3.90
2019-01-18T10:08:13.430Z,3.23
2019-01-18T10:10:46.918Z,2.83
2019-01-18T10:13:16.080Z,3.50
2019-01-18T10:15:45.797Z,3.27
2019-01-18T10:18:15.289Z,3.63
2019-01-18T10:20:44.465Z,3.20
2019-01-18T10:23:15.061Z,3.93
2019-01-18T10:25:44.237Z,3.70
2019-01-18T10:28:15.865Z,4.13
2019-01-18T10:30:46.838Z,3.60
2019-01-18T10:33:19.021Z,3.40
2019-01-18T10:35:48.185Z,3.40
2019-01-18T10:38:17.384Z,4.03
2019-01-18T10:40:46.554Z,3.80
2019-01-18T10:43:17.027Z,3.63
2019-01-18T10:45:46.216Z,3.70
2019-01-18T10:48:15.411Z,4.10
2019-01-18T10:50:44.629Z,3.80
2019-01-18T10:53:13.830Z,3.43
2019-01-18T10:55:43.026Z,3.70
2019-01-18T10:58:12.235Z,6.47
2019-01-18T11:00:41.407Z,5.53
2019-01-18T11:03:13.068Z,6.53
2019-01-18T11:05:43.494Z,7.43
2019-01-18T11:08:17.405Z,7.37
2019-01-18T11:10:41.902Z,6.67
2019-01-18T11:13:11.121Z,6.57
2019-01-18T11:15:40.279Z,3.93
2019-01-18T11:18:09.474Z,5.53
2019-01-18T11:20:40.573Z,4.70
2019-01-18T11:23:09.768Z,6.20
2019-01-18T11:25:39.004Z,4.50
2019-01-18T11:28:08.238Z,5.10
2019-01-18T11:30:37.433Z,6.07
2019-01-18T11:33:06.645Z,5.83
2019-01-18T11:35:35.850Z,6.93
2019-01-18T11:38:05.030Z,6.83
2019-01-18T11:40:34.251Z,8.27
2019-01-18T11:43:05.845Z,6.50
2019-01-18T11:45:35.109Z,10.30
2019-01-18T11:48:04.304Z,5.10
2019-01-18T11:50:34.725Z,6.43
2019-01-18T11:53:03.929Z,6.00
2019-01-18T11:55:34.502Z,5.10
2019-01-18T11:58:03.700Z,5.47
2019-01-18T12:00:37.769Z,7.17
2019-01-18T12:03:03.412Z,5.07
2019-01-18T12:05:32.636Z,5.33
2019-01-18T12:08:01.846Z,6.87
2019-01-18T12:10:32.712Z,7.00
2019-01-18T12:13:01.899Z,6.73
2019-01-18T12:15:31.108Z,6.23
2019-01-18T12:18:00.313Z,5.13
2019-01-18T12:20:30.546Z,5.13
2019-01-18T12:22:59.758Z,5.17
2019-01-18T12:25:28.954Z,5.50
2019-01-18T12:27:58.164Z,4.80
2019-01-18T12:30:29.714Z,4.73
2019-01-18T12:32:58.885Z,5.17
2019-01-18T12:35:28.166Z,4.30
2019-01-18T12:37:57.711Z,4.73
2019-01-18T12:40:26.959Z,4.90
2019-01-18T12:42:57.906Z,4.97
2019-01-18T12:45:26.661Z,5.03
2019-01-18T12:47:55.865Z,5.13
2019-01-18T12:50:29.272Z,6.50
2019-01-18T12:52:58.502Z,5.60
2019-01-18T12:55:28.963Z,6.03
2019-01-18T12:57:58.152Z,5.00
2019-01-18T13:00:27.381Z,4.70
2019-01-18T13:02:56.608Z,4.40
2019-01-18T13:05:27.157Z,4.17
2019-01-18T13:07:56.384Z,4.00
2019-01-18T13:10:25.560Z,4.60
2019-01-18T13:12:54.845Z,4.33
2019-01-18T13:15:26.942Z,4.63
2019-01-18T13:17:57.384Z,3.80
2019-01-18T13:20:26.572Z,4.90
2019-01-18T13:22:55.736Z,5.50
2019-01-18T13:25:26.129Z,5.80
2019-01-18T13:27:59.704Z,7.23
2019-01-18T13:30:24.570Z,4.33
2019-01-18T13:32:53.748Z,4.27
2019-01-18T13:35:23.064Z,5.47
2019-01-18T13:37:52.253Z,5.00
2019-01-18T13:40:21.463Z,5.70
2019-01-18T13:42:50.688Z,5.90
2019-01-18T13:45:24.304Z,7.33
2019-01-18T13:47:49.062Z,6.33
2019-01-18T13:50:18.462Z,5.73
2019-01-18T13:52:48.718Z,5.87
2019-01-18T13:55:18.140Z,6.43
2019-01-18T13:57:47.337Z,5.00
2019-01-18T14:00:16.544Z,5.00
2019-01-18T14:02:48.547Z,5.50
2019-01-18T14:05:14.929Z,4.33
2019-01-18T14:07:45.767Z,3.67
2019-01-18T14:10:16.426Z,4.23
2019-01-18T14:12:45.606Z,4.23
2019-01-18T14:15:15.925Z,4.23
2019-01-18T14:17:45.134Z,3.90
2019-01-18T14:20:15.714Z,5.03
2019-01-18T14:22:44.934Z,4.90
2019-01-18T14:25:14.129Z,6.97
2019-01-18T14:27:45.836Z,6.87
2019-01-18T14:30:17.342Z,7.07
2019-01-18T14:32:46.523Z,6.07
2019-01-18T14:35:15.910Z,4.50
2019-01-18T14:37:45.107Z,4.00
2019-01-18T14:40:14.645Z,3.93
2019-01-18T14:42:43.867Z,3.47
2019-01-18T14:45:14.749Z,2.50
2019-01-18T14:47:43.943Z,2.47
2019-01-18T14:50:14.544Z,2.87
2019-01-18T14:52:43.812Z,2.63
2019-01-18T14:55:13.042Z,3.10
2019-01-18T14:57:42.229Z,4.20
2019-01-18T15:00:13.474Z,3.20
2019-01-18T15:02:42.729Z,3.17
2019-01-18T15:05:12.173Z,4.37
2019-01-18T15:07:42.707Z,4.13
2019-01-18T15:10:12.952Z,2.73
2019-01-18T15:12:43.390Z,3.00
2019-01-18T15:15:13.911Z,4.20
2019-01-18T15:17:43.180Z,3.83
2019-01-18T15:20:15.189Z,3.03
2019-01-18T15:22:44.384Z,3.77
2019-01-18T15:25:13.629Z,4.90
2019-01-18T15:27:42.825Z,3.90
2019-01-18T15:30:13.311Z,3.90
2019-01-18T15:32:43.774Z,4.57
2019-01-18T15:35:13.989Z,9.63
2019-01-18T15:37:43.173Z,5.17
2019-01-18T15:40:13.467Z,3.57
2019-01-18T15:42:42.616Z,3.30
2019-01-18T15:45:11.808Z,3.70
2019-01-18T15:47:41.015Z,4.50
2019-01-18T15:50:12.362Z,4.60
2019-01-18T15:52:41.564Z,4.13
2019-01-18T15:55:12.025Z,4.30
2019-01-18T15:57:41.213Z,4.50
2019-01-18T16:00:17.855Z,4.53
2019-01-18T16:02:47.077Z,5.43
2019-01-18T16:05:16.296Z,5.03
2019-01-18T16:07:49.176Z,5.60
2019-01-18T16:10:18.374Z,5.93
2019-01-18T16:12:48.377Z,4.97
2019-01-18T16:15:19.321Z,5.30
2019-01-18T16:17:48.672Z,5.20
2019-01-18T16:20:18.592Z,5.40
2019-01-18T16:22:48.357Z,6.37
2019-01-18T16:25:19.055Z,6.67
2019-01-18T16:27:48.229Z,7.30
2019-01-18T16:30:18.013Z,6.97
2019-01-18T16:32:48.425Z,7.27
2019-01-18T16:35:17.869Z,5.73
2019-01-18T16:37:48.602Z,5.50
2019-01-18T16:40:19.368Z,5.17
2019-01-18T16:42:50.024Z,6.10
2019-01-18T16:45:19.222Z,6.37
2019-01-18T16:47:49.753Z,5.80
2019-01-18T16:50:20.189Z,3.90
2019-01-18T16:52:49.414Z,4.30
2019-01-18T16:55:18.634Z,4.23
2019-01-18T16:57:49.108Z,4.40
2019-01-18T17:00:21.876Z,3.77
2019-01-18T17:02:52.382Z,4.17
2019-01-18T17:05:21.612Z,4.43
2019-01-18T17:07:50.859Z,4.27
2019-01-18T17:10:20.112Z,4.20
2019-01-18T17:12:49.352Z,4.10
2019-01-18T17:15:18.605Z,3.37
2019-01-18T17:17:49.085Z,3.87
2019-01-18T17:20:19.835Z,3.90
2019-01-18T17:22:49.106Z,4.60
2019-01-18T17:25:20.733Z,5.67
2019-01-18T17:27:50.046Z,5.13
2019-01-18T17:30:19.301Z,5.10
2019-01-18T17:32:48.512Z,5.30
2019-01-18T17:35:20.615Z,7.33
2019-01-18T17:37:52.532Z,7.90
2019-01-18T17:40:24.145Z,7.73
2019-01-18T17:42:58.209Z,5.93
2019-01-18T17:45:32.957Z,7.80
2019-01-18T17:48:13.805Z,6.70
2019-01-18T17:50:57.429Z,6.67
2019-01-18T17:53:34.543Z,6.67
2019-01-18T17:56:25.524Z,9.73
2019-01-18T17:59:19.683Z,6.83
2019-01-18T18:02:09.228Z,5.57
2019-01-18T18:04:46.138Z,4.30
2019-01-18T18:09:23.578Z,5.03
2019-01-18T18:11:59.488Z,4.70
2019-01-18T18:14:34.328Z,4.90
2019-01-18T18:17:14.785Z,5.10
2019-01-18T18:20:00.662Z,4.63
2019-01-18T18:22:33.518Z,4.60
2019-01-18T18:25:07.186Z,4.57
2019-01-18T18:27:42.122Z,4.67
2019-01-18T18:30:17.095Z,3.87
2019-01-18T18:32:54.332Z,4.33
2019-01-18T18:35:29.434Z,6.53
2019-01-18T18:38:04.062Z,5.40
2019-01-18T18:40:38.080Z,4.27
2019-01-18T18:43:18.755Z,5.50
2019-01-18T18:46:00.790Z,5.33
2019-01-18T18:48:38.002Z,5.07
2019-01-18T18:51:18.664Z,4.80
2019-01-18T18:55:57.642Z,5.00
2019-01-18T18:58:32.488Z,4.93
2019-01-18T19:01:12.456Z,5.37
2019-01-18T19:03:57.475Z,5.13
2019-01-18T19:06:29.766Z,5.40
2019-01-18T19:09:07.433Z,5.80
2019-01-18T19:11:42.166Z,6.17
2019-01-18T19:14:15.857Z,5.67
2019-01-18T19:16:51.622Z,6.40
2019-01-18T19:19:26.609Z,5.77
2019-01-18T19:22:02.805Z,5.77
2019-01-18T19:24:37.494Z,6.07
2019-01-18T19:27:32.277Z,5.40
2019-01-18T19:30:12.168Z,5.33
2019-01-18T19:33:00.733Z,4.70
2019-01-18T19:35:42.177Z,4.70
2019-01-18T19:38:15.793Z,5.03
2019-01-18T19:40:51.206Z,4.20
2019-01-18T19:45:33.094Z,5.40
2019-01-18T19:48:11.216Z,4.27
2019-01-18T19:50:46.788Z,5.03
2019-01-18T19:53:18.560Z,4.97
2019-01-18T19:55:53.363Z,4.30
2019-01-18T19:58:34.675Z,4.40
2019-01-18T20:01:06.619Z,4.57
2019-01-18T20:03:57.709Z,4.07
2019-01-18T20:06:40.477Z,3.70
2019-01-18T20:09:46.180Z,3.90
2019-01-18T20:12:21.939Z,4.47
2019-01-18T20:15:31.419Z,4.20
2019-01-18T20:18:36.308Z,3.63
2019-01-18T20:21:15.645Z,4.67
2019-01-18T20:23:50.913Z,3.90
2019-01-18T20:26:26.124Z,3.43
2019-01-18T20:29:03.884Z,3.60
2019-01-18T20:31:38.728Z,3.37
2019-01-18T20:34:18.501Z,3.60
2019-01-18T20:36:50.518Z,3.40
2019-01-18T20:39:32.236Z,3.77
2019-01-18T20:43:07.845Z,2.90
2019-01-18T20:45:46.429Z,3.20
2019-01-18T20:48:21.416Z,3.17
2019-01-18T20:50:59.013Z,2.90
2019-01-18T20:53:33.945Z,3.60
2019-01-18T20:56:10.952Z,3.80
2019-01-18T20:59:13.724Z,3.03
2019-01-18T21:01:51.564Z,3.07
2019-01-18T21:04:33.036Z,3.50
2019-01-18T21:07:07.477Z,2.77
2019-01-18T21:11:47.002Z,3.30
2019-01-18T21:14:22.046Z,2.70
2019-01-18T21:16:58.520Z,2.97
2019-01-18T21:20:37.184Z,3.30
2019-01-18T21:23:26.031Z,3.60
2019-01-18T21:26:02.921Z,3.33
2019-01-18T21:28:38.548Z,2.83
2019-01-18T21:31:12.268Z,3.67
2019-01-18T21:35:51.278Z,3.50
2019-01-18T21:40:29.919Z,4.80
2019-01-18T21:43:43.227Z,3.83
2019-01-18T21:46:19.632Z,3.83
2019-01-18T21:48:55.110Z,3.43
2019-01-18T21:51:29.555Z,3.20
2019-01-18T21:55:08.693Z,3.83
2019-01-18T21:57:51.519Z,3.07
2019-01-18T22:00:26.314Z,3.30
2019-01-18T22:03:03.482Z,3.30
2019-01-18T22:05:41.945Z,3.50
2019-01-18T22:08:18.370Z,3.60
2019-01-18T22:10:52.776Z,3.90
2019-01-18T22:13:26.400Z,4.33
2019-01-18T22:16:03.426Z,4.43
2019-01-18T22:18:45.406Z,3.90
2019-01-18T22:21:22.472Z,4.33
2019-01-18T22:24:02.405Z,3.90
2019-01-18T22:26:39.070Z,5.00
2019-01-18T22:29:17.961Z,3.50
2019-01-18T22:32:24.707Z,3.63
2019-01-18T22:35:00.811Z,3.63
2019-01-18T22:37:36.481Z,3.77
2019-01-18T22:40:14.423Z,3.63
2019-01-18T22:42:50.925Z,3.90
2019-01-18T22:45:28.958Z,3.87
2019-01-18T22:48:19.634Z,4.07
2019-01-18T22:51:08.402Z,4.27
2019-01-18T22:54:45.726Z,4.67
2019-01-18T22:57:22.925Z,4.30
2019-01-18T23:02:03.629Z,3.90
2019-01-18T23:04:38.398Z,4.17
2019-01-18T23:07:17.861Z,3.73
2019-01-18T23:09:52.361Z,4.27
2019-01-18T23:12:29.137Z,4.03
2019-01-18T23:15:02.796Z,4.23
2019-01-18T23:17:37.193Z,4.47
2019-01-18T23:20:12.139Z,4.57
2019-01-18T23:23:52.128Z,4.70
2019-01-18T23:26:28.672Z,4.10
2019-01-18T23:29:03.039Z,4.93
2019-01-18T23:31:41.689Z,4.77
2019-01-18T23:34:20.175Z,5.67
2019-01-18T23:36:53.948Z,4.57
2019-01-18T23:39:34.654Z,4.43
2019-01-18T23:42:08.429Z,4.87
2019-01-18T23:44:42.078Z,4.33
2019-01-18T23:47:15.972Z,4.50
2019-01-18T23:49:55.152Z,4.80
2019-01-18T23:54:32.938Z,4.13
2019-01-18T23:57:40.996Z,5.20
