createdAt,value
2017-08-14T00:00:58.685Z,1009.86
2017-08-14T00:02:12.202Z,1009.91
2017-08-14T00:03:25.848Z,1009.92
2017-08-14T00:04:39.330Z,1009.89
2017-08-14T00:05:52.877Z,1009.86
2017-08-14T00:07:06.672Z,1009.89
2017-08-14T00:08:20.169Z,1009.85
2017-08-14T00:09:33.891Z,1009.88
2017-08-14T00:10:47.394Z,1009.88
2017-08-14T00:12:00.891Z,1009.89
2017-08-14T00:13:14.668Z,1009.87
2017-08-14T00:14:28.162Z,1009.86
2017-08-14T00:15:41.656Z,1009.83
2017-08-14T00:16:55.473Z,1009.84
2017-08-14T00:18:08.950Z,1009.78
2017-08-14T00:19:22.755Z,1009.8
2017-08-14T00:20:36.597Z,1009.79
2017-08-14T00:21:50.471Z,1009.77
2017-08-14T00:23:03.945Z,1009.76
2017-08-14T00:24:17.453Z,1009.71
2017-08-14T00:25:31.970Z,1009.75
2017-08-14T00:26:45.543Z,1009.74
2017-08-14T00:27:59.091Z,1009.72
2017-08-14T00:29:12.636Z,1009.72
2017-08-14T00:30:26.147Z,1009.74
2017-08-14T00:31:40.081Z,1009.71
2017-08-14T00:32:53.869Z,1009.71
2017-08-14T00:34:07.395Z,1009.73
2017-08-14T00:35:21.225Z,1009.73
2017-08-14T00:36:35.038Z,1009.74
2017-08-14T00:37:49.015Z,1009.74
2017-08-14T00:39:02.550Z,1009.76
2017-08-14T00:40:16.039Z,1009.78
2017-08-14T00:41:29.555Z,1009.78
2017-08-14T00:42:43.078Z,1009.77
2017-08-14T00:43:56.880Z,1009.8
2017-08-14T00:45:10.707Z,1009.76
2017-08-14T00:46:24.401Z,1009.79
2017-08-14T00:47:37.952Z,1009.77
2017-08-14T00:48:51.467Z,1009.8
2017-08-14T00:50:05.261Z,1009.8
2017-08-14T00:51:18.814Z,1009.83
2017-08-14T00:52:32.718Z,1009.83
2017-08-14T00:53:46.654Z,1009.85
2017-08-14T00:55:00.493Z,1009.79
2017-08-14T00:56:14.650Z,1009.84
2017-08-14T00:57:28.156Z,1009.81
2017-08-14T00:58:41.689Z,1009.81
2017-08-14T00:59:56.072Z,1009.81
2017-08-14T01:01:10.025Z,1009.81
2017-08-14T01:02:23.807Z,1009.84
2017-08-14T01:03:37.714Z,1009.82
2017-08-14T01:04:51.211Z,1009.79
2017-08-14T01:06:04.696Z,1009.83
2017-08-14T01:07:18.197Z,1009.84
2017-08-14T01:08:32.034Z,1009.83
2017-08-14T01:09:45.529Z,1009.84
2017-08-14T01:10:59.038Z,1009.83
2017-08-14T01:12:12.551Z,1009.82
2017-08-14T01:13:26.552Z,1009.81
2017-08-14T01:14:40.360Z,1009.83
2017-08-14T01:15:54.290Z,1009.79
2017-08-14T01:17:07.818Z,1009.74
2017-08-14T01:18:21.340Z,1009.78
2017-08-14T01:19:35.359Z,1009.77
2017-08-14T01:20:49.144Z,1009.74
2017-08-14T01:22:02.637Z,1009.7
2017-08-14T01:23:16.154Z,1009.76
2017-08-14T01:24:29.665Z,1009.72
2017-08-14T01:25:43.202Z,1009.72
2017-08-14T01:26:56.977Z,1009.78
2017-08-14T01:28:10.531Z,1009.77
2017-08-14T01:29:24.417Z,1009.72
2017-08-14T01:30:37.909Z,1009.76
2017-08-14T01:31:51.743Z,1009.75
2017-08-14T01:33:05.622Z,1009.71
2017-08-14T01:34:19.492Z,1009.72
2017-08-14T01:35:33.008Z,1009.73
2017-08-14T01:36:47.031Z,1009.7
2017-08-14T01:38:00.825Z,1009.68
2017-08-14T01:39:14.725Z,1009.71
2017-08-14T01:40:28.269Z,1009.72
2017-08-14T01:41:41.760Z,1009.7
2017-08-14T01:42:55.256Z,1009.67
2017-08-14T01:44:08.784Z,1009.67
2017-08-14T01:45:22.571Z,1009.64
2017-08-14T01:46:36.057Z,1009.69
2017-08-14T01:47:49.551Z,1009.69
2017-08-14T01:49:03.437Z,1009.69
2017-08-14T01:50:17.291Z,1009.69
2017-08-14T01:51:31.076Z,1009.68
2017-08-14T01:52:44.566Z,1009.65
2017-08-14T01:53:58.062Z,1009.68
2017-08-14T01:55:12.045Z,1009.68
2017-08-14T01:56:25.535Z,1009.69
2017-08-14T01:57:39.409Z,1009.68
2017-08-14T01:58:52.907Z,1009.67
2017-08-14T02:00:06.449Z,1009.64
2017-08-14T02:01:19.959Z,1009.65
2017-08-14T02:02:33.781Z,1009.64
2017-08-14T02:03:47.553Z,1009.66
2017-08-14T02:05:01.041Z,1009.69
2017-08-14T02:06:14.552Z,1009.63
2017-08-14T02:07:28.082Z,1009.68
2017-08-14T02:08:41.603Z,1009.67
2017-08-14T02:09:55.397Z,1009.66
2017-08-14T02:11:08.973Z,1009.66
2017-08-14T02:12:22.777Z,1009.69
2017-08-14T02:13:36.464Z,1009.67
2017-08-14T02:14:50.376Z,1009.67
2017-08-14T02:16:04.237Z,1009.67
2017-08-14T02:17:17.832Z,1009.63
2017-08-14T02:18:31.376Z,1009.63
2017-08-14T02:19:45.658Z,1009.56
2017-08-14T02:20:59.208Z,1009.58
2017-08-14T02:22:13.373Z,1009.6
2017-08-14T02:23:26.885Z,1009.57
2017-08-14T02:24:40.377Z,1009.61
2017-08-14T02:25:53.982Z,1009.56
2017-08-14T02:27:07.864Z,1009.58
2017-08-14T02:28:21.705Z,1009.57
2017-08-14T02:29:35.246Z,1009.58
2017-08-14T02:30:48.806Z,1009.6
2017-08-14T02:32:02.748Z,1009.58
2017-08-14T02:33:16.304Z,1009.59
2017-08-14T02:34:30.371Z,1009.59
2017-08-14T02:35:43.903Z,1009.56
2017-08-14T02:36:57.448Z,1009.57
2017-08-14T02:38:11.023Z,1009.54
2017-08-14T02:39:24.550Z,1009.58
2017-08-14T02:40:38.475Z,1009.6
2017-08-14T02:41:52.317Z,1009.57
2017-08-14T02:43:06.181Z,1009.53
2017-08-14T02:44:20.050Z,1009.51
2017-08-14T02:45:33.579Z,1009.54
2017-08-14T02:46:47.409Z,1009.49
2017-08-14T02:48:01.332Z,1009.48
2017-08-14T02:49:14.885Z,1009.5
2017-08-14T02:50:28.440Z,1009.48
2017-08-14T02:51:42.003Z,1009.44
2017-08-14T02:52:56.187Z,1009.46
2017-08-14T02:54:09.756Z,1009.45
2017-08-14T02:55:23.593Z,1009.5
2017-08-14T02:56:37.423Z,1009.47
2017-08-14T02:57:50.958Z,1009.51
2017-08-14T02:59:04.779Z,1009.54
2017-08-14T03:00:18.328Z,1009.48
2017-08-14T03:01:32.410Z,1009.44
2017-08-14T03:02:45.940Z,1009.47
2017-08-14T03:03:59.815Z,1009.48
2017-08-14T03:05:13.636Z,1009.49
2017-08-14T03:06:27.163Z,1009.5
2017-08-14T03:07:40.825Z,1009.52
2017-08-14T03:08:54.408Z,1009.56
2017-08-14T03:10:07.923Z,1009.51
2017-08-14T03:11:21.765Z,1009.53
2017-08-14T03:12:35.274Z,1009.48
2017-08-14T03:13:48.823Z,1009.53
2017-08-14T03:15:02.338Z,1009.52
2017-08-14T03:16:16.459Z,1009.54
2017-08-14T03:17:30.608Z,1009.54
2017-08-14T03:18:44.123Z,1009.54
2017-08-14T03:19:58.030Z,1009.54
2017-08-14T03:21:11.582Z,1009.53
2017-08-14T03:22:25.421Z,1009.54
2017-08-14T03:23:39.717Z,1009.54
2017-08-14T03:24:53.530Z,1009.58
2017-08-14T03:26:07.061Z,1009.57
2017-08-14T03:27:20.610Z,1009.55
2017-08-14T03:28:34.137Z,1009.52
2017-08-14T03:29:47.901Z,1009.5
2017-08-14T03:31:01.430Z,1009.53
2017-08-14T03:32:14.985Z,1009.47
2017-08-14T03:33:28.495Z,1009.49
2017-08-14T03:34:42.182Z,1009.49
2017-08-14T03:35:56.331Z,1009.51
2017-08-14T03:37:09.840Z,1009.53
2017-08-14T03:38:23.410Z,1009.52
2017-08-14T03:39:37.171Z,1009.5
2017-08-14T03:40:50.788Z,1009.48
2017-08-14T03:42:04.616Z,1009.5
2017-08-14T03:43:18.486Z,1009.46
2017-08-14T03:44:32.353Z,1009.43
2017-08-14T03:45:46.012Z,1009.47
2017-08-14T03:46:59.506Z,1009.48
2017-08-14T03:48:13.319Z,1009.48
2017-08-14T03:49:26.841Z,1009.47
2017-08-14T03:50:40.399Z,1009.48
2017-08-14T03:51:53.897Z,1009.47
2017-08-14T03:53:07.433Z,1009.49
2017-08-14T03:54:21.612Z,1009.49
2017-08-14T03:55:35.162Z,1009.51
2017-08-14T03:56:48.693Z,1009.53
2017-08-14T03:58:02.191Z,1009.49
2017-08-14T03:59:16.071Z,1009.5
2017-08-14T04:00:30.214Z,1009.51
2017-08-14T04:01:43.748Z,1009.48
2017-08-14T04:02:57.613Z,1009.5
2017-08-14T04:04:11.461Z,1009.47
2017-08-14T04:05:24.957Z,1009.49
2017-08-14T04:06:38.831Z,1009.55
2017-08-14T04:07:52.375Z,1009.54
2017-08-14T04:09:05.930Z,1009.57
2017-08-14T04:10:19.444Z,1009.55
2017-08-14T04:11:32.984Z,1009.53
2017-08-14T04:12:46.812Z,1009.53
2017-08-14T04:14:00.326Z,1009.58
2017-08-14T04:15:14.050Z,1009.53
2017-08-14T04:16:27.850Z,1009.52
2017-08-14T04:17:41.406Z,1009.6
2017-08-14T04:18:55.521Z,1009.58
2017-08-14T04:20:09.045Z,1009.58
2017-08-14T04:21:22.928Z,1009.58
2017-08-14T04:22:36.762Z,1009.63
2017-08-14T04:23:50.282Z,1009.6
2017-08-14T04:25:04.084Z,1009.63
2017-08-14T04:26:17.574Z,1009.68
2017-08-14T04:27:31.287Z,1009.67
2017-08-14T04:28:44.899Z,1009.66
2017-08-14T04:29:59.486Z,1009.7
2017-08-14T04:31:13.295Z,1009.65
2017-08-14T04:32:26.879Z,1009.63
2017-08-14T04:33:40.418Z,1009.71
2017-08-14T04:34:53.933Z,1009.69
2017-08-14T04:36:07.762Z,1009.67
2017-08-14T04:37:21.724Z,1009.64
2017-08-14T04:38:35.447Z,1009.63
2017-08-14T04:39:50.101Z,1009.63
2017-08-14T04:41:03.854Z,1009.68
2017-08-14T04:42:17.781Z,1009.62
2017-08-14T04:43:31.621Z,1009.66
2017-08-14T04:44:45.590Z,1009.68
2017-08-14T04:45:59.131Z,1009.68
2017-08-14T04:47:12.669Z,1009.7
2017-08-14T04:48:26.198Z,1009.69
2017-08-14T04:49:39.987Z,1009.71
2017-08-14T04:50:53.519Z,1009.68
2017-08-14T04:52:07.050Z,1009.76
2017-08-14T04:53:20.618Z,1009.72
2017-08-14T04:54:34.110Z,1009.73
2017-08-14T04:55:48.912Z,1009.73
2017-08-14T04:57:02.462Z,1009.7
2017-08-14T04:58:16.286Z,1009.76
2017-08-14T04:59:29.844Z,1009.72
2017-08-14T05:00:43.855Z,1009.73
2017-08-14T05:01:57.857Z,1009.77
2017-08-14T05:03:11.589Z,1009.75
2017-08-14T05:04:25.146Z,1009.76
2017-08-14T05:05:38.682Z,1009.76
2017-08-14T05:06:52.651Z,1009.74
2017-08-14T05:08:07.450Z,1009.71
2017-08-14T05:09:21.121Z,1009.71
2017-08-14T05:10:34.977Z,1009.75
2017-08-14T05:11:48.664Z,1009.68
2017-08-14T05:13:02.211Z,1009.75
2017-08-14T05:14:16.054Z,1009.68
2017-08-14T05:15:29.918Z,1009.76
2017-08-14T05:16:43.436Z,1009.68
2017-08-14T05:17:56.968Z,1009.76
2017-08-14T05:19:10.788Z,1009.76
2017-08-14T05:20:24.605Z,1009.73
2017-08-14T05:21:38.136Z,1009.78
2017-08-14T05:22:52.001Z,1009.71
2017-08-14T05:24:05.525Z,1009.76
2017-08-14T05:25:19.115Z,1009.71
2017-08-14T05:26:33.839Z,1009.77
2017-08-14T05:27:47.667Z,1009.79
2017-08-14T05:29:01.161Z,1009.77
2017-08-14T05:30:15.432Z,1009.82
2017-08-14T05:31:28.940Z,1009.8
2017-08-14T05:32:43.117Z,1009.78
2017-08-14T05:33:56.927Z,1009.76
2017-08-14T05:35:10.804Z,1009.76
2017-08-14T05:36:24.314Z,1009.74
2017-08-14T05:37:38.147Z,1009.72
2017-08-14T05:38:52.262Z,1009.79
2017-08-14T05:40:06.141Z,1009.74
2017-08-14T05:41:19.715Z,1009.72
2017-08-14T05:42:33.231Z,1009.77
2017-08-14T05:43:46.719Z,1009.79
2017-08-14T05:45:00.542Z,1009.78
2017-08-14T05:46:14.686Z,1009.77
2017-08-14T05:47:28.517Z,1009.78
2017-08-14T05:48:42.027Z,1009.77
2017-08-14T05:49:55.537Z,1009.75
2017-08-14T05:51:09.334Z,1009.8
2017-08-14T05:52:22.850Z,1009.74
2017-08-14T05:53:36.796Z,1009.75
2017-08-14T05:54:50.317Z,1009.75
2017-08-14T05:56:03.865Z,1009.8
2017-08-14T05:57:17.658Z,1009.8
2017-08-14T05:58:31.378Z,1009.81
2017-08-14T05:59:44.899Z,1009.8
2017-08-14T06:00:58.718Z,1009.81
2017-08-14T06:02:12.244Z,1009.83
2017-08-14T06:03:26.270Z,1009.77
2017-08-14T06:04:39.811Z,1009.8
2017-08-14T06:05:53.699Z,1009.79
2017-08-14T06:07:07.220Z,1009.77
2017-08-14T06:08:20.805Z,1009.76
2017-08-14T06:09:34.918Z,1009.73
2017-08-14T06:10:48.756Z,1009.72
2017-08-14T06:12:02.258Z,1009.74
2017-08-14T06:13:15.773Z,1009.76
2017-08-14T06:14:29.631Z,1009.76
2017-08-14T06:15:43.583Z,1009.78
2017-08-14T06:16:57.141Z,1009.76
2017-08-14T06:18:10.638Z,1009.77
2017-08-14T06:19:25.329Z,1009.73
2017-08-14T06:20:39.122Z,1009.76
2017-08-14T06:21:53.101Z,1009.71
2017-08-14T06:23:07.435Z,1009.69
2017-08-14T06:24:20.934Z,1009.72
2017-08-14T06:25:34.754Z,1009.66
2017-08-14T06:26:48.261Z,1009.64
2017-08-14T06:28:02.083Z,1009.69
2017-08-14T06:29:16.015Z,1009.63
2017-08-14T06:30:29.524Z,1009.69
2017-08-14T06:31:43.032Z,1009.73
2017-08-14T06:32:56.830Z,1009.75
2017-08-14T06:34:10.696Z,1009.66
2017-08-14T06:35:24.615Z,1009.7
2017-08-14T06:36:38.221Z,1009.68
2017-08-14T06:37:51.785Z,1009.75
2017-08-14T06:39:05.305Z,1009.77
2017-08-14T06:40:18.828Z,1009.73
2017-08-14T06:41:33.000Z,1009.71
2017-08-14T06:42:46.540Z,1009.78
2017-08-14T06:44:00.189Z,1009.72
2017-08-14T06:45:13.723Z,1009.79
2017-08-14T06:46:27.831Z,1009.78
2017-08-14T06:47:41.326Z,1009.82
2017-08-14T06:48:54.833Z,1009.78
2017-08-14T06:50:08.935Z,1009.77
2017-08-14T06:51:22.484Z,1009.84
2017-08-14T06:52:36.335Z,1009.78
2017-08-14T06:53:49.908Z,1009.83
2017-08-14T06:55:03.712Z,1009.81
2017-08-14T06:56:17.227Z,1009.78
2017-08-14T06:57:31.239Z,1009.75
2017-08-14T06:58:45.403Z,1009.79
2017-08-14T06:59:59.023Z,1009.78
2017-08-14T07:01:12.728Z,1009.74
2017-08-14T07:02:26.238Z,1009.78
2017-08-14T07:03:40.070Z,1009.77
2017-08-14T07:04:53.561Z,1009.79
2017-08-14T07:06:07.170Z,1009.78
2017-08-14T07:07:20.710Z,1009.78
2017-08-14T07:08:34.228Z,1009.81
2017-08-14T07:09:48.038Z,1009.74
2017-08-14T07:11:01.841Z,1009.72
2017-08-14T07:12:15.726Z,1009.72
2017-08-14T07:13:29.940Z,1009.68
2017-08-14T07:14:44.290Z,1009.65
2017-08-14T07:15:57.790Z,1009.66
2017-08-14T07:17:11.579Z,1009.63
2017-08-14T07:18:25.131Z,1009.65
2017-08-14T07:19:39.109Z,1009.64
2017-08-14T07:20:53.015Z,1009.63
2017-08-14T07:22:06.529Z,1009.61
2017-08-14T07:23:20.328Z,1009.54
2017-08-14T07:24:33.817Z,1009.53
2017-08-14T07:25:48.064Z,1009.53
2017-08-14T07:27:01.587Z,1009.57
2017-08-14T07:28:15.135Z,1009.51
2017-08-14T07:29:29.266Z,1009.52
2017-08-14T07:30:42.784Z,1009.52
2017-08-14T07:31:56.294Z,1009.55
2017-08-14T07:33:10.150Z,1009.56
2017-08-14T07:34:23.664Z,1009.57
2017-08-14T07:35:37.508Z,1009.56
2017-08-14T07:36:51.049Z,1009.59
2017-08-14T07:38:04.563Z,1009.58
2017-08-14T07:39:18.408Z,1009.59
2017-08-14T07:40:32.375Z,1009.53
2017-08-14T07:41:46.600Z,1009.51
2017-08-14T07:43:00.112Z,1009.47
2017-08-14T07:44:13.642Z,1009.46
2017-08-14T07:45:27.142Z,1009.49
2017-08-14T07:46:40.942Z,1009.45
2017-08-14T07:47:55.373Z,1009.42
2017-08-14T07:49:08.978Z,1009.49
2017-08-14T07:50:22.483Z,1009.43
2017-08-14T07:51:36.113Z,1009.42
2017-08-14T07:52:50.331Z,1009.42
2017-08-14T07:54:04.220Z,1009.43
2017-08-14T07:55:20.403Z,1009.44
2017-08-14T07:56:34.295Z,1009.36
2017-08-14T07:57:47.842Z,1009.4
2017-08-14T07:59:01.660Z,1009.45
2017-08-14T08:00:15.454Z,1009.42
2017-08-14T08:01:29.334Z,1009.4
2017-08-14T08:02:43.189Z,1009.4
2017-08-14T08:03:57.833Z,1009.43
2017-08-14T08:05:11.371Z,1009.4
2017-08-14T08:06:25.179Z,1009.46
2017-08-14T08:07:38.773Z,1009.46
2017-08-14T08:08:52.301Z,1009.46
2017-08-14T08:10:05.834Z,1009.51
2017-08-14T08:11:19.670Z,1009.46
2017-08-14T08:12:34.010Z,1009.51
2017-08-14T08:13:47.557Z,1009.47
2017-08-14T08:15:02.810Z,1009.48
2017-08-14T08:16:16.302Z,1009.48
2017-08-14T08:17:29.806Z,1009.49
2017-08-14T08:18:43.937Z,1009.47
2017-08-14T08:19:57.450Z,1009.48
2017-08-14T08:21:10.964Z,1009.48
2017-08-14T08:22:24.529Z,1009.49
2017-08-14T08:23:38.059Z,1009.49
2017-08-14T08:24:51.875Z,1009.48
2017-08-14T08:26:05.383Z,1009.5
2017-08-14T08:27:18.938Z,1009.53
2017-08-14T08:28:32.659Z,1009.56
2017-08-14T08:29:46.193Z,1009.5
2017-08-14T08:31:00.026Z,1009.5
2017-08-14T08:32:13.545Z,1009.48
2017-08-14T08:33:27.390Z,1009.48
2017-08-14T08:34:41.040Z,1009.47
2017-08-14T08:35:54.561Z,1009.42
2017-08-14T08:37:08.094Z,1009.46
2017-08-14T08:38:21.998Z,1009.46
2017-08-14T08:39:35.517Z,1009.45
2017-08-14T08:40:49.388Z,1009.46
2017-08-14T08:42:02.918Z,1009.41
2017-08-14T08:43:16.802Z,1009.44
2017-08-14T08:44:30.492Z,1009.48
2017-08-14T08:45:44.027Z,1009.44
2017-08-14T08:46:57.569Z,1009.41
2017-08-14T08:48:11.100Z,1009.43
2017-08-14T08:49:24.918Z,1009.48
2017-08-14T08:50:38.448Z,1009.49
2017-08-14T08:51:51.945Z,1009.51
2017-08-14T08:53:05.804Z,1009.44
2017-08-14T08:54:19.351Z,1009.51
2017-08-14T08:55:33.848Z,1009.5
2017-08-14T08:56:47.970Z,1009.49
2017-08-14T08:58:01.491Z,1009.54
2017-08-14T08:59:15.079Z,1009.47
2017-08-14T09:00:28.807Z,1009.42
2017-08-14T09:01:42.627Z,1009.43
2017-08-14T09:02:56.656Z,1009.44
2017-08-14T09:04:10.210Z,1009.42
2017-08-14T09:05:24.097Z,1009.42
2017-08-14T09:06:37.943Z,1009.39
2017-08-14T09:07:52.427Z,1009.39
2017-08-14T09:09:05.997Z,1009.38
2017-08-14T09:10:19.782Z,1009.42
2017-08-14T09:11:33.382Z,1009.38
2017-08-14T09:12:46.903Z,1009.39
2017-08-14T09:14:00.435Z,1009.41
2017-08-14T09:15:14.655Z,1009.4
2017-08-14T09:16:28.191Z,1009.34
2017-08-14T09:17:41.725Z,1009.37
2017-08-14T09:18:55.294Z,1009.37
2017-08-14T09:20:09.181Z,1009.36
2017-08-14T09:21:22.780Z,1009.39
2017-08-14T09:22:36.598Z,1009.37
2017-08-14T09:23:50.453Z,1009.33
2017-08-14T09:25:04.685Z,1009.32
2017-08-14T09:26:18.509Z,1009.3
2017-08-14T09:27:32.080Z,1009.31
2017-08-14T09:28:45.616Z,1009.32
2017-08-14T09:29:59.152Z,1009.31
2017-08-14T09:31:12.728Z,1009.32
2017-08-14T09:32:26.539Z,1009.36
2017-08-14T09:33:40.161Z,1009.32
2017-08-14T09:34:53.680Z,1009.32
2017-08-14T09:36:07.518Z,1009.34
2017-08-14T09:37:21.044Z,1009.31
2017-08-14T09:38:34.541Z,1009.34
2017-08-14T09:39:48.818Z,1009.36
2017-08-14T09:41:02.347Z,1009.37
2017-08-14T09:42:15.893Z,1009.35
2017-08-14T09:43:30.513Z,1009.34
2017-08-14T09:44:44.320Z,1009.32
2017-08-14T09:45:58.633Z,1009.32
2017-08-14T09:47:12.169Z,1009.31
2017-08-14T09:48:25.694Z,1009.28
2017-08-14T09:49:39.208Z,1009.3
2017-08-14T09:50:53.051Z,1009.33
2017-08-14T09:52:06.587Z,1009.3
2017-08-14T09:53:20.324Z,1009.3
2017-08-14T09:54:33.858Z,1009.26
2017-08-14T09:55:48.041Z,1009.29
2017-08-14T09:57:01.878Z,1009.18
2017-08-14T09:58:16.269Z,1009.25
2017-08-14T09:59:29.799Z,1009.15
2017-08-14T10:00:43.472Z,1009.22
2017-08-14T10:01:57.386Z,1009.22
2017-08-14T10:03:11.200Z,1009.19
2017-08-14T10:04:24.742Z,1009.17
2017-08-14T10:05:38.250Z,1009.16
2017-08-14T10:06:51.860Z,1009.09
2017-08-14T10:08:05.442Z,1009.06
2017-08-14T10:09:19.925Z,1009.08
2017-08-14T10:10:33.783Z,1009.12
2017-08-14T10:11:47.292Z,1009.07
2017-08-14T10:13:00.813Z,1009.04
2017-08-14T10:14:14.344Z,1009.06
2017-08-14T10:15:28.820Z,1009.08
2017-08-14T10:16:42.370Z,1009.08
2017-08-14T10:17:56.226Z,1009.06
2017-08-14T10:19:09.729Z,1009.04
2017-08-14T10:20:23.546Z,1008.99
2017-08-14T10:21:37.987Z,1008.98
2017-08-14T10:22:51.588Z,1008.96
2017-08-14T10:24:05.412Z,1008.99
2017-08-14T10:25:19.027Z,1008.99
2017-08-14T10:26:32.559Z,1008.96
2017-08-14T10:27:46.659Z,1009
2017-08-14T10:29:00.225Z,1008.93
2017-08-14T10:30:13.766Z,1009.01
2017-08-14T10:31:27.293Z,1009
2017-08-14T10:32:41.122Z,1009.02
2017-08-14T10:33:54.940Z,1008.9
2017-08-14T10:35:08.467Z,1008.93
2017-08-14T10:36:22.023Z,1008.94
2017-08-14T10:37:35.549Z,1008.98
2017-08-14T10:38:49.141Z,1008.94
2017-08-14T10:40:03.294Z,1008.87
2017-08-14T10:41:16.796Z,1008.88
2017-08-14T10:42:30.297Z,1008.85
2017-08-14T10:43:44.015Z,1008.82
2017-08-14T10:44:57.527Z,1008.86
2017-08-14T10:46:11.337Z,1008.87
2017-08-14T10:47:24.906Z,1008.84
2017-08-14T10:48:38.508Z,1008.9
2017-08-14T10:49:52.008Z,1008.92
2017-08-14T10:51:06.115Z,1008.88
2017-08-14T10:52:19.975Z,1008.85
2017-08-14T10:53:33.572Z,1008.86
2017-08-14T10:54:47.112Z,1008.92
2017-08-14T10:56:00.679Z,1008.9
2017-08-14T10:57:14.203Z,1008.83
2017-08-14T10:58:28.020Z,1008.87
2017-08-14T10:59:41.836Z,1008.93
2017-08-14T11:00:55.398Z,1008.87
2017-08-14T11:02:08.956Z,1008.85
2017-08-14T11:03:22.473Z,1008.82
2017-08-14T11:04:36.736Z,1008.78
2017-08-14T11:05:50.245Z,1008.72
2017-08-14T11:07:03.789Z,1008.75
2017-08-14T11:08:17.328Z,1008.75
2017-08-14T11:09:31.243Z,1008.73
2017-08-14T11:10:45.103Z,1008.73
2017-08-14T11:11:58.804Z,1008.73
2017-08-14T11:13:12.357Z,1008.75
2017-08-14T11:14:25.901Z,1008.72
2017-08-14T11:15:39.448Z,1008.61
2017-08-14T11:16:53.299Z,1008.6
2017-08-14T11:18:06.807Z,1008.57
2017-08-14T11:19:20.748Z,1008.55
2017-08-14T11:20:34.901Z,1008.55
2017-08-14T11:21:49.075Z,1008.55
2017-08-14T11:23:02.880Z,1008.56
2017-08-14T11:24:16.735Z,1008.54
2017-08-14T11:25:30.554Z,1008.56
2017-08-14T11:26:44.431Z,1008.53
2017-08-14T11:27:57.958Z,1008.55
2017-08-14T11:29:11.781Z,1008.55
2017-08-14T11:30:25.388Z,1008.55
2017-08-14T11:31:38.918Z,1008.49
2017-08-14T11:32:52.651Z,1008.48
2017-08-14T11:34:06.254Z,1008.46
2017-08-14T11:35:20.222Z,1008.45
2017-08-14T11:36:33.759Z,1008.46
2017-08-14T11:37:47.305Z,1008.46
2017-08-14T11:39:00.841Z,1008.43
2017-08-14T11:40:14.678Z,1008.45
2017-08-14T11:41:28.601Z,1008.42
2017-08-14T11:42:42.451Z,1008.39
2017-08-14T11:43:56.008Z,1008.44
2017-08-14T11:45:09.614Z,1008.41
2017-08-14T11:46:23.368Z,1008.41
2017-08-14T11:47:37.027Z,1008.42
2017-08-14T11:48:50.898Z,1008.41
2017-08-14T11:50:04.420Z,1008.42
2017-08-14T11:51:18.054Z,1008.4
2017-08-14T11:52:32.119Z,1008.4
2017-08-14T11:53:45.643Z,1008.38
2017-08-14T11:54:59.189Z,1008.42
2017-08-14T11:56:12.764Z,1008.38
2017-08-14T11:57:26.359Z,1008.37
2017-08-14T11:58:40.534Z,1008.3
2017-08-14T11:59:54.326Z,1008.39
2017-08-14T12:01:08.305Z,1008.25
2017-08-14T12:02:22.210Z,1008.34
2017-08-14T12:03:36.277Z,1008.31
2017-08-14T12:04:49.850Z,1008.33
2017-08-14T12:06:04.035Z,1008.29
2017-08-14T12:07:17.619Z,1008.26
2017-08-14T12:08:31.245Z,1008.24
2017-08-14T12:09:44.832Z,1008.26
2017-08-14T12:10:58.678Z,1008.26
2017-08-14T12:12:12.525Z,1008.21
2017-08-14T12:13:26.044Z,1008.15
2017-08-14T12:14:39.896Z,1008.14
2017-08-14T12:15:53.454Z,1008.16
2017-08-14T12:17:07.063Z,1008.23
2017-08-14T12:18:20.868Z,1008.23
2017-08-14T12:19:34.428Z,1008.2
2017-08-14T12:20:48.276Z,1008.19
2017-08-14T12:22:01.792Z,1008.15
2017-08-14T12:23:15.773Z,1008.22
2017-08-14T12:24:29.580Z,1008.24
2017-08-14T12:25:43.123Z,1008.15
2017-08-14T12:26:56.658Z,1008.19
2017-08-14T12:28:10.574Z,1008.13
2017-08-14T12:29:24.151Z,1008.16
2017-08-14T12:30:37.952Z,1008.15
2017-08-14T12:31:51.488Z,1008.13
2017-08-14T12:33:05.081Z,1008.15
2017-08-14T12:34:18.701Z,1008.08
2017-08-14T12:35:32.245Z,1008.11
2017-08-14T12:36:46.092Z,1008.14
2017-08-14T12:37:59.900Z,1008.12
2017-08-14T12:39:13.830Z,1008.14
2017-08-14T12:40:27.375Z,1008.1
2017-08-14T12:41:41.217Z,1008.1
2017-08-14T12:42:55.053Z,1008.06
2017-08-14T12:44:08.587Z,1008.02
2017-08-14T12:45:22.148Z,1008.02
2017-08-14T12:46:35.978Z,1007.91
2017-08-14T12:47:49.511Z,1007.99
2017-08-14T12:49:03.430Z,1007.95
2017-08-14T12:50:17.070Z,1007.89
2017-08-14T12:51:30.672Z,1007.89
2017-08-14T12:52:44.551Z,1007.83
2017-08-14T12:53:58.142Z,1007.82
2017-08-14T12:55:12.214Z,1007.85
2017-08-14T12:56:26.014Z,1007.84
2017-08-14T12:57:39.911Z,1007.85
2017-08-14T12:58:53.461Z,1007.78
2017-08-14T13:00:07.584Z,1007.8
2017-08-14T13:01:21.391Z,1007.82
2017-08-14T13:02:34.980Z,1007.77
2017-08-14T13:03:49.225Z,1007.77
2017-08-14T13:05:03.278Z,1007.79
2017-08-14T13:06:16.804Z,1007.71
2017-08-14T13:07:30.921Z,1007.7
2017-08-14T13:08:44.767Z,1007.66
2017-08-14T13:09:58.307Z,1007.69
2017-08-14T13:11:12.533Z,1007.65
2017-08-14T13:12:26.067Z,1007.65
2017-08-14T13:13:39.874Z,1007.65
2017-08-14T13:14:53.440Z,1007.59
2017-08-14T13:16:07.599Z,1007.54
2017-08-14T13:17:21.131Z,1007.51
2017-08-14T13:18:34.674Z,1007.53
2017-08-14T13:19:48.808Z,1007.56
2017-08-14T13:21:02.698Z,1007.58
2017-08-14T13:22:16.238Z,1007.55
2017-08-14T13:23:29.791Z,1007.52
2017-08-14T13:24:43.870Z,1007.49
2017-08-14T13:25:57.708Z,1007.48
2017-08-14T13:27:11.255Z,1007.48
2017-08-14T13:28:24.833Z,1007.42
2017-08-14T13:29:38.660Z,1007.42
2017-08-14T13:30:52.557Z,1007.5
2017-08-14T13:32:06.385Z,1007.34
2017-08-14T13:33:19.901Z,1007.32
2017-08-14T13:34:33.521Z,1007.29
2017-08-14T13:35:47.575Z,1007.34
2017-08-14T13:37:01.437Z,1007.29
2017-08-14T13:38:15.243Z,1007.33
2017-08-14T13:39:29.093Z,1007.3
2017-08-14T13:40:42.639Z,1007.25
2017-08-14T13:41:56.206Z,1007.3
2017-08-14T13:43:09.921Z,1007.3
2017-08-14T13:44:23.510Z,1007.35
2017-08-14T13:45:37.394Z,1007.25
2017-08-14T13:46:51.245Z,1007.2
2017-08-14T13:48:05.093Z,1007.2
2017-08-14T13:49:18.616Z,1007.17
2017-08-14T13:50:33.276Z,1007.14
2017-08-14T13:51:47.163Z,1007.1
2017-08-14T13:53:00.706Z,1007.15
2017-08-14T13:54:14.262Z,1007.2
2017-08-14T13:55:28.424Z,1007.21
2017-08-14T13:56:42.341Z,1007.18
2017-08-14T13:57:56.213Z,1007.17
2017-08-14T13:59:09.781Z,1007.15
2017-08-14T14:00:23.649Z,1007.19
2017-08-14T14:01:37.188Z,1007.16
2017-08-14T14:02:51.017Z,1007.14
2017-08-14T14:04:04.536Z,1007.12
2017-08-14T14:05:18.201Z,1007.15
2017-08-14T14:06:32.049Z,1007.09
2017-08-14T14:07:45.558Z,1007.07
2017-08-14T14:08:59.390Z,1006.97
2017-08-14T14:10:12.919Z,1007.04
2017-08-14T14:11:26.945Z,1007.05
2017-08-14T14:12:40.835Z,1007.06
2017-08-14T14:13:54.869Z,1007.05
2017-08-14T14:15:08.674Z,1006.99
2017-08-14T14:16:22.421Z,1006.98
2017-08-14T14:17:36.081Z,1006.93
2017-08-14T14:18:50.233Z,1006.93
2017-08-14T14:20:04.413Z,1006.89
2017-08-14T14:21:18.439Z,1006.92
2017-08-14T14:22:31.967Z,1006.92
2017-08-14T14:23:45.492Z,1006.89
2017-08-14T14:24:58.999Z,1006.9
2017-08-14T14:26:13.212Z,1006.88
2017-08-14T14:27:27.043Z,1006.9
2017-08-14T14:28:40.602Z,1006.9
2017-08-14T14:29:54.485Z,1006.94
2017-08-14T14:31:08.033Z,1006.85
2017-08-14T14:32:21.548Z,1006.83
2017-08-14T14:33:48.119Z,1006.88
2017-08-14T14:35:01.728Z,1006.83
2017-08-14T14:36:15.268Z,1006.87
2017-08-14T14:37:28.804Z,1006.84
2017-08-14T14:38:42.784Z,1006.83
2017-08-14T14:39:56.679Z,1006.82
2017-08-14T14:41:10.628Z,1006.77
2017-08-14T14:42:24.469Z,1006.75
2017-08-14T14:43:38.051Z,1006.79
2017-08-14T14:44:52.244Z,1006.75
2017-08-14T14:46:06.814Z,1006.69
2017-08-14T14:47:20.656Z,1006.73
2017-08-14T14:48:34.179Z,1006.69
2017-08-14T14:49:48.042Z,1006.6
2017-08-14T14:51:01.652Z,1006.61
2017-08-14T14:52:15.530Z,1006.66
2017-08-14T14:53:29.069Z,1006.61
2017-08-14T14:54:42.928Z,1006.56
2017-08-14T14:55:56.859Z,1006.58