createdAt,value
2024-01-06T00:00:25.042Z,6.819152832
2024-01-06T00:01:25.838Z,6.829223633
2024-01-06T00:02:27.389Z,6.859436035
2024-01-06T00:03:33.596Z,6.829223633
2024-01-06T00:05:29.920Z,6.829223633
2024-01-06T00:06:30.817Z,6.819152832
2024-01-06T00:07:32.142Z,6.819152832
2024-01-06T00:08:32.660Z,6.819152832
2024-01-06T00:09:34.191Z,6.829223633
2024-01-06T00:11:34.640Z,6.829223633
2024-01-06T00:12:35.187Z,6.819152832
2024-01-06T00:13:35.921Z,6.809082031
2024-01-06T00:14:36.550Z,6.809082031
2024-01-06T00:15:48.892Z,6.78894043
2024-01-06T00:17:39.429Z,6.78894043
2024-01-06T00:18:40.727Z,6.809082031
2024-01-06T00:19:41.240Z,6.809082031
2024-01-06T00:20:41.809Z,6.809082031
2024-01-06T00:21:43.438Z,6.819152832
2024-01-06T00:22:44.437Z,6.829223633
2024-01-06T00:23:45.194Z,6.78894043
2024-01-06T00:24:52.854Z,6.809082031
2024-01-06T00:26:49.036Z,6.809082031
2024-01-06T00:27:49.556Z,6.809082031
2024-01-06T00:28:50.561Z,6.809082031
2024-01-06T00:30:22.186Z,6.819152832
2024-01-06T00:31:22.796Z,6.809082031
2024-01-06T00:32:23.215Z,6.819152832
2024-01-06T00:33:23.974Z,6.809082031
2024-01-06T00:34:24.411Z,6.829223633
2024-01-06T00:35:25.669Z,6.829223633
2024-01-06T00:36:26.257Z,6.819152832
2024-01-06T00:37:27.934Z,6.819152832
2024-01-06T00:38:28.568Z,6.819152832
2024-01-06T00:39:29.180Z,6.819152832
2024-01-06T00:40:29.860Z,6.819152832
2024-01-06T00:41:30.402Z,6.829223633
2024-01-06T00:42:31.353Z,6.819152832
2024-01-06T00:43:42.973Z,6.819152832
2024-01-06T00:45:34.910Z,6.809082031
2024-01-06T00:46:35.748Z,6.809082031
2024-01-06T00:47:36.344Z,6.778869629
2024-01-06T00:48:37.046Z,6.718444824
2024-01-06T00:49:37.434Z,6.678161621
2024-01-06T00:50:38.955Z,6.637878418
2024-01-06T00:51:40.516Z,6.597595215
2024-01-06T00:52:40.772Z,6.577453613
2024-01-06T00:53:41.745Z,6.527099609
2024-01-06T00:54:42.339Z,6.496887207
2024-01-06T00:55:43.573Z,6.456604004
2024-01-06T00:56:44.072Z,6.426391602
2024-01-06T00:57:44.837Z,6.416320801
2024-01-06T00:58:45.449Z,6.396179199
2024-01-06T00:59:46.017Z,6.386108398
2024-01-06T01:00:46.901Z,6.345825195
2024-01-06T01:01:48.208Z,6.325683594
2024-01-06T01:02:49.045Z,6.325683594
2024-01-06T01:04:20.838Z,6.345825195
2024-01-06T01:05:22.663Z,6.345825195
2024-01-06T01:06:23.101Z,6.376037598
2024-01-06T01:07:24.237Z,6.376037598
2024-01-06T01:08:24.897Z,6.345825195
2024-01-06T01:09:25.484Z,6.325683594
2024-01-06T01:10:26.034Z,6.315612793
2024-01-06T01:11:26.532Z,6.315612793
2024-01-06T01:12:36.203Z,6.355895996
2024-01-06T01:14:29.602Z,6.345825195
2024-01-06T01:15:30.734Z,6.315612793
2024-01-06T01:16:31.550Z,6.27532959
2024-01-06T01:17:32.128Z,6.27532959
2024-01-06T01:18:33.191Z,6.27532959
2024-01-06T01:19:33.724Z,6.295471191
2024-01-06T01:20:34.154Z,6.325683594
2024-01-06T01:21:36.177Z,6.386108398
2024-01-06T01:22:36.640Z,6.416320801
2024-01-06T01:23:40.755Z,6.506958008
2024-01-06T01:25:39.711Z,6.527099609
2024-01-06T01:26:40.272Z,6.547241211
2024-01-06T01:27:41.169Z,6.577453613
2024-01-06T01:28:41.726Z,6.597595215
2024-01-06T01:29:42.214Z,6.607666016
2024-01-06T01:30:43.294Z,6.637878418
2024-01-06T01:31:44.306Z,6.647949219
2024-01-06T01:32:45.952Z,6.627807617
2024-01-06T01:33:47.328Z,6.597595215
2024-01-06T01:34:47.966Z,6.597595215
2024-01-06T01:35:48.926Z,6.607666016
2024-01-06T01:36:50.233Z,6.637878418
2024-01-06T01:38:22.372Z,6.637878418
2024-01-06T01:39:26.427Z,6.688232422
2024-01-06T01:41:24.161Z,6.708374023
2024-01-06T01:42:24.660Z,6.748657227
2024-01-06T01:43:25.736Z,6.758728027
2024-01-06T01:44:27.186Z,6.78894043
2024-01-06T01:45:28.685Z,6.78894043
2024-01-06T01:46:34.441Z,6.819152832
2024-01-06T01:48:30.423Z,6.819152832
2024-01-06T01:49:32.757Z,6.829223633
2024-01-06T01:51:33.219Z,6.859436035
2024-01-06T01:52:33.961Z,6.829223633
2024-01-06T01:53:34.414Z,6.819152832
2024-01-06T01:54:35.265Z,6.829223633
2024-01-06T01:55:36.645Z,6.829223633
2024-01-06T01:56:37.253Z,6.809082031
2024-01-06T01:57:37.933Z,6.819152832
2024-01-06T01:58:40.508Z,6.809082031
2024-01-06T02:00:40.359Z,6.78894043
2024-01-06T02:01:41.609Z,6.778869629
2024-01-06T02:02:42.108Z,6.778869629
2024-01-06T02:03:42.981Z,6.758728027
2024-01-06T02:04:43.934Z,6.758728027
2024-01-06T02:05:45.149Z,6.728515625
2024-01-06T02:06:45.957Z,6.748657227
2024-01-06T02:07:46.427Z,6.728515625
2024-01-06T02:08:47.220Z,6.718444824
2024-01-06T02:09:47.844Z,6.728515625
2024-01-06T02:10:49.522Z,6.708374023
2024-01-06T02:12:20.964Z,6.708374023
2024-01-06T02:13:21.765Z,6.688232422
2024-01-06T02:14:22.266Z,6.647949219
2024-01-06T02:15:22.932Z,6.627807617
2024-01-06T02:16:23.457Z,6.627807617
2024-01-06T02:17:25.337Z,6.567382813
2024-01-06T02:18:26.174Z,6.547241211
2024-01-06T02:19:27.195Z,6.53717041
2024-01-06T02:20:27.824Z,6.53717041
2024-01-06T02:21:29.168Z,6.527099609
2024-01-06T02:22:30.514Z,6.506958008
2024-01-06T02:23:31.680Z,6.53717041
2024-01-06T02:24:32.538Z,6.527099609
2024-01-06T02:25:33.643Z,6.53717041
2024-01-06T02:26:34.469Z,6.547241211
2024-01-06T02:27:35.023Z,6.567382813
2024-01-06T02:28:35.497Z,6.567382813
2024-01-06T02:29:36.107Z,6.567382813
2024-01-06T02:30:36.699Z,6.597595215
2024-01-06T02:31:37.662Z,6.627807617
2024-01-06T02:32:38.149Z,6.637878418
2024-01-06T02:33:38.781Z,6.637878418
2024-01-06T02:34:39.333Z,6.637878418
2024-01-06T02:35:40.169Z,6.637878418
2024-01-06T02:36:40.922Z,6.647949219
2024-01-06T02:37:41.376Z,6.637878418
2024-01-06T02:38:42.337Z,6.637878418
2024-01-06T02:39:42.867Z,6.637878418
2024-01-06T02:40:44.791Z,6.647949219
2024-01-06T02:41:44.975Z,6.678161621
2024-01-06T02:42:45.753Z,6.637878418
2024-01-06T02:43:46.382Z,6.647949219
2024-01-06T02:44:46.856Z,6.637878418
2024-01-06T02:45:48.853Z,6.647949219
2024-01-06T02:47:20.000Z,6.647949219
2024-01-06T02:48:21.769Z,6.678161621
2024-01-06T02:50:23.684Z,6.647949219
2024-01-06T02:51:24.177Z,6.647949219
2024-01-06T02:52:25.823Z,6.607666016
2024-01-06T02:53:26.294Z,6.597595215
2024-01-06T02:54:27.115Z,6.597595215
2024-01-06T02:55:27.708Z,6.577453613
2024-01-06T02:56:29.290Z,6.577453613
2024-01-06T02:57:29.989Z,6.577453613
2024-01-06T02:58:30.415Z,6.577453613
2024-01-06T02:59:31.732Z,6.597595215
2024-01-06T03:00:31.997Z,6.607666016
2024-01-06T03:01:32.519Z,6.627807617
2024-01-06T03:02:33.900Z,6.637878418
2024-01-06T03:03:34.554Z,6.637878418
2024-01-06T03:04:35.062Z,6.627807617
2024-01-06T03:05:42.112Z,6.577453613
2024-01-06T03:07:37.836Z,6.547241211
2024-01-06T03:08:39.539Z,6.527099609
2024-01-06T03:09:40.162Z,6.496887207
2024-01-06T03:10:40.875Z,6.476745605
2024-01-06T03:11:45.136Z,6.496887207
2024-01-06T03:13:43.726Z,6.496887207
2024-01-06T03:14:44.369Z,6.506958008
2024-01-06T03:15:46.160Z,6.506958008
2024-01-06T03:16:47.658Z,6.456604004
2024-01-06T03:17:48.545Z,6.396179199
2024-01-06T03:19:19.574Z,6.396179199
2024-01-06T03:20:20.197Z,6.376037598
2024-01-06T03:21:21.684Z,6.325683594
2024-01-06T03:22:23.364Z,6.315612793
2024-01-06T03:23:23.862Z,6.27532959
2024-01-06T03:24:24.606Z,6.295471191
2024-01-06T03:25:25.079Z,6.295471191
2024-01-06T03:26:26.402Z,6.27532959
2024-01-06T03:27:28.156Z,6.265258789
2024-01-06T03:28:28.710Z,6.295471191
2024-01-06T03:29:30.298Z,6.315612793
2024-01-06T03:30:31.814Z,6.315612793
2024-01-06T03:31:32.656Z,6.27532959
2024-01-06T03:32:33.052Z,6.27532959
2024-01-06T03:33:33.777Z,6.27532959
2024-01-06T03:34:34.345Z,6.27532959
2024-01-06T03:35:35.033Z,6.315612793
2024-01-06T03:36:36.433Z,6.325683594
2024-01-06T03:37:36.992Z,6.325683594
2024-01-06T03:38:38.607Z,6.345825195
2024-01-06T03:39:39.121Z,6.315612793
2024-01-06T03:40:40.185Z,6.27532959
2024-01-06T03:41:40.863Z,6.265258789
2024-01-06T03:42:41.515Z,6.235046387
2024-01-06T03:43:42.253Z,6.235046387
2024-01-06T03:44:42.941Z,6.214904785
2024-01-06T03:45:44.126Z,6.214904785
2024-01-06T03:46:45.650Z,6.204833984
2024-01-06T03:47:46.259Z,6.164550781
2024-01-06T03:48:47.020Z,6.134338379
2024-01-06T03:49:47.518Z,6.114196777
2024-01-06T03:50:48.270Z,6.033630371
2024-01-06T03:52:20.028Z,6.02355957
2024-01-06T03:53:22.645Z,6.01348877
2024-01-06T03:54:51.882Z,5.993347168
2024-01-06T03:56:23.720Z,5.953063965
2024-01-06T03:57:24.182Z,5.963134766
2024-01-06T03:58:24.841Z,5.902709961
2024-01-06T03:59:25.308Z,5.902709961
2024-01-06T04:00:26.333Z,5.872497559
2024-01-06T04:01:27.439Z,5.882568359
2024-01-06T04:02:28.716Z,5.902709961
2024-01-06T04:03:29.851Z,5.902709961
2024-01-06T04:04:30.302Z,5.902709961
2024-01-06T04:05:30.940Z,5.872497559
2024-01-06T04:06:32.189Z,5.842285156
2024-01-06T04:07:33.063Z,5.852355957
2024-01-06T04:08:33.781Z,5.872497559
2024-01-06T04:09:34.343Z,5.872497559
2024-01-06T04:10:35.634Z,5.852355957
2024-01-06T04:11:36.139Z,5.872497559
2024-01-06T04:12:36.857Z,5.872497559
2024-01-06T04:13:37.539Z,5.902709961
2024-01-06T04:14:38.868Z,5.902709961
2024-01-06T04:15:39.091Z,5.902709961
2024-01-06T04:16:40.146Z,5.932922363
2024-01-06T04:17:40.974Z,5.922851563
2024-01-06T04:18:41.523Z,5.882568359
2024-01-06T04:19:42.428Z,5.872497559
2024-01-06T04:20:43.650Z,5.852355957
2024-01-06T04:21:45.707Z,5.842285156
2024-01-06T04:22:46.154Z,5.852355957
2024-01-06T04:23:47.009Z,5.842285156
2024-01-06T04:24:47.666Z,5.872497559
2024-01-06T04:26:18.667Z,5.882568359
2024-01-06T04:27:19.917Z,5.872497559
2024-01-06T04:28:21.657Z,5.922851563
2024-01-06T04:29:22.179Z,5.953063965
2024-01-06T04:30:22.794Z,5.993347168
2024-01-06T04:31:23.718Z,5.993347168
2024-01-06T04:32:24.167Z,5.983276367
2024-01-06T04:33:25.104Z,6.01348877
2024-01-06T04:34:25.894Z,6.01348877
2024-01-06T04:35:26.349Z,6.033630371
2024-01-06T04:36:28.197Z,6.033630371
2024-01-06T04:37:28.650Z,6.02355957
2024-01-06T04:38:29.121Z,6.033630371
2024-01-06T04:39:29.910Z,6.083984375
2024-01-06T04:40:30.378Z,6.114196777
2024-01-06T04:41:31.614Z,6.14440918
2024-01-06T04:42:32.220Z,6.194763184
2024-01-06T04:43:34.954Z,6.174621582
2024-01-06T04:45:34.216Z,6.164550781
2024-01-06T04:46:35.670Z,6.164550781
2024-01-06T04:47:36.239Z,6.134338379
2024-01-06T04:48:36.938Z,6.134338379
2024-01-06T04:49:37.400Z,6.134338379
2024-01-06T04:50:39.017Z,6.14440918
2024-01-06T04:51:40.641Z,6.174621582
2024-01-06T04:52:41.230Z,6.194763184
2024-01-06T04:53:42.668Z,6.204833984
2024-01-06T04:54:43.207Z,6.204833984
2024-01-06T04:55:43.872Z,6.235046387
2024-01-06T04:56:45.134Z,6.265258789
2024-01-06T04:57:46.071Z,6.265258789
2024-01-06T04:58:46.614Z,6.265258789
2024-01-06T04:59:47.178Z,6.245117188
2024-01-06T05:01:19.409Z,6.245117188
2024-01-06T05:02:20.203Z,6.245117188
2024-01-06T05:03:21.024Z,6.235046387
2024-01-06T05:04:21.936Z,6.245117188
2024-01-06T05:05:22.524Z,6.27532959
2024-01-06T05:06:23.065Z,6.27532959
2024-01-06T05:07:24.786Z,6.27532959
2024-01-06T05:08:25.314Z,6.27532959
2024-01-06T05:09:26.633Z,6.27532959
2024-01-06T05:10:27.094Z,6.265258789
2024-01-06T05:11:29.497Z,6.27532959
2024-01-06T05:13:29.912Z,6.295471191
2024-01-06T05:14:30.768Z,6.315612793
2024-01-06T05:15:33.439Z,6.325683594
2024-01-06T05:16:34.801Z,6.345825195
2024-01-06T05:18:35.272Z,6.315612793
2024-01-06T05:19:35.800Z,6.325683594
2024-01-06T05:20:36.185Z,6.295471191
2024-01-06T05:21:37.712Z,6.265258789
2024-01-06T05:22:38.128Z,6.265258789
2024-01-06T05:23:38.801Z,6.245117188
2024-01-06T05:24:39.408Z,6.245117188
2024-01-06T05:25:40.272Z,6.265258789
2024-01-06T05:26:40.806Z,6.245117188
2024-01-06T05:27:42.269Z,6.27532959
2024-01-06T05:28:42.721Z,6.27532959
2024-01-06T05:29:43.519Z,6.295471191
2024-01-06T05:30:44.156Z,6.295471191
2024-01-06T05:31:45.095Z,6.27532959
2024-01-06T05:32:45.509Z,6.295471191
2024-01-06T05:33:46.756Z,6.27532959
2024-01-06T05:35:18.053Z,6.27532959
2024-01-06T05:36:18.581Z,6.27532959
2024-01-06T05:37:19.954Z,6.27532959
2024-01-06T05:38:21.906Z,6.295471191
2024-01-06T05:39:34.365Z,6.315612793
2024-01-06T05:41:24.742Z,6.315612793
2024-01-06T05:42:25.280Z,6.315612793
2024-01-06T05:43:26.595Z,6.295471191
2024-01-06T05:44:27.205Z,6.315612793
2024-01-06T05:45:30.924Z,6.315612793
2024-01-06T05:46:28.721Z,6.325683594
2024-01-06T05:47:30.452Z,6.345825195
2024-01-06T05:48:31.271Z,6.325683594
2024-01-06T05:49:31.464Z,6.325683594
2024-01-06T05:50:32.374Z,6.325683594
2024-01-06T05:51:33.992Z,6.345825195
2024-01-06T05:52:34.437Z,6.345825195
2024-01-06T05:53:35.032Z,6.325683594
2024-01-06T05:54:35.564Z,6.325683594
2024-01-06T05:55:36.434Z,6.315612793
2024-01-06T05:56:37.031Z,6.315612793
2024-01-06T05:57:38.502Z,6.295471191
2024-01-06T05:58:39.088Z,6.265258789
2024-01-06T05:59:39.620Z,6.245117188
2024-01-06T06:00:40.654Z,6.265258789
2024-01-06T06:01:41.197Z,6.245117188
2024-01-06T06:02:42.170Z,6.214904785
2024-01-06T06:03:42.760Z,6.204833984
2024-01-06T06:04:43.358Z,6.204833984
2024-01-06T06:05:44.019Z,6.214904785
2024-01-06T06:06:45.466Z,6.235046387
2024-01-06T06:08:18.528Z,6.235046387
2024-01-06T06:09:19.055Z,6.235046387
2024-01-06T06:10:20.110Z,6.235046387
2024-01-06T06:11:21.614Z,6.235046387
2024-01-06T06:12:22.141Z,6.214904785
2024-01-06T06:13:22.885Z,6.194763184
2024-01-06T06:14:24.712Z,6.164550781
2024-01-06T06:15:24.313Z,6.134338379
2024-01-06T06:16:24.770Z,6.134338379
2024-01-06T06:17:26.314Z,6.114196777
2024-01-06T06:18:27.687Z,6.104125977
2024-01-06T06:19:28.057Z,6.053771973
2024-01-06T06:20:29.430Z,6.033630371
2024-01-06T06:21:30.952Z,6.01348877
2024-01-06T06:22:31.706Z,5.963134766
2024-01-06T06:23:32.140Z,5.932922363
2024-01-06T06:24:38.184Z,5.872497559
2024-01-06T06:26:34.259Z,5.872497559
2024-01-06T06:27:37.012Z,5.852355957
2024-01-06T06:29:37.128Z,5.902709961
2024-01-06T06:30:38.186Z,5.932922363
2024-01-06T06:31:39.006Z,5.963134766
2024-01-06T06:32:39.413Z,6.01348877
2024-01-06T06:33:48.815Z,6.033630371
2024-01-06T06:35:41.890Z,6.033630371
2024-01-06T06:36:42.514Z,6.02355957
2024-01-06T06:37:43.979Z,6.033630371
2024-01-06T06:38:44.626Z,6.033630371
2024-01-06T06:39:45.638Z,6.02355957
2024-01-06T06:40:46.643Z,5.993347168
2024-01-06T06:42:50.731Z,5.963134766
2024-01-06T06:44:31.141Z,5.993347168
2024-01-06T06:46:20.459Z,5.993347168
2024-01-06T06:47:22.002Z,6.033630371
2024-01-06T06:48:22.677Z,6.033630371
2024-01-06T06:49:23.643Z,6.02355957
2024-01-06T06:50:24.069Z,5.993347168
2024-01-06T06:51:30.397Z,5.993347168
2024-01-06T06:53:51.372Z,6.01348877
2024-01-06T06:55:28.198Z,6.01348877
2024-01-06T06:56:29.109Z,6.02355957
2024-01-06T06:57:30.666Z,6.02355957
2024-01-06T06:58:32.533Z,6.01348877
2024-01-06T06:59:47.047Z,5.993347168
2024-01-06T07:01:35.112Z,5.953063965
2024-01-06T07:02:36.287Z,5.922851563
2024-01-06T07:03:36.911Z,5.902709961
2024-01-06T07:04:37.444Z,5.922851563
2024-01-06T07:05:47.257Z,5.953063965
2024-01-06T07:07:40.474Z,5.953063965
2024-01-06T07:08:41.073Z,5.953063965
2024-01-06T07:09:44.448Z,5.993347168
2024-01-06T07:11:43.676Z,5.983276367
2024-01-06T07:12:44.505Z,5.993347168
2024-01-06T07:13:45.050Z,5.983276367
2024-01-06T07:14:53.050Z,5.993347168
2024-01-06T07:16:19.302Z,6.01348877
2024-01-06T07:17:22.165Z,6.033630371
2024-01-06T07:19:21.817Z,6.053771973
2024-01-06T07:20:22.264Z,6.063842773
2024-01-06T07:21:22.812Z,6.053771973
2024-01-06T07:22:24.570Z,6.083984375
2024-01-06T07:23:26.016Z,6.083984375
2024-01-06T07:24:29.128Z,6.083984375
2024-01-06T07:26:27.967Z,6.114196777
2024-01-06T07:27:28.612Z,6.114196777
2024-01-06T07:28:30.355Z,6.104125977
2024-01-06T07:29:30.881Z,6.114196777
2024-01-06T07:30:31.656Z,6.104125977
2024-01-06T07:31:32.277Z,6.114196777
2024-01-06T07:32:32.921Z,6.104125977
2024-01-06T07:33:33.603Z,6.083984375
2024-01-06T07:34:45.884Z,6.02355957
2024-01-06T07:36:36.348Z,5.953063965
2024-01-06T07:37:37.698Z,5.872497559
2024-01-06T07:38:38.189Z,5.812072754
2024-01-06T07:39:39.679Z,5.741577148
2024-01-06T07:40:40.281Z,5.691223145
2024-01-06T07:41:40.971Z,5.650939941
2024-01-06T07:42:41.611Z,5.560302734
2024-01-06T07:43:42.682Z,5.449523926
2024-01-06T07:44:43.215Z,5.37902832
2024-01-06T07:45:44.186Z,5.328674316
2024-01-06T07:46:44.743Z,5.36895752
2024-01-06T07:47:47.192Z,5.268249512
2024-01-06T07:49:18.168Z,5.238037109
2024-01-06T07:50:18.498Z,5.227966309
2024-01-06T07:51:19.228Z,5.197753906
2024-01-06T07:52:20.409Z,5.197753906
2024-01-06T07:53:21.569Z,5.187683105
2024-01-06T07:54:22.155Z,5.147399902
2024-01-06T07:55:22.651Z,5.167541504
2024-01-06T07:56:23.692Z,5.187683105
2024-01-06T07:57:24.239Z,5.197753906
2024-01-06T07:58:25.421Z,5.197753906
2024-01-06T07:59:26.381Z,5.197753906
2024-01-06T08:00:26.951Z,5.187683105
2024-01-06T08:01:27.662Z,5.217895508
2024-01-06T08:02:28.904Z,5.238037109
2024-01-06T08:03:29.702Z,5.298461914
2024-01-06T08:04:30.238Z,5.328674316
2024-01-06T08:05:30.861Z,5.348815918
2024-01-06T08:06:31.409Z,5.409240723
2024-01-06T08:07:31.961Z,5.439453125
2024-01-06T08:08:33.829Z,5.469665527
2024-01-06T08:09:40.798Z,5.550231934
2024-01-06T08:11:36.099Z,5.590515137
2024-01-06T08:12:37.485Z,5.620727539
2024-01-06T08:13:38.773Z,5.671081543
2024-01-06T08:14:39.281Z,5.691223145
2024-01-06T08:15:40.019Z,5.751647949
2024-01-06T08:16:40.557Z,5.781860352
2024-01-06T08:17:42.299Z,5.812072754
2024-01-06T08:18:43.341Z,5.812072754
2024-01-06T08:19:43.804Z,5.812072754
2024-01-06T08:20:44.511Z,5.771789551
2024-01-06T08:22:16.409Z,5.802001953
2024-01-06T08:23:17.313Z,5.781860352
2024-01-06T08:24:18.009Z,5.741577148
2024-01-06T08:25:18.496Z,5.661010742
2024-01-06T08:26:19.263Z,5.590515137
2024-01-06T08:27:19.979Z,5.550231934
2024-01-06T08:28:20.585Z,5.50994873
2024-01-06T08:29:21.966Z,5.479736328
2024-01-06T08:30:22.621Z,5.479736328
2024-01-06T08:31:23.164Z,5.489807129
2024-01-06T08:32:26.226Z,5.550231934
2024-01-06T08:34:25.659Z,5.520019531
2024-01-06T08:35:25.989Z,5.580444336
2024-01-06T08:36:26.570Z,5.580444336
2024-01-06T08:37:27.967Z,5.580444336
2024-01-06T08:38:29.645Z,5.560302734
2024-01-06T08:39:30.686Z,5.580444336
2024-01-06T08:40:31.184Z,5.550231934
2024-01-06T08:41:32.640Z,5.50994873
2024-01-06T08:42:33.234Z,5.479736328
2024-01-06T08:43:34.180Z,5.469665527
2024-01-06T08:44:34.887Z,5.50994873
2024-01-06T08:45:35.311Z,5.520019531
2024-01-06T08:46:35.913Z,5.520019531
2024-01-06T08:47:36.504Z,5.520019531
2024-01-06T08:48:38.488Z,5.520019531
2024-01-06T08:49:39.539Z,5.50994873
2024-01-06T08:50:40.226Z,5.489807129
2024-01-06T08:51:41.697Z,5.489807129
2024-01-06T08:52:42.566Z,5.50994873
2024-01-06T08:53:43.100Z,5.50994873
2024-01-06T08:54:43.785Z,5.50994873
2024-01-06T08:55:47.020Z,5.50994873
2024-01-06T08:57:16.143Z,5.520019531
2024-01-06T08:58:16.790Z,5.520019531
2024-01-06T08:59:17.998Z,5.520019531
2024-01-06T09:00:25.979Z,5.489807129
2024-01-06T09:02:20.609Z,5.469665527
2024-01-06T09:03:21.188Z,5.479736328
2024-01-06T09:04:22.010Z,5.469665527
2024-01-06T09:05:22.878Z,5.469665527
2024-01-06T09:06:23.364Z,5.469665527
2024-01-06T09:07:24.192Z,5.449523926
2024-01-06T09:08:25.737Z,5.449523926
2024-01-06T09:09:29.964Z,5.50994873
2024-01-06T09:11:28.398Z,5.520019531
2024-01-06T09:12:29.371Z,5.550231934
2024-01-06T09:13:29.940Z,5.520019531
2024-01-06T09:14:30.627Z,5.489807129
2024-01-06T09:15:36.100Z,5.479736328
2024-01-06T09:17:33.560Z,5.489807129
2024-01-06T09:18:34.866Z,5.520019531
2024-01-06T09:19:35.753Z,5.560302734
2024-01-06T09:20:36.109Z,5.560302734
2024-01-06T09:21:37.600Z,5.520019531
2024-01-06T09:22:39.108Z,5.560302734
2024-01-06T09:23:39.844Z,5.560302734
2024-01-06T09:24:40.723Z,5.590515137
2024-01-06T09:25:42.025Z,5.63079834
2024-01-06T09:26:42.911Z,5.650939941
2024-01-06T09:27:44.831Z,5.701293945
2024-01-06T09:29:16.865Z,5.781860352
2024-01-06T09:30:17.776Z,5.812072754
2024-01-06T09:31:18.622Z,5.842285156
2024-01-06T09:32:19.078Z,5.832214355
2024-01-06T09:33:19.811Z,5.832214355
2024-01-06T09:34:20.499Z,5.812072754
2024-01-06T09:35:23.411Z,5.832214355
2024-01-06T09:37:22.333Z,5.832214355
2024-01-06T09:38:24.182Z,5.812072754
2024-01-06T09:39:25.214Z,5.842285156
2024-01-06T09:40:26.172Z,5.852355957
2024-01-06T09:41:27.570Z,5.872497559
2024-01-06T09:42:27.978Z,5.902709961
2024-01-06T09:43:28.620Z,5.922851563
2024-01-06T09:44:29.123Z,5.963134766
2024-01-06T09:45:30.030Z,6.01348877
2024-01-06T09:46:31.443Z,6.053771973
2024-01-06T09:47:32.047Z,6.083984375
2024-01-06T09:48:33.708Z,6.114196777
2024-01-06T09:49:34.103Z,6.114196777
2024-01-06T09:50:34.701Z,6.134338379
2024-01-06T09:51:36.191Z,6.104125977
2024-01-06T09:52:36.720Z,6.14440918
2024-01-06T09:53:38.585Z,6.164550781
2024-01-06T09:54:39.014Z,6.174621582
2024-01-06T09:55:39.623Z,6.204833984
2024-01-06T09:56:40.158Z,6.204833984
2024-01-06T09:57:40.810Z,6.14440918
2024-01-06T09:58:42.714Z,6.083984375
2024-01-06T09:59:43.217Z,6.033630371
2024-01-06T10:00:44.808Z,6.083984375
2024-01-06T10:02:16.129Z,6.114196777
2024-01-06T10:03:17.742Z,6.14440918
2024-01-06T10:04:21.523Z,6.14440918
2024-01-06T10:05:19.022Z,6.164550781
2024-01-06T10:06:20.274Z,6.194763184
2024-01-06T10:07:20.754Z,6.214904785
2024-01-06T10:08:21.522Z,6.245117188
2024-01-06T10:09:23.330Z,6.315612793
2024-01-06T10:10:23.854Z,6.315612793
2024-01-06T10:11:25.456Z,6.345825195
2024-01-06T10:12:26.055Z,6.345825195
2024-01-06T10:13:26.630Z,6.355895996
2024-01-06T10:14:27.297Z,6.376037598
2024-01-06T10:15:27.916Z,6.396179199
2024-01-06T10:16:29.372Z,6.396179199
2024-01-06T10:17:29.911Z,6.416320801
2024-01-06T10:18:31.729Z,6.446533203
2024-01-06T10:19:33.023Z,6.476745605
2024-01-06T10:20:33.506Z,6.496887207
2024-01-06T10:21:34.696Z,6.547241211
2024-01-06T10:22:35.189Z,6.577453613
2024-01-06T10:23:35.875Z,6.597595215
2024-01-06T10:24:37.164Z,6.597595215
2024-01-06T10:25:38.047Z,6.597595215
2024-01-06T10:26:38.713Z,6.607666016
2024-01-06T10:27:39.254Z,6.627807617
2024-01-06T10:28:39.816Z,6.637878418
2024-01-06T10:29:41.196Z,6.637878418
2024-01-06T10:30:45.530Z,6.688232422
2024-01-06T10:32:43.393Z,6.718444824
2024-01-06T10:34:14.830Z,6.728515625
2024-01-06T10:35:15.200Z,6.748657227
2024-01-06T10:36:15.954Z,6.758728027
2024-01-06T10:37:16.548Z,6.809082031
2024-01-06T10:38:17.456Z,6.819152832
2024-01-06T10:39:18.671Z,6.819152832
2024-01-06T10:40:19.204Z,6.819152832
2024-01-06T10:41:20.643Z,6.819152832
2024-01-06T10:42:21.397Z,6.869506836
2024-01-06T10:43:23.381Z,6.859436035
2024-01-06T10:44:23.516Z,6.819152832
2024-01-06T10:45:24.216Z,6.78894043
2024-01-06T10:46:25.401Z,6.809082031
2024-01-06T10:47:26.411Z,6.809082031
2024-01-06T10:48:26.945Z,6.778869629
2024-01-06T10:49:29.281Z,6.758728027
2024-01-06T10:50:29.725Z,6.778869629
2024-01-06T10:51:31.494Z,6.758728027
2024-01-06T10:52:33.489Z,6.78894043
2024-01-06T10:53:33.617Z,6.819152832
2024-01-06T10:54:34.128Z,6.829223633
2024-01-06T10:55:35.083Z,6.869506836
2024-01-06T10:56:36.440Z,6.889648438
2024-01-06T10:57:47.680Z,6.899719238
2024-01-06T10:59:39.895Z,6.909790039
2024-01-06T11:00:40.829Z,6.909790039
2024-01-06T11:01:41.415Z,6.929931641
2024-01-06T11:02:42.642Z,6.960144043
2024-01-06T11:03:43.739Z,7.000427246
2024-01-06T11:05:14.876Z,6.990356445
2024-01-06T11:06:22.790Z,6.940002441
2024-01-06T11:07:29.563Z,6.940002441
2024-01-06T11:09:18.037Z,6.960144043
2024-01-06T11:10:18.685Z,7.000427246
2024-01-06T11:11:19.907Z,7.040710449
2024-01-06T11:12:21.420Z,7.040710449
2024-01-06T11:13:21.677Z,7.010498047
2024-01-06T11:14:22.470Z,7.000427246
2024-01-06T11:15:23.083Z,7.000427246
2024-01-06T11:16:23.648Z,7.010498047
2024-01-06T11:17:25.212Z,7.000427246
2024-01-06T11:18:25.972Z,7.010498047
2024-01-06T11:19:27.285Z,7.040710449
2024-01-06T11:20:27.782Z,7.070922852
2024-01-06T11:21:30.224Z,7.070922852
2024-01-06T11:22:30.815Z,7.080993652
2024-01-06T11:23:31.654Z,7.111206055
2024-01-06T11:24:32.111Z,7.121276855
2024-01-06T11:25:33.414Z,7.161560059
2024-01-06T11:26:34.367Z,7.18170166
2024-01-06T11:27:34.997Z,7.211914063
2024-01-06T11:28:35.626Z,7.191772461
2024-01-06T11:29:36.907Z,7.18170166
2024-01-06T11:30:38.658Z,7.141418457
2024-01-06T11:31:39.168Z,7.141418457
2024-01-06T11:32:44.157Z,7.141418457
2024-01-06T11:34:41.570Z,7.141418457
2024-01-06T11:35:42.701Z,7.111206055
2024-01-06T11:37:14.462Z,7.091064453
2024-01-06T11:38:14.950Z,7.091064453
2024-01-06T11:39:18.131Z,7.091064453
2024-01-06T11:40:18.379Z,7.151489258
2024-01-06T11:42:21.895Z,7.191772461
2024-01-06T11:44:20.826Z,7.161560059
2024-01-06T11:45:21.620Z,7.161560059
2024-01-06T11:46:22.548Z,7.151489258
2024-01-06T11:47:23.658Z,7.161560059
2024-01-06T11:49:27.277Z,7.111206055
2024-01-06T11:50:27.978Z,7.111206055
2024-01-06T11:51:30.172Z,7.111206055
2024-01-06T11:52:30.738Z,7.151489258
2024-01-06T11:53:31.740Z,7.121276855
2024-01-06T11:54:33.671Z,7.161560059
2024-01-06T11:55:34.591Z,7.151489258