createdAt,value
2018-10-07T00:01:23.940Z,99.90
2018-10-07T00:03:53.014Z,99.90
2018-10-07T00:06:26.576Z,99.90
2018-10-07T00:08:56.668Z,99.90
2018-10-07T00:11:25.871Z,99.90
2018-10-07T00:13:55.845Z,99.90
2018-10-07T00:16:24.921Z,99.90
2018-10-07T00:18:54.581Z,99.90
2018-10-07T00:21:23.680Z,99.90
2018-10-07T00:23:52.785Z,99.90
2018-10-07T00:26:21.887Z,99.90
2018-10-07T00:28:50.963Z,99.90
2018-10-07T00:31:20.043Z,99.90
2018-10-07T00:33:49.279Z,99.90
2018-10-07T00:36:18.471Z,99.90
2018-10-07T00:38:47.589Z,99.90
2018-10-07T00:41:16.697Z,99.90
2018-10-07T00:43:45.783Z,99.90
2018-10-07T00:46:14.884Z,99.90
2018-10-07T00:48:43.984Z,99.90
2018-10-07T00:51:13.062Z,99.90
2018-10-07T00:53:42.887Z,99.90
2018-10-07T00:56:12.014Z,99.90
2018-10-07T00:58:41.952Z,99.90
2018-10-07T01:01:11.059Z,99.90
2018-10-07T01:03:40.430Z,99.90
2018-10-07T01:06:09.548Z,99.90
2018-10-07T01:08:39.431Z,99.90
2018-10-07T01:11:08.572Z,99.90
2018-10-07T01:13:38.307Z,99.90
2018-10-07T01:16:07.482Z,99.90
2018-10-07T01:18:36.618Z,99.90
2018-10-07T01:21:05.796Z,99.90
2018-10-07T01:23:35.150Z,99.90
2018-10-07T01:26:04.320Z,99.90
2018-10-07T01:28:33.419Z,99.90
2018-10-07T01:31:03.514Z,99.90
2018-10-07T01:33:32.619Z,99.90
2018-10-07T01:36:01.702Z,99.90
2018-10-07T01:38:30.852Z,99.90
2018-10-07T01:40:59.976Z,99.90
2018-10-07T01:43:29.107Z,99.90
2018-10-07T01:45:58.698Z,99.90
2018-10-07T01:48:27.806Z,99.90
2018-10-07T01:50:56.937Z,99.90
2018-10-07T01:53:26.153Z,99.90
2018-10-07T01:55:55.297Z,99.90
2018-10-07T01:58:24.396Z,99.90
2018-10-07T02:00:53.500Z,99.90
2018-10-07T02:03:22.593Z,99.90
2018-10-07T02:05:51.680Z,99.90
2018-10-07T02:08:21.078Z,99.90
2018-10-07T02:10:50.194Z,99.90
2018-10-07T02:13:19.286Z,99.90
2018-10-07T02:15:48.789Z,99.90
2018-10-07T02:18:17.930Z,99.90
2018-10-07T02:20:47.981Z,99.90
2018-10-07T02:23:17.070Z,99.90
2018-10-07T02:25:46.169Z,99.90
2018-10-07T02:28:15.320Z,99.90
2018-10-07T02:30:44.408Z,99.90
2018-10-07T02:33:13.529Z,99.90
2018-10-07T02:35:42.651Z,99.90
2018-10-07T02:38:11.770Z,99.90
2018-10-07T02:40:42.179Z,99.90
2018-10-07T02:43:11.406Z,99.90
2018-10-07T02:45:40.540Z,99.90
2018-10-07T02:48:09.749Z,99.90
2018-10-07T02:50:40.028Z,99.90
2018-10-07T02:53:09.211Z,99.90
2018-10-07T02:55:38.451Z,99.90
2018-10-07T02:58:07.981Z,99.90
2018-10-07T03:00:37.110Z,99.90
2018-10-07T03:03:06.421Z,99.90
2018-10-07T03:05:35.600Z,99.90
2018-10-07T03:08:04.709Z,99.90
2018-10-07T03:10:33.817Z,99.90
2018-10-07T03:13:02.922Z,99.90
2018-10-07T03:15:32.044Z,99.90
2018-10-07T03:18:01.409Z,99.90
2018-10-07T03:20:31.464Z,99.90
2018-10-07T03:23:00.554Z,99.90
2018-10-07T03:25:29.692Z,99.90
2018-10-07T03:27:58.914Z,99.90
2018-10-07T03:30:27.989Z,99.90
2018-10-07T03:32:57.162Z,99.90
2018-10-07T03:35:26.248Z,99.90
2018-10-07T03:37:55.366Z,99.90
2018-10-07T03:40:24.453Z,99.90
2018-10-07T03:42:53.541Z,99.90
2018-10-07T03:45:23.369Z,99.90
2018-10-07T03:47:52.504Z,99.90
2018-10-07T03:50:21.622Z,99.90
2018-10-07T03:52:51.053Z,99.90
2018-10-07T03:55:20.116Z,99.90
2018-10-07T03:57:49.236Z,99.90
2018-10-07T04:00:18.382Z,99.90
2018-10-07T04:02:47.527Z,99.90
2018-10-07T04:05:16.677Z,99.90
2018-10-07T04:07:45.764Z,99.90
2018-10-07T04:10:14.871Z,99.90
2018-10-07T04:12:43.953Z,99.90
2018-10-07T04:15:13.049Z,99.90
2018-10-07T04:17:42.164Z,99.90
2018-10-07T04:20:12.057Z,99.90
2018-10-07T04:22:41.103Z,99.90
2018-10-07T04:25:10.291Z,99.90
2018-10-07T04:27:39.397Z,99.90
2018-10-07T04:30:08.534Z,99.90
2018-10-07T04:32:37.623Z,99.90
2018-10-07T04:35:06.690Z,99.90
2018-10-07T04:37:35.783Z,99.90
2018-10-07T04:40:05.040Z,99.90
2018-10-07T04:42:34.127Z,99.90
2018-10-07T04:45:03.293Z,99.90
2018-10-07T04:47:32.387Z,99.90
2018-10-07T04:50:01.499Z,99.90
2018-10-07T04:52:30.594Z,99.90
2018-10-07T04:54:59.693Z,99.90
2018-10-07T04:57:28.776Z,99.90
2018-10-07T04:59:57.915Z,99.90
2018-10-07T05:02:27.046Z,99.90
2018-10-07T05:04:57.810Z,99.90
2018-10-07T05:07:26.998Z,99.90
2018-10-07T05:10:07.120Z,99.90
2018-10-07T05:12:36.347Z,99.90
2018-10-07T05:15:06.981Z,99.90
2018-10-07T05:17:36.744Z,99.90
2018-10-07T05:20:06.042Z,99.90
2018-10-07T05:22:36.753Z,99.90
2018-10-07T05:25:05.904Z,99.90
2018-10-07T05:27:35.022Z,99.90
2018-10-07T05:30:04.226Z,99.90
2018-10-07T05:32:33.482Z,99.90
2018-10-07T05:35:02.550Z,99.90
2018-10-07T05:37:32.270Z,99.90
2018-10-07T05:40:01.367Z,99.90
2018-10-07T05:42:30.448Z,99.90
2018-10-07T05:44:59.604Z,99.90
2018-10-07T05:47:28.797Z,99.90
2018-10-07T05:49:57.865Z,99.90
2018-10-07T05:52:26.929Z,99.90
2018-10-07T05:54:56.071Z,99.90
2018-10-07T05:57:25.245Z,99.90
2018-10-07T05:59:54.407Z,99.90
2018-10-07T06:02:23.537Z,99.90
2018-10-07T06:04:54.081Z,99.90
2018-10-07T06:07:23.779Z,99.90
2018-10-07T06:09:52.927Z,99.90
2018-10-07T06:12:22.019Z,99.90
2018-10-07T06:15:02.289Z,99.90
2018-10-07T06:17:31.351Z,99.90
2018-10-07T06:20:00.458Z,99.90
2018-10-07T06:22:29.604Z,99.90
2018-10-07T06:24:58.907Z,99.90
2018-10-07T06:27:28.058Z,99.90
2018-10-07T06:29:57.204Z,99.90
2018-10-07T06:32:26.259Z,99.90
2018-10-07T06:34:55.412Z,99.90
2018-10-07T06:37:24.528Z,99.90
2018-10-07T06:39:53.698Z,99.90
2018-10-07T06:42:22.884Z,99.90
2018-10-07T06:44:51.988Z,99.90
2018-10-07T06:47:21.055Z,99.90
2018-10-07T06:49:50.154Z,99.90
2018-10-07T06:52:19.322Z,99.90
2018-10-07T06:54:48.422Z,99.90
2018-10-07T06:57:17.550Z,99.90
2018-10-07T06:59:47.663Z,99.90
2018-10-07T07:02:16.765Z,99.90
2018-10-07T07:04:46.765Z,99.90
2018-10-07T07:07:15.855Z,99.90
2018-10-07T07:09:44.925Z,99.90
2018-10-07T07:12:14.009Z,99.90
2018-10-07T07:14:43.122Z,99.90
2018-10-07T07:17:12.897Z,99.90
2018-10-07T07:19:42.014Z,99.90
2018-10-07T07:22:11.091Z,99.90
2018-10-07T07:24:40.178Z,99.90
2018-10-07T07:27:09.418Z,99.90
2018-10-07T07:29:38.489Z,99.90
2018-10-07T07:32:07.585Z,99.90
2018-10-07T07:34:36.649Z,99.90
2018-10-07T07:37:05.784Z,99.90
2018-10-07T07:39:34.856Z,99.90
2018-10-07T07:42:03.948Z,99.90
2018-10-07T07:44:33.028Z,99.90
2018-10-07T07:47:02.118Z,99.90
2018-10-07T07:49:31.238Z,99.90
2018-10-07T07:52:00.351Z,99.90
2018-10-07T07:54:29.954Z,99.90
2018-10-07T07:56:59.056Z,99.90
2018-10-07T07:59:28.458Z,99.90
2018-10-07T08:01:57.541Z,99.90
2018-10-07T08:04:27.358Z,99.90
2018-10-07T08:06:56.499Z,99.90
2018-10-07T08:09:25.561Z,99.90
2018-10-07T08:11:54.703Z,99.90
2018-10-07T08:14:23.793Z,99.90
2018-10-07T08:16:52.892Z,99.90
2018-10-07T08:19:21.959Z,99.90
2018-10-07T08:21:51.039Z,99.90
2018-10-07T08:24:20.134Z,99.90
2018-10-07T08:26:49.293Z,99.90
2018-10-07T08:29:18.835Z,99.90
2018-10-07T08:31:47.948Z,99.90
2018-10-07T08:34:17.049Z,99.90
2018-10-07T08:36:46.139Z,99.90
2018-10-07T08:39:15.253Z,99.90
2018-10-07T08:41:44.373Z,99.90
2018-10-07T08:44:13.461Z,99.90
2018-10-07T08:46:42.537Z,99.90
2018-10-07T08:49:11.635Z,99.90
2018-10-07T08:51:40.713Z,99.90
2018-10-07T08:54:09.925Z,99.90
2018-10-07T08:56:39.014Z,99.90
2018-10-07T08:59:08.107Z,99.90
2018-10-07T09:01:37.192Z,99.90
2018-10-07T09:04:06.499Z,99.90
2018-10-07T09:06:35.769Z,99.90
2018-10-07T09:09:07.373Z,99.90
2018-10-07T09:11:36.477Z,99.90
2018-10-07T09:14:05.620Z,99.90
2018-10-07T09:16:34.700Z,99.90
2018-10-07T09:19:03.878Z,99.90
2018-10-07T09:21:32.976Z,99.90
2018-10-07T09:24:02.071Z,99.90
2018-10-07T09:26:31.161Z,99.90
2018-10-07T09:29:00.282Z,99.90
2018-10-07T09:31:29.577Z,99.90
2018-10-07T09:33:58.693Z,99.90
2018-10-07T09:36:27.767Z,99.90
2018-10-07T09:38:56.846Z,99.90
2018-10-07T09:41:26.049Z,99.90
2018-10-07T09:43:55.126Z,99.90
2018-10-07T09:46:24.337Z,99.90
2018-10-07T09:48:53.517Z,99.90
2018-10-07T09:51:22.585Z,99.90
2018-10-07T09:53:51.722Z,99.90
2018-10-07T09:56:20.819Z,99.90
2018-10-07T09:58:49.893Z,99.90
2018-10-07T10:01:20.071Z,99.90
2018-10-07T10:03:49.010Z,99.90
2018-10-07T10:06:18.127Z,99.90
2018-10-07T10:08:47.207Z,99.90
2018-10-07T10:11:16.375Z,99.90
2018-10-07T10:13:45.407Z,99.90
2018-10-07T10:16:14.505Z,99.90
2018-10-07T10:18:48.438Z,99.90
2018-10-07T10:21:33.330Z,99.90
2018-10-07T10:24:07.335Z,99.90
2018-10-07T10:26:41.926Z,99.90
2018-10-07T10:29:29.480Z,99.90
2018-10-07T10:32:05.319Z,99.90
2018-10-07T10:36:44.594Z,99.90
2018-10-07T10:40:04.634Z,99.90
2018-10-07T10:44:42.456Z,99.90
2018-10-07T10:47:19.649Z,99.90
2018-10-07T10:49:54.157Z,99.90
2018-10-07T10:52:31.964Z,99.90
2018-10-07T10:55:37.593Z,99.90
2018-10-07T10:58:10.092Z,99.90
2018-10-07T11:00:43.579Z,99.90
2018-10-07T11:03:39.377Z,97.70
2018-10-07T11:06:20.088Z,95.50
2018-10-07T11:09:57.462Z,95.40
2018-10-07T11:12:34.443Z,94.30
2018-10-07T11:15:18.074Z,93.30
2018-10-07T11:18:01.021Z,94.10
2018-10-07T11:22:45.943Z,93.80
2018-10-07T11:25:42.117Z,91.30
2018-10-07T11:28:21.475Z,88.70
2018-10-07T11:30:56.498Z,79.20
2018-10-07T11:34:02.960Z,73.50
2018-10-07T11:37:12.693Z,70.40
2018-10-07T11:39:51.613Z,70.60
2018-10-07T11:42:31.581Z,67.70
2018-10-07T11:45:09.131Z,71.70
2018-10-07T11:48:01.905Z,69.30
2018-10-07T11:50:40.477Z,69.50
2018-10-07T11:53:20.571Z,70.60
2018-10-07T11:55:49.660Z,76.10
2018-10-07T11:58:18.741Z,75.00
2018-10-07T12:00:47.869Z,77.70
2018-10-07T12:03:17.511Z,75.10
2018-10-07T12:05:46.620Z,74.90
2018-10-07T12:08:15.770Z,74.60
2018-10-07T12:10:44.942Z,77.30
2018-10-07T12:13:14.645Z,77.70
2018-10-07T12:15:43.773Z,72.40
2018-10-07T12:18:13.245Z,74.00
2018-10-07T12:20:42.350Z,69.50
2018-10-07T12:23:11.608Z,69.70
2018-10-07T12:25:40.756Z,71.40
2018-10-07T12:28:10.249Z,72.00
2018-10-07T12:30:39.352Z,70.60
2018-10-07T12:33:08.520Z,67.20
2018-10-07T12:35:37.805Z,66.00
2018-10-07T12:38:06.923Z,59.80
2018-10-07T12:40:36.022Z,58.10
2018-10-07T12:43:05.139Z,56.50
2018-10-07T12:45:34.263Z,55.80
2018-10-07T12:48:03.473Z,54.90
2018-10-07T12:50:32.612Z,56.90
2018-10-07T12:53:03.407Z,55.70
2018-10-07T12:55:32.602Z,59.90
2018-10-07T12:58:01.771Z,58.80
2018-10-07T13:00:30.997Z,61.90
2018-10-07T13:03:00.353Z,61.00
2018-10-07T13:05:29.614Z,63.40
2018-10-07T13:07:58.783Z,66.50
2018-10-07T13:10:27.966Z,64.70
2018-10-07T13:12:57.105Z,67.10
2018-10-07T13:15:26.189Z,66.60
2018-10-07T13:17:55.285Z,65.20
2018-10-07T13:20:24.372Z,64.80
2018-10-07T13:22:53.719Z,62.70
2018-10-07T13:25:22.841Z,60.00
2018-10-07T13:27:52.737Z,59.20
2018-10-07T13:30:21.797Z,60.00
2018-10-07T13:32:50.940Z,59.80
2018-10-07T13:35:20.035Z,58.00
2018-10-07T13:37:49.315Z,58.70
2018-10-07T13:40:18.440Z,56.80
2018-10-07T13:42:47.523Z,55.80
2018-10-07T13:45:16.636Z,53.60
2018-10-07T13:47:45.765Z,53.70
2018-10-07T13:50:14.923Z,54.50
2018-10-07T13:52:44.760Z,55.40
2018-10-07T13:55:13.853Z,54.00
2018-10-07T13:57:42.979Z,52.30
2018-10-07T14:00:12.139Z,53.40
2018-10-07T14:02:41.253Z,53.10
2018-10-07T14:05:11.175Z,50.80
2018-10-07T14:07:40.433Z,52.60
2018-10-07T14:10:09.583Z,52.70
2018-10-07T14:12:38.781Z,51.40
2018-10-07T14:15:08.161Z,52.40
2018-10-07T14:17:37.281Z,52.80
2018-10-07T14:20:06.408Z,53.00
2018-10-07T14:22:35.513Z,52.20
2018-10-07T14:25:04.736Z,51.90
2018-10-07T14:27:34.488Z,49.40
2018-10-07T14:30:03.730Z,48.00
2018-10-07T14:32:33.285Z,46.10
2018-10-07T14:35:02.630Z,46.40
2018-10-07T14:37:31.785Z,45.90
2018-10-07T14:40:01.023Z,44.70
2018-10-07T14:42:30.310Z,45.60
2018-10-07T14:44:59.675Z,46.60
2018-10-07T14:47:28.877Z,46.80
2018-10-07T14:49:58.681Z,46.90
2018-10-07T14:52:28.013Z,47.00
2018-10-07T14:54:57.674Z,47.90
2018-10-07T14:57:26.797Z,47.20
2018-10-07T14:59:55.937Z,46.40
2018-10-07T15:02:25.036Z,46.90
2018-10-07T15:04:54.464Z,45.90
2018-10-07T15:07:23.631Z,45.80
2018-10-07T15:09:52.708Z,46.30
2018-10-07T15:12:21.869Z,45.90
2018-10-07T15:14:51.022Z,46.30
2018-10-07T15:17:20.592Z,47.00
2018-10-07T15:19:49.853Z,47.20
2018-10-07T15:22:19.056Z,46.90
2018-10-07T15:24:49.417Z,47.60
2018-10-07T15:27:19.884Z,47.60
2018-10-07T15:29:48.934Z,48.20
2018-10-07T15:32:18.011Z,48.60
2018-10-07T15:34:47.116Z,48.80
2018-10-07T15:37:16.161Z,49.30
2018-10-07T15:39:45.290Z,51.30
2018-10-07T15:42:14.482Z,52.80
2018-10-07T15:44:43.593Z,53.40
2018-10-07T15:47:12.672Z,53.80
2018-10-07T15:49:41.781Z,54.00
2018-10-07T15:52:10.826Z,52.40
2018-10-07T15:54:39.949Z,51.70
2018-10-07T15:57:09.102Z,52.40
2018-10-07T15:59:38.169Z,54.00
2018-10-07T16:02:07.297Z,55.40
2018-10-07T16:04:36.411Z,56.30
2018-10-07T16:07:05.503Z,58.70
2018-10-07T16:09:34.611Z,59.60
2018-10-07T16:12:03.783Z,60.60
2018-10-07T16:14:32.852Z,61.40
2018-10-07T16:17:01.913Z,63.00
2018-10-07T16:19:31.139Z,64.50
2018-10-07T16:22:00.221Z,66.90
2018-10-07T16:24:29.316Z,66.60
2018-10-07T16:26:58.373Z,68.40
2018-10-07T16:29:27.477Z,68.10
2018-10-07T16:31:56.583Z,69.20
2018-10-07T16:34:25.668Z,70.30
2018-10-07T16:36:54.784Z,69.50
2018-10-07T16:39:23.899Z,70.20
2018-10-07T16:41:52.953Z,72.00
2018-10-07T16:44:22.181Z,73.50
2018-10-07T16:46:51.302Z,76.70
2018-10-07T16:49:20.459Z,79.10
2018-10-07T16:51:49.505Z,80.40
2018-10-07T16:54:18.635Z,82.50
2018-10-07T16:56:47.787Z,84.20
2018-10-07T16:59:16.863Z,87.70
2018-10-07T17:01:45.994Z,91.10
2018-10-07T17:04:15.059Z,93.00
2018-10-07T17:06:44.159Z,94.00
2018-10-07T17:09:13.255Z,96.00
2018-10-07T17:11:42.375Z,99.90
2018-10-07T17:14:11.507Z,99.90
2018-10-07T17:16:40.596Z,99.90
2018-10-07T17:19:09.705Z,99.90
2018-10-07T17:21:38.793Z,99.90
2018-10-07T17:24:07.855Z,99.90
2018-10-07T17:26:37.089Z,99.90
2018-10-07T17:29:06.559Z,99.90
2018-10-07T17:31:36.047Z,99.90
2018-10-07T17:34:05.127Z,99.90
2018-10-07T17:36:34.239Z,99.90
2018-10-07T17:39:03.532Z,99.90
2018-10-07T17:41:32.633Z,99.90
2018-10-07T17:44:01.738Z,99.90
2018-10-07T17:46:31.045Z,99.90
2018-10-07T17:49:00.251Z,99.90
2018-10-07T17:51:29.273Z,99.90
2018-10-07T17:53:58.383Z,99.90
2018-10-07T17:56:27.445Z,99.90
2018-10-07T17:58:56.545Z,99.90
2018-10-07T18:01:25.713Z,99.90
2018-10-07T18:03:55.820Z,99.90
2018-10-07T18:06:24.885Z,99.90
2018-10-07T18:08:53.982Z,99.90
2018-10-07T18:11:23.040Z,99.90
2018-10-07T18:13:52.114Z,99.90
2018-10-07T18:16:21.291Z,99.90
2018-10-07T18:18:50.393Z,99.90
2018-10-07T18:21:19.577Z,99.90
2018-10-07T18:23:48.561Z,99.90
2018-10-07T18:26:17.665Z,99.90
2018-10-07T18:28:46.780Z,99.90
2018-10-07T18:31:15.861Z,99.90
2018-10-07T18:33:45.161Z,99.90
2018-10-07T18:36:14.267Z,99.90
2018-10-07T18:38:43.358Z,99.90
2018-10-07T18:41:13.142Z,99.90
2018-10-07T18:43:42.357Z,99.90
2018-10-07T18:46:11.925Z,99.90
2018-10-07T18:48:41.136Z,99.90
2018-10-07T18:51:10.211Z,99.90
2018-10-07T18:53:39.320Z,99.90
2018-10-07T18:56:08.453Z,99.90
2018-10-07T18:58:37.608Z,99.90
2018-10-07T19:01:06.897Z,99.90
2018-10-07T19:03:36.235Z,99.90
2018-10-07T19:06:05.315Z,99.90
2018-10-07T19:08:34.700Z,99.90
2018-10-07T19:11:03.645Z,99.90
2018-10-07T19:13:32.830Z,99.90
2018-10-07T19:16:01.934Z,99.90
2018-10-07T19:18:31.027Z,99.90
2018-10-07T19:21:00.172Z,99.90
2018-10-07T19:23:29.258Z,99.90
2018-10-07T19:25:58.369Z,99.90
2018-10-07T19:28:27.523Z,99.90
2018-10-07T19:30:56.661Z,99.90
2018-10-07T19:33:25.729Z,99.90
2018-10-07T19:35:54.938Z,99.90
2018-10-07T19:38:24.055Z,99.90
2018-10-07T19:40:53.186Z,99.90
2018-10-07T19:43:22.325Z,99.90
2018-10-07T19:45:51.798Z,99.90
2018-10-07T19:48:20.945Z,99.90
2018-10-07T19:50:50.227Z,99.90
2018-10-07T19:53:19.429Z,99.90
2018-10-07T19:55:48.530Z,99.90
2018-10-07T19:58:18.584Z,99.90
2018-10-07T20:00:47.658Z,99.90
2018-10-07T20:03:16.805Z,99.90
2018-10-07T20:05:45.993Z,99.90
2018-10-07T20:08:15.337Z,99.90
2018-10-07T20:10:44.511Z,99.90
2018-10-07T20:13:13.644Z,99.90
2018-10-07T20:15:42.733Z,99.90
2018-10-07T20:18:12.159Z,99.90
2018-10-07T20:20:41.590Z,99.90
2018-10-07T20:23:10.775Z,99.90
2018-10-07T20:25:39.903Z,99.90
2018-10-07T20:28:09.067Z,99.90
2018-10-07T20:30:38.457Z,99.90
2018-10-07T20:33:07.803Z,99.90
2018-10-07T20:35:36.951Z,99.90
2018-10-07T20:38:06.419Z,99.90
2018-10-07T20:40:35.881Z,99.90
2018-10-07T20:43:05.051Z,99.90
2018-10-07T20:45:34.122Z,99.90
2018-10-07T20:48:03.277Z,99.90
2018-10-07T20:50:32.392Z,99.90
2018-10-07T20:53:01.846Z,99.90
2018-10-07T20:55:31.499Z,99.90
2018-10-07T20:58:00.677Z,99.90
2018-10-07T21:00:29.753Z,99.90
2018-10-07T21:02:59.644Z,99.90
2018-10-07T21:05:28.757Z,99.90
2018-10-07T21:07:57.821Z,99.90
2018-10-07T21:10:26.922Z,99.90
2018-10-07T21:12:56.051Z,99.90
2018-10-07T21:15:25.194Z,99.90
2018-10-07T21:17:54.313Z,99.90
2018-10-07T21:20:23.377Z,99.90
2018-10-07T21:22:52.596Z,99.90
2018-10-07T21:25:22.609Z,99.90
2018-10-07T21:27:51.712Z,99.90
2018-10-07T21:30:20.801Z,99.90
2018-10-07T21:32:49.896Z,99.90
2018-10-07T21:35:18.974Z,99.90
2018-10-07T21:37:48.053Z,99.90
2018-10-07T21:40:17.186Z,99.90
2018-10-07T21:42:46.240Z,99.90
2018-10-07T21:45:15.293Z,99.90
2018-10-07T21:47:44.406Z,99.90
2018-10-07T21:50:13.454Z,99.90
2018-10-07T21:52:42.540Z,99.90
2018-10-07T21:55:12.111Z,99.90
2018-10-07T21:57:41.325Z,99.90
2018-10-07T22:00:10.745Z,99.90
2018-10-07T22:02:39.865Z,99.90
2018-10-07T22:05:09.483Z,99.90
2018-10-07T22:07:38.586Z,99.90
2018-10-07T22:10:07.737Z,99.90
2018-10-07T22:12:36.810Z,99.90
2018-10-07T22:15:05.935Z,99.90
2018-10-07T22:17:35.001Z,99.90
2018-10-07T22:20:04.222Z,99.90
2018-10-07T22:22:33.352Z,99.90
2018-10-07T22:25:02.429Z,99.90
2018-10-07T22:27:31.553Z,99.90
2018-10-07T22:30:00.630Z,99.90
2018-10-07T22:32:30.420Z,99.90
2018-10-07T22:34:59.495Z,99.90
2018-10-07T22:37:28.586Z,99.90
2018-10-07T22:39:57.664Z,99.90
2018-10-07T22:42:26.781Z,99.90
2018-10-07T22:44:55.899Z,99.90
2018-10-07T22:47:24.967Z,99.90
2018-10-07T22:49:54.989Z,99.90
2018-10-07T22:52:24.465Z,99.90
2018-10-07T22:54:53.556Z,99.90
2018-10-07T22:57:23.464Z,99.90
2018-10-07T22:59:52.559Z,99.90
2018-10-07T23:02:21.715Z,99.90
2018-10-07T23:04:50.794Z,99.90
2018-10-07T23:07:19.953Z,99.90
2018-10-07T23:09:49.021Z,99.90
2018-10-07T23:12:18.104Z,99.90
2018-10-07T23:14:47.240Z,99.90
2018-10-07T23:17:16.365Z,99.90
2018-10-07T23:19:45.682Z,99.90
2018-10-07T23:22:14.785Z,99.90
2018-10-07T23:24:43.926Z,99.90
2018-10-07T23:27:13.002Z,99.90
2018-10-07T23:29:42.122Z,99.90
2018-10-07T23:32:11.228Z,99.90
2018-10-07T23:34:40.325Z,99.90
2018-10-07T23:37:09.398Z,99.90
2018-10-07T23:39:38.532Z,99.90
2018-10-07T23:42:07.766Z,99.90
2018-10-07T23:44:36.855Z,99.90
2018-10-07T23:47:05.982Z,99.90
2018-10-07T23:49:35.044Z,99.90
2018-10-07T23:52:04.225Z,99.90
2018-10-07T23:54:33.218Z,99.90
2018-10-07T23:57:02.322Z,99.90
2018-10-07T23:59:31.806Z,99.90
