createdAt,value
2022-11-09T04:20:01.892Z,24.67
2022-11-09T04:23:13.892Z,20.77
2022-11-09T04:26:23.486Z,21.37
2022-11-09T04:29:33.467Z,24.53
2022-11-09T04:32:43.073Z,23.07
2022-11-09T04:35:53.975Z,22.27
2022-11-09T04:39:03.596Z,23.53
2022-11-09T04:42:13.215Z,20.17
2022-11-09T04:45:23.441Z,22.47
2022-11-09T04:48:33.630Z,21.50
2022-11-09T04:51:44.596Z,25.47
2022-11-09T04:54:54.204Z,22.13
2022-11-09T04:58:04.083Z,22.30
2022-11-09T05:01:15.174Z,21.33
2022-11-09T05:04:24.791Z,25.27
2022-11-09T05:07:35.678Z,22.37
2022-11-09T05:10:45.502Z,22.27
2022-11-09T05:13:55.127Z,23.13
2022-11-09T05:17:05.086Z,24.53
2022-11-09T05:20:14.898Z,23.53
2022-11-09T05:23:36.895Z,23.67
2022-11-09T05:26:46.552Z,23.83
2022-11-09T05:29:56.130Z,22.20
2022-11-09T05:33:06.180Z,22.90
2022-11-09T05:36:15.774Z,27.07
2022-11-09T05:39:26.642Z,24.97
2022-11-09T05:42:39.251Z,22.23
2022-11-09T05:45:48.869Z,21.67
2022-11-09T05:48:58.461Z,26.53
2022-11-09T05:52:08.049Z,24.53
2022-11-09T05:55:19.173Z,36.33
2022-11-09T05:58:28.798Z,44.87
2022-11-09T07:44:19.139Z,44.13
2022-11-09T07:47:29.946Z,43.70
2022-11-09T07:50:41.086Z,58.77
2022-11-09T07:53:50.695Z,62.07
2022-11-09T07:57:00.476Z,50.00
2022-11-09T08:00:12.593Z,68.03
2022-11-09T08:03:25.512Z,77.03
2022-11-09T08:06:35.433Z,78.00
2022-11-09T08:09:45.195Z,66.73
2022-11-09T08:12:56.475Z,77.00
2022-11-09T08:16:07.835Z,64.50
2022-11-09T08:19:17.638Z,78.53
2022-11-09T08:22:27.242Z,74.50
2022-11-09T08:25:37.283Z,80.93
2022-11-09T08:28:46.875Z,71.53
2022-11-09T08:31:57.744Z,82.30
2022-11-09T08:35:10.103Z,98.70
2022-11-09T08:38:20.216Z,106.63
2022-11-09T08:41:30.076Z,102.47
2022-11-09T08:44:39.672Z,126.90
2022-11-09T08:47:58.422Z,101.17
2022-11-09T08:51:08.340Z,71.93
2022-11-09T08:54:18.117Z,51.87
2022-11-09T08:57:27.756Z,33.37
2022-11-09T09:00:37.371Z,71.90
2022-11-09T09:03:48.386Z,37.87
2022-11-09T09:07:00.201Z,42.73
2022-11-09T09:10:10.336Z,44.13
2022-11-09T09:13:22.614Z,31.20
2022-11-09T09:16:32.652Z,42.40
2022-11-09T09:19:48.823Z,31.80
2022-11-09T09:23:00.162Z,33.47
2022-11-09T09:26:09.802Z,38.30
2022-11-09T09:29:19.520Z,25.80
2022-11-09T09:32:30.039Z,25.33
2022-11-09T09:35:40.929Z,34.37
2022-11-09T09:38:51.458Z,26.13
2022-11-09T09:42:05.449Z,22.53
2022-11-09T09:45:19.641Z,31.80
2022-11-09T09:48:37.781Z,29.97
2022-11-09T09:51:55.091Z,36.83
2022-11-09T09:55:14.052Z,40.50
2022-11-09T09:58:27.244Z,34.37
2022-11-09T10:01:39.678Z,33.60
2022-11-09T10:04:49.954Z,29.87
2022-11-09T10:08:13.598Z,30.30
2022-11-09T10:11:36.653Z,23.17
2022-11-09T10:14:59.060Z,26.27
2022-11-09T10:18:26.434Z,30.40
2022-11-09T10:21:47.063Z,24.57
2022-11-09T10:25:32.259Z,22.53
2022-11-09T10:29:09.151Z,19.90
2022-11-09T10:32:14.736Z,21.60
2022-11-09T10:35:30.465Z,21.60
2022-11-09T10:38:45.046Z,27.53
2022-11-09T10:42:16.529Z,24.93
2022-11-09T10:45:40.205Z,25.27
2022-11-09T10:49:20.547Z,28.07
2022-11-09T10:52:47.274Z,25.87
2022-11-09T10:56:20.263Z,26.83
2022-11-09T10:59:51.587Z,25.90
2022-11-09T11:03:17.899Z,29.00
2022-11-09T11:06:39.832Z,43.80
2022-11-09T11:10:10.939Z,32.93
2022-11-09T11:13:32.837Z,29.13
2022-11-09T11:16:56.232Z,30.97
2022-11-09T11:20:27.647Z,31.23
2022-11-09T11:24:12.433Z,30.77
2022-11-09T11:27:43.968Z,29.83
2022-11-09T11:31:12.403Z,33.07
2022-11-09T11:35:01.517Z,30.67
2022-11-09T11:38:31.263Z,27.70
2022-11-09T11:42:05.549Z,29.80
2022-11-09T11:45:41.638Z,30.43
2022-11-09T11:49:24.293Z,31.50
2022-11-09T11:53:07.460Z,30.87
2022-11-09T11:56:35.405Z,30.90
2022-11-09T12:00:05.382Z,31.57
2022-11-09T12:03:40.796Z,30.83
2022-11-09T12:07:14.010Z,34.70
2022-11-09T12:10:51.119Z,40.50
2022-11-09T12:14:24.579Z,36.80
2022-11-09T12:17:58.899Z,42.50
2022-11-09T12:21:29.648Z,38.97
2022-11-09T12:24:58.961Z,44.87
2022-11-09T12:28:40.719Z,36.67
2022-11-09T12:32:13.813Z,41.80
2022-11-09T12:35:41.804Z,39.03
2022-11-09T12:39:11.242Z,39.13
2022-11-09T12:42:37.675Z,41.97
2022-11-09T12:46:05.236Z,40.20
2022-11-09T12:49:36.632Z,35.10
2022-11-09T12:52:59.435Z,36.80
2022-11-09T12:56:24.961Z,29.77
2022-11-09T12:59:53.720Z,37.23
2022-11-09T13:03:23.462Z,33.73
2022-11-09T13:07:17.756Z,33.77
2022-11-09T13:10:41.041Z,32.83
2022-11-09T13:14:27.352Z,41.20
2022-11-09T13:17:57.246Z,37.40
2022-11-09T13:21:37.388Z,34.43
2022-11-09T13:25:01.031Z,31.57
2022-11-09T13:28:41.678Z,36.03
2022-11-09T13:32:23.452Z,55.30
2022-11-09T13:36:00.094Z,60.67
2022-11-09T13:39:33.590Z,57.07
2022-11-09T13:42:59.077Z,41.40
2022-11-09T13:46:27.257Z,39.47
2022-11-09T13:49:50.839Z,47.53
2022-11-09T13:53:28.456Z,41.60
2022-11-09T13:56:51.517Z,40.07
2022-11-09T14:00:19.616Z,74.80
2022-11-09T14:03:41.322Z,68.47
2022-11-09T14:07:05.487Z,82.37
2022-11-09T14:10:43.278Z,63.90
2022-11-09T14:14:19.970Z,70.33
2022-11-09T14:17:52.547Z,82.13
2022-11-09T14:21:24.177Z,65.73
2022-11-09T14:24:46.456Z,68.37
2022-11-09T14:28:24.340Z,60.87
2022-11-09T14:31:47.357Z,59.03
2022-11-09T14:35:19.843Z,61.30
2022-11-09T14:38:46.738Z,63.07
2022-11-09T14:42:18.573Z,60.77
2022-11-09T14:45:50.443Z,42.37
2022-11-09T14:49:14.834Z,36.83
2022-11-09T14:52:36.928Z,52.70
2022-11-09T14:56:03.210Z,49.13
2022-11-09T14:59:32.003Z,84.23
2022-11-09T15:02:53.746Z,73.73
2022-11-09T15:06:18.843Z,53.03
2022-11-09T15:09:45.633Z,53.93
2022-11-09T15:13:07.520Z,57.13
2022-11-09T15:16:31.907Z,87.00
2022-11-09T15:19:55.832Z,59.13
2022-11-09T15:23:38.893Z,66.27
2022-11-09T15:27:00.528Z,56.27
2022-11-09T15:30:31.485Z,48.97
2022-11-09T15:33:55.928Z,55.23
2022-11-09T15:37:22.144Z,65.03
2022-11-09T15:40:45.124Z,69.60
2022-11-09T15:44:07.716Z,60.33
2022-11-09T15:47:34.776Z,71.73
2022-11-09T15:50:56.674Z,44.27
2022-11-09T15:54:19.093Z,44.63
2022-11-09T15:57:44.558Z,83.37
2022-11-09T16:01:06.429Z,79.53
2022-11-09T16:04:28.058Z,45.37
2022-11-09T16:07:51.292Z,48.57
2022-11-09T16:11:13.389Z,55.27
2022-11-09T16:14:36.468Z,54.57
2022-11-09T16:17:58.094Z,49.33
2022-11-09T16:21:19.780Z,50.23
2022-11-09T16:24:41.425Z,45.73
2022-11-09T16:28:03.018Z,41.03
2022-11-09T16:31:48.264Z,42.60
2022-11-09T16:35:26.139Z,37.70
2022-11-09T16:38:53.799Z,31.67
2022-11-09T16:42:16.838Z,34.77
2022-11-09T16:45:38.572Z,38.53
2022-11-09T16:49:02.983Z,35.57
2022-11-09T16:52:26.107Z,31.57
2022-11-09T16:55:48.142Z,34.73
2022-11-09T16:59:09.852Z,55.70
2022-11-09T17:02:31.540Z,33.97
2022-11-09T17:05:54.468Z,34.20
2022-11-09T17:09:16.609Z,40.20
2022-11-09T17:12:38.381Z,59.00
2022-11-09T17:16:05.362Z,51.10
2022-11-09T17:19:32.859Z,47.13
2022-11-09T17:22:55.940Z,68.33
2022-11-09T17:26:18.727Z,66.53
2022-11-09T17:29:43.493Z,68.47
2022-11-09T17:33:05.166Z,72.00
2022-11-09T17:36:56.851Z,49.47
2022-11-09T17:40:10.335Z,62.03
2022-11-09T17:43:33.449Z,58.90
2022-11-09T17:46:55.994Z,54.10
2022-11-09T17:50:21.516Z,45.67
2022-11-09T17:53:44.485Z,43.03
2022-11-09T17:57:09.752Z,74.00
2022-11-09T18:00:32.991Z,62.07
2022-11-09T18:03:56.825Z,66.63
2022-11-09T18:07:20.171Z,42.03
2022-11-09T18:10:45.773Z,112.60
2022-11-09T18:14:11.600Z,34.47
2022-11-09T18:17:35.012Z,43.20
2022-11-09T18:20:58.162Z,42.23
2022-11-09T18:24:21.440Z,41.33
2022-11-09T18:27:44.955Z,67.20
2022-11-09T18:31:14.340Z,98.83
2022-11-09T18:34:37.643Z,143.30
2022-11-09T18:38:00.970Z,114.47
2022-11-09T18:41:25.601Z,135.73
2022-11-09T18:44:49.014Z,161.53
2022-11-09T18:48:14.011Z,150.20
2022-11-09T18:51:37.408Z,146.63
2022-11-09T18:55:00.996Z,96.07
2022-11-09T18:58:24.430Z,118.93
2022-11-09T19:01:49.417Z,154.67
2022-11-09T19:05:18.764Z,154.00
2022-11-09T19:08:52.904Z,118.43
2022-11-09T19:12:16.834Z,124.93
2022-11-09T19:15:45.764Z,141.73
2022-11-09T19:19:14.765Z,139.90
2022-11-09T19:22:40.035Z,85.33
2022-11-09T19:26:05.053Z,122.90
2022-11-09T19:29:29.789Z,104.77
2022-11-09T19:32:53.970Z,154.43
2022-11-09T19:36:31.019Z,112.53
2022-11-09T19:39:56.502Z,150.53
2022-11-09T19:43:23.291Z,137.97
2022-11-09T19:46:48.601Z,88.53
2022-11-09T19:50:13.492Z,51.53
2022-11-09T19:53:42.204Z,120.33
2022-11-09T19:57:09.377Z,159.90
2022-11-09T20:00:32.892Z,58.73
2022-11-09T20:04:00.144Z,56.90
2022-11-09T20:07:23.799Z,108.33
2022-11-09T20:10:47.193Z,94.90
2022-11-09T20:14:12.776Z,138.53
2022-11-09T20:17:36.154Z,111.17
2022-11-09T20:20:59.760Z,73.67
2022-11-09T20:24:23.066Z,67.37
2022-11-09T20:27:46.460Z,70.73
2022-11-09T20:31:12.416Z,118.23
2022-11-09T20:34:35.638Z,59.87
2022-11-09T20:37:59.124Z,49.23
2022-11-09T20:41:25.427Z,67.50
2022-11-09T20:59:21.838Z,188.37
2022-11-09T21:02:45.147Z,134.93
