createdAt,value
2023-03-26T00:02:07.183Z,5.00
2023-03-26T00:05:11.415Z,5.32
2023-03-26T00:08:16.221Z,5.35
2023-03-26T00:11:27.283Z,5.35
2023-03-26T00:14:32.993Z,5.39
2023-03-26T00:17:36.894Z,5.22
2023-03-26T00:20:42.298Z,5.17
2023-03-26T00:23:46.206Z,5.05
2023-03-26T00:27:00.409Z,4.59
2023-03-26T00:30:07.562Z,4.29
2023-03-26T00:33:13.261Z,3.98
2023-03-26T00:36:20.727Z,3.56
2023-03-26T00:39:26.362Z,3.05
2023-03-26T00:42:32.131Z,2.73
2023-03-26T00:45:35.732Z,2.53
2023-03-26T00:48:45.784Z,1.97
2023-03-26T00:51:55.201Z,1.48
2023-03-26T00:54:58.834Z,1.03
2023-03-26T00:58:03.929Z,0.75
2023-03-26T01:01:11.284Z,0.56
2023-03-26T01:04:35.427Z,0.51
2023-03-26T01:07:52.466Z,0.41
2023-03-26T01:11:03.858Z,0.29
2023-03-26T01:15:04.049Z,0.18
2023-03-26T01:18:10.697Z,0.08
2023-03-26T01:21:15.301Z,0.10
2023-03-26T01:24:18.894Z,0.18
2023-03-26T01:27:41.710Z,0.19
2023-03-26T01:31:14.562Z,0.34
2023-03-26T01:34:50.438Z,0.51
2023-03-26T01:38:23.762Z,0.48
2023-03-26T01:41:47.500Z,0.41
2023-03-26T01:45:04.451Z,0.32
2023-03-26T01:48:13.863Z,0.49
2023-03-26T01:51:35.234Z,0.65
2023-03-26T01:54:42.161Z,0.29
2023-03-26T01:58:40.993Z,0.18
2023-03-26T02:02:05.821Z,0.21
2023-03-26T02:05:22.387Z,0.44
2023-03-26T02:08:38.714Z,0.53
2023-03-26T02:12:45.951Z,0.59
2023-03-26T02:15:58.368Z,0.37
2023-03-26T02:19:07.264Z,0.52
2023-03-26T02:22:13.470Z,0.68
2023-03-26T02:25:26.964Z,0.77
2023-03-26T02:28:47.899Z,0.93
2023-03-26T02:31:55.226Z,0.86
2023-03-26T02:35:20.329Z,0.75
2023-03-26T02:38:28.066Z,0.70
2023-03-26T02:41:35.300Z,0.72
2023-03-26T02:44:48.861Z,0.91
2023-03-26T02:48:01.930Z,1.13
2023-03-26T02:52:21.719Z,1.30
2023-03-26T02:55:27.056Z,1.45
2023-03-26T02:58:34.202Z,1.39
2023-03-26T03:01:43.622Z,1.48
2023-03-26T03:05:10.121Z,1.60
2023-03-26T03:08:14.432Z,1.72
2023-03-26T03:11:34.028Z,1.70
2023-03-26T03:14:40.105Z,1.67
2023-03-26T03:18:16.288Z,1.76
2023-03-26T03:21:30.404Z,1.86
2023-03-26T03:24:44.829Z,1.97
2023-03-26T03:27:51.495Z,2.11
2023-03-26T03:30:54.968Z,2.06
2023-03-26T03:34:05.527Z,2.06
2023-03-26T03:37:13.321Z,2.17
2023-03-26T03:40:26.449Z,2.29
2023-03-26T03:43:30.384Z,2.18
2023-03-26T03:51:33.461Z,2.20
2023-03-26T03:58:31.670Z,2.36
2023-03-26T04:01:56.706Z,2.25
2023-03-26T04:05:29.221Z,2.31
2023-03-26T04:08:34.596Z,2.46
2023-03-26T04:11:38.406Z,2.59
2023-03-26T04:15:03.114Z,2.62
2023-03-26T04:18:11.171Z,2.72
2023-03-26T04:21:17.664Z,2.87
2023-03-26T04:24:23.075Z,3.08
2023-03-26T04:27:46.429Z,3.08
2023-03-26T04:31:19.577Z,3.24
2023-03-26T04:34:24.931Z,3.12
2023-03-26T04:37:48.236Z,3.08
2023-03-26T04:41:02.129Z,3.14
2023-03-26T04:44:31.106Z,3.14
2023-03-26T04:47:39.691Z,3.11
2023-03-26T04:50:46.241Z,3.32
2023-03-26T04:53:59.010Z,3.40
2023-03-26T04:57:10.452Z,3.53
2023-03-26T05:00:22.237Z,3.59
2023-03-26T05:03:33.204Z,3.73
2023-03-26T05:06:43.633Z,3.80
2023-03-26T05:10:04.416Z,3.64
2023-03-26T05:13:28.095Z,3.76
2023-03-26T05:16:34.486Z,4.04
2023-03-26T05:19:43.430Z,3.91
2023-03-26T05:22:47.290Z,3.84
2023-03-26T05:25:56.152Z,3.98
2023-03-26T05:29:03.699Z,3.93
2023-03-26T05:32:13.493Z,4.00
2023-03-26T05:35:17.955Z,4.14
2023-03-26T05:38:22.298Z,4.45
2023-03-26T05:41:26.225Z,4.53
2023-03-26T05:44:29.718Z,4.52
2023-03-26T05:50:58.358Z,4.57
2023-03-26T05:54:04.766Z,4.63
2023-03-26T05:57:38.501Z,4.79
2023-03-26T06:01:20.291Z,4.59
2023-03-26T06:04:49.893Z,4.46
2023-03-26T06:08:18.410Z,4.32
2023-03-26T06:11:27.583Z,4.42
2023-03-26T06:14:31.453Z,4.46
2023-03-26T06:21:12.980Z,4.60
2023-03-26T06:24:22.552Z,4.72
2023-03-26T06:27:54.721Z,4.84
2023-03-26T06:31:28.001Z,4.97
2023-03-26T06:34:47.881Z,5.01
2023-03-26T06:37:51.358Z,5.15
2023-03-26T06:40:55.248Z,5.05
2023-03-26T06:43:58.813Z,5.08
2023-03-26T06:47:20.624Z,5.11
2023-03-26T06:53:54.042Z,5.34
2023-03-26T06:57:36.427Z,5.32
2023-03-26T07:01:12.104Z,5.29
2023-03-26T07:04:34.032Z,5.22
2023-03-26T07:08:16.744Z,5.09
2023-03-26T07:11:58.609Z,5.05
2023-03-26T07:15:33.537Z,5.12
2023-03-26T07:18:55.085Z,5.05
2023-03-26T07:22:42.671Z,4.74
2023-03-26T07:25:53.704Z,4.60
2023-03-26T07:29:51.134Z,4.42
2023-03-26T07:33:26.985Z,4.21
2023-03-26T07:37:11.982Z,4.00
2023-03-26T07:41:08.578Z,3.83
2023-03-26T07:45:09.430Z,3.79
2023-03-26T07:48:44.243Z,3.83
2023-03-26T07:51:52.457Z,3.94
2023-03-26T07:55:18.044Z,4.12
2023-03-26T07:59:05.640Z,4.14
2023-03-26T08:02:43.634Z,4.19
2023-03-26T08:06:37.408Z,3.95
2023-03-26T08:10:17.153Z,3.80
2023-03-26T08:14:29.434Z,3.74
2023-03-26T08:17:32.883Z,3.74
2023-03-26T08:20:54.347Z,3.86
2023-03-26T08:24:09.006Z,3.98
2023-03-26T08:27:15.997Z,4.18
2023-03-26T08:30:23.129Z,4.41
2023-03-26T08:33:28.808Z,4.60
2023-03-26T08:36:32.458Z,4.91
2023-03-26T08:39:35.795Z,4.97
2023-03-26T08:43:02.434Z,5.09
2023-03-26T08:46:28.686Z,5.14
2023-03-26T08:50:09.844Z,5.07
2023-03-26T08:53:54.531Z,5.04
2023-03-26T08:57:10.091Z,4.77
2023-03-26T09:00:46.786Z,4.67
2023-03-26T09:03:53.635Z,4.67
2023-03-26T09:07:29.170Z,4.84
2023-03-26T09:10:50.933Z,4.87
2023-03-26T09:14:15.234Z,4.83
2023-03-26T09:17:45.724Z,4.76
2023-03-26T09:21:08.854Z,4.73
2023-03-26T09:24:23.327Z,4.77
2023-03-26T09:27:59.463Z,4.76
2023-03-26T09:31:37.298Z,4.62
2023-03-26T09:34:58.977Z,4.59
2023-03-26T09:38:38.541Z,4.59
2023-03-26T09:41:50.560Z,4.52
2023-03-26T09:45:15.069Z,4.48
2023-03-26T09:48:24.604Z,4.49
2023-03-26T09:52:02.212Z,4.41
2023-03-26T09:55:27.343Z,4.24
2023-03-26T09:58:46.152Z,4.17
2023-03-26T10:02:17.484Z,4.11
2023-03-26T10:05:36.301Z,4.02
2023-03-26T10:08:46.653Z,3.91
2023-03-26T10:11:58.793Z,3.86
2023-03-26T10:15:26.665Z,3.77
2023-03-26T10:19:01.282Z,3.70
2023-03-26T10:22:28.932Z,3.64
2023-03-26T10:26:06.768Z,3.55
2023-03-26T10:29:22.373Z,3.49
2023-03-26T10:32:55.187Z,3.40
2023-03-26T10:36:15.308Z,3.24
2023-03-26T10:39:37.793Z,3.11
2023-03-26T10:43:03.591Z,2.96
2023-03-26T10:46:56.733Z,2.83
2023-03-26T10:50:31.553Z,2.75
2023-03-26T10:53:54.736Z,2.60
2023-03-26T10:57:14.445Z,2.48
2023-03-26T11:00:43.272Z,2.38
2023-03-26T11:04:12.351Z,2.26
2023-03-26T11:07:30.450Z,2.22
2023-03-26T11:10:48.850Z,2.17
2023-03-26T11:14:35.232Z,2.17
2023-03-26T11:18:24.490Z,2.15
2023-03-26T11:21:38.136Z,2.20
2023-03-26T11:25:08.615Z,2.22
2023-03-26T11:29:03.115Z,2.22
2023-03-26T11:32:18.633Z,2.29
2023-03-26T11:39:14.819Z,2.24
2023-03-26T11:42:22.705Z,2.20
2023-03-26T11:45:58.163Z,2.10
2023-03-26T11:49:07.436Z,1.94
2023-03-26T11:52:15.963Z,1.86
2023-03-26T11:55:26.507Z,1.76
2023-03-26T11:58:44.471Z,1.66
2023-03-26T12:01:53.692Z,1.55
2023-03-26T12:05:32.074Z,1.46
2023-03-26T12:09:02.062Z,1.39
2023-03-26T12:12:12.342Z,1.34
2023-03-26T12:15:25.669Z,1.27
2023-03-26T12:18:32.737Z,1.20
2023-03-26T12:22:01.488Z,1.14
2023-03-26T12:25:18.133Z,1.07
2023-03-26T12:28:33.560Z,1.03
2023-03-26T12:39:16.526Z,0.83
2023-03-26T12:44:55.182Z,0.77
2023-03-26T12:47:59.261Z,0.75
2023-03-26T12:50:39.568Z,0.68
2023-03-26T12:54:39.756Z,0.59
2023-03-26T12:58:14.518Z,0.51
2023-03-26T13:01:34.083Z,0.38
2023-03-26T13:05:02.714Z,0.29
2023-03-26T13:08:14.949Z,0.28
2023-03-26T13:11:41.701Z,0.28
2023-03-26T13:15:13.261Z,0.25
2023-03-26T13:18:57.933Z,0.17
2023-03-26T13:22:45.048Z,0.03
2023-03-26T13:26:46.807Z,-0.11
2023-03-26T13:30:55.392Z,-0.24
2023-03-26T13:34:19.981Z,-0.39
2023-03-26T13:37:53.517Z,-0.49
2023-03-26T13:42:17.366Z,-0.57
2023-03-26T13:45:04.899Z,-0.61
2023-03-26T13:48:17.652Z,-0.73
2023-03-26T13:51:58.442Z,-0.80
2023-03-26T13:55:26.778Z,-0.85
2023-03-26T14:02:36.743Z,-0.92
2023-03-26T14:05:57.865Z,-0.99
2023-03-26T14:09:31.161Z,-1.04
2023-03-26T14:13:17.712Z,-1.10
2023-03-26T14:16:39.273Z,-1.17
2023-03-26T14:19:57.779Z,-1.17
2023-03-26T14:23:24.283Z,-1.18
2023-03-26T14:27:01.535Z,-1.24
2023-03-26T14:30:17.867Z,-1.28
2023-03-26T14:33:34.846Z,-1.34
2023-03-26T14:36:50.307Z,-1.34
2023-03-26T14:40:08.699Z,-1.40
2023-03-26T14:43:15.029Z,-1.45
2023-03-26T14:46:49.670Z,-1.51
2023-03-26T14:50:04.990Z,-1.56
2023-03-26T14:53:41.134Z,-1.56
2023-03-26T14:57:13.945Z,-1.60
2023-03-26T15:00:29.595Z,-1.62
2023-03-26T15:03:51.133Z,-1.63
2023-03-26T15:07:14.758Z,-1.66
2023-03-26T15:10:39.253Z,-1.70
2023-03-26T15:13:56.895Z,-1.76
2023-03-26T15:17:18.781Z,-1.80
2023-03-26T15:20:37.142Z,-1.91
2023-03-26T15:24:29.252Z,-1.94
2023-03-26T15:27:50.649Z,-2.01
2023-03-26T15:31:17.197Z,-2.07
2023-03-26T15:34:31.090Z,-2.07
2023-03-26T15:37:49.468Z,-2.10
2023-03-26T15:41:08.721Z,-2.14
2023-03-26T15:44:54.094Z,-2.20
2023-03-26T15:48:12.058Z,-2.25
2023-03-26T15:51:23.268Z,-2.27
2023-03-26T15:54:31.664Z,-2.32
2023-03-26T16:03:28.210Z,-2.40
2023-03-26T16:06:43.906Z,-2.40
2023-03-26T16:09:53.062Z,-2.41
2023-03-26T16:13:22.024Z,-2.42
2023-03-26T16:16:45.945Z,-2.45
2023-03-26T16:20:21.640Z,-2.51
2023-03-26T16:23:30.503Z,-2.56
2023-03-26T16:26:46.213Z,-2.63
2023-03-26T16:30:01.291Z,-2.66
2023-03-26T16:33:18.501Z,-2.63
2023-03-26T16:36:43.531Z,-2.66
2023-03-26T16:40:25.182Z,-2.69
2023-03-26T16:44:01.791Z,-2.66
2023-03-26T16:47:57.706Z,-2.69
2023-03-26T16:51:05.460Z,-2.70
2023-03-26T16:54:25.878Z,-2.72
2023-03-26T16:57:43.229Z,-2.79
2023-03-26T17:01:02.470Z,-2.81
2023-03-26T17:04:20.701Z,-2.87
2023-03-26T17:07:53.481Z,-2.88
2023-03-26T17:11:01.851Z,-2.93
2023-03-26T17:14:34.953Z,-2.94
2023-03-26T17:17:54.578Z,-2.94
2023-03-26T17:25:24.811Z,-2.91
2023-03-26T17:32:58.606Z,-2.88
2023-03-26T17:36:51.196Z,-2.94
2023-03-26T17:40:16.649Z,-2.97
2023-03-26T17:43:46.629Z,-2.96
2023-03-26T17:47:30.375Z,-2.97
2023-03-26T17:51:07.234Z,-2.96
2023-03-26T17:59:11.818Z,-2.90
2023-03-26T18:02:48.344Z,-2.87
2023-03-26T18:06:10.757Z,-2.93
2023-03-26T18:09:34.772Z,-2.94
2023-03-26T18:13:18.139Z,-2.94
2023-03-26T18:16:59.084Z,-3.00
2023-03-26T18:20:20.210Z,-3.08
2023-03-26T18:23:46.652Z,-3.08
2023-03-26T18:27:27.430Z,-3.14
2023-03-26T18:30:38.178Z,-3.21
2023-03-26T18:33:53.365Z,-3.24
2023-03-26T18:37:15.545Z,-3.27
2023-03-26T18:40:49.938Z,-3.28
2023-03-26T18:43:55.549Z,-3.32
2023-03-26T20:11:13.227Z,-5.16
2023-03-26T20:18:23.429Z,-5.23
2023-03-26T20:21:27.588Z,-5.28
2023-03-26T20:24:32.835Z,-5.39
2023-03-26T20:27:36.304Z,-5.44
2023-03-26T20:30:40.246Z,-5.46
2023-03-26T20:33:43.898Z,-5.52
2023-03-26T20:36:48.495Z,-5.67
2023-03-26T20:39:52.240Z,-5.74
2023-03-26T20:42:55.861Z,-5.80
2023-03-26T20:45:59.779Z,-5.85
2023-03-26T20:49:03.378Z,-5.98
2023-03-26T20:52:07.357Z,-6.01
2023-03-26T20:55:22.177Z,-6.12
2023-03-26T20:58:30.810Z,-6.13
2023-03-26T21:01:35.663Z,-6.23
2023-03-26T21:04:39.596Z,-6.32
2023-03-26T21:07:44.176Z,-6.33
2023-03-26T21:10:48.853Z,-6.39
2023-03-26T21:14:06.457Z,-6.36
2023-03-26T21:17:19.571Z,-6.36
2023-03-26T21:20:25.109Z,-6.43
2023-03-26T21:23:41.811Z,-6.37
2023-03-26T21:26:57.177Z,-6.48
2023-03-26T21:30:01.419Z,-6.54
2023-03-26T21:33:06.267Z,-6.58
2023-03-26T21:36:11.608Z,-6.58
2023-03-26T21:39:16.820Z,-6.56
2023-03-26T21:42:20.662Z,-6.54
2023-03-26T21:45:24.949Z,-6.57
2023-03-26T21:48:30.124Z,-6.54
2023-03-26T21:51:34.761Z,-6.56
2023-03-26T21:54:38.945Z,-6.51
2023-03-26T21:58:14.123Z,-6.43
2023-03-26T22:01:23.635Z,-6.37
2023-03-26T22:04:46.981Z,-6.41
2023-03-26T22:08:04.124Z,-6.51
2023-03-26T22:11:13.349Z,-6.54
2023-03-26T22:14:17.082Z,-6.58
2023-03-26T22:17:20.735Z,-6.61
2023-03-26T22:20:28.908Z,-6.64
2023-03-26T22:23:35.169Z,-6.65
2023-03-26T22:26:38.592Z,-6.70
2023-03-26T22:29:42.998Z,-6.61
2023-03-26T22:32:46.556Z,-6.48
2023-03-26T22:35:50.083Z,-6.39
2023-03-26T22:39:38.391Z,-6.25
2023-03-26T22:43:02.819Z,-6.22
2023-03-26T22:46:07.191Z,-6.19
2023-03-26T22:49:10.734Z,-6.13
2023-03-26T22:52:14.443Z,-5.12
2023-03-26T22:57:14.291Z,-4.37
2023-03-26T23:00:09.337Z,-3.51
2023-03-26T23:09:08.084Z,-1.13
2023-03-26T23:14:03.944Z,0.17
2023-03-26T23:26:37.755Z,2.13
2023-03-26T23:29:48.721Z,2.15
2023-03-26T23:32:53.739Z,2.35
2023-03-26T23:35:58.750Z,2.50
2023-03-26T23:39:02.479Z,2.94
2023-03-26T23:42:05.910Z,3.07
2023-03-26T23:45:09.688Z,3.43
2023-03-26T23:48:14.326Z,3.58
2023-03-26T23:51:20.834Z,4.11
2023-03-26T23:54:26.481Z,4.38
2023-03-26T23:57:33.274Z,4.69
