createdAt,value
2023-05-03T00:02:05.437Z,3.33
2023-05-03T00:04:32.347Z,3.28
2023-05-03T00:06:59.184Z,3.40
2023-05-03T00:09:26.017Z,3.30
2023-05-03T00:11:53.716Z,3.30
2023-05-03T00:14:20.648Z,3.05
2023-05-03T00:16:47.756Z,3.05
2023-05-03T00:19:24.189Z,3.10
2023-05-03T00:21:57.708Z,3.10
2023-05-03T00:24:24.564Z,2.70
2023-05-03T00:26:51.422Z,2.80
2023-05-03T00:29:21.301Z,2.53
2023-05-03T00:31:48.173Z,2.65
2023-05-03T00:34:15.147Z,2.80
2023-05-03T00:36:42.103Z,2.80
2023-05-03T00:39:09.953Z,2.60
2023-05-03T00:41:36.808Z,2.45
2023-05-03T00:44:03.738Z,2.72
2023-05-03T00:46:30.999Z,2.55
2023-05-03T00:48:58.035Z,2.67
2023-05-03T00:51:27.866Z,3.00
2023-05-03T00:53:54.739Z,2.70
2023-05-03T00:56:23.023Z,2.55
2023-05-03T00:58:52.025Z,2.90
2023-05-03T01:01:19.376Z,2.70
2023-05-03T01:03:46.671Z,2.75
2023-05-03T01:06:27.920Z,2.70
2023-05-03T01:09:18.629Z,3.30
2023-05-03T01:11:59.603Z,3.00
2023-05-03T01:14:51.270Z,2.97
2023-05-03T01:17:18.587Z,2.97
2023-05-03T01:19:49.256Z,3.22
2023-05-03T01:22:44.359Z,3.10
2023-05-03T01:25:15.337Z,3.15
2023-05-03T01:27:42.868Z,3.30
2023-05-03T01:30:11.532Z,3.33
2023-05-03T01:33:04.427Z,4.20
2023-05-03T01:35:34.320Z,4.18
2023-05-03T01:38:01.321Z,4.35
2023-05-03T01:40:29.796Z,4.70
2023-05-03T01:42:57.667Z,4.95
2023-05-03T01:45:25.684Z,5.32
2023-05-03T01:47:52.544Z,4.82
2023-05-03T01:50:19.424Z,5.25
2023-05-03T01:52:46.258Z,5.32
2023-05-03T01:55:13.111Z,5.47
2023-05-03T01:57:39.994Z,5.55
2023-05-03T02:00:07.438Z,5.53
2023-05-03T02:02:34.252Z,5.97
2023-05-03T02:05:01.214Z,6.03
2023-05-03T02:07:28.037Z,6.28
2023-05-03T02:09:55.055Z,6.45
2023-05-03T02:12:22.016Z,6.15
2023-05-03T02:14:48.819Z,6.32
2023-05-03T02:17:17.372Z,6.82
2023-05-03T02:19:44.498Z,6.82
2023-05-03T02:22:11.350Z,6.60
2023-05-03T02:24:40.172Z,6.47
2023-05-03T02:27:07.165Z,5.25
2023-05-03T02:29:34.337Z,6.32
2023-05-03T02:32:01.200Z,6.28
2023-05-03T02:34:28.256Z,5.95
2023-05-03T02:36:55.192Z,5.82
2023-05-03T02:39:22.061Z,6.40
2023-05-03T02:41:48.850Z,5.80
2023-05-03T02:44:15.775Z,6.15
2023-05-03T02:46:42.854Z,5.78
2023-05-03T02:49:10.137Z,6.05
2023-05-03T02:51:37.256Z,5.80
2023-05-03T02:54:04.160Z,6.45
2023-05-03T02:56:30.994Z,5.75
2023-05-03T02:58:57.802Z,6.35
2023-05-03T03:01:24.693Z,6.40
2023-05-03T03:03:51.645Z,6.65
2023-05-03T03:06:18.600Z,7.05
2023-05-03T03:08:45.488Z,7.32
2023-05-03T03:11:12.396Z,7.22
2023-05-03T03:13:41.365Z,7.05
2023-05-03T03:16:08.567Z,7.32
2023-05-03T03:18:36.099Z,7.50
2023-05-03T03:21:03.653Z,7.65
2023-05-03T03:23:30.810Z,7.53
2023-05-03T03:25:57.908Z,7.55
2023-05-03T03:28:24.849Z,7.82
2023-05-03T03:30:51.715Z,8.30
2023-05-03T03:33:18.708Z,9.00
2023-05-03T03:35:45.863Z,7.60
2023-05-03T03:38:12.758Z,9.00
2023-05-03T03:40:39.933Z,8.30
2023-05-03T03:43:06.733Z,8.60
2023-05-03T03:45:33.554Z,7.55
2023-05-03T03:48:00.773Z,7.37
2023-05-03T03:50:27.701Z,7.47
2023-05-03T03:52:54.541Z,7.43
2023-05-03T03:55:21.518Z,7.12
2023-05-03T03:57:48.405Z,6.60
2023-05-03T04:00:15.406Z,6.62
2023-05-03T04:02:42.464Z,6.22
2023-05-03T04:05:09.607Z,6.43
2023-05-03T04:07:36.424Z,6.10
2023-05-03T04:10:03.581Z,5.95
2023-05-03T04:12:30.660Z,5.95
2023-05-03T04:14:57.587Z,5.85
2023-05-03T04:17:24.485Z,6.37
2023-05-03T04:19:52.519Z,5.80
2023-05-03T04:22:19.403Z,5.55
2023-05-03T04:24:46.222Z,6.10
2023-05-03T04:27:14.815Z,6.22
2023-05-03T04:29:41.698Z,5.20
2023-05-03T04:32:08.528Z,6.25
2023-05-03T04:34:35.392Z,5.50
2023-05-03T04:37:02.276Z,6.00
2023-05-03T04:39:29.112Z,6.18
2023-05-03T04:41:56.668Z,5.25
2023-05-03T04:44:23.578Z,6.22
2023-05-03T04:46:51.228Z,6.03
2023-05-03T04:49:18.302Z,5.53
2023-05-03T04:51:45.171Z,5.65
2023-05-03T04:54:12.009Z,5.05
2023-05-03T04:56:38.865Z,5.28
2023-05-03T04:59:07.096Z,5.35
2023-05-03T05:01:33.962Z,5.93
2023-05-03T05:04:01.146Z,4.68
2023-05-03T05:06:28.149Z,4.97
2023-05-03T05:08:54.959Z,4.60
2023-05-03T05:11:22.435Z,5.10
2023-05-03T05:13:49.334Z,4.32
2023-05-03T05:16:16.541Z,4.15
2023-05-03T05:18:43.913Z,4.70
2023-05-03T05:21:10.744Z,4.28
2023-05-03T05:23:37.690Z,4.15
2023-05-03T05:26:04.900Z,4.40
2023-05-03T05:28:32.507Z,3.95
2023-05-03T05:30:59.417Z,4.37
2023-05-03T05:33:26.354Z,3.67
2023-05-03T05:35:53.286Z,3.62
2023-05-03T05:38:20.160Z,4.07
2023-05-03T05:40:47.116Z,3.72
2023-05-03T05:43:13.952Z,3.55
2023-05-03T05:45:40.842Z,3.33
2023-05-03T05:48:08.427Z,3.47
2023-05-03T05:50:35.763Z,3.40
2023-05-03T05:53:02.620Z,3.20
2023-05-03T05:55:29.725Z,3.35
2023-05-03T05:57:56.641Z,3.47
2023-05-03T06:00:24.509Z,3.53
2023-05-03T06:02:51.753Z,3.20
2023-05-03T06:05:19.179Z,3.53
2023-05-03T06:07:46.122Z,3.70
2023-05-03T06:10:13.089Z,3.47
2023-05-03T06:12:39.946Z,4.10
2023-05-03T06:15:07.948Z,4.15
2023-05-03T06:17:35.934Z,3.53
2023-05-03T06:20:05.056Z,2.83
2023-05-03T06:22:32.242Z,3.47
2023-05-03T06:24:59.096Z,3.40
2023-05-03T06:27:26.002Z,3.40
2023-05-03T06:29:53.870Z,3.50
2023-05-03T06:32:22.095Z,3.40
2023-05-03T06:34:50.082Z,3.42
2023-05-03T06:37:17.641Z,4.00
2023-05-03T06:39:44.474Z,2.83
2023-05-03T06:42:11.458Z,3.95
2023-05-03T06:44:38.353Z,3.70
2023-05-03T06:47:05.325Z,4.45
2023-05-03T06:49:32.995Z,4.82
2023-05-03T06:51:59.841Z,5.03
2023-05-03T06:54:26.701Z,5.40
2023-05-03T06:56:53.544Z,5.70
2023-05-03T06:59:20.436Z,5.25
2023-05-03T07:01:47.393Z,6.00
2023-05-03T07:04:14.688Z,5.62
2023-05-03T07:06:55.482Z,5.18
2023-05-03T07:09:32.046Z,5.22
2023-05-03T07:12:09.078Z,5.07
2023-05-03T07:14:36.018Z,4.97
2023-05-03T07:17:02.882Z,4.57
2023-05-03T07:19:30.324Z,4.75
2023-05-03T07:21:57.174Z,4.30
2023-05-03T07:24:25.920Z,4.30
2023-05-03T07:26:55.872Z,4.28
2023-05-03T07:29:22.718Z,3.90
2023-05-03T07:31:51.414Z,4.10
2023-05-03T07:34:19.717Z,3.78
2023-05-03T07:36:46.680Z,4.55
2023-05-03T07:39:13.565Z,3.97
2023-05-03T07:41:40.613Z,4.37
2023-05-03T07:44:07.903Z,4.07
2023-05-03T07:46:35.552Z,4.40
2023-05-03T07:49:06.434Z,4.03
2023-05-03T07:51:36.950Z,4.30
2023-05-03T07:54:04.364Z,4.07
2023-05-03T07:56:31.626Z,4.37
2023-05-03T07:59:08.103Z,3.62
2023-05-03T08:01:36.810Z,4.10
2023-05-03T08:04:04.800Z,4.00
2023-05-03T08:06:33.032Z,4.07
2023-05-03T08:08:59.933Z,4.10
2023-05-03T08:11:30.136Z,4.20
2023-05-03T08:13:57.141Z,3.78
2023-05-03T08:16:24.218Z,3.90
2023-05-03T08:18:51.856Z,4.20
2023-05-03T08:21:19.417Z,4.53
2023-05-03T08:23:46.552Z,4.20
2023-05-03T08:26:14.395Z,4.35
2023-05-03T08:28:41.649Z,4.28
2023-05-03T08:31:08.994Z,4.05
2023-05-03T08:33:36.035Z,4.50
2023-05-03T08:36:03.287Z,4.05
2023-05-03T08:38:30.448Z,4.37
2023-05-03T08:40:59.026Z,3.75
2023-05-03T08:43:28.973Z,4.00
2023-05-03T08:45:56.039Z,3.53
2023-05-03T08:48:23.560Z,4.05
2023-05-03T08:50:52.267Z,3.50
2023-05-03T08:53:19.137Z,3.37
2023-05-03T08:55:46.054Z,3.87
2023-05-03T08:58:13.410Z,3.87
2023-05-03T09:00:45.000Z,3.60
2023-05-03T09:03:12.388Z,3.37
2023-05-03T09:05:40.700Z,3.67
2023-05-03T09:08:11.950Z,3.30
2023-05-03T09:10:40.431Z,3.40
2023-05-03T09:13:08.662Z,4.15
2023-05-03T09:15:36.181Z,3.33
2023-05-03T09:18:21.420Z,3.65
2023-05-03T09:20:52.831Z,3.20
2023-05-03T09:23:26.255Z,4.07
2023-05-03T09:25:53.261Z,3.12
2023-05-03T09:28:20.890Z,3.00
2023-05-03T09:30:48.909Z,3.10
2023-05-03T09:33:23.142Z,2.90
2023-05-03T09:36:11.143Z,3.00
2023-05-03T09:38:38.072Z,2.62
2023-05-03T09:41:08.200Z,2.92
2023-05-03T09:43:37.824Z,3.08
2023-05-03T09:46:11.465Z,2.80
2023-05-03T09:48:39.194Z,2.97
2023-05-03T09:51:06.763Z,3.00
2023-05-03T09:53:35.093Z,3.10
2023-05-03T09:56:09.173Z,3.17
2023-05-03T09:58:36.574Z,2.97
2023-05-03T10:01:03.469Z,3.05
2023-05-03T10:03:41.482Z,3.47
2023-05-03T10:06:28.986Z,3.20
2023-05-03T10:09:06.002Z,3.30
2023-05-03T10:11:35.359Z,3.37
2023-05-03T10:14:03.840Z,3.20
2023-05-03T10:16:34.433Z,3.85
2023-05-03T10:19:33.786Z,3.42
2023-05-03T10:22:05.921Z,3.15
2023-05-03T10:24:35.956Z,3.37
2023-05-03T10:27:03.556Z,3.83
2023-05-03T10:29:37.438Z,3.30
2023-05-03T10:32:05.541Z,3.62
2023-05-03T10:34:36.253Z,3.08
2023-05-03T10:37:09.736Z,3.05
2023-05-03T10:39:37.059Z,3.53
2023-05-03T10:42:06.294Z,3.62
2023-05-03T10:44:55.106Z,3.50
2023-05-03T10:47:25.409Z,3.40
2023-05-03T10:50:16.663Z,3.30
2023-05-03T10:52:43.554Z,3.12
2023-05-03T10:55:18.224Z,4.00
2023-05-03T10:57:46.972Z,3.45
2023-05-03T11:00:23.749Z,3.30
2023-05-03T11:03:25.426Z,3.70
2023-05-03T11:05:52.472Z,3.42
2023-05-03T11:08:21.344Z,3.45
2023-05-03T11:10:51.505Z,3.80
2023-05-03T11:13:18.367Z,3.70
2023-05-03T11:15:47.647Z,3.33
2023-05-03T11:18:15.515Z,3.17
2023-05-03T11:20:42.438Z,3.10
2023-05-03T11:23:09.496Z,3.42
2023-05-03T11:25:36.387Z,3.12
2023-05-03T11:28:07.234Z,2.97
2023-05-03T11:30:35.285Z,2.92
2023-05-03T11:33:02.282Z,3.10
2023-05-03T11:35:30.194Z,2.90
2023-05-03T11:37:57.528Z,3.40
2023-05-03T11:40:24.759Z,3.03
2023-05-03T11:42:59.088Z,3.40
2023-05-03T11:45:44.296Z,3.15
2023-05-03T11:48:13.018Z,3.58
2023-05-03T11:50:47.109Z,3.30
2023-05-03T11:53:17.792Z,3.65
2023-05-03T11:55:48.171Z,3.25
2023-05-03T11:58:21.717Z,3.17
2023-05-03T12:00:50.332Z,3.17
2023-05-03T12:03:19.055Z,3.62
2023-05-03T12:05:47.942Z,3.45
2023-05-03T12:08:20.949Z,3.45
2023-05-03T12:10:53.784Z,3.62
2023-05-03T12:13:39.789Z,4.05
2023-05-03T12:16:14.297Z,3.53
2023-05-03T12:18:51.137Z,3.50
2023-05-03T12:23:55.978Z,3.28
2023-05-03T12:26:23.520Z,3.10
2023-05-03T12:28:50.515Z,2.97
2023-05-03T12:31:22.966Z,3.10
2023-05-03T12:34:12.189Z,2.83
2023-05-03T12:36:38.617Z,3.33
2023-05-03T12:39:09.233Z,3.20
2023-05-03T12:44:10.224Z,3.00
2023-05-03T12:46:38.579Z,2.90
2023-05-03T12:49:08.033Z,2.90
2023-05-03T12:51:35.501Z,2.65
2023-05-03T12:54:04.054Z,2.72
2023-05-03T12:56:33.293Z,2.90
2023-05-03T13:04:36.412Z,2.83
2023-05-03T13:06:47.435Z,2.83
2023-05-03T13:09:20.480Z,2.90
2023-05-03T13:11:50.198Z,2.78
2023-05-03T13:14:17.188Z,2.78
2023-05-03T13:16:45.697Z,3.12
2023-05-03T13:19:16.442Z,2.72
2023-05-03T13:21:43.390Z,2.72
2023-05-03T13:24:10.301Z,3.08
2023-05-03T13:26:37.160Z,3.00
2023-05-03T13:29:05.153Z,3.03
2023-05-03T13:31:31.973Z,2.20
2023-05-03T13:33:58.837Z,3.03
2023-05-03T13:36:27.090Z,2.70
2023-05-03T13:38:54.309Z,2.10
2023-05-03T13:41:21.864Z,2.10
2023-05-03T13:43:48.779Z,2.28
2023-05-03T13:46:15.712Z,2.35
2023-05-03T13:48:43.424Z,2.50
2023-05-03T13:51:11.496Z,2.50
2023-05-03T13:53:41.238Z,2.75
2023-05-03T13:56:08.315Z,2.33
2023-05-03T13:58:39.887Z,2.47
2023-05-03T14:01:07.129Z,2.55
2023-05-03T14:03:34.249Z,2.78
2023-05-03T14:06:01.461Z,2.90
2023-05-03T14:08:28.518Z,2.65
2023-05-03T14:10:55.398Z,2.90
2023-05-03T14:13:22.377Z,3.28
2023-05-03T14:15:49.365Z,3.15
2023-05-03T14:18:16.446Z,3.05
2023-05-03T14:20:43.511Z,3.50
2023-05-03T14:23:10.340Z,3.20
2023-05-03T14:25:37.237Z,3.25
2023-05-03T14:28:05.434Z,3.20
2023-05-03T14:30:33.347Z,3.75
2023-05-03T14:33:00.495Z,3.45
2023-05-03T14:35:27.376Z,3.60
2023-05-03T14:37:54.697Z,3.60
2023-05-03T14:40:22.009Z,3.55
2023-05-03T14:42:49.028Z,3.40
2023-05-03T14:45:16.098Z,3.40
2023-05-03T14:47:43.053Z,3.20
2023-05-03T14:50:10.380Z,3.35
2023-05-03T14:52:38.115Z,3.92
2023-05-03T14:55:08.640Z,3.55
2023-05-03T14:57:36.511Z,3.80
2023-05-03T15:00:05.074Z,3.67
2023-05-03T15:02:32.281Z,3.40
2023-05-03T15:04:59.255Z,3.87
2023-05-03T15:07:26.085Z,3.62
2023-05-03T15:09:52.924Z,4.10
2023-05-03T15:12:19.784Z,4.12
2023-05-03T15:14:46.932Z,4.03
2023-05-03T15:17:13.971Z,4.30
2023-05-03T15:19:42.230Z,4.05
2023-05-03T15:22:09.126Z,4.28
2023-05-03T15:24:35.988Z,4.40
2023-05-03T15:27:03.101Z,4.20
2023-05-03T15:29:29.957Z,3.80
2023-05-03T15:31:56.814Z,3.53
2023-05-03T15:34:23.674Z,3.87
2023-05-03T15:36:50.522Z,3.90
2023-05-03T15:39:17.413Z,4.00
2023-05-03T15:41:45.812Z,4.25
2023-05-03T15:44:14.995Z,3.67
2023-05-03T15:46:43.115Z,4.03
2023-05-03T15:49:11.994Z,4.20
2023-05-03T15:51:39.403Z,4.12
2023-05-03T15:54:06.326Z,4.12
2023-05-03T15:56:33.325Z,3.90
2023-05-03T15:59:00.191Z,4.00
2023-05-03T16:01:27.099Z,4.30
2023-05-03T16:03:54.046Z,3.35
2023-05-03T16:06:20.962Z,3.90
2023-05-03T16:08:47.821Z,4.07
2023-05-03T16:11:15.252Z,4.00
2023-05-03T16:13:42.075Z,3.90
2023-05-03T16:16:08.985Z,4.03
2023-05-03T16:18:37.008Z,4.45
2023-05-03T16:21:03.921Z,3.35
2023-05-03T16:23:30.839Z,3.83
2023-05-03T16:25:57.906Z,3.90
2023-05-03T16:28:24.878Z,3.60
2023-05-03T16:30:52.035Z,4.07
2023-05-03T16:33:19.616Z,4.47
2023-05-03T16:35:46.539Z,4.50
2023-05-03T16:38:13.441Z,3.40
2023-05-03T16:40:40.776Z,4.00
2023-05-03T16:43:07.807Z,4.43
2023-05-03T16:45:34.834Z,4.57
2023-05-03T16:48:04.765Z,4.32
2023-05-03T16:50:33.080Z,4.05
2023-05-03T16:52:59.953Z,3.90
2023-05-03T16:55:26.833Z,4.30
2023-05-03T16:57:53.723Z,4.00
2023-05-03T17:00:21.002Z,4.55
2023-05-03T17:02:48.039Z,4.65
2023-05-03T17:05:15.195Z,4.70
2023-05-03T17:07:42.204Z,4.40
2023-05-03T17:10:09.629Z,5.20
2023-05-03T17:12:36.718Z,5.05
2023-05-03T17:15:04.146Z,4.45
2023-05-03T17:17:33.717Z,5.18
2023-05-03T17:20:00.653Z,4.78
2023-05-03T17:22:28.145Z,4.32
2023-05-03T17:24:58.072Z,4.80
2023-05-03T17:27:25.427Z,5.22
2023-05-03T17:29:52.399Z,5.25
2023-05-03T17:32:19.270Z,4.37
2023-05-03T17:34:46.105Z,4.85
2023-05-03T17:37:13.004Z,4.97
2023-05-03T17:39:40.028Z,5.05
2023-05-03T17:42:06.971Z,4.85
2023-05-03T17:44:34.440Z,4.78
2023-05-03T17:47:01.364Z,4.82
2023-05-03T17:49:28.207Z,5.00
2023-05-03T17:51:55.074Z,4.12
2023-05-03T17:54:21.912Z,4.45
2023-05-03T17:56:48.833Z,4.32
2023-05-03T17:59:16.657Z,3.92
2023-05-03T18:01:43.526Z,4.53
2023-05-03T18:04:10.414Z,4.10
2023-05-03T18:06:37.245Z,3.90
2023-05-03T18:09:04.658Z,4.35
2023-05-03T18:11:31.498Z,4.47
2023-05-03T18:13:58.366Z,4.70
2023-05-03T18:16:25.273Z,4.45
2023-05-03T18:18:53.194Z,4.37
2023-05-03T18:21:22.157Z,4.43
2023-05-03T18:23:49.001Z,3.62
2023-05-03T18:26:15.906Z,4.47
2023-05-03T18:28:42.880Z,4.87
2023-05-03T18:31:11.746Z,4.68
2023-05-03T18:33:40.273Z,4.35
2023-05-03T18:36:11.952Z,4.37
2023-05-03T18:38:39.557Z,4.55
2023-05-03T18:41:15.069Z,4.75
2023-05-03T18:43:43.074Z,4.18
2023-05-03T18:46:10.693Z,4.82
2023-05-03T18:48:37.686Z,4.30
2023-05-03T18:51:04.876Z,4.82
2023-05-03T18:53:34.508Z,4.57
2023-05-03T18:56:04.902Z,5.03
2023-05-03T18:58:32.267Z,4.47
2023-05-03T19:01:00.615Z,4.75
2023-05-03T19:03:29.708Z,4.55
2023-05-03T19:06:10.387Z,4.87
2023-05-03T19:08:37.242Z,4.68
2023-05-03T19:11:08.674Z,4.90
2023-05-03T19:13:36.124Z,4.78
2023-05-03T19:16:03.965Z,5.10
2023-05-03T19:18:31.783Z,4.85
2023-05-03T19:20:58.734Z,4.57
2023-05-03T19:23:25.662Z,4.93
2023-05-03T19:25:52.544Z,4.78
2023-05-03T19:28:19.531Z,5.80
2023-05-03T19:30:49.476Z,5.30
2023-05-03T19:33:21.159Z,5.30
2023-05-03T19:35:48.260Z,5.03
2023-05-03T19:38:15.850Z,6.00
2023-05-03T19:40:55.719Z,4.78
2023-05-03T19:43:22.565Z,4.87
2023-05-03T19:45:49.430Z,5.82
2023-05-03T19:48:16.883Z,5.15
2023-05-03T19:50:44.600Z,5.60
2023-05-03T19:53:11.549Z,5.95
2023-05-03T19:55:38.428Z,5.62
2023-05-03T19:58:05.858Z,5.35
2023-05-03T20:00:32.750Z,5.87
2023-05-03T20:02:59.667Z,5.62
2023-05-03T20:05:26.687Z,6.12
2023-05-03T20:07:53.567Z,5.60
2023-05-03T20:10:20.536Z,4.85
2023-05-03T20:12:47.447Z,5.80
2023-05-03T20:15:14.359Z,5.43
2023-05-03T20:17:41.276Z,5.32
2023-05-03T20:20:10.930Z,4.90
2023-05-03T20:22:37.719Z,5.47
2023-05-03T20:25:05.013Z,5.00
2023-05-03T20:27:31.934Z,5.57
2023-05-03T20:29:58.800Z,5.20
2023-05-03T20:32:26.176Z,5.47
2023-05-03T20:34:53.372Z,5.25
2023-05-03T20:37:20.246Z,6.30
2023-05-03T20:39:47.629Z,5.87
2023-05-03T20:42:14.516Z,5.47
2023-05-03T20:44:41.395Z,6.10
2023-05-03T20:47:08.234Z,6.55
2023-05-03T20:49:35.114Z,5.90
2023-05-03T20:52:01.954Z,5.10
2023-05-03T20:54:28.810Z,5.43
2023-05-03T20:56:56.093Z,6.07
2023-05-03T20:59:22.957Z,5.45
2023-05-03T21:01:49.916Z,5.55
2023-05-03T21:04:16.825Z,5.90
2023-05-03T21:06:45.213Z,5.80
2023-05-03T21:09:12.541Z,6.15
2023-05-03T21:11:39.504Z,5.82
2023-05-03T21:14:06.697Z,6.28
2023-05-03T21:16:33.613Z,6.05
2023-05-03T21:19:01.609Z,6.30
2023-05-03T21:21:28.680Z,6.35
2023-05-03T21:23:55.513Z,5.78
2023-05-03T21:26:22.503Z,6.32
2023-05-03T21:28:49.856Z,5.75
2023-05-03T21:31:16.764Z,5.40
2023-05-03T21:33:43.663Z,5.95
2023-05-03T21:36:10.484Z,6.10
2023-05-03T21:38:37.445Z,5.93
2023-05-03T21:41:05.063Z,6.65
2023-05-03T21:43:32.752Z,6.37
2023-05-03T21:45:59.644Z,6.20
2023-05-03T21:48:26.592Z,6.40
2023-05-03T21:50:53.795Z,6.28
2023-05-03T21:53:20.854Z,5.97
2023-05-03T21:55:47.771Z,6.35
2023-05-03T21:58:14.859Z,6.10
2023-05-03T22:00:42.386Z,6.28
2023-05-03T22:03:09.344Z,6.00
2023-05-03T22:05:39.685Z,6.18
2023-05-03T22:08:06.736Z,6.47
2023-05-03T22:10:33.564Z,6.25
2023-05-03T22:13:00.462Z,6.55
2023-05-03T22:15:27.585Z,6.82
2023-05-03T22:17:54.531Z,6.30
2023-05-03T22:20:21.456Z,6.75
2023-05-03T22:22:48.429Z,6.55
2023-05-03T22:25:25.837Z,6.95
2023-05-03T22:27:53.365Z,6.78
2023-05-03T22:30:20.526Z,6.80
2023-05-03T22:32:47.885Z,6.90
2023-05-03T22:35:15.153Z,7.03
2023-05-03T22:37:42.272Z,7.00
2023-05-03T22:40:09.644Z,7.78
2023-05-03T22:42:36.580Z,7.43
2023-05-03T22:45:03.583Z,7.35
2023-05-03T22:47:30.418Z,7.87
2023-05-03T22:49:57.530Z,6.95
2023-05-03T22:52:24.372Z,6.97
2023-05-03T22:54:56.248Z,6.90
2023-05-03T22:57:23.130Z,7.47
2023-05-03T22:59:50.025Z,6.72
2023-05-03T23:02:17.712Z,7.15
2023-05-03T23:04:44.646Z,7.35
2023-05-03T23:07:11.531Z,7.03
2023-05-03T23:09:38.392Z,7.50
2023-05-03T23:12:05.465Z,7.68
2023-05-03T23:14:32.330Z,7.12
2023-05-03T23:16:59.212Z,7.20
2023-05-03T23:19:26.531Z,7.68
2023-05-03T23:21:53.381Z,8.05
2023-05-03T23:24:20.356Z,7.28
2023-05-03T23:26:47.211Z,6.93
2023-05-03T23:29:14.537Z,7.55
2023-05-03T23:31:41.832Z,7.87
2023-05-03T23:34:09.189Z,7.25
2023-05-03T23:36:36.135Z,7.40
2023-05-03T23:39:03.970Z,7.62
2023-05-03T23:41:30.969Z,7.28
2023-05-03T23:43:57.886Z,7.75
2023-05-03T23:46:24.794Z,7.45
2023-05-03T23:48:51.728Z,7.40
2023-05-03T23:51:18.552Z,7.47
2023-05-03T23:53:45.404Z,7.50
2023-05-03T23:56:12.486Z,7.30
2023-05-03T23:58:39.407Z,7.30
