createdAt,value
2022-10-25T00:01:25.487Z,3.10
2022-10-25T00:03:54.509Z,4.43
2022-10-25T00:06:25.071Z,5.50
2022-10-25T00:11:24.065Z,3.58
2022-10-25T00:13:54.758Z,2.75
2022-10-25T00:16:25.196Z,4.63
2022-10-25T00:21:24.103Z,3.25
2022-10-25T00:23:53.282Z,3.47
2022-10-25T00:26:22.495Z,4.25
2022-10-25T00:28:54.719Z,2.50
2022-10-25T00:31:24.002Z,4.47
2022-10-25T00:33:52.993Z,4.57
2022-10-25T00:36:25.221Z,3.78
2022-10-25T00:38:53.602Z,2.05
2022-10-25T00:41:25.457Z,3.40
2022-10-25T00:43:55.508Z,4.00
2022-10-25T00:46:28.150Z,4.47
2022-10-25T00:49:00.757Z,5.75
2022-10-25T00:51:36.494Z,3.88
2022-10-25T00:54:05.336Z,4.00
2022-10-25T00:56:38.160Z,3.28
2022-10-25T00:59:10.297Z,2.60
2022-10-25T01:01:39.488Z,5.63
2022-10-25T01:04:12.678Z,3.08
2022-10-25T01:06:46.795Z,4.78
2022-10-25T01:09:19.982Z,2.53
2022-10-25T01:11:48.832Z,5.32
2022-10-25T01:14:18.091Z,3.50
2022-10-25T01:16:53.674Z,4.30
2022-10-25T01:19:53.595Z,1.75
2022-10-25T01:22:28.198Z,4.57
2022-10-25T01:25:32.009Z,4.05
2022-10-25T01:28:10.701Z,1.70
2022-10-25T01:31:14.699Z,2.92
2022-10-25T01:33:52.777Z,3.42
2022-10-25T01:36:29.801Z,1.88
2022-10-25T01:39:07.330Z,3.00
2022-10-25T01:41:42.504Z,3.53
2022-10-25T01:44:21.009Z,2.80
2022-10-25T01:46:54.511Z,2.25
2022-10-25T01:49:30.038Z,2.80
2022-10-25T01:51:58.341Z,1.52
2022-10-25T01:54:27.975Z,2.45
2022-10-25T01:57:09.950Z,4.28
2022-10-25T02:00:11.422Z,4.47
2022-10-25T02:03:04.110Z,1.83
2022-10-25T02:05:39.798Z,3.87
2022-10-25T02:08:14.122Z,3.60
2022-10-25T02:10:45.530Z,1.60
2022-10-25T02:13:23.094Z,3.35
2022-10-25T02:16:15.058Z,3.75
2022-10-25T02:18:48.191Z,1.88
2022-10-25T02:21:19.674Z,2.28
2022-10-25T02:23:49.766Z,1.75
2022-10-25T02:26:19.954Z,2.90
2022-10-25T02:28:49.920Z,2.05
2022-10-25T02:31:22.232Z,2.80
2022-10-25T02:33:51.237Z,3.60
2022-10-25T02:36:23.773Z,2.15
2022-10-25T02:38:54.134Z,6.57
2022-10-25T02:43:53.041Z,1.45
2022-10-25T02:46:23.298Z,3.17
2022-10-25T02:48:52.849Z,1.85
2022-10-25T02:51:23.026Z,2.53
2022-10-25T02:53:51.927Z,1.60
2022-10-25T02:56:22.821Z,3.53
2022-10-25T02:58:53.436Z,1.40
2022-10-25T03:01:21.933Z,1.35
2022-10-25T03:03:50.814Z,2.65
2022-10-25T03:06:19.823Z,1.70
2022-10-25T03:08:49.865Z,2.63
2022-10-25T03:11:18.687Z,3.83
2022-10-25T03:13:47.249Z,4.18
2022-10-25T03:16:16.121Z,5.88
2022-10-25T03:18:44.603Z,2.22
2022-10-25T03:21:13.539Z,2.13
2022-10-25T03:23:41.796Z,2.67
2022-10-25T03:26:12.025Z,2.78
2022-10-25T03:28:40.285Z,2.58
2022-10-25T03:31:13.748Z,3.00
2022-10-25T03:33:42.558Z,1.50
2022-10-25T03:36:11.148Z,2.15
2022-10-25T03:38:39.684Z,2.50
2022-10-25T03:41:07.914Z,1.60
2022-10-25T03:43:37.783Z,2.55
2022-10-25T03:46:06.418Z,3.00
2022-10-25T03:48:35.168Z,3.80
2022-10-25T03:51:03.535Z,3.28
2022-10-25T03:53:32.341Z,2.67
2022-10-25T03:56:00.688Z,2.67
2022-10-25T03:58:29.397Z,1.60
2022-10-25T04:00:59.977Z,3.45
2022-10-25T04:03:28.882Z,1.52
2022-10-25T04:05:57.174Z,1.50
2022-10-25T04:08:25.996Z,1.50
2022-10-25T04:10:54.373Z,3.20
2022-10-25T04:13:22.954Z,3.17
2022-10-25T04:15:51.508Z,2.63
2022-10-25T04:18:21.138Z,5.68
2022-10-25T04:20:49.729Z,5.13
2022-10-25T04:23:17.986Z,5.75
2022-10-25T04:25:46.751Z,1.92
2022-10-25T04:28:15.008Z,2.83
2022-10-25T04:30:43.344Z,2.20
2022-10-25T04:33:11.931Z,3.22
2022-10-25T04:35:42.032Z,4.18
2022-10-25T04:38:10.716Z,4.47
2022-10-25T04:40:39.532Z,5.05
2022-10-25T04:43:07.934Z,2.88
2022-10-25T04:45:36.571Z,2.83
2022-10-25T04:48:05.517Z,3.22
2022-10-25T04:50:33.954Z,2.95
2022-10-25T04:53:03.841Z,2.25
2022-10-25T04:55:32.442Z,1.48
2022-10-25T04:58:01.252Z,3.25
2022-10-25T05:00:29.708Z,2.08
2022-10-25T05:02:58.542Z,8.85
2022-10-25T05:05:28.133Z,3.78
2022-10-25T05:07:56.382Z,3.13
2022-10-25T05:10:26.281Z,2.00
2022-10-25T05:12:55.912Z,4.77
2022-10-25T05:15:25.101Z,3.13
2022-10-25T05:17:53.347Z,1.83
2022-10-25T05:20:22.121Z,3.65
2022-10-25T05:22:50.461Z,2.28
2022-10-25T05:25:19.204Z,1.40
2022-10-25T05:27:49.362Z,2.08
2022-10-25T05:30:21.079Z,2.95
2022-10-25T05:32:50.855Z,2.72
2022-10-25T05:35:19.269Z,2.85
2022-10-25T05:37:49.237Z,3.72
2022-10-25T05:40:17.475Z,4.82
2022-10-25T05:42:46.300Z,1.50
2022-10-25T05:45:16.167Z,3.83
2022-10-25T05:47:44.923Z,3.25
2022-10-25T05:50:13.208Z,2.70
2022-10-25T05:52:43.925Z,2.95
2022-10-25T05:55:12.514Z,5.00
2022-10-25T05:57:41.333Z,2.08
2022-10-25T06:00:10.396Z,3.63
2022-10-25T06:02:40.661Z,3.15
2022-10-25T06:05:09.989Z,1.85
2022-10-25T06:07:38.339Z,2.92
2022-10-25T06:10:10.559Z,3.45
2022-10-25T06:12:40.683Z,2.08
2022-10-25T06:15:11.065Z,2.15
2022-10-25T06:17:40.661Z,2.45
2022-10-25T06:20:10.555Z,2.70
2022-10-25T06:22:38.749Z,2.23
2022-10-25T06:25:08.404Z,3.45
2022-10-25T06:27:36.611Z,2.92
2022-10-25T06:30:05.924Z,3.50
2022-10-25T06:32:34.129Z,3.95
2022-10-25T06:35:04.741Z,4.60
2022-10-25T06:37:33.033Z,4.13
2022-10-25T06:40:01.563Z,2.65
2022-10-25T06:42:29.856Z,4.78
2022-10-25T06:44:59.827Z,8.90
2022-10-25T06:47:28.093Z,5.45
2022-10-25T06:49:56.738Z,5.00
2022-10-25T06:52:26.399Z,4.18
2022-10-25T06:54:55.163Z,5.30
2022-10-25T06:57:23.420Z,5.38
2022-10-25T06:59:51.909Z,6.00
2022-10-25T07:02:20.714Z,5.88
2022-10-25T07:04:49.145Z,3.65
2022-10-25T07:07:17.746Z,5.10
2022-10-25T07:09:47.377Z,3.38
2022-10-25T07:12:16.133Z,2.50
2022-10-25T07:14:44.340Z,4.03
2022-10-25T07:17:12.874Z,9.38
2022-10-25T07:19:41.097Z,6.25
2022-10-25T07:22:09.376Z,4.68
2022-10-25T07:24:37.597Z,3.40
2022-10-25T07:27:07.205Z,3.05
2022-10-25T07:29:35.421Z,6.20
2022-10-25T07:32:03.912Z,2.28
2022-10-25T07:34:32.194Z,3.97
2022-10-25T07:37:00.921Z,5.03
2022-10-25T07:39:29.450Z,2.88
2022-10-25T07:41:57.840Z,3.28
2022-10-25T07:44:27.458Z,3.65
2022-10-25T07:46:55.796Z,6.15
2022-10-25T07:49:24.111Z,3.10
2022-10-25T07:51:52.593Z,3.22
2022-10-25T07:54:21.081Z,3.47
2022-10-25T07:56:49.420Z,5.80
2022-10-25T07:59:17.696Z,3.92
2022-10-25T08:01:47.636Z,6.43
2022-10-25T08:04:16.026Z,5.70
2022-10-25T08:06:44.707Z,4.00
2022-10-25T08:09:14.756Z,5.53
2022-10-25T08:11:49.279Z,3.22
2022-10-25T08:14:17.601Z,3.63
2022-10-25T08:16:47.553Z,8.63
2022-10-25T08:19:16.110Z,7.63
2022-10-25T08:21:44.374Z,4.70
2022-10-25T08:24:13.147Z,3.70
2022-10-25T08:26:41.749Z,4.72
2022-10-25T08:29:10.766Z,3.05
2022-10-25T08:31:39.096Z,5.13
2022-10-25T08:36:42.597Z,4.63
2022-10-25T08:39:11.054Z,5.75
2022-10-25T08:41:49.001Z,4.18
2022-10-25T08:44:37.809Z,5.13
2022-10-25T08:47:10.332Z,3.58
2022-10-25T08:49:51.048Z,3.45
2022-10-25T08:54:50.625Z,3.45
2022-10-25T08:57:24.357Z,4.40
2022-10-25T08:59:55.315Z,7.38
2022-10-25T09:02:33.628Z,4.82
2022-10-25T09:05:04.360Z,7.78
2022-10-25T09:07:49.939Z,13.45
2022-10-25T09:10:30.757Z,4.28
2022-10-25T09:13:10.617Z,6.20
2022-10-25T09:15:53.815Z,6.45
2022-10-25T09:18:30.694Z,5.45
2022-10-25T09:21:07.630Z,5.60
2022-10-25T09:23:39.460Z,6.72
2022-10-25T09:26:18.729Z,8.90
2022-10-25T09:28:54.316Z,4.35
2022-10-25T09:31:25.337Z,3.92
2022-10-25T09:34:04.035Z,5.15
2022-10-25T09:36:40.794Z,3.53
2022-10-25T09:39:16.110Z,3.42
2022-10-25T09:41:48.522Z,3.70
2022-10-25T09:44:33.424Z,3.85
2022-10-25T09:47:13.011Z,4.72
2022-10-25T09:49:50.181Z,3.83
2022-10-25T09:52:29.336Z,3.58
2022-10-25T09:55:08.819Z,9.75
2022-10-25T09:57:37.203Z,3.97
2022-10-25T10:00:07.014Z,4.63
2022-10-25T10:02:41.219Z,4.18
2022-10-25T10:05:17.070Z,4.60
2022-10-25T10:07:50.035Z,4.55
2022-10-25T10:10:21.653Z,5.32
2022-10-25T10:12:54.893Z,4.75
2022-10-25T10:15:27.918Z,5.00
2022-10-25T10:18:22.316Z,4.53
2022-10-25T10:21:00.725Z,5.70
2022-10-25T10:23:32.456Z,4.60
2022-10-25T10:26:03.718Z,11.52
2022-10-25T10:28:32.636Z,6.32
2022-10-25T10:31:01.901Z,11.52
2022-10-25T10:33:33.236Z,4.88
2022-10-25T10:36:23.895Z,4.63
2022-10-25T10:38:53.920Z,6.13
2022-10-25T10:44:06.968Z,6.13
2022-10-25T10:46:36.052Z,4.50
2022-10-25T10:49:04.706Z,4.50
2022-10-25T10:51:45.008Z,5.00
2022-10-25T10:54:28.459Z,9.10
2022-10-25T10:56:58.940Z,4.40
2022-10-25T10:59:34.332Z,5.85
2022-10-25T11:02:36.648Z,4.30
2022-10-25T11:05:20.468Z,4.15
2022-10-25T11:07:56.533Z,4.50
2022-10-25T11:10:32.489Z,8.25
2022-10-25T11:13:08.849Z,6.53
2022-10-25T11:16:14.080Z,4.82
2022-10-25T11:19:07.733Z,4.70
2022-10-25T11:22:00.600Z,4.15
2022-10-25T11:24:37.652Z,4.38
2022-10-25T11:27:19.729Z,4.60
2022-10-25T11:29:57.697Z,3.80
2022-10-25T11:33:03.005Z,3.95
2022-10-25T11:35:45.692Z,4.45
2022-10-25T11:38:20.519Z,5.70
2022-10-25T11:41:01.439Z,3.80
2022-10-25T11:43:51.463Z,3.78
2022-10-25T11:46:30.389Z,4.03
2022-10-25T11:49:16.591Z,4.40
2022-10-25T11:51:59.546Z,4.53
2022-10-25T11:54:37.427Z,4.90
2022-10-25T11:57:16.394Z,5.25
2022-10-25T11:59:59.708Z,4.90
2022-10-25T12:02:41.499Z,3.95
2022-10-25T12:05:23.409Z,4.35
2022-10-25T12:07:57.672Z,5.13
2022-10-25T12:10:33.880Z,4.20
2022-10-25T12:13:05.495Z,4.13
2022-10-25T12:15:39.992Z,3.90
2022-10-25T12:18:13.289Z,4.50
2022-10-25T12:20:45.093Z,4.90
2022-10-25T12:23:16.343Z,4.20
2022-10-25T12:25:48.620Z,4.95
2022-10-25T12:28:24.087Z,4.22
2022-10-25T12:30:59.938Z,4.30
2022-10-25T12:33:35.906Z,4.20
2022-10-25T12:36:08.153Z,4.05
2022-10-25T12:38:38.747Z,4.00
2022-10-25T12:41:11.255Z,4.20
2022-10-25T12:43:46.739Z,4.10
2022-10-25T12:46:43.495Z,4.00
2022-10-25T12:49:37.186Z,4.03
2022-10-25T12:52:21.565Z,4.07
2022-10-25T12:55:09.163Z,4.28
2022-10-25T12:57:48.939Z,4.75
2022-10-25T13:03:31.943Z,3.80
2022-10-25T13:06:27.554Z,4.00
2022-10-25T13:09:02.334Z,3.80
2022-10-25T13:11:40.401Z,3.60
2022-10-25T13:14:20.136Z,3.72
2022-10-25T13:16:48.401Z,3.78
2022-10-25T13:19:49.842Z,3.55
2022-10-25T13:22:39.387Z,3.50
2022-10-25T13:25:19.245Z,3.90
2022-10-25T13:28:31.580Z,3.95
2022-10-25T13:31:32.493Z,3.50
2022-10-25T13:34:31.037Z,3.90
2022-10-25T13:37:02.626Z,3.70
2022-10-25T13:39:33.573Z,3.97
2022-10-25T13:42:10.142Z,4.15
2022-10-25T13:44:53.670Z,3.95
2022-10-25T13:47:37.317Z,4.32
2022-10-25T13:50:19.738Z,3.97
2022-10-25T13:53:02.848Z,4.20
2022-10-25T13:55:36.898Z,4.65
2022-10-25T13:58:41.655Z,4.60
2022-10-25T14:01:56.020Z,4.03
2022-10-25T14:04:41.260Z,4.63
2022-10-25T14:07:48.848Z,4.10
2022-10-25T14:10:34.085Z,4.13
2022-10-25T14:13:16.460Z,4.85
2022-10-25T14:15:56.044Z,10.43
2022-10-25T14:18:27.866Z,4.88
2022-10-25T14:21:00.004Z,4.22
2022-10-25T14:23:33.635Z,4.50
2022-10-25T14:26:06.153Z,4.50
2022-10-25T14:28:35.981Z,4.75
2022-10-25T14:31:06.344Z,5.50
2022-10-25T14:33:39.494Z,4.35
2022-10-25T14:36:12.488Z,4.85
2022-10-25T14:38:52.607Z,4.30
2022-10-25T14:41:27.792Z,4.20
2022-10-25T14:43:57.261Z,4.35
2022-10-25T14:46:26.992Z,6.32
2022-10-25T14:48:57.823Z,8.55
2022-10-25T14:51:29.408Z,5.53
2022-10-25T14:54:01.939Z,6.25
2022-10-25T14:56:34.595Z,6.00
2022-10-25T14:59:07.109Z,4.90
2022-10-25T15:01:52.515Z,5.10
2022-10-25T15:04:28.279Z,5.35
2022-10-25T15:06:57.281Z,7.85
2022-10-25T15:09:43.028Z,5.60
2022-10-25T15:12:23.354Z,28.92
2022-10-25T15:17:27.797Z,24.25
2022-10-25T15:20:29.165Z,9.90
2022-10-25T15:23:04.381Z,4.65
2022-10-25T15:25:39.009Z,4.10
2022-10-25T15:28:13.225Z,4.45
2022-10-25T15:30:58.176Z,4.50
2022-10-25T15:33:29.659Z,4.13
2022-10-25T15:36:00.633Z,4.10
2022-10-25T15:38:42.353Z,4.10
2022-10-25T15:41:18.188Z,3.80
2022-10-25T15:43:50.531Z,3.92
2022-10-25T15:46:31.623Z,15.95
2022-10-25T15:49:02.024Z,19.77
2022-10-25T15:51:33.259Z,26.60
2022-10-25T15:54:01.601Z,11.02
2022-10-25T15:56:30.473Z,10.60
2022-10-25T15:59:02.394Z,5.65
2022-10-25T16:01:31.566Z,4.35
2022-10-25T16:04:00.500Z,4.60
2022-10-25T16:06:28.766Z,5.05
2022-10-25T16:08:57.239Z,5.20
2022-10-25T16:11:26.182Z,21.73
2022-10-25T16:13:56.941Z,34.28
2022-10-25T16:16:45.360Z,57.47
2022-10-25T16:19:17.243Z,23.17
2022-10-25T16:21:45.961Z,14.18
2022-10-25T16:24:15.260Z,13.95
2022-10-25T16:26:45.336Z,6.55
2022-10-25T16:29:18.369Z,14.63
2022-10-25T16:31:48.318Z,8.93
2022-10-25T16:34:19.841Z,11.60
2022-10-25T16:36:50.322Z,9.02
2022-10-25T16:39:19.149Z,6.50
2022-10-25T16:41:48.472Z,5.63
2022-10-25T16:44:19.431Z,4.88
2022-10-25T16:46:49.306Z,8.38
2022-10-25T16:49:18.177Z,7.10
2022-10-25T16:51:46.486Z,7.80
2022-10-25T16:54:15.696Z,5.38
2022-10-25T16:56:44.428Z,6.30
2022-10-25T16:59:12.692Z,7.60
2022-10-25T17:01:44.521Z,11.07
2022-10-25T17:04:15.733Z,5.88
2022-10-25T17:07:03.580Z,6.82
2022-10-25T17:09:32.224Z,5.22
2022-10-25T17:12:00.560Z,5.10
2022-10-25T17:14:29.164Z,4.88
2022-10-25T17:17:02.333Z,4.70
2022-10-25T17:19:33.160Z,4.60
2022-10-25T17:22:01.653Z,4.60
2022-10-25T17:24:32.975Z,4.32
2022-10-25T17:27:01.591Z,4.93
2022-10-25T17:29:29.886Z,25.98
2022-10-25T17:32:00.823Z,17.25
2022-10-25T17:34:29.154Z,6.47
2022-10-25T17:37:00.397Z,8.05
2022-10-25T17:39:28.720Z,6.60
2022-10-25T17:41:57.208Z,6.88
2022-10-25T17:44:26.015Z,6.22
2022-10-25T17:46:55.479Z,11.70
2022-10-25T17:49:25.897Z,6.65
2022-10-25T17:51:54.131Z,13.07
2022-10-25T17:54:24.093Z,37.58
2022-10-25T17:56:56.366Z,9.15
2022-10-25T17:59:24.975Z,6.93
2022-10-25T18:01:53.397Z,7.63
2022-10-25T18:04:22.461Z,6.63
2022-10-25T18:06:50.770Z,5.43
2022-10-25T18:09:19.751Z,8.70
2022-10-25T18:11:49.632Z,5.70
2022-10-25T18:14:22.189Z,7.20
2022-10-25T18:16:51.478Z,5.45
2022-10-25T18:19:20.481Z,6.20
2022-10-25T18:21:48.704Z,8.00
2022-10-25T18:24:17.892Z,8.50
2022-10-25T18:26:46.277Z,8.05
2022-10-25T18:29:16.089Z,8.02
2022-10-25T18:31:44.449Z,8.18
2022-10-25T18:34:13.241Z,5.90
2022-10-25T18:36:41.780Z,5.60
2022-10-25T18:39:10.627Z,18.30
2022-10-25T18:41:40.805Z,27.45
2022-10-25T18:44:14.380Z,24.27
2022-10-25T18:46:45.431Z,15.02
2022-10-25T18:49:14.796Z,14.40
2022-10-25T18:51:43.068Z,12.30
2022-10-25T18:54:12.892Z,13.15
2022-10-25T18:56:41.349Z,11.20
2022-10-25T18:59:11.651Z,11.20
2022-10-25T19:01:40.342Z,12.75
2022-10-25T19:04:10.500Z,12.18
2022-10-25T19:06:38.697Z,13.50
2022-10-25T19:09:07.152Z,11.63
2022-10-25T19:11:35.360Z,13.63
2022-10-25T19:14:05.169Z,22.15
2022-10-25T19:16:33.449Z,15.17
2022-10-25T19:19:03.934Z,28.58
2022-10-25T19:21:34.488Z,14.43
2022-10-25T19:24:02.816Z,20.10
2022-10-25T19:26:31.337Z,13.80
2022-10-25T19:29:02.066Z,21.63
2022-10-25T19:34:00.386Z,11.63
2022-10-25T19:36:29.368Z,11.20
2022-10-25T19:38:59.244Z,10.32
2022-10-25T19:41:27.756Z,10.13
2022-10-25T19:43:57.276Z,10.18
2022-10-25T19:46:26.407Z,10.60
2022-10-25T19:48:56.179Z,8.60
2022-10-25T19:51:24.962Z,10.25
2022-10-25T19:53:53.403Z,10.60
2022-10-25T19:56:24.680Z,10.85
2022-10-25T19:58:53.126Z,9.00
2022-10-25T20:01:23.925Z,11.82
2022-10-25T20:03:54.515Z,8.93
2022-10-25T20:09:11.105Z,9.98
2022-10-25T20:11:40.716Z,11.10
2022-10-25T20:14:10.000Z,11.18
2022-10-25T20:16:38.709Z,9.38
2022-10-25T20:19:07.651Z,10.27
2022-10-25T20:21:37.828Z,16.83
2022-10-25T20:24:09.539Z,26.70
2022-10-25T20:26:40.720Z,24.00
2022-10-25T20:29:17.058Z,9.73
2022-10-25T20:31:48.720Z,12.43
2022-10-25T20:34:17.550Z,8.55
2022-10-25T20:36:45.769Z,8.82
2022-10-25T20:39:14.746Z,13.75
2022-10-25T20:41:44.558Z,12.38
2022-10-25T20:44:14.693Z,10.38
2022-10-25T20:46:43.062Z,11.35
2022-10-25T20:49:11.546Z,9.40
2022-10-25T20:51:39.820Z,12.13
2022-10-25T20:54:09.936Z,10.32
2022-10-25T20:56:39.462Z,40.72
2022-10-25T20:59:10.140Z,21.05
2022-10-25T21:01:38.629Z,58.13
2022-10-25T21:04:06.904Z,52.28
2022-10-25T21:06:35.790Z,31.02
2022-10-25T21:09:04.218Z,24.65
2022-10-25T21:11:33.073Z,14.73
2022-10-25T21:14:01.326Z,9.63
2022-10-25T21:16:31.161Z,7.22
2022-10-25T21:19:04.159Z,6.35
2022-10-25T21:21:33.096Z,8.10
2022-10-25T21:24:02.528Z,6.63
2022-10-25T21:26:31.194Z,7.78
2022-10-25T21:28:59.508Z,6.15
2022-10-25T21:31:28.680Z,8.70
2022-10-25T21:34:00.902Z,9.13
2022-10-25T21:36:29.685Z,8.75
2022-10-25T21:38:58.114Z,6.40
2022-10-25T21:41:27.465Z,6.00
2022-10-25T21:43:57.491Z,5.97
2022-10-25T21:46:27.321Z,7.22
2022-10-25T21:48:56.190Z,7.03
2022-10-25T21:51:26.101Z,7.38
2022-10-25T21:53:55.683Z,13.05
2022-10-25T21:56:30.538Z,8.77
2022-10-25T21:59:01.293Z,9.52
2022-10-25T22:01:30.856Z,18.98
2022-10-25T22:03:59.547Z,11.13
2022-10-25T22:06:29.479Z,6.43
2022-10-25T22:08:58.184Z,7.53
2022-10-25T22:11:29.322Z,7.72
2022-10-25T22:13:59.512Z,14.38
2022-10-25T22:16:28.711Z,7.72
2022-10-25T22:18:58.972Z,9.27
2022-10-25T22:26:27.696Z,8.68
2022-10-25T22:28:58.304Z,6.50
2022-10-25T22:31:28.127Z,7.90
2022-10-25T22:33:58.268Z,6.78
2022-10-25T22:36:30.864Z,6.68
2022-10-25T22:39:00.227Z,8.07
2022-10-25T22:41:30.566Z,7.47
2022-10-25T22:43:59.708Z,5.97
2022-10-25T22:46:29.627Z,5.97
2022-10-25T22:48:59.820Z,7.25
2022-10-25T22:51:30.565Z,6.65
2022-10-25T22:53:59.358Z,6.00
2022-10-25T22:56:28.873Z,8.18
2022-10-25T22:59:00.176Z,8.43
2022-10-25T23:01:30.955Z,7.18
2022-10-25T23:04:00.909Z,15.82
2022-10-25T23:06:32.329Z,30.40
2022-10-25T23:09:03.047Z,13.65
2022-10-25T23:11:33.264Z,8.60
2022-10-25T23:16:31.183Z,8.48
2022-10-25T23:19:00.073Z,6.53
2022-10-25T23:21:31.208Z,8.57
2022-10-25T23:24:01.074Z,8.48
2022-10-25T23:26:32.413Z,7.68
2022-10-25T23:29:01.594Z,8.50
2022-10-25T23:31:31.328Z,9.25
2022-10-25T23:34:01.125Z,6.80
2022-10-25T23:36:37.762Z,7.10
2022-10-25T23:39:08.348Z,8.30
2022-10-25T23:41:37.100Z,8.65
2022-10-25T23:44:05.663Z,8.45
2022-10-25T23:46:34.381Z,8.48
2022-10-25T23:49:02.625Z,15.43
2022-10-25T23:51:33.874Z,12.57
2022-10-25T23:54:02.366Z,8.23
2022-10-25T23:56:30.586Z,9.25
2022-10-25T23:58:59.341Z,6.47
