createdAt,value
2017-10-31T00:00:06.050Z,0.00
2017-10-31T00:01:05.959Z,0.00
2017-10-31T00:02:05.883Z,0.00
2017-10-31T00:03:05.794Z,0.00
2017-10-31T00:04:05.696Z,0.00
2017-10-31T00:05:05.638Z,0.00
2017-10-31T00:06:05.544Z,0.00
2017-10-31T00:07:05.438Z,0.00
2017-10-31T00:08:05.354Z,0.00
2017-10-31T00:09:05.296Z,0.00
2017-10-31T00:10:05.192Z,0.00
2017-10-31T00:11:05.113Z,0.00
2017-10-31T00:12:05.012Z,0.00
2017-10-31T00:13:04.920Z,0.00
2017-10-31T00:14:04.848Z,0.00
2017-10-31T00:15:04.748Z,0.00
2017-10-31T00:16:04.687Z,0.00
2017-10-31T00:17:04.583Z,0.00
2017-10-31T00:18:04.520Z,0.00
2017-10-31T00:19:04.436Z,0.00
2017-10-31T00:20:04.326Z,0.00
2017-10-31T00:21:04.244Z,0.00
2017-10-31T00:22:04.147Z,0.00
2017-10-31T00:23:04.058Z,0.00
2017-10-31T00:24:03.979Z,0.00
2017-10-31T00:25:03.899Z,0.00
2017-10-31T00:26:03.872Z,0.00
2017-10-31T00:27:03.733Z,0.00
2017-10-31T00:28:03.632Z,0.00
2017-10-31T00:29:03.554Z,0.00
2017-10-31T00:30:03.455Z,0.00
2017-10-31T00:31:03.397Z,0.00
2017-10-31T00:32:03.295Z,0.00
2017-10-31T00:33:03.200Z,0.00
2017-10-31T00:34:03.110Z,0.00
2017-10-31T00:35:03.029Z,0.00
2017-10-31T00:36:02.945Z,0.00
2017-10-31T00:37:02.847Z,0.00
2017-10-31T00:38:02.763Z,0.00
2017-10-31T00:39:02.705Z,0.00
2017-10-31T00:40:02.596Z,0.00
2017-10-31T00:41:02.502Z,0.00
2017-10-31T00:42:02.433Z,0.00
2017-10-31T00:43:02.339Z,0.00
2017-10-31T00:44:02.247Z,0.00
2017-10-31T00:45:02.181Z,0.00
2017-10-31T00:46:02.078Z,0.00
2017-10-31T00:47:02.000Z,0.00
2017-10-31T00:48:01.905Z,0.00
2017-10-31T00:49:01.821Z,0.00
2017-10-31T00:50:01.728Z,0.00
2017-10-31T00:51:01.646Z,0.00
2017-10-31T00:52:01.557Z,0.00
2017-10-31T00:53:01.475Z,0.00
2017-10-31T00:54:01.384Z,0.00
2017-10-31T00:55:01.300Z,0.00
2017-10-31T00:56:01.436Z,0.00
2017-10-31T00:57:01.127Z,0.00
2017-10-31T00:58:01.038Z,0.00
2017-10-31T00:59:00.958Z,0.00
2017-10-31T01:00:00.867Z,0.00
2017-10-31T01:01:00.779Z,0.00
2017-10-31T01:02:00.691Z,0.00
2017-10-31T01:03:00.609Z,0.00
2017-10-31T01:04:00.521Z,0.00
2017-10-31T01:05:00.441Z,0.00
2017-10-31T01:06:00.360Z,0.00
2017-10-31T01:07:00.276Z,0.00
2017-10-31T01:08:00.182Z,0.00
2017-10-31T01:09:00.096Z,0.00
2017-10-31T01:10:00.004Z,0.00
2017-10-31T01:10:59.925Z,0.00
2017-10-31T01:11:59.837Z,0.00
2017-10-31T01:12:59.757Z,0.00
2017-10-31T01:13:59.658Z,0.00
2017-10-31T01:14:59.573Z,0.00
2017-10-31T01:15:59.483Z,0.00
2017-10-31T01:16:59.399Z,0.00
2017-10-31T01:17:59.310Z,0.00
2017-10-31T01:18:59.225Z,0.00
2017-10-31T01:19:59.138Z,0.00
2017-10-31T01:20:59.045Z,0.00
2017-10-31T01:21:58.964Z,0.00
2017-10-31T01:22:58.884Z,0.00
2017-10-31T01:23:58.798Z,0.00
2017-10-31T01:24:58.710Z,0.00
2017-10-31T01:25:58.620Z,0.00
2017-10-31T01:26:58.527Z,0.00
2017-10-31T01:27:58.453Z,0.00
2017-10-31T01:28:58.372Z,0.00
2017-10-31T01:29:58.277Z,0.00
2017-10-31T01:30:58.179Z,0.00
2017-10-31T01:31:58.097Z,0.00
2017-10-31T01:32:58.011Z,0.00
2017-10-31T01:33:57.927Z,0.00
2017-10-31T01:34:57.853Z,0.00
2017-10-31T01:35:57.779Z,0.00
2017-10-31T01:36:57.666Z,0.00
2017-10-31T01:37:57.576Z,0.00
2017-10-31T01:38:57.494Z,0.00
2017-10-31T01:39:57.405Z,0.00
2017-10-31T01:40:57.373Z,0.00
2017-10-31T01:41:57.250Z,0.00
2017-10-31T01:42:57.139Z,0.00
2017-10-31T01:43:57.057Z,0.00
2017-10-31T01:44:56.971Z,0.00
2017-10-31T01:45:56.891Z,0.00
2017-10-31T01:46:56.799Z,0.00
2017-10-31T01:47:56.713Z,0.00
2017-10-31T01:48:56.625Z,0.00
2017-10-31T01:49:56.542Z,0.00
2017-10-31T01:50:56.476Z,0.00
2017-10-31T01:51:56.374Z,0.00
2017-10-31T01:52:56.279Z,0.00
2017-10-31T01:53:56.199Z,0.00
2017-10-31T01:54:56.117Z,0.00
2017-10-31T01:55:56.018Z,0.00
2017-10-31T01:56:55.955Z,0.00
2017-10-31T01:57:55.864Z,0.00
2017-10-31T01:58:55.755Z,0.00
2017-10-31T01:59:55.673Z,0.00
2017-10-31T02:00:55.592Z,0.00
2017-10-31T02:01:55.500Z,0.00
2017-10-31T02:02:55.412Z,0.00
2017-10-31T02:03:55.349Z,0.00
2017-10-31T02:04:55.234Z,0.00
2017-10-31T02:05:55.146Z,0.00
2017-10-31T02:06:55.063Z,0.00
2017-10-31T02:07:54.978Z,0.00
2017-10-31T02:08:54.887Z,0.00
2017-10-31T02:09:54.826Z,0.00
2017-10-31T02:10:54.713Z,0.00
2017-10-31T02:11:54.627Z,0.00
2017-10-31T02:12:54.538Z,0.00
2017-10-31T02:13:54.452Z,0.00
2017-10-31T02:14:54.371Z,0.00
2017-10-31T02:15:54.281Z,0.00
2017-10-31T02:16:54.206Z,0.00
2017-10-31T02:17:54.107Z,0.00
2017-10-31T02:18:54.014Z,0.00
2017-10-31T02:19:53.952Z,0.00
2017-10-31T02:20:53.843Z,0.00
2017-10-31T02:21:53.758Z,0.00
2017-10-31T02:22:53.675Z,0.00
2017-10-31T02:23:53.583Z,0.00
2017-10-31T02:24:53.493Z,0.00
2017-10-31T02:25:53.417Z,0.00
2017-10-31T02:26:53.320Z,0.00
2017-10-31T02:27:53.231Z,0.00
2017-10-31T02:28:53.145Z,0.00
2017-10-31T02:29:53.057Z,0.00
2017-10-31T02:30:52.973Z,0.00
2017-10-31T02:31:52.913Z,0.00
2017-10-31T02:32:52.796Z,0.00
2017-10-31T02:33:52.718Z,0.00
2017-10-31T02:34:52.624Z,0.00
2017-10-31T02:35:52.545Z,0.00
2017-10-31T02:36:52.456Z,0.00
2017-10-31T02:37:52.361Z,0.00
2017-10-31T02:38:52.273Z,0.00
2017-10-31T02:39:52.199Z,0.00
2017-10-31T02:40:52.101Z,0.00
2017-10-31T02:41:52.019Z,0.00
2017-10-31T02:42:51.931Z,0.00
2017-10-31T02:43:51.856Z,0.00
2017-10-31T02:44:51.775Z,0.00
2017-10-31T02:45:51.693Z,0.00
2017-10-31T02:46:51.582Z,0.00
2017-10-31T02:47:51.490Z,0.00
2017-10-31T02:48:51.400Z,0.00
2017-10-31T02:49:51.318Z,0.00
2017-10-31T02:50:51.232Z,0.00
2017-10-31T02:51:51.143Z,0.00
2017-10-31T02:52:51.051Z,0.00
2017-10-31T02:53:50.966Z,0.00
2017-10-31T02:54:50.884Z,0.00
2017-10-31T02:55:50.802Z,0.00
2017-10-31T02:56:50.725Z,0.00
2017-10-31T02:57:50.631Z,0.00
2017-10-31T02:58:50.540Z,0.00
2017-10-31T02:59:50.451Z,0.00
2017-10-31T03:00:50.360Z,0.00
2017-10-31T03:01:50.272Z,0.00
2017-10-31T03:02:50.183Z,0.00
2017-10-31T03:03:50.097Z,0.00
2017-10-31T03:04:50.004Z,0.00
2017-10-31T03:05:49.927Z,0.00
2017-10-31T03:06:49.841Z,0.00
2017-10-31T03:07:49.744Z,0.00
2017-10-31T03:08:49.671Z,0.00
2017-10-31T03:09:49.581Z,0.00
2017-10-31T03:10:49.484Z,0.00
2017-10-31T03:11:49.403Z,0.00
2017-10-31T03:12:49.311Z,0.00
2017-10-31T03:13:49.232Z,0.00
2017-10-31T03:14:49.139Z,0.00
2017-10-31T03:15:49.259Z,0.00
2017-10-31T03:16:48.960Z,0.00
2017-10-31T03:17:48.875Z,0.00
2017-10-31T03:18:48.788Z,0.00
2017-10-31T03:19:48.698Z,0.00
2017-10-31T03:20:48.623Z,0.00
2017-10-31T03:21:48.527Z,0.00
2017-10-31T03:22:48.456Z,0.00
2017-10-31T03:23:48.353Z,0.00
2017-10-31T03:24:48.274Z,0.00
2017-10-31T03:25:48.177Z,0.00
2017-10-31T03:26:48.117Z,0.00
2017-10-31T03:27:48.008Z,0.00
2017-10-31T03:28:47.921Z,0.00
2017-10-31T03:29:47.825Z,0.00
2017-10-31T03:30:47.740Z,0.00
2017-10-31T03:31:47.651Z,0.00
2017-10-31T03:32:47.575Z,0.00
2017-10-31T03:33:47.486Z,0.00
2017-10-31T03:34:47.427Z,0.00
2017-10-31T03:35:47.300Z,0.00
2017-10-31T03:36:47.216Z,0.00
2017-10-31T03:37:47.132Z,0.00
2017-10-31T03:38:47.037Z,0.00
2017-10-31T03:39:46.954Z,0.00
2017-10-31T03:40:46.887Z,0.00
2017-10-31T03:41:46.793Z,0.00
2017-10-31T03:42:46.697Z,0.00
2017-10-31T03:43:46.607Z,0.00
2017-10-31T03:44:46.523Z,0.00
2017-10-31T03:45:46.428Z,0.00
2017-10-31T03:46:46.348Z,0.00
2017-10-31T03:47:46.253Z,0.00
2017-10-31T03:48:46.168Z,0.00
2017-10-31T03:49:46.080Z,0.00
2017-10-31T03:50:45.992Z,0.00
2017-10-31T03:51:45.907Z,0.00
2017-10-31T03:52:45.812Z,0.00
2017-10-31T03:53:45.726Z,0.00
2017-10-31T03:54:45.647Z,0.00
2017-10-31T03:55:45.555Z,0.00
2017-10-31T03:56:45.485Z,0.00
2017-10-31T03:57:45.380Z,0.00
2017-10-31T03:58:45.314Z,0.00
2017-10-31T03:59:45.203Z,0.00
2017-10-31T04:00:45.125Z,0.00
2017-10-31T04:01:45.035Z,0.00
2017-10-31T04:02:44.952Z,0.00
2017-10-31T04:03:44.853Z,0.00
2017-10-31T04:04:44.764Z,0.00
2017-10-31T04:05:44.684Z,0.00
2017-10-31T04:06:44.600Z,0.00
2017-10-31T04:07:44.516Z,0.00
2017-10-31T04:08:44.412Z,0.00
2017-10-31T04:09:44.332Z,0.00
2017-10-31T04:10:44.247Z,0.00
2017-10-31T04:11:44.164Z,0.00
2017-10-31T04:12:44.069Z,0.00
2017-10-31T04:13:43.979Z,0.00
2017-10-31T04:14:43.893Z,0.00
2017-10-31T04:15:43.801Z,0.00
2017-10-31T04:16:43.721Z,0.00
2017-10-31T04:17:43.631Z,0.00
2017-10-31T04:18:43.543Z,0.00
2017-10-31T04:19:43.463Z,0.00
2017-10-31T04:20:43.368Z,0.00
2017-10-31T04:21:43.278Z,0.00
2017-10-31T04:22:43.203Z,0.00
2017-10-31T04:23:43.112Z,0.00
2017-10-31T04:24:43.018Z,0.00
2017-10-31T04:25:42.932Z,0.00
2017-10-31T04:26:42.855Z,0.00
2017-10-31T04:27:42.758Z,0.00
2017-10-31T04:28:42.680Z,0.00
2017-10-31T04:29:42.581Z,0.00
2017-10-31T04:30:42.500Z,0.00
2017-10-31T04:31:42.401Z,0.00
2017-10-31T04:32:42.319Z,0.00
2017-10-31T04:33:42.229Z,0.00
2017-10-31T04:34:42.139Z,0.00
2017-10-31T04:35:42.059Z,0.00
2017-10-31T04:36:41.965Z,0.00
2017-10-31T04:37:41.883Z,0.00
2017-10-31T04:38:41.793Z,0.00
2017-10-31T04:39:41.698Z,0.00
2017-10-31T04:40:41.615Z,0.00
2017-10-31T04:41:41.525Z,0.00
2017-10-31T04:42:41.440Z,0.00
2017-10-31T04:43:41.354Z,0.00
2017-10-31T04:44:41.266Z,0.00
2017-10-31T04:45:41.185Z,0.00
2017-10-31T04:46:41.091Z,0.00
2017-10-31T04:47:41.013Z,0.00
2017-10-31T04:48:40.921Z,0.00
2017-10-31T04:49:40.830Z,0.00
2017-10-31T04:50:40.742Z,0.00
2017-10-31T04:51:40.657Z,0.00
2017-10-31T04:52:40.574Z,0.00
2017-10-31T04:53:40.488Z,0.00
2017-10-31T04:54:40.385Z,0.00
2017-10-31T04:55:40.298Z,0.00
2017-10-31T04:56:40.205Z,0.00
2017-10-31T04:57:40.123Z,0.00
2017-10-31T04:58:40.035Z,0.00
2017-10-31T04:59:39.949Z,0.00
2017-10-31T05:00:39.856Z,0.00
2017-10-31T05:01:39.770Z,0.00
2017-10-31T05:02:39.689Z,0.00
2017-10-31T05:03:39.600Z,0.00
2017-10-31T05:04:39.511Z,0.00
2017-10-31T05:05:39.427Z,0.00
2017-10-31T05:06:39.333Z,0.00
2017-10-31T05:07:39.239Z,0.00
2017-10-31T05:08:39.156Z,0.00
2017-10-31T05:09:39.068Z,0.00
2017-10-31T05:10:38.981Z,0.00
2017-10-31T05:11:38.893Z,0.00
2017-10-31T05:12:38.802Z,0.00
2017-10-31T05:13:38.716Z,0.00
2017-10-31T05:14:38.629Z,0.00
2017-10-31T05:15:38.539Z,0.00
2017-10-31T05:16:38.452Z,0.00
2017-10-31T05:17:38.379Z,0.00
2017-10-31T05:18:38.283Z,0.00
2017-10-31T05:19:38.194Z,0.00
2017-10-31T05:20:38.100Z,0.00
2017-10-31T05:21:38.014Z,0.00
2017-10-31T05:22:37.925Z,0.00
2017-10-31T05:23:37.841Z,0.00
2017-10-31T05:24:37.753Z,0.00
2017-10-31T05:25:37.668Z,0.00
2017-10-31T05:26:37.589Z,0.00
2017-10-31T05:27:37.488Z,0.00
2017-10-31T05:28:37.402Z,0.00
2017-10-31T05:29:37.307Z,0.00
2017-10-31T05:30:37.231Z,0.00
2017-10-31T05:31:37.142Z,0.00
2017-10-31T05:32:37.047Z,0.00
2017-10-31T05:33:36.960Z,0.00
2017-10-31T05:34:36.874Z,0.00
2017-10-31T05:35:36.781Z,4.00
2017-10-31T05:36:36.695Z,0.00
2017-10-31T05:37:36.619Z,0.00
2017-10-31T05:38:36.538Z,4.00
2017-10-31T05:39:36.483Z,4.00
2017-10-31T05:40:36.358Z,0.00
2017-10-31T05:41:36.270Z,4.00
2017-10-31T05:42:36.175Z,8.00
2017-10-31T05:43:36.084Z,4.00
2017-10-31T05:44:35.998Z,8.00
2017-10-31T05:45:35.912Z,8.00
2017-10-31T05:46:35.815Z,12.00
2017-10-31T05:47:35.737Z,12.00
2017-10-31T05:48:35.650Z,16.00
2017-10-31T05:49:35.572Z,20.00
2017-10-31T05:50:35.504Z,24.00
2017-10-31T05:51:35.378Z,28.00
2017-10-31T05:52:35.285Z,32.00
2017-10-31T05:53:35.196Z,36.00
2017-10-31T05:54:35.133Z,44.00
2017-10-31T05:55:35.019Z,48.00
2017-10-31T05:56:34.927Z,60.00
2017-10-31T05:57:34.849Z,68.00
2017-10-31T05:58:34.783Z,80.00
2017-10-31T05:59:34.677Z,96.00
2017-10-31T06:00:34.575Z,108.00
2017-10-31T06:01:34.509Z,120.00
2017-10-31T06:02:34.403Z,140.00
2017-10-31T06:03:34.319Z,160.00
2017-10-31T06:04:34.229Z,176.00
2017-10-31T06:05:34.152Z,200.00
2017-10-31T06:06:34.060Z,224.00
2017-10-31T06:07:33.971Z,244.00
2017-10-31T06:08:33.879Z,272.00
2017-10-31T06:09:33.794Z,300.00
2017-10-31T06:10:33.709Z,328.00
2017-10-31T06:11:33.604Z,356.00
2017-10-31T06:12:33.517Z,392.00
2017-10-31T06:13:33.430Z,428.00
2017-10-31T06:14:33.340Z,468.00
2017-10-31T06:15:33.257Z,508.00
2017-10-31T06:16:33.177Z,552.00
2017-10-31T06:17:33.079Z,596.00
2017-10-31T06:18:33.012Z,644.00
2017-10-31T06:19:32.911Z,692.00
2017-10-31T06:20:32.822Z,744.00
2017-10-31T06:21:32.722Z,788.00
2017-10-31T06:22:32.635Z,836.00
2017-10-31T06:23:32.551Z,884.00
2017-10-31T06:24:32.471Z,960.00
2017-10-31T06:25:32.372Z,1036.00
2017-10-31T06:26:32.327Z,1100.00
2017-10-31T06:27:32.197Z,1176.00
2017-10-31T06:28:32.127Z,1264.00
2017-10-31T06:29:32.019Z,1356.00
2017-10-31T06:30:31.934Z,1448.00
2017-10-31T06:31:31.845Z,1544.00
2017-10-31T06:32:31.761Z,1624.00
2017-10-31T06:33:31.684Z,1680.00
2017-10-31T06:34:31.584Z,1772.00
2017-10-31T06:35:31.512Z,1908.00
2017-10-31T06:36:31.396Z,2036.00
2017-10-31T06:37:31.318Z,2140.00
2017-10-31T06:38:31.221Z,2244.00
2017-10-31T06:39:31.140Z,2340.00
2017-10-31T06:40:31.054Z,2444.00
2017-10-31T06:41:30.984Z,2752.00
2017-10-31T06:42:30.881Z,3292.00
2017-10-31T06:43:30.798Z,3120.00
2017-10-31T06:44:30.699Z,3068.00
2017-10-31T06:45:30.609Z,3164.00
2017-10-31T06:46:30.552Z,3312.00
2017-10-31T06:47:30.437Z,3528.00
2017-10-31T06:48:30.352Z,4424.00
2017-10-31T06:49:30.258Z,4384.00
2017-10-31T06:50:30.168Z,3928.00
2017-10-31T06:51:30.077Z,4188.00
2017-10-31T06:52:29.999Z,4492.00
2017-10-31T06:53:29.947Z,4780.00
2017-10-31T06:54:29.826Z,5688.00
2017-10-31T06:55:29.758Z,6992.00
2017-10-31T06:56:29.639Z,5396.00
2017-10-31T06:57:29.550Z,4864.00
2017-10-31T06:58:29.479Z,5608.00
2017-10-31T06:59:29.381Z,6228.00
2017-10-31T07:00:29.290Z,6088.00
2017-10-31T07:01:29.216Z,5992.00
2017-10-31T07:02:29.118Z,6128.00
2017-10-31T07:03:29.048Z,6536.00
2017-10-31T07:04:28.936Z,6904.00
2017-10-31T07:05:28.849Z,7072.00
2017-10-31T07:06:28.762Z,8748.00
2017-10-31T07:07:28.689Z,9720.00
2017-10-31T07:08:28.594Z,8516.00
2017-10-31T07:09:28.501Z,6744.00
2017-10-31T07:10:28.415Z,6432.00
2017-10-31T07:11:28.332Z,7196.00
2017-10-31T07:12:28.252Z,7892.00
2017-10-31T07:13:28.155Z,8064.00
2017-10-31T07:14:28.078Z,8616.00
2017-10-31T07:15:27.982Z,10156.00
2017-10-31T07:16:27.901Z,10292.00
2017-10-31T07:17:27.804Z,10424.00
2017-10-31T07:18:27.711Z,12480.00
2017-10-31T07:19:27.635Z,13512.00
2017-10-31T07:20:27.545Z,14080.00
2017-10-31T07:21:27.494Z,12852.00
2017-10-31T07:22:27.377Z,12956.00
2017-10-31T07:23:27.285Z,17472.00
2017-10-31T07:24:27.195Z,21760.00
2017-10-31T07:25:27.117Z,29184.00
2017-10-31T07:26:27.018Z,41728.00
2017-10-31T07:27:26.937Z,48064.00
2017-10-31T07:28:26.853Z,48672.00
2017-10-31T07:29:26.766Z,49536.00
2017-10-31T07:30:26.689Z,50624.00
2017-10-31T07:31:26.598Z,50944.00
2017-10-31T07:32:26.511Z,33376.00
2017-10-31T07:33:26.427Z,24256.00
2017-10-31T07:34:26.353Z,42176.00
2017-10-31T07:35:26.261Z,53856.00
2017-10-31T07:36:26.182Z,55520.00
2017-10-31T07:37:26.093Z,56480.00
2017-10-31T07:38:26.007Z,57344.00
2017-10-31T07:39:25.924Z,59168.00
2017-10-31T07:40:25.836Z,59008.00
2017-10-31T07:41:25.760Z,60064.00
2017-10-31T07:42:25.687Z,60992.00
2017-10-31T07:43:25.598Z,62048.00
2017-10-31T07:44:25.518Z,62368.00
2017-10-31T07:45:25.433Z,63008.00
2017-10-31T07:46:25.350Z,63584.00
2017-10-31T07:47:25.267Z,64352.00
2017-10-31T07:48:25.183Z,64672.00
2017-10-31T07:49:25.116Z,65920.00
2017-10-31T07:50:25.034Z,66720.00
2017-10-31T07:51:24.943Z,67232.00
2017-10-31T07:52:24.864Z,69216.00
2017-10-31T07:53:24.781Z,69760.00
2017-10-31T07:54:24.702Z,70784.00
2017-10-31T07:55:24.618Z,72288.00
2017-10-31T07:56:24.546Z,72928.00
2017-10-31T07:57:24.462Z,74240.00
2017-10-31T07:58:24.383Z,74432.00
2017-10-31T07:59:24.308Z,75168.00
2017-10-31T08:00:24.224Z,62496.00
2017-10-31T08:01:24.137Z,67200.00
2017-10-31T08:02:24.078Z,77920.00
2017-10-31T08:03:23.986Z,78336.00
2017-10-31T08:04:23.902Z,79520.00
2017-10-31T08:05:23.827Z,79520.00
2017-10-31T08:06:23.738Z,79840.00
2017-10-31T08:07:23.669Z,80128.00
2017-10-31T08:08:23.593Z,80160.00
2017-10-31T08:09:23.509Z,79968.00
2017-10-31T08:10:23.425Z,63744.00
2017-10-31T08:11:23.354Z,55040.00
2017-10-31T08:12:23.263Z,45184.00
2017-10-31T08:13:23.194Z,49920.00
2017-10-31T08:14:23.104Z,32576.00
2017-10-31T08:15:23.039Z,31808.00
2017-10-31T08:16:22.953Z,41984.00
2017-10-31T08:17:22.870Z,69632.00
2017-10-31T08:18:22.787Z,81120.00
2017-10-31T08:19:22.708Z,86176.00
2017-10-31T08:20:22.628Z,88000.00
2017-10-31T08:21:22.550Z,88992.00
2017-10-31T08:22:22.481Z,88288.00
2017-10-31T08:23:22.397Z,77472.00
2017-10-31T08:24:22.354Z,70400.00
2017-10-31T08:25:22.234Z,60768.00
2017-10-31T08:26:22.147Z,85952.00
2017-10-31T08:27:22.087Z,90400.00
2017-10-31T08:28:21.992Z,90848.00
2017-10-31T08:29:21.922Z,90880.00
2017-10-31T08:30:21.847Z,87136.00
2017-10-31T08:31:21.759Z,88640.00
2017-10-31T08:32:21.685Z,89632.00
2017-10-31T08:33:21.604Z,88928.00
2017-10-31T08:34:21.535Z,87680.00
2017-10-31T08:35:21.455Z,87744.00
2017-10-31T08:36:21.378Z,87072.00
2017-10-31T08:37:21.293Z,88128.00
2017-10-31T08:38:21.212Z,87936.00
2017-10-31T08:39:21.159Z,87872.00
2017-10-31T08:40:21.067Z,87488.00
2017-10-31T08:41:20.987Z,87360.00
2017-10-31T08:42:20.909Z,87328.00
2017-10-31T08:43:20.827Z,89312.00
2017-10-31T08:44:20.815Z,89760.00
2017-10-31T08:45:20.702Z,90816.00
2017-10-31T08:46:20.605Z,90720.00
2017-10-31T08:47:20.522Z,91040.00
2017-10-31T08:48:20.454Z,89952.00
2017-10-31T08:49:20.374Z,91968.00
2017-10-31T08:50:20.289Z,92800.00
2017-10-31T08:51:20.237Z,90784.00
2017-10-31T08:52:20.143Z,90816.00
2017-10-31T08:53:20.067Z,93120.00
2017-10-31T08:54:19.995Z,92512.00
2017-10-31T08:55:19.928Z,92640.00
2017-10-31T08:56:19.855Z,92480.00
2017-10-31T08:57:19.768Z,88832.00
2017-10-31T08:58:19.689Z,93888.00
2017-10-31T08:59:19.616Z,94496.00
2017-10-31T09:00:19.560Z,94272.00
2017-10-31T09:01:19.469Z,93888.00
2017-10-31T09:02:19.388Z,93440.00
2017-10-31T09:03:19.366Z,94528.00
2017-10-31T09:04:19.254Z,93152.00
2017-10-31T09:05:19.160Z,92736.00
2017-10-31T09:06:19.095Z,93312.00
2017-10-31T09:07:19.010Z,93152.00
2017-10-31T09:08:18.943Z,93088.00
2017-10-31T09:09:18.871Z,93216.00
2017-10-31T09:10:18.802Z,92992.00
2017-10-31T09:11:18.718Z,93632.00
2017-10-31T09:12:18.641Z,94592.00
2017-10-31T09:13:18.568Z,94176.00
2017-10-31T09:14:18.495Z,93408.00
2017-10-31T09:15:18.417Z,93088.00
2017-10-31T09:16:18.349Z,93024.00
2017-10-31T09:17:18.274Z,94048.00
2017-10-31T09:18:18.200Z,94592.00
2017-10-31T09:19:18.143Z,92608.00
2017-10-31T09:20:18.072Z,93920.00
2017-10-31T09:21:17.972Z,94272.00
2017-10-31T09:22:17.910Z,95232.00
2017-10-31T09:23:17.832Z,95872.00
2017-10-31T09:24:17.762Z,96480.00
2017-10-31T09:25:17.684Z,96096.00
2017-10-31T09:26:17.613Z,98720.00
2017-10-31T09:27:17.542Z,99008.00
2017-10-31T09:28:17.477Z,98784.00
2017-10-31T09:29:17.393Z,98336.00
2017-10-31T09:30:17.356Z,100704.00
2017-10-31T09:31:17.260Z,68448.00
2017-10-31T09:32:17.173Z,101504.00
2017-10-31T09:33:17.130Z,101088.00
2017-10-31T09:34:17.076Z,98080.00
2017-10-31T09:35:16.958Z,98560.00
2017-10-31T09:36:16.885Z,99200.00
2017-10-31T09:37:16.815Z,98944.00
2017-10-31T09:38:16.739Z,98368.00
2017-10-31T09:39:16.695Z,92192.00
2017-10-31T09:40:16.596Z,97824.00
2017-10-31T09:41:16.519Z,97472.00
2017-10-31T09:42:16.451Z,99552.00
2017-10-31T09:43:16.390Z,98752.00
2017-10-31T09:44:16.312Z,98560.00
2017-10-31T09:45:16.238Z,99072.00
2017-10-31T09:46:16.171Z,99936.00
2017-10-31T09:47:16.096Z,99680.00
2017-10-31T09:48:16.042Z,100224.00
2017-10-31T09:49:15.946Z,100320.00
2017-10-31T09:50:15.876Z,101984.00
2017-10-31T09:51:15.808Z,102368.00
2017-10-31T09:52:15.750Z,101696.00
2017-10-31T09:53:15.670Z,103840.00
2017-10-31T09:54:15.595Z,102656.00
2017-10-31T09:55:15.522Z,103456.00
2017-10-31T09:56:15.447Z,105088.00
2017-10-31T09:57:15.378Z,106624.00
2017-10-31T09:58:15.306Z,108736.00
2017-10-31T09:59:15.259Z,82848.00
2017-10-31T10:00:15.168Z,44608.00
2017-10-31T10:01:15.101Z,53312.00
2017-10-31T10:02:15.026Z,87744.00
2017-10-31T10:03:14.979Z,105696.00
2017-10-31T10:04:14.885Z,112704.00
2017-10-31T10:05:14.820Z,112608.00
2017-10-31T10:06:14.742Z,111872.00
2017-10-31T10:07:14.693Z,113088.00
2017-10-31T10:08:14.607Z,94784.00
2017-10-31T10:09:14.528Z,89696.00
2017-10-31T10:10:14.460Z,59136.00
2017-10-31T10:11:14.419Z,52960.00
2017-10-31T10:12:14.330Z,67936.00
2017-10-31T10:13:14.253Z,46720.00
2017-10-31T10:14:14.173Z,38144.00
2017-10-31T10:15:14.115Z,27104.00
2017-10-31T10:16:14.044Z,25440.00
2017-10-31T10:17:13.965Z,26304.00
2017-10-31T10:18:13.894Z,24480.00
2017-10-31T10:19:13.816Z,22944.00
2017-10-31T10:20:13.764Z,21056.00
2017-10-31T10:21:13.658Z,22144.00
2017-10-31T10:22:13.590Z,23456.00
2017-10-31T10:23:13.519Z,25472.00
2017-10-31T10:24:13.434Z,29472.00
2017-10-31T10:25:13.373Z,24640.00
2017-10-31T10:26:13.286Z,24384.00
2017-10-31T10:27:13.223Z,22976.00
2017-10-31T10:28:13.129Z,22592.00
2017-10-31T10:29:13.056Z,24064.00
2017-10-31T10:30:12.974Z,23904.00
2017-10-31T10:31:12.896Z,24608.00
2017-10-31T10:32:12.817Z,25984.00
2017-10-31T10:33:12.753Z,33056.00
2017-10-31T10:34:12.676Z,44672.00
2017-10-31T10:35:12.589Z,29312.00
2017-10-31T10:36:12.512Z,26432.00
2017-10-31T10:37:12.446Z,26656.00
2017-10-31T10:38:12.376Z,29600.00
2017-10-31T10:39:12.276Z,29632.00
2017-10-31T10:40:12.203Z,40480.00
2017-10-31T10:41:12.139Z,65696.00
2017-10-31T10:42:12.058Z,42976.00
2017-10-31T10:43:11.962Z,69920.00
2017-10-31T10:44:11.897Z,111168.00
2017-10-31T10:45:11.815Z,55200.00
2017-10-31T10:46:11.729Z,81952.00
2017-10-31T10:47:11.654Z,98464.00
2017-10-31T10:48:11.583Z,90560.00
2017-10-31T10:49:11.570Z,89088.00
2017-10-31T10:50:11.423Z,98976.00
2017-10-31T10:51:11.349Z,97664.00
2017-10-31T10:52:11.280Z,81312.00
2017-10-31T10:53:11.207Z,92960.00
2017-10-31T10:54:11.132Z,95776.00
2017-10-31T10:55:11.069Z,97920.00
2017-10-31T10:56:10.974Z,95520.00
2017-10-31T10:57:10.902Z,95264.00
2017-10-31T10:58:10.848Z,95488.00
2017-10-31T10:59:10.768Z,95264.00
2017-10-31T11:00:10.692Z,88608.00
2017-10-31T11:01:10.623Z,86656.00
2017-10-31T11:02:10.559Z,89120.00
2017-10-31T11:03:10.482Z,87392.00
2017-10-31T11:04:10.420Z,91200.00
2017-10-31T11:05:10.352Z,90528.00
2017-10-31T11:06:10.275Z,94848.00
2017-10-31T11:07:10.207Z,94080.00
2017-10-31T11:08:10.132Z,94784.00
2017-10-31T11:09:10.078Z,88544.00
2017-10-31T11:10:09.992Z,93472.00
2017-10-31T11:11:09.926Z,90720.00
2017-10-31T11:12:09.856Z,91392.00
2017-10-31T11:13:09.796Z,90272.00
2017-10-31T11:14:09.743Z,89632.00
2017-10-31T11:15:09.677Z,89856.00
2017-10-31T11:16:09.577Z,91424.00
2017-10-31T11:17:09.515Z,88864.00
2017-10-31T11:18:09.427Z,89728.00
2017-10-31T11:19:09.359Z,89856.00
2017-10-31T11:20:09.286Z,89312.00
2017-10-31T11:21:09.215Z,92416.00
2017-10-31T11:22:09.144Z,92192.00
2017-10-31T11:23:09.076Z,92512.00
2017-10-31T11:24:09.007Z,92160.00
2017-10-31T11:25:08.935Z,93344.00
2017-10-31T11:26:08.860Z,92224.00
2017-10-31T11:27:08.804Z,91488.00
2017-10-31T11:28:08.742Z,90848.00
2017-10-31T11:29:08.657Z,89120.00
2017-10-31T11:30:08.597Z,89024.00
2017-10-31T11:31:08.523Z,87488.00
2017-10-31T11:32:08.432Z,88864.00
2017-10-31T11:33:08.350Z,88704.00
2017-10-31T11:34:08.283Z,81600.00
2017-10-31T11:35:08.209Z,43872.00
2017-10-31T11:36:08.136Z,15656.00
2017-10-31T11:37:08.052Z,16160.00
2017-10-31T11:38:07.981Z,15820.00
2017-10-31T11:39:07.901Z,15660.00
2017-10-31T11:40:07.813Z,15036.00
2017-10-31T11:41:07.749Z,15480.00
2017-10-31T11:42:07.692Z,15112.00
2017-10-31T11:43:07.599Z,14936.00
2017-10-31T11:44:07.526Z,14688.00
2017-10-31T11:45:07.439Z,14380.00
2017-10-31T11:46:07.349Z,14344.00
2017-10-31T11:47:07.313Z,14108.00
2017-10-31T11:48:07.206Z,14092.00
2017-10-31T11:49:07.125Z,13888.00
2017-10-31T11:50:07.042Z,13744.00
2017-10-31T11:51:06.973Z,13444.00
2017-10-31T11:52:06.887Z,13256.00
2017-10-31T11:53:06.808Z,12944.00
2017-10-31T11:54:06.747Z,12692.00
2017-10-31T11:55:06.661Z,12604.00
2017-10-31T11:56:06.582Z,12388.00
2017-10-31T11:57:06.505Z,12276.00
2017-10-31T11:58:06.430Z,12416.00
2017-10-31T11:59:06.342Z,12124.00
2017-10-31T12:00:06.265Z,12136.00
2017-10-31T12:01:06.187Z,11980.00
2017-10-31T12:02:06.116Z,11872.00
2017-10-31T12:03:06.057Z,11716.00
2017-10-31T12:04:05.942Z,11608.00
2017-10-31T12:05:05.879Z,11068.00
2017-10-31T12:06:05.795Z,10824.00
2017-10-31T12:07:05.744Z,10292.00
2017-10-31T12:08:05.640Z,10224.00
2017-10-31T12:09:05.553Z,9996.00
2017-10-31T12:10:05.509Z,9784.00
2017-10-31T12:11:05.457Z,9672.00
2017-10-31T12:12:05.332Z,9536.00
2017-10-31T12:13:05.240Z,9412.00
2017-10-31T12:14:05.161Z,9400.00
2017-10-31T12:15:05.089Z,9388.00
2017-10-31T12:16:05.105Z,9272.00
2017-10-31T12:17:04.911Z,9152.00
2017-10-31T12:18:04.839Z,8924.00
2017-10-31T12:19:04.771Z,8600.00
2017-10-31T12:20:04.683Z,8344.00
2017-10-31T12:21:04.602Z,8508.00
2017-10-31T12:22:04.519Z,8412.00
2017-10-31T12:23:04.491Z,8284.00
2017-10-31T12:24:04.386Z,8664.00
2017-10-31T12:25:04.357Z,8580.00
2017-10-31T12:26:04.265Z,8508.00
2017-10-31T12:27:04.143Z,8460.00
2017-10-31T12:28:04.221Z,8172.00