createdAt,value
2018-12-20T00:00:18.172Z,7.00
2018-12-20T00:02:45.653Z,7.00
2018-12-20T00:05:13.088Z,6.90
2018-12-20T00:07:40.551Z,6.90
2018-12-20T00:10:08.058Z,6.90
2018-12-20T00:12:35.516Z,7.00
2018-12-20T00:15:03.372Z,7.10
2018-12-20T00:17:36.602Z,7.00
2018-12-20T00:20:05.649Z,7.00
2018-12-20T00:22:33.198Z,7.10
2018-12-20T00:25:00.654Z,7.10
2018-12-20T00:27:28.194Z,7.10
2018-12-20T00:29:55.622Z,7.10
2018-12-20T00:32:23.075Z,7.10
2018-12-20T00:34:50.595Z,7.00
2018-12-20T00:37:18.114Z,7.00
2018-12-20T00:39:45.586Z,7.00
2018-12-20T00:42:13.058Z,6.90
2018-12-20T00:44:40.548Z,6.90
2018-12-20T00:47:08.127Z,7.00
2018-12-20T00:49:35.613Z,7.00
2018-12-20T00:52:03.064Z,7.00
2018-12-20T00:54:30.666Z,7.00
2018-12-20T00:56:58.119Z,7.10
2018-12-20T00:59:25.562Z,7.10
2018-12-20T01:01:53.351Z,7.10
2018-12-20T01:04:20.844Z,7.00
2018-12-20T01:06:48.266Z,7.00
2018-12-20T01:09:15.708Z,7.00
2018-12-20T01:11:43.371Z,6.90
2018-12-20T01:14:11.276Z,6.90
2018-12-20T01:16:38.759Z,6.90
2018-12-20T01:19:06.246Z,6.90
2018-12-20T01:21:33.731Z,6.90
2018-12-20T01:24:01.298Z,6.90
2018-12-20T01:26:28.819Z,6.90
2018-12-20T01:28:56.424Z,6.80
2018-12-20T01:31:23.990Z,6.80
2018-12-20T01:33:51.430Z,6.80
2018-12-20T01:36:18.969Z,6.80
2018-12-20T01:38:46.475Z,6.80
2018-12-20T01:41:13.980Z,6.80
2018-12-20T01:43:41.418Z,6.80
2018-12-20T01:46:08.861Z,6.70
2018-12-20T01:48:36.474Z,6.70
2018-12-20T01:51:04.171Z,6.70
2018-12-20T01:53:31.676Z,6.80
2018-12-20T01:55:59.206Z,6.80
2018-12-20T01:58:26.661Z,6.80
2018-12-20T02:00:54.144Z,6.80
2018-12-20T02:03:21.641Z,6.80
2018-12-20T02:05:49.180Z,6.80
2018-12-20T02:08:16.627Z,6.90
2018-12-20T02:10:44.071Z,6.90
2018-12-20T02:13:11.509Z,6.80
2018-12-20T02:15:38.940Z,6.80
2018-12-20T02:18:06.574Z,6.90
2018-12-20T02:20:34.122Z,6.80
2018-12-20T02:23:01.714Z,6.80
2018-12-20T02:25:29.325Z,6.70
2018-12-20T02:27:56.851Z,6.70
2018-12-20T02:30:24.337Z,6.70
2018-12-20T02:32:51.854Z,6.60
2018-12-20T02:35:19.532Z,6.60
2018-12-20T02:37:47.780Z,6.60
2018-12-20T02:40:15.277Z,6.60
2018-12-20T02:42:42.839Z,6.60
2018-12-20T02:45:11.135Z,6.70
2018-12-20T02:47:38.686Z,6.70
2018-12-20T02:50:06.192Z,6.70
2018-12-20T02:52:33.648Z,6.70
2018-12-20T02:55:01.086Z,6.70
2018-12-20T02:57:28.515Z,6.70
2018-12-20T02:59:55.958Z,6.70
2018-12-20T03:02:24.088Z,6.70
2018-12-20T03:04:51.587Z,6.70
2018-12-20T03:07:19.142Z,6.60
2018-12-20T03:09:46.655Z,6.60
2018-12-20T03:12:14.199Z,6.50
2018-12-20T03:14:41.823Z,6.60
2018-12-20T03:17:09.355Z,6.50
2018-12-20T03:19:37.052Z,6.50
2018-12-20T03:22:04.711Z,6.40
2018-12-20T03:24:32.363Z,6.30
2018-12-20T03:26:59.994Z,6.30
2018-12-20T03:29:27.700Z,6.30
2018-12-20T03:31:55.509Z,6.20
2018-12-20T03:34:23.425Z,6.10
2018-12-20T03:36:50.910Z,6.20
2018-12-20T03:39:18.678Z,6.10
2018-12-20T03:41:46.414Z,6.00
2018-12-20T03:44:13.983Z,6.00
2018-12-20T03:46:41.410Z,6.00
2018-12-20T03:49:08.913Z,6.00
2018-12-20T03:51:36.390Z,5.90
2018-12-20T03:54:04.283Z,5.90
2018-12-20T03:56:31.793Z,5.90
2018-12-20T03:59:00.156Z,5.90
2018-12-20T04:01:27.734Z,6.00
2018-12-20T04:03:55.321Z,6.00
2018-12-20T04:06:22.946Z,6.00
2018-12-20T04:08:50.463Z,6.00
2018-12-20T04:11:18.126Z,6.10
2018-12-20T04:13:45.926Z,6.10
2018-12-20T04:16:13.444Z,6.20
2018-12-20T04:18:41.477Z,6.30
2018-12-20T04:21:09.301Z,6.30
2018-12-20T04:23:36.855Z,6.40
2018-12-20T04:26:04.377Z,6.30
2018-12-20T04:28:32.296Z,6.30
2018-12-20T04:30:59.936Z,6.20
2018-12-20T04:33:27.546Z,6.20
2018-12-20T04:35:55.557Z,6.10
2018-12-20T04:38:23.095Z,6.10
2018-12-20T04:40:50.724Z,6.20
2018-12-20T04:43:18.218Z,6.10
2018-12-20T04:45:46.834Z,6.10
2018-12-20T04:48:15.611Z,6.20
2018-12-20T04:50:43.313Z,6.20
2018-12-20T04:53:11.022Z,6.10
2018-12-20T04:55:38.487Z,6.20
2018-12-20T04:58:06.435Z,6.20
2018-12-20T05:00:34.079Z,6.10
2018-12-20T05:03:01.632Z,6.10
2018-12-20T05:05:29.244Z,6.10
2018-12-20T05:07:56.696Z,6.10
2018-12-20T05:10:24.193Z,6.10
2018-12-20T05:12:51.822Z,6.00
2018-12-20T05:15:19.379Z,6.00
2018-12-20T05:17:46.950Z,5.90
2018-12-20T05:20:14.613Z,5.90
2018-12-20T05:22:42.220Z,5.90
2018-12-20T05:25:09.802Z,5.90
2018-12-20T05:27:37.239Z,5.90
2018-12-20T05:30:07.375Z,5.80
2018-12-20T05:32:34.993Z,5.80
2018-12-20T05:35:02.745Z,5.90
2018-12-20T05:37:30.322Z,5.90
2018-12-20T05:39:57.919Z,6.00
2018-12-20T05:42:25.500Z,6.00
2018-12-20T05:44:53.221Z,6.00
2018-12-20T05:47:20.688Z,6.10
2018-12-20T05:49:48.208Z,6.20
2018-12-20T05:52:15.767Z,6.20
2018-12-20T05:54:43.475Z,6.20
2018-12-20T05:57:11.276Z,6.40
2018-12-20T05:59:38.855Z,6.30
2018-12-20T06:02:06.316Z,6.30
2018-12-20T06:04:33.926Z,6.30
2018-12-20T06:07:01.467Z,6.20
2018-12-20T06:09:29.097Z,6.30
2018-12-20T06:11:56.630Z,6.40
2018-12-20T06:14:24.147Z,6.40
2018-12-20T06:16:51.614Z,6.40
2018-12-20T06:19:19.073Z,6.40
2018-12-20T06:21:46.598Z,6.40
2018-12-20T06:24:14.052Z,6.40
2018-12-20T06:26:41.494Z,6.30
2018-12-20T06:29:08.967Z,6.40
2018-12-20T06:31:36.891Z,6.40
2018-12-20T06:34:04.326Z,6.40
2018-12-20T06:36:31.782Z,6.40
2018-12-20T06:38:59.241Z,6.40
2018-12-20T06:41:26.677Z,6.40
2018-12-20T06:43:54.116Z,6.50
2018-12-20T06:46:21.655Z,6.40
2018-12-20T06:48:49.198Z,6.40
2018-12-20T06:51:16.654Z,6.40
2018-12-20T06:53:44.082Z,6.40
2018-12-20T06:56:11.544Z,6.40
2018-12-20T06:58:38.980Z,6.50
2018-12-20T07:01:06.422Z,6.50
2018-12-20T07:03:33.889Z,6.50
2018-12-20T07:06:01.343Z,6.50
2018-12-20T07:08:29.411Z,6.50
2018-12-20T07:10:56.845Z,6.50
2018-12-20T07:13:24.295Z,6.40
2018-12-20T07:15:51.755Z,6.40
2018-12-20T07:18:19.191Z,6.40
2018-12-20T07:20:46.661Z,6.30
2018-12-20T07:23:14.124Z,6.30
2018-12-20T07:25:41.793Z,6.30
2018-12-20T07:28:09.257Z,6.30
2018-12-20T07:30:36.700Z,6.30
2018-12-20T07:33:04.156Z,6.30
2018-12-20T07:35:31.603Z,6.20
2018-12-20T07:37:59.050Z,6.30
2018-12-20T07:40:26.482Z,6.30
2018-12-20T07:42:54.086Z,6.30
2018-12-20T07:45:21.506Z,6.30
2018-12-20T07:47:48.974Z,6.30
2018-12-20T07:50:16.422Z,6.40
2018-12-20T07:52:43.875Z,6.40
2018-12-20T07:55:11.321Z,6.30
2018-12-20T07:57:38.854Z,6.20
2018-12-20T08:00:07.169Z,6.30
2018-12-20T08:02:34.643Z,6.30
2018-12-20T08:05:02.129Z,6.30
2018-12-20T08:07:29.622Z,6.40
2018-12-20T08:09:57.950Z,6.40
2018-12-20T08:12:25.375Z,6.40
2018-12-20T08:14:52.840Z,6.50
2018-12-20T08:17:20.283Z,6.50
2018-12-20T08:19:47.910Z,6.50
2018-12-20T08:22:15.361Z,6.50
2018-12-20T08:24:42.783Z,6.60
2018-12-20T08:27:10.258Z,6.60
2018-12-20T08:29:37.703Z,6.60
2018-12-20T08:32:05.150Z,6.50
2018-12-20T08:34:32.599Z,6.50
2018-12-20T08:37:00.043Z,6.60
2018-12-20T08:39:27.499Z,6.70
2018-12-20T08:41:54.946Z,6.70
2018-12-20T08:44:22.377Z,6.70
2018-12-20T08:46:54.331Z,6.60
2018-12-20T08:49:19.402Z,6.60
2018-12-20T08:51:49.188Z,6.70
2018-12-20T08:54:16.284Z,6.90
2018-12-20T08:56:43.727Z,6.90
2018-12-20T08:59:11.179Z,7.00
2018-12-20T09:01:38.623Z,7.10
2018-12-20T09:04:06.125Z,7.10
2018-12-20T09:06:33.550Z,7.20
2018-12-20T09:09:01.003Z,7.20
2018-12-20T09:11:28.452Z,7.20
2018-12-20T09:13:55.902Z,7.30
2018-12-20T09:16:23.362Z,7.20
2018-12-20T09:18:50.803Z,7.20
2018-12-20T09:21:18.233Z,7.10
2018-12-20T09:23:45.679Z,7.20
2018-12-20T09:26:13.112Z,7.20
2018-12-20T09:28:40.547Z,7.20
2018-12-20T09:31:08.008Z,7.40
2018-12-20T09:33:35.457Z,7.40
2018-12-20T09:36:02.919Z,7.30
2018-12-20T09:38:30.768Z,7.30
2018-12-20T09:40:58.218Z,7.30
2018-12-20T09:43:25.668Z,7.30
2018-12-20T09:45:53.126Z,7.30
2018-12-20T09:48:20.574Z,7.30
2018-12-20T09:50:48.022Z,7.30
2018-12-20T09:53:15.467Z,7.20
2018-12-20T09:55:42.918Z,7.20
2018-12-20T09:58:10.392Z,7.20
2018-12-20T10:00:37.851Z,7.20
2018-12-20T10:03:05.292Z,7.30
2018-12-20T10:05:32.756Z,7.40
2018-12-20T10:08:00.216Z,7.50
2018-12-20T10:10:27.678Z,7.50
2018-12-20T10:12:55.291Z,7.50
2018-12-20T10:15:22.750Z,7.60
2018-12-20T10:17:50.184Z,7.70
2018-12-20T10:20:17.642Z,7.70
2018-12-20T10:22:45.095Z,7.70
2018-12-20T10:25:12.551Z,7.70
2018-12-20T10:27:40.035Z,7.70
2018-12-20T10:30:08.394Z,7.80
2018-12-20T10:32:35.856Z,7.80
2018-12-20T10:35:03.715Z,7.80
2018-12-20T10:37:31.158Z,7.80
2018-12-20T10:39:58.594Z,7.80
2018-12-20T10:42:26.032Z,7.90
2018-12-20T10:44:53.504Z,7.80
2018-12-20T10:47:28.799Z,7.90
2018-12-20T10:49:52.679Z,8.00
2018-12-20T10:52:20.151Z,8.00
2018-12-20T10:54:47.582Z,8.00
2018-12-20T10:57:15.031Z,8.00
2018-12-20T10:59:43.102Z,8.10
2018-12-20T11:02:16.197Z,8.20
2018-12-20T11:04:49.222Z,8.20
2018-12-20T11:07:22.291Z,8.30
2018-12-20T11:09:55.517Z,8.40
2018-12-20T11:12:26.181Z,8.30
2018-12-20T11:14:54.533Z,8.20
2018-12-20T11:17:21.978Z,8.20
2018-12-20T11:19:49.443Z,8.10
2018-12-20T11:22:16.886Z,8.10
2018-12-20T11:24:44.341Z,8.10
2018-12-20T11:27:11.806Z,8.20
2018-12-20T11:29:39.233Z,8.20
2018-12-20T11:32:06.690Z,8.20
2018-12-20T11:34:34.159Z,8.10
2018-12-20T11:37:02.525Z,8.20
2018-12-20T11:39:29.970Z,8.20
2018-12-20T11:41:57.430Z,8.20
2018-12-20T11:44:24.886Z,8.20
2018-12-20T11:46:52.332Z,8.30
2018-12-20T11:49:19.766Z,8.30
2018-12-20T11:51:47.218Z,8.30
2018-12-20T11:54:14.661Z,8.30
2018-12-20T11:56:44.051Z,8.40
2018-12-20T11:59:12.793Z,8.40
2018-12-20T12:01:40.355Z,8.30
2018-12-20T12:04:07.811Z,8.30
2018-12-20T12:06:35.546Z,8.30
2018-12-20T12:09:04.919Z,8.40
2018-12-20T12:11:32.370Z,8.40
2018-12-20T12:13:59.830Z,8.50
2018-12-20T12:16:27.277Z,8.50
2018-12-20T12:18:54.741Z,8.60
2018-12-20T12:21:22.214Z,8.70
2018-12-20T12:23:49.668Z,8.70
2018-12-20T12:26:17.122Z,8.80
2018-12-20T12:28:44.578Z,8.80
2018-12-20T12:31:12.042Z,8.80
2018-12-20T12:33:39.497Z,8.80
2018-12-20T12:36:07.929Z,8.90
2018-12-20T12:38:35.388Z,8.90
2018-12-20T12:41:02.927Z,8.90
2018-12-20T12:43:30.359Z,8.80
2018-12-20T12:45:57.811Z,8.90
2018-12-20T12:48:25.254Z,8.90
2018-12-20T12:50:52.731Z,8.90
2018-12-20T12:53:20.195Z,8.90
2018-12-20T12:55:47.651Z,8.80
2018-12-20T12:58:15.101Z,8.70
2018-12-20T13:00:42.543Z,8.70
2018-12-20T13:03:09.995Z,8.90
2018-12-20T13:05:37.431Z,9.00
2018-12-20T13:08:04.891Z,9.10
2018-12-20T13:10:32.344Z,9.20
2018-12-20T13:12:59.846Z,9.30
2018-12-20T13:15:27.290Z,9.30
2018-12-20T13:17:54.787Z,9.30
2018-12-20T13:20:22.219Z,9.40
2018-12-20T13:22:49.659Z,9.40
2018-12-20T13:25:17.122Z,9.40
2018-12-20T13:27:44.582Z,9.30
2018-12-20T13:30:12.031Z,9.30
2018-12-20T13:32:39.466Z,9.30
2018-12-20T13:35:06.918Z,9.40
2018-12-20T13:37:34.380Z,9.40
2018-12-20T13:40:01.839Z,9.30
2018-12-20T13:42:29.286Z,9.30
2018-12-20T13:44:56.834Z,9.40
2018-12-20T13:47:24.278Z,9.50
2018-12-20T13:49:52.629Z,9.50
2018-12-20T13:52:20.242Z,9.50
2018-12-20T13:54:47.701Z,9.40
2018-12-20T13:57:15.158Z,9.40
2018-12-20T13:59:42.629Z,9.40
2018-12-20T14:02:10.586Z,9.40
2018-12-20T14:04:38.041Z,9.40
2018-12-20T14:07:05.496Z,9.30
2018-12-20T14:09:32.959Z,9.20
2018-12-20T14:12:00.398Z,9.20
2018-12-20T14:14:27.842Z,9.20
2018-12-20T14:16:55.278Z,9.20
2018-12-20T14:19:22.759Z,9.20
2018-12-20T14:21:50.232Z,9.20
2018-12-20T14:24:17.704Z,9.20
2018-12-20T14:26:45.135Z,9.20
2018-12-20T14:29:12.595Z,9.20
2018-12-20T14:31:40.042Z,9.10
2018-12-20T14:34:07.558Z,9.10
2018-12-20T14:36:35.023Z,9.10
2018-12-20T14:39:02.603Z,9.10
2018-12-20T14:41:30.056Z,9.20
2018-12-20T14:43:57.490Z,9.20
2018-12-20T14:46:25.006Z,9.10
2018-12-20T14:48:52.451Z,9.40
2018-12-20T14:51:19.891Z,9.10
2018-12-20T14:53:47.334Z,9.10
2018-12-20T14:56:14.783Z,9.10
2018-12-20T14:58:42.219Z,9.20
2018-12-20T15:01:09.675Z,9.30
2018-12-20T15:03:37.117Z,9.30
2018-12-20T15:06:04.574Z,9.40
2018-12-20T15:08:32.013Z,9.40
2018-12-20T15:10:59.474Z,9.30
2018-12-20T15:13:26.931Z,9.30
2018-12-20T15:15:54.402Z,9.40
2018-12-20T15:18:21.956Z,9.40
2018-12-20T15:20:49.499Z,9.50
2018-12-20T15:23:16.951Z,9.50
2018-12-20T15:25:45.371Z,9.40
2018-12-20T15:28:13.065Z,9.50
2018-12-20T15:30:40.649Z,9.40
2018-12-20T15:33:08.138Z,9.40
2018-12-20T15:35:35.577Z,9.50
2018-12-20T15:38:03.046Z,9.40
2018-12-20T15:40:30.510Z,9.40
2018-12-20T15:42:57.958Z,9.40
2018-12-20T15:45:25.411Z,12.10
2018-12-20T15:47:52.858Z,9.30
2018-12-20T15:50:20.314Z,9.20
2018-12-20T15:52:47.760Z,9.30
2018-12-20T15:55:15.235Z,9.20
2018-12-20T15:57:42.795Z,9.20
2018-12-20T16:00:10.447Z,9.20
2018-12-20T16:02:37.979Z,9.20
2018-12-20T16:05:05.743Z,9.20
2018-12-20T16:07:33.210Z,9.30
2018-12-20T16:10:00.658Z,9.40
2018-12-20T16:12:28.111Z,9.40
2018-12-20T16:14:55.742Z,9.30
2018-12-20T16:17:23.198Z,9.40
2018-12-20T16:19:50.640Z,9.30
2018-12-20T16:22:18.101Z,9.20
2018-12-20T16:24:45.542Z,9.30
2018-12-20T16:27:13.090Z,9.20
2018-12-20T16:29:40.527Z,9.20
2018-12-20T16:32:07.986Z,9.10
2018-12-20T16:34:35.467Z,9.00
2018-12-20T16:37:02.922Z,9.00
2018-12-20T16:39:30.354Z,9.00
2018-12-20T16:41:57.814Z,9.00
2018-12-20T16:44:25.304Z,9.00
2018-12-20T16:46:52.739Z,9.10
2018-12-20T16:49:20.174Z,9.00
2018-12-20T16:51:47.621Z,9.10
2018-12-20T16:54:15.074Z,9.10
2018-12-20T16:56:42.521Z,9.00
2018-12-20T16:59:09.986Z,9.00
2018-12-20T17:01:37.451Z,9.00
2018-12-20T17:04:04.910Z,9.00
2018-12-20T17:06:32.358Z,8.90
2018-12-20T17:08:59.802Z,9.00
2018-12-20T17:11:27.267Z,9.00
2018-12-20T17:13:54.734Z,8.90
2018-12-20T17:16:22.178Z,8.90
2018-12-20T17:18:49.644Z,9.00
2018-12-20T17:21:17.101Z,9.00
2018-12-20T17:23:44.550Z,8.90
2018-12-20T17:26:12.020Z,8.90
2018-12-20T17:28:39.622Z,8.80
2018-12-20T17:31:07.075Z,8.80
2018-12-20T17:33:34.539Z,8.90
2018-12-20T17:36:01.986Z,8.90
2018-12-20T17:38:29.424Z,8.90
2018-12-20T17:40:56.859Z,8.80
2018-12-20T17:43:24.322Z,8.70
2018-12-20T17:45:51.796Z,8.70
2018-12-20T17:48:19.239Z,8.70
2018-12-20T17:50:46.710Z,8.70
2018-12-20T17:53:14.162Z,8.70
2018-12-20T17:55:44.912Z,8.60
2018-12-20T17:58:11.091Z,8.60
2018-12-20T18:00:38.529Z,8.40
2018-12-20T18:03:06.201Z,8.30
2018-12-20T18:05:33.726Z,8.30
2018-12-20T18:08:01.156Z,8.30
2018-12-20T18:10:28.621Z,8.30
2018-12-20T18:12:56.331Z,8.30
2018-12-20T18:15:23.817Z,8.30
2018-12-20T18:17:51.297Z,8.40
2018-12-20T18:20:18.750Z,8.30
2018-12-20T18:22:46.548Z,8.30
2018-12-20T18:25:13.981Z,9.40
2018-12-20T18:27:41.453Z,8.30
2018-12-20T18:30:09.624Z,8.50
2018-12-20T18:32:37.111Z,8.50
2018-12-20T18:35:05.615Z,8.70
2018-12-20T18:37:34.007Z,8.60
2018-12-20T18:40:01.451Z,8.50
2018-12-20T18:42:28.898Z,8.50
2018-12-20T18:44:57.646Z,8.60
2018-12-20T18:47:25.111Z,8.50
2018-12-20T18:49:52.547Z,8.60
2018-12-20T18:52:20.123Z,8.60
2018-12-20T18:54:47.565Z,8.60
2018-12-20T18:57:15.026Z,8.50
2018-12-20T18:59:42.560Z,8.40
2018-12-20T19:02:10.023Z,8.50
2018-12-20T19:04:37.491Z,8.50
2018-12-20T19:07:04.946Z,8.50
2018-12-20T19:09:32.906Z,8.40
2018-12-20T19:12:00.373Z,8.50
2018-12-20T19:14:28.232Z,8.50
2018-12-20T19:16:55.714Z,8.50
2018-12-20T19:19:23.239Z,8.60
2018-12-20T19:21:50.699Z,8.50
2018-12-20T19:24:18.862Z,8.50
2018-12-20T19:26:46.309Z,8.50
2018-12-20T19:29:13.756Z,8.50
2018-12-20T19:31:41.253Z,8.50
2018-12-20T19:34:09.456Z,8.50
2018-12-20T19:36:36.912Z,8.50
2018-12-20T19:39:07.770Z,8.40
2018-12-20T19:41:35.246Z,8.40
2018-12-20T19:44:02.700Z,8.40
2018-12-20T19:46:30.159Z,8.40
2018-12-20T19:48:57.603Z,8.30
2018-12-20T19:51:25.041Z,8.30
2018-12-20T19:53:52.490Z,8.40
2018-12-20T19:56:20.326Z,8.40
2018-12-20T19:58:48.699Z,8.40
2018-12-20T20:01:16.210Z,8.30
2018-12-20T20:03:43.650Z,8.30
2018-12-20T20:06:11.124Z,8.40
2018-12-20T20:08:38.570Z,8.50
2018-12-20T20:11:06.019Z,8.50
2018-12-20T20:13:33.506Z,8.50
2018-12-20T20:16:01.042Z,8.50
2018-12-20T20:18:28.490Z,8.50
2018-12-20T20:20:55.982Z,8.50
2018-12-20T20:23:23.411Z,8.50
2018-12-20T20:25:50.851Z,8.50
2018-12-20T20:28:18.288Z,8.50
2018-12-20T20:30:49.792Z,8.50
2018-12-20T20:33:17.243Z,8.50
2018-12-20T20:35:44.690Z,8.50
2018-12-20T20:38:12.141Z,8.50
2018-12-20T20:40:39.585Z,8.50
2018-12-20T20:43:07.046Z,8.60
2018-12-20T20:45:34.502Z,8.60
2018-12-20T20:48:05.946Z,8.60
2018-12-20T20:50:33.726Z,8.70
2018-12-20T20:53:01.188Z,8.60
2018-12-20T20:55:28.632Z,8.60
2018-12-20T20:57:56.086Z,8.60
2018-12-20T21:00:24.903Z,8.60
2018-12-20T21:02:52.493Z,8.60
2018-12-20T21:05:19.940Z,8.60
2018-12-20T21:07:47.410Z,8.50
2018-12-20T21:10:14.869Z,8.60
2018-12-20T21:12:42.320Z,8.60
2018-12-20T21:15:09.883Z,8.70
2018-12-20T21:17:37.339Z,8.70
2018-12-20T21:20:06.689Z,8.70
2018-12-20T21:22:34.127Z,8.70
2018-12-20T21:25:01.598Z,8.70
2018-12-20T21:27:29.047Z,8.70
2018-12-20T21:29:56.518Z,8.70
2018-12-20T21:32:24.007Z,8.60
2018-12-20T21:34:51.467Z,8.50
2018-12-20T21:37:18.904Z,8.50
2018-12-20T21:39:46.369Z,8.60
2018-12-20T21:42:13.934Z,8.50
2018-12-20T21:44:41.419Z,8.60
2018-12-20T21:47:08.845Z,8.60
2018-12-20T21:49:36.298Z,8.70
2018-12-20T21:52:03.992Z,8.80
2018-12-20T21:54:31.443Z,8.80
2018-12-20T21:56:58.939Z,8.80
2018-12-20T21:59:26.382Z,8.80
2018-12-20T22:01:53.823Z,8.80
2018-12-20T22:04:21.265Z,8.80
2018-12-20T22:06:48.692Z,8.80
2018-12-20T22:09:16.151Z,8.90
2018-12-20T22:11:43.603Z,8.90
2018-12-20T22:14:11.056Z,8.90
2018-12-20T22:16:38.490Z,8.90
2018-12-20T22:19:05.934Z,8.80
2018-12-20T22:21:33.382Z,8.80
2018-12-20T22:24:00.847Z,8.80
2018-12-20T22:26:28.319Z,8.80
2018-12-20T22:28:55.796Z,8.70
2018-12-20T22:31:23.237Z,8.80
2018-12-20T22:33:50.674Z,8.70
2018-12-20T22:36:18.155Z,8.70
2018-12-20T22:38:45.655Z,8.70
2018-12-20T22:41:13.141Z,8.80
2018-12-20T22:43:40.607Z,8.80
2018-12-20T22:46:08.135Z,8.80
2018-12-20T22:48:35.569Z,8.90
2018-12-20T22:51:03.027Z,9.00
2018-12-20T22:53:31.251Z,8.90
2018-12-20T22:55:58.727Z,9.00
2018-12-20T22:58:26.186Z,8.90
2018-12-20T23:00:55.108Z,8.80
2018-12-20T23:03:22.567Z,8.80
2018-12-20T23:05:50.006Z,8.80
2018-12-20T23:08:17.462Z,8.80
2018-12-20T23:10:44.932Z,8.80
2018-12-20T23:13:13.005Z,9.00
2018-12-20T23:15:40.472Z,9.00
2018-12-20T23:18:07.918Z,9.00
2018-12-20T23:20:35.442Z,9.00
2018-12-20T23:23:02.899Z,9.00
2018-12-20T23:25:30.351Z,9.00
2018-12-20T23:27:57.787Z,9.00
2018-12-20T23:30:25.248Z,8.90
2018-12-20T23:32:52.687Z,8.80
2018-12-20T23:35:20.157Z,8.80
2018-12-20T23:37:47.600Z,8.90
2018-12-20T23:40:15.043Z,8.80
2018-12-20T23:42:42.496Z,8.70
2018-12-20T23:45:09.943Z,8.80
2018-12-20T23:47:37.376Z,8.80
2018-12-20T23:50:05.646Z,8.90
2018-12-20T23:52:33.079Z,8.80
2018-12-20T23:55:00.535Z,8.90
2018-12-20T23:57:27.973Z,8.90
2018-12-20T23:59:55.414Z,8.80
