createdAt,value
2022-10-15T00:03:00.555Z,35.60
2022-10-15T00:06:07.969Z,33.90
2022-10-15T00:09:12.231Z,35.77
2022-10-15T00:12:14.081Z,33.80
2022-10-15T00:15:16.627Z,32.53
2022-10-15T00:18:18.462Z,32.77
2022-10-15T00:21:21.486Z,32.27
2022-10-15T00:24:23.329Z,31.77
2022-10-15T00:27:25.495Z,32.37
2022-10-15T00:30:27.486Z,32.20
2022-10-15T00:33:29.572Z,32.23
2022-10-15T00:36:34.545Z,30.27
2022-10-15T00:39:37.631Z,31.43
2022-10-15T00:42:39.467Z,30.73
2022-10-15T00:45:41.591Z,30.13
2022-10-15T00:48:44.618Z,30.63
2022-10-15T00:51:54.363Z,30.73
2022-10-15T00:55:02.156Z,30.83
2022-10-15T00:58:19.922Z,29.90
2022-10-15T01:01:22.195Z,30.67
2022-10-15T01:04:25.038Z,30.23
2022-10-15T01:07:27.021Z,31.13
2022-10-15T01:10:40.546Z,28.83
2022-10-15T01:14:04.663Z,29.00
2022-10-15T01:17:27.831Z,28.33
2022-10-15T01:20:47.724Z,27.90
2022-10-15T01:24:11.278Z,28.00
2022-10-15T01:27:36.102Z,27.70
2022-10-15T01:30:47.330Z,27.40
2022-10-15T01:34:02.528Z,27.30
2022-10-15T01:37:19.257Z,27.03
2022-10-15T01:40:32.189Z,26.17
2022-10-15T01:43:40.348Z,26.80
2022-10-15T01:47:03.904Z,26.33
2022-10-15T01:50:08.771Z,27.03
2022-10-15T01:53:15.992Z,26.63
2022-10-15T01:56:23.197Z,26.67
2022-10-15T01:59:29.826Z,27.80
2022-10-15T02:02:31.933Z,26.53
2022-10-15T02:05:40.966Z,26.87
2022-10-15T02:08:50.255Z,26.53
2022-10-15T02:12:28.846Z,27.97
2022-10-15T02:15:52.674Z,25.57
2022-10-15T02:19:15.091Z,25.77
2022-10-15T02:22:19.701Z,24.97
2022-10-15T02:25:24.545Z,26.50
2022-10-15T02:28:28.637Z,26.60
2022-10-15T02:31:33.384Z,27.03
2022-10-15T02:34:36.460Z,24.50
2022-10-15T02:37:41.592Z,27.23
2022-10-15T02:40:44.474Z,26.47
2022-10-15T02:43:48.114Z,25.20
2022-10-15T02:46:50.370Z,25.53
2022-10-15T02:49:52.268Z,25.50
2022-10-15T02:52:54.346Z,24.77
2022-10-15T02:55:56.223Z,25.93
2022-10-15T02:58:58.394Z,25.23
2022-10-15T03:02:00.268Z,25.27
2022-10-15T03:05:02.433Z,24.73
2022-10-15T03:08:04.381Z,25.07
2022-10-15T03:11:06.474Z,25.13
2022-10-15T03:14:08.396Z,26.00
2022-10-15T03:17:10.480Z,24.57
2022-10-15T03:20:12.315Z,25.63
2022-10-15T03:23:14.390Z,24.83
2022-10-15T03:26:16.239Z,24.63
2022-10-15T03:29:18.389Z,23.67
2022-10-15T03:32:20.585Z,23.90
2022-10-15T03:35:22.632Z,24.53
2022-10-15T03:38:24.523Z,25.43
2022-10-15T03:41:26.679Z,23.07
2022-10-15T03:44:28.656Z,23.30
2022-10-15T03:47:30.833Z,23.90
2022-10-15T03:50:32.960Z,24.77
2022-10-15T03:53:35.083Z,22.97
2022-10-15T03:56:37.436Z,22.77
2022-10-15T03:59:39.590Z,22.90
2022-10-15T04:02:41.648Z,22.87
2022-10-15T04:05:54.246Z,21.57
2022-10-15T04:08:57.230Z,22.87
2022-10-15T04:11:59.349Z,22.70
2022-10-15T04:15:01.386Z,23.13
2022-10-15T04:18:03.721Z,22.93
2022-10-15T04:21:05.643Z,22.80
2022-10-15T04:24:09.490Z,23.10
2022-10-15T04:30:15.185Z,24.03
2022-10-15T04:33:17.125Z,22.53
2022-10-15T04:36:19.178Z,22.97
2022-10-15T04:39:21.501Z,23.90
2022-10-15T04:42:23.598Z,22.80
2022-10-15T04:45:25.495Z,23.80
2022-10-15T04:48:32.967Z,23.00
2022-10-15T04:51:34.825Z,23.17
2022-10-15T04:54:37.071Z,24.03
2022-10-15T04:57:39.248Z,23.97
2022-10-15T05:00:41.408Z,23.53
2022-10-15T05:03:45.386Z,22.30
2022-10-15T05:06:47.718Z,22.80
2022-10-15T05:09:49.684Z,23.90
2022-10-15T05:12:54.289Z,22.33
2022-10-15T05:16:12.742Z,23.30
2022-10-15T05:19:16.812Z,22.67
2022-10-15T05:22:18.659Z,22.17
2022-10-15T05:25:21.001Z,22.10
2022-10-15T05:28:22.911Z,21.40
2022-10-15T05:31:28.151Z,27.30
2022-10-15T05:34:30.722Z,25.70
2022-10-15T05:37:32.936Z,26.73
2022-10-15T05:40:38.626Z,24.33
2022-10-15T05:43:41.696Z,21.50
2022-10-15T05:46:43.689Z,20.97
2022-10-15T05:49:45.868Z,21.20
2022-10-15T05:52:47.931Z,22.67
2022-10-15T05:55:53.357Z,21.00
2022-10-15T05:58:55.720Z,21.47
2022-10-15T06:01:57.914Z,21.17
2022-10-15T06:05:00.189Z,21.50
2022-10-15T06:08:02.307Z,20.80
2022-10-15T06:11:08.379Z,21.97
2022-10-15T06:14:11.807Z,21.70
2022-10-15T06:17:13.719Z,20.95
2022-10-15T06:20:15.989Z,21.40
2022-10-15T06:23:17.920Z,22.87
2022-10-15T06:26:20.055Z,21.42
2022-10-15T06:29:21.986Z,22.17
2022-10-15T06:32:24.096Z,23.05
2022-10-15T06:35:27.068Z,22.02
2022-10-15T06:38:29.336Z,22.08
2022-10-15T06:41:31.647Z,22.45
2022-10-15T06:44:33.780Z,22.20
2022-10-15T06:47:35.921Z,21.65
2022-10-15T06:50:39.234Z,22.70
2022-10-15T06:53:42.323Z,23.58
2022-10-15T06:56:44.397Z,22.85
2022-10-15T06:59:46.302Z,22.90
2022-10-15T07:02:48.408Z,22.45
2022-10-15T07:05:50.547Z,22.90
2022-10-15T07:08:52.948Z,23.33
2022-10-15T07:11:55.046Z,23.60
2022-10-15T07:14:57.193Z,23.25
2022-10-15T07:18:01.733Z,22.02
2022-10-15T07:21:05.990Z,23.25
2022-10-15T07:24:08.058Z,23.80
2022-10-15T07:27:18.809Z,22.95
2022-10-15T07:30:21.959Z,23.30
2022-10-15T07:33:24.053Z,22.13
2022-10-15T07:36:26.977Z,22.08
2022-10-15T07:39:29.387Z,22.02
2022-10-15T07:42:31.235Z,23.40
2022-10-15T07:45:33.425Z,22.70
2022-10-15T07:48:35.349Z,21.73
2022-10-15T07:51:37.581Z,20.45
2022-10-15T07:54:39.582Z,20.98
2022-10-15T07:57:41.682Z,20.75
2022-10-15T08:00:43.803Z,20.05
2022-10-15T08:03:46.103Z,20.13
2022-10-15T08:06:49.714Z,19.55
2022-10-15T08:09:52.088Z,19.17
2022-10-15T08:12:54.037Z,19.63
2022-10-15T08:16:00.122Z,20.45
2022-10-15T08:19:02.546Z,19.02
2022-10-15T08:22:05.729Z,19.88
2022-10-15T08:25:08.507Z,19.80
2022-10-15T08:28:10.875Z,19.42
2022-10-15T08:31:13.860Z,18.20
2022-10-15T08:34:15.882Z,19.90
2022-10-15T08:37:18.215Z,18.42
2022-10-15T08:40:22.325Z,19.00
2022-10-15T08:43:37.988Z,18.35
2022-10-15T08:46:46.416Z,19.23
2022-10-15T08:49:57.251Z,19.23
2022-10-15T08:52:59.985Z,19.10
2022-10-15T08:56:12.294Z,19.90
2022-10-15T08:59:16.965Z,20.55
2022-10-15T09:02:32.962Z,20.60
2022-10-15T09:05:50.733Z,20.23
2022-10-15T09:09:12.934Z,20.88
2022-10-15T09:12:43.425Z,21.25
2022-10-15T09:15:54.685Z,21.33
2022-10-15T09:19:00.652Z,21.70
2022-10-15T09:22:03.256Z,20.98
2022-10-15T09:25:22.153Z,22.23
2022-10-15T09:28:29.914Z,22.02
2022-10-15T09:31:43.783Z,21.52
2022-10-15T09:34:56.595Z,21.70
2022-10-15T09:38:05.965Z,21.90
2022-10-15T09:41:25.264Z,21.63
2022-10-15T09:44:33.855Z,21.17
2022-10-15T09:47:36.816Z,21.70
2022-10-15T09:50:47.455Z,20.02
2022-10-15T09:54:09.979Z,22.58
2022-10-15T09:57:15.869Z,21.05
2022-10-15T10:00:18.316Z,21.42
2022-10-15T10:03:23.142Z,21.70
2022-10-15T10:06:25.243Z,21.13
2022-10-15T10:09:34.781Z,22.25
2022-10-15T10:12:37.856Z,22.02
2022-10-15T10:15:42.931Z,21.27
2022-10-15T10:19:06.170Z,22.20
2022-10-15T10:22:20.975Z,22.23
2022-10-15T10:25:28.692Z,20.80
2022-10-15T10:28:56.548Z,21.85
2022-10-15T10:32:20.452Z,22.05
2022-10-15T10:35:24.875Z,22.77
2022-10-15T10:38:34.507Z,23.40
2022-10-15T10:41:49.645Z,21.70
2022-10-15T10:44:53.049Z,21.98
2022-10-15T10:47:55.211Z,22.50
2022-10-15T10:51:09.178Z,22.65
2022-10-15T10:54:14.672Z,23.27
2022-10-15T10:57:21.827Z,22.38
2022-10-15T11:00:44.711Z,23.63
2022-10-15T11:03:50.513Z,23.73
2022-10-15T11:07:18.427Z,22.42
2022-10-15T11:10:52.525Z,22.48
2022-10-15T11:14:21.957Z,23.58
2022-10-15T11:17:30.508Z,22.23
2022-10-15T11:21:06.774Z,22.02
2022-10-15T11:24:48.309Z,22.48
2022-10-15T11:28:15.053Z,21.23
2022-10-15T11:35:24.074Z,21.65
2022-10-15T11:38:51.641Z,21.77
2022-10-15T11:42:15.679Z,21.80
2022-10-15T11:45:39.615Z,21.38
2022-10-15T11:49:11.674Z,20.23
2022-10-15T11:52:24.363Z,19.52
2022-10-15T11:55:37.727Z,19.58
2022-10-15T11:58:48.069Z,19.48
2022-10-15T12:01:54.949Z,17.52
2022-10-15T12:05:01.910Z,16.00
2022-10-15T12:11:25.135Z,15.90
2022-10-15T12:14:38.754Z,12.73
2022-10-15T12:18:03.929Z,13.20
2022-10-15T12:21:39.060Z,12.68
2022-10-15T12:24:51.778Z,12.15
2022-10-15T12:28:05.875Z,11.85
2022-10-15T12:31:08.316Z,11.30
2022-10-15T12:34:39.391Z,9.13
2022-10-15T12:37:44.096Z,8.38
2022-10-15T12:40:46.982Z,8.23
2022-10-15T12:44:04.925Z,7.03
2022-10-15T12:47:10.358Z,8.48
2022-10-15T12:50:24.621Z,9.13
2022-10-15T12:53:28.737Z,11.52
2022-10-15T12:56:40.618Z,12.02
2022-10-15T12:59:45.290Z,12.80
2022-10-15T13:02:48.319Z,13.48
2022-10-15T13:05:53.281Z,15.00
2022-10-15T13:09:17.250Z,16.85
2022-10-15T13:12:25.368Z,17.80
2022-10-15T13:15:29.646Z,18.52
2022-10-15T13:18:31.902Z,19.75
2022-10-15T13:21:54.869Z,20.15
2022-10-15T13:24:57.117Z,19.23
2022-10-15T13:27:59.142Z,19.17
2022-10-15T13:31:05.475Z,18.98
2022-10-15T13:34:26.749Z,19.17
2022-10-15T13:37:32.594Z,18.73
2022-10-15T13:40:35.186Z,17.40
2022-10-15T13:43:37.202Z,17.80
2022-10-15T13:46:39.674Z,18.33
2022-10-15T13:49:41.580Z,18.58
2022-10-15T13:52:57.846Z,18.67
2022-10-15T13:56:02.799Z,20.85
2022-10-15T13:59:05.233Z,20.95
2022-10-15T14:02:12.127Z,21.13
2022-10-15T14:05:17.405Z,21.58
2022-10-15T14:08:25.251Z,20.35
2022-10-15T14:11:29.105Z,20.55
2022-10-15T14:14:31.002Z,21.83
2022-10-15T14:17:33.236Z,24.42
2022-10-15T14:20:35.154Z,21.13
2022-10-15T14:23:37.511Z,22.38
2022-10-15T14:26:39.715Z,23.83
2022-10-15T14:29:43.444Z,22.65
2022-10-15T14:32:47.677Z,23.10
2022-10-15T14:36:12.036Z,22.08
2022-10-15T14:39:35.891Z,21.70
2022-10-15T14:42:47.841Z,19.85
2022-10-15T14:45:52.491Z,21.80
2022-10-15T14:48:54.629Z,21.45
2022-10-15T14:52:07.055Z,21.52
2022-10-15T14:55:28.620Z,21.63
2022-10-15T14:58:30.810Z,21.40
2022-10-15T15:01:35.454Z,21.85
2022-10-15T15:04:41.999Z,19.38
2022-10-15T15:07:44.177Z,21.05
2022-10-15T15:13:51.631Z,21.38
2022-10-15T15:16:53.609Z,24.77
2022-10-15T15:19:57.668Z,22.40
2022-10-15T15:22:59.805Z,20.70
2022-10-15T15:26:02.824Z,19.95
2022-10-15T15:29:13.905Z,19.83
2022-10-15T15:32:16.462Z,18.77
2022-10-15T15:35:33.821Z,18.27
2022-10-15T15:41:42.808Z,18.30
2022-10-15T15:44:45.418Z,17.60
2022-10-15T15:47:47.708Z,19.00
2022-10-15T15:50:49.829Z,18.08
2022-10-15T15:53:52.073Z,19.98
2022-10-15T15:56:54.375Z,17.42
2022-10-15T16:14:20.088Z,18.33
2022-10-15T16:17:24.356Z,13.10
2022-10-15T16:20:29.545Z,10.32
2022-10-15T16:23:31.729Z,11.57
2022-10-15T16:26:33.701Z,10.40
2022-10-15T16:29:35.991Z,10.55
2022-10-15T16:32:37.912Z,10.60
2022-10-15T16:35:40.079Z,12.43
2022-10-15T16:38:43.385Z,13.57
2022-10-15T16:41:45.518Z,12.82
2022-10-15T16:44:47.493Z,13.68
2022-10-15T16:47:49.641Z,12.45
2022-10-15T16:51:06.891Z,13.70
2022-10-15T16:54:15.564Z,13.18
2022-10-15T16:57:17.605Z,10.60
2022-10-15T17:00:19.791Z,10.25
2022-10-15T17:03:21.712Z,8.57
2022-10-15T17:06:26.197Z,8.73
2022-10-15T17:09:28.109Z,7.90
2022-10-15T17:12:30.180Z,8.55
2022-10-15T17:15:32.090Z,9.63
2022-10-15T17:18:34.166Z,9.90
2022-10-15T17:21:36.396Z,9.52
2022-10-15T17:24:38.447Z,10.95
2022-10-15T17:27:40.640Z,11.65
2022-10-15T17:30:42.699Z,12.32
2022-10-15T17:33:45.300Z,9.27
2022-10-15T17:36:48.959Z,10.75
2022-10-15T17:39:52.782Z,12.90
2022-10-15T17:42:55.851Z,15.77
2022-10-15T17:46:02.231Z,16.58
2022-10-15T17:49:04.605Z,15.07
2022-10-15T17:52:06.861Z,13.20
2022-10-15T17:55:09.269Z,12.93
2022-10-15T17:58:11.218Z,12.95
2022-10-15T18:01:33.729Z,13.40
2022-10-15T18:04:47.283Z,13.77
2022-10-15T18:07:49.492Z,12.30
2022-10-15T18:10:53.412Z,12.98
2022-10-15T18:13:55.683Z,15.23
2022-10-15T18:17:01.114Z,20.00
2022-10-15T18:20:04.000Z,14.07
2022-10-15T18:23:06.163Z,13.95
2022-10-15T18:26:18.606Z,14.65
2022-10-15T18:29:22.742Z,14.38
2022-10-15T18:32:26.962Z,15.68
2022-10-15T18:35:29.303Z,14.63
2022-10-15T18:38:31.372Z,14.48
2022-10-15T18:41:35.741Z,14.48
2022-10-15T18:44:40.865Z,13.93
2022-10-15T18:47:43.423Z,14.20
2022-10-15T18:53:48.752Z,18.55
2022-10-15T18:56:52.638Z,17.17
2022-10-15T18:59:54.643Z,18.20
2022-10-15T19:02:57.258Z,17.75
2022-10-15T19:05:59.145Z,16.52
2022-10-15T19:09:06.121Z,16.40
2022-10-15T19:12:08.048Z,17.35
2022-10-15T19:15:11.174Z,16.63
2022-10-15T19:18:15.980Z,15.45
2022-10-15T19:21:19.545Z,15.52
2022-10-15T19:24:22.527Z,16.80
2022-10-15T19:27:25.036Z,16.83
2022-10-15T19:30:28.298Z,17.30
2022-10-15T19:33:31.386Z,16.60
2022-10-15T19:36:35.838Z,17.70
2022-10-15T19:39:41.176Z,17.92
2022-10-15T19:42:43.059Z,18.83
2022-10-15T19:45:48.695Z,18.90
2022-10-15T19:48:50.526Z,18.80
2022-10-15T19:51:52.829Z,20.13
2022-10-15T19:54:54.827Z,20.05
2022-10-15T19:57:56.927Z,19.25
2022-10-15T20:00:58.999Z,19.80
2022-10-15T20:04:06.317Z,20.10
2022-10-15T20:07:08.844Z,19.75
2022-10-15T20:10:12.344Z,20.50
2022-10-15T20:13:16.209Z,20.92
2022-10-15T20:16:20.913Z,20.48
2022-10-15T20:19:25.065Z,19.35
2022-10-15T20:22:28.628Z,19.95
2022-10-15T20:25:30.868Z,20.55
2022-10-15T20:28:36.847Z,21.55
2022-10-15T20:31:38.841Z,20.77
2022-10-15T20:34:40.946Z,20.02
2022-10-15T20:37:42.792Z,20.38
2022-10-15T20:40:44.966Z,21.80
2022-10-15T20:43:51.806Z,21.23
2022-10-15T20:46:58.761Z,21.40
2022-10-15T20:50:02.018Z,21.75
2022-10-15T20:53:04.104Z,23.08
2022-10-15T20:56:06.618Z,22.80
2022-10-15T20:59:08.995Z,22.60
2022-10-15T21:02:10.934Z,25.05
2022-10-15T21:05:13.348Z,23.17
2022-10-15T21:08:15.312Z,22.70
2022-10-15T21:11:17.424Z,23.13
2022-10-15T21:14:19.493Z,23.00
2022-10-15T21:17:21.515Z,24.15
2022-10-15T21:20:23.823Z,23.73
2022-10-15T21:23:25.837Z,23.75
2022-10-15T21:26:28.119Z,24.90
2022-10-15T21:29:30.447Z,23.83
2022-10-15T21:32:32.784Z,26.25
2022-10-15T21:35:34.895Z,25.13
2022-10-15T21:38:37.113Z,25.58
2022-10-15T21:41:40.057Z,24.75
2022-10-15T21:44:42.921Z,26.48
2022-10-15T21:47:44.990Z,26.88
2022-10-15T21:50:47.967Z,27.02
2022-10-15T21:53:50.338Z,26.33
2022-10-15T21:56:52.171Z,27.75
2022-10-15T21:59:54.453Z,27.73
2022-10-15T22:02:56.434Z,28.90
2022-10-15T22:06:01.043Z,26.73
2022-10-15T22:09:04.701Z,26.63
2022-10-15T22:12:07.297Z,26.90
2022-10-15T22:15:09.580Z,27.00
2022-10-15T22:18:11.944Z,26.25
2022-10-15T22:21:19.496Z,25.42
2022-10-15T22:24:21.667Z,24.90
2022-10-15T22:27:25.818Z,24.88
2022-10-15T22:30:27.887Z,24.90
2022-10-15T22:33:29.715Z,25.40
2022-10-15T22:36:31.914Z,25.42
2022-10-15T22:39:35.211Z,24.00
2022-10-15T22:42:38.203Z,25.48
2022-10-15T22:45:40.034Z,25.63
2022-10-15T22:48:42.999Z,22.33
2022-10-15T22:51:45.323Z,22.48
2022-10-15T22:54:47.377Z,22.50
2022-10-15T22:57:49.952Z,21.17
2022-10-15T23:00:52.878Z,21.55
2022-10-15T23:03:57.764Z,21.27
2022-10-15T23:06:59.826Z,21.17
2022-10-15T23:10:01.663Z,19.65
2022-10-15T23:13:03.943Z,19.98
2022-10-15T23:16:16.250Z,20.08
2022-10-15T23:19:23.294Z,18.85
2022-10-15T23:22:25.576Z,20.50
2022-10-15T23:25:27.854Z,20.27
2022-10-15T23:28:30.032Z,20.27
2022-10-15T23:31:35.044Z,19.17
2022-10-15T23:34:37.050Z,19.73
2022-10-15T23:37:42.370Z,18.90
2022-10-15T23:40:44.312Z,18.58
2022-10-15T23:43:46.715Z,19.35
2022-10-15T23:46:48.662Z,18.00
2022-10-15T23:49:50.932Z,18.83
2022-10-15T23:52:52.879Z,18.33
2022-10-15T23:55:55.001Z,18.40
2022-10-15T23:58:59.340Z,18.05
