createdAt,value
2022-10-17T06:01:59.791Z,7.73
2022-10-17T06:05:02.930Z,7.78
2022-10-17T06:08:05.638Z,7.86
2022-10-17T06:11:10.489Z,7.95
2022-10-17T06:14:14.216Z,8.02
2022-10-17T06:17:17.277Z,8.16
2022-10-17T06:20:20.094Z,8.26
2022-10-17T06:23:23.228Z,8.33
2022-10-17T06:26:28.214Z,8.44
2022-10-17T06:29:34.747Z,8.55
2022-10-17T06:32:37.236Z,8.64
2022-10-17T06:39:06.900Z,8.84
2022-10-17T06:42:09.943Z,8.97
2022-10-17T06:45:12.878Z,9.13
2022-10-17T06:48:15.762Z,9.28
2022-10-17T06:51:18.536Z,9.54
2022-10-17T07:32:30.391Z,17.38
2022-10-17T08:25:32.425Z,25.00
2022-10-17T08:35:28.335Z,25.56
2022-10-17T08:46:05.155Z,22.49
2022-10-17T08:49:27.544Z,20.86
2022-10-17T08:56:44.112Z,19.71
2022-10-17T08:59:53.441Z,19.34
2022-10-17T09:03:21.146Z,19.01
2022-10-17T09:06:53.635Z,18.80
2022-10-17T09:10:02.384Z,18.66
2022-10-17T09:17:02.362Z,18.32
2022-10-17T09:20:24.551Z,18.79
2022-10-17T09:23:47.531Z,18.95
2022-10-17T09:26:51.287Z,19.36
2022-10-17T09:30:43.657Z,19.70
2022-10-17T09:33:54.338Z,20.01
2022-10-17T09:36:59.790Z,20.46
2022-10-17T09:40:02.931Z,20.34
2022-10-17T09:43:07.821Z,20.77
2022-10-17T09:46:30.374Z,21.20
2022-10-17T09:49:41.928Z,21.54
2022-10-17T09:52:47.752Z,21.59
2022-10-17T09:55:57.025Z,21.84
2022-10-17T09:58:59.809Z,22.05
2022-10-17T10:02:20.864Z,22.28
2022-10-17T10:05:23.564Z,22.52
2022-10-17T10:08:34.341Z,22.84
2022-10-17T10:11:56.341Z,23.52
2022-10-17T10:14:59.443Z,23.47
2022-10-17T10:18:02.641Z,23.15
2022-10-17T10:21:09.934Z,23.68
2022-10-17T10:24:13.965Z,23.47
2022-10-17T10:27:18.595Z,23.31
2022-10-17T10:30:29.945Z,23.58
2022-10-17T10:33:34.922Z,24.02
2022-10-17T10:36:48.305Z,26.35
2022-10-17T10:39:57.632Z,27.61
2022-10-17T10:46:47.858Z,25.84
2022-10-17T10:53:51.594Z,24.38
2022-10-17T10:57:11.515Z,23.42
2022-10-17T11:12:11.480Z,25.76
2022-10-17T11:15:31.705Z,24.33
2022-10-17T11:19:05.133Z,22.90
2022-10-17T11:22:29.366Z,23.25
2022-10-17T11:25:35.769Z,22.29
2022-10-17T11:28:38.858Z,22.27
2022-10-17T11:32:01.470Z,22.04
2022-10-17T11:35:06.307Z,21.80
2022-10-17T11:38:21.276Z,21.84
2022-10-17T11:41:47.735Z,21.70
2022-10-17T11:44:53.738Z,21.88
2022-10-17T11:52:01.152Z,22.05
2022-10-17T11:55:19.737Z,21.70
2022-10-17T11:58:35.840Z,21.59
2022-10-17T12:01:50.285Z,21.57
2022-10-17T12:05:02.260Z,21.78
2022-10-17T12:08:23.219Z,21.50
2022-10-17T12:11:56.616Z,21.71
2022-10-17T12:15:23.442Z,21.70
2022-10-17T13:43:33.671Z,20.68
2022-10-17T13:54:01.181Z,20.42
2022-10-17T14:23:43.370Z,20.44
2022-10-17T14:42:09.126Z,20.09
2022-10-17T14:48:54.718Z,19.99
2022-10-17T14:52:18.231Z,20.02
2022-10-17T14:55:26.591Z,19.85
2022-10-17T14:58:32.193Z,19.96
2022-10-17T15:01:35.216Z,19.74
2022-10-17T15:04:37.936Z,19.58
2022-10-17T15:07:42.496Z,19.39
2022-10-17T15:10:46.926Z,19.40
2022-10-17T15:13:49.356Z,19.32
2022-10-17T15:16:52.109Z,19.11
2022-10-17T15:19:55.113Z,18.85
2022-10-17T15:23:00.237Z,18.70
2022-10-17T15:26:02.731Z,18.64
