createdAt,value
2018-08-31T00:00:11.115Z,13.40
2018-08-31T00:02:47.973Z,13.22
2018-08-31T00:05:57.051Z,13.32
2018-08-31T00:08:38.345Z,13.62
2018-08-31T00:13:19.925Z,13.65
2018-08-31T00:15:51.112Z,13.68
2018-08-31T00:18:22.782Z,13.30
2018-08-31T00:20:55.183Z,13.20
2018-08-31T00:24:36.888Z,13.20
2018-08-31T00:27:18.245Z,14.45
2018-08-31T00:30:00.143Z,14.10
2018-08-31T00:33:44.861Z,13.90
2018-08-31T00:38:23.994Z,14.00
2018-08-31T00:41:08.585Z,14.03
2018-08-31T00:44:45.364Z,14.18
2018-08-31T00:47:15.656Z,13.90
2018-08-31T00:49:46.407Z,14.13
2018-08-31T00:52:16.668Z,13.88
2018-08-31T00:54:47.983Z,13.80
2018-08-31T00:57:18.352Z,14.35
2018-08-31T00:59:49.110Z,13.90
2018-08-31T01:02:31.365Z,13.70
2018-08-31T01:05:02.472Z,14.60
2018-08-31T01:07:32.836Z,13.83
2018-08-31T01:10:03.118Z,13.83
2018-08-31T01:12:33.304Z,13.20
2018-08-31T01:15:03.676Z,12.93
2018-08-31T01:17:34.403Z,13.60
2018-08-31T01:20:05.139Z,13.57
2018-08-31T01:22:35.424Z,13.48
2018-08-31T01:25:05.987Z,13.40
2018-08-31T01:27:36.372Z,13.03
2018-08-31T01:30:08.215Z,12.93
2018-08-31T01:32:38.514Z,13.15
2018-08-31T01:35:08.947Z,13.10
2018-08-31T01:37:39.494Z,13.32
2018-08-31T01:40:11.069Z,13.53
2018-08-31T01:42:41.928Z,13.58
2018-08-31T01:45:12.088Z,13.30
2018-08-31T01:47:42.952Z,12.98
2018-08-31T01:50:13.989Z,13.18
2018-08-31T01:52:44.895Z,13.43
2018-08-31T01:55:16.183Z,13.80
2018-08-31T01:57:46.702Z,12.93
2018-08-31T02:00:17.261Z,12.60
2018-08-31T02:02:48.308Z,12.85
2018-08-31T02:05:20.003Z,13.18
2018-08-31T02:07:51.031Z,12.53
2018-08-31T02:10:22.035Z,12.88
2018-08-31T02:12:53.612Z,13.13
2018-08-31T02:15:23.778Z,12.40
2018-08-31T02:17:54.860Z,12.43
2018-08-31T02:20:25.009Z,12.40
2018-08-31T02:22:55.843Z,12.13
2018-08-31T02:25:26.534Z,12.70
2018-08-31T02:27:57.834Z,14.95
2018-08-31T02:30:29.332Z,12.23
2018-08-31T02:33:00.900Z,12.55
2018-08-31T02:35:31.850Z,12.13
2018-08-31T02:38:02.737Z,12.40
2018-08-31T02:40:32.919Z,12.78
2018-08-31T02:43:03.056Z,13.30
2018-08-31T02:45:33.257Z,12.37
2018-08-31T02:48:03.581Z,12.85
2018-08-31T02:50:33.978Z,12.27
2018-08-31T02:53:04.171Z,12.30
2018-08-31T02:55:35.221Z,12.05
2018-08-31T02:58:07.079Z,13.10
2018-08-31T03:00:38.556Z,14.80
2018-08-31T03:03:10.027Z,14.83
2018-08-31T03:05:41.271Z,14.50
2018-08-31T03:08:12.577Z,15.58
2018-08-31T03:10:43.843Z,15.90
2018-08-31T03:13:15.187Z,14.83
2018-08-31T03:15:45.334Z,14.53
2018-08-31T03:18:16.317Z,14.40
2018-08-31T03:20:46.904Z,14.75
2018-08-31T03:23:18.507Z,13.58
2018-08-31T03:25:49.741Z,14.43
2018-08-31T03:28:21.567Z,14.63
2018-08-31T03:30:51.936Z,15.43
2018-08-31T03:33:22.439Z,14.43
2018-08-31T03:35:53.721Z,14.53
2018-08-31T03:38:24.787Z,14.50
2018-08-31T03:40:56.750Z,14.15
2018-08-31T03:43:27.088Z,14.28
2018-08-31T03:45:57.536Z,14.47
2018-08-31T03:48:28.971Z,13.90
2018-08-31T03:50:59.254Z,15.08
2018-08-31T03:53:30.618Z,13.98
2018-08-31T03:56:01.271Z,14.40
2018-08-31T03:58:33.489Z,14.20
2018-08-31T04:01:04.417Z,14.30
2018-08-31T04:03:35.074Z,15.32
2018-08-31T04:06:06.126Z,15.00
2018-08-31T04:08:37.053Z,13.63
2018-08-31T04:11:07.625Z,15.43
2018-08-31T04:13:38.518Z,16.83
2018-08-31T04:16:09.013Z,14.07
2018-08-31T04:18:39.244Z,18.92
2018-08-31T04:21:11.067Z,14.80
2018-08-31T04:23:41.465Z,15.45
2018-08-31T04:26:12.539Z,15.58
2018-08-31T04:28:43.127Z,14.80
2018-08-31T04:31:15.960Z,15.10
2018-08-31T04:33:47.507Z,14.70
2018-08-31T04:36:18.586Z,14.40
2018-08-31T04:38:48.692Z,14.45
2018-08-31T04:41:19.328Z,14.90
2018-08-31T04:43:50.170Z,14.90
2018-08-31T04:46:22.918Z,16.25
2018-08-31T04:48:53.394Z,15.10
2018-08-31T04:51:23.901Z,15.23
2018-08-31T04:53:56.208Z,14.83
2018-08-31T04:56:26.450Z,16.07
2018-08-31T04:58:57.648Z,21.15
2018-08-31T05:01:28.265Z,19.33
2018-08-31T05:03:59.136Z,15.45
2018-08-31T05:06:30.140Z,15.28
2018-08-31T05:09:00.363Z,14.87
2018-08-31T05:11:34.860Z,15.50
2018-08-31T05:14:06.323Z,15.30
2018-08-31T05:16:39.712Z,15.13
2018-08-31T05:19:11.248Z,15.03
2018-08-31T05:21:42.040Z,14.53
2018-08-31T05:24:16.191Z,15.50
2018-08-31T05:26:47.152Z,14.95
2018-08-31T05:29:18.177Z,15.72
2018-08-31T05:31:54.974Z,15.83
2018-08-31T05:34:29.955Z,17.00
2018-08-31T05:37:03.810Z,15.60
2018-08-31T05:39:43.031Z,14.80
2018-08-31T05:42:14.718Z,15.00
2018-08-31T05:44:46.736Z,18.55
2018-08-31T05:47:17.585Z,19.15
2018-08-31T05:49:48.302Z,19.17
2018-08-31T05:52:19.174Z,16.02
2018-08-31T05:54:50.808Z,21.00
2018-08-31T05:57:21.367Z,17.17
2018-08-31T06:00:11.822Z,13.38
2018-08-31T06:02:43.311Z,13.32
2018-08-31T06:05:15.536Z,13.40
2018-08-31T06:07:50.094Z,12.78
2018-08-31T06:10:22.318Z,12.35
2018-08-31T06:12:54.715Z,12.33
2018-08-31T06:15:25.911Z,12.40
2018-08-31T06:18:18.072Z,13.00
2018-08-31T06:20:49.454Z,12.30
2018-08-31T06:23:20.321Z,11.33
2018-08-31T06:25:52.488Z,11.20
2018-08-31T06:28:23.063Z,10.97
2018-08-31T06:30:54.581Z,10.90
2018-08-31T06:33:31.755Z,10.38
2018-08-31T06:36:03.379Z,11.08
2018-08-31T06:38:35.033Z,10.75
2018-08-31T06:41:05.349Z,10.73
2018-08-31T06:43:41.761Z,10.30
2018-08-31T06:46:14.038Z,11.23
2018-08-31T06:48:45.375Z,10.45
2018-08-31T06:51:16.047Z,10.90
2018-08-31T06:53:47.569Z,10.55
2018-08-31T06:56:18.395Z,11.12
2018-08-31T06:58:49.812Z,10.05
2018-08-31T07:01:21.990Z,10.50
2018-08-31T07:03:53.084Z,10.33
2018-08-31T07:06:24.452Z,10.85
2018-08-31T07:08:55.184Z,9.90
2018-08-31T07:11:30.459Z,10.13
2018-08-31T07:14:04.513Z,10.03
2018-08-31T07:16:36.475Z,10.47
2018-08-31T07:19:08.840Z,10.18
2018-08-31T07:21:40.387Z,9.70
2018-08-31T07:24:11.033Z,9.48
2018-08-31T07:26:44.011Z,9.70
2018-08-31T07:29:14.628Z,9.40
2018-08-31T07:31:47.085Z,10.30
2018-08-31T07:34:20.876Z,9.60
2018-08-31T07:36:52.936Z,9.50
2018-08-31T07:39:23.620Z,9.60
2018-08-31T07:41:53.857Z,9.10
2018-08-31T07:44:23.946Z,8.90
2018-08-31T07:46:55.849Z,8.63
2018-08-31T07:49:27.140Z,8.55
2018-08-31T07:51:59.263Z,8.60
2018-08-31T07:54:31.930Z,7.95
2018-08-31T07:57:02.989Z,8.40
2018-08-31T07:59:33.375Z,7.43
2018-08-31T08:02:05.191Z,8.40
2018-08-31T08:04:36.732Z,7.95
2018-08-31T08:07:08.377Z,8.10
2018-08-31T08:09:41.640Z,7.03
2018-08-31T08:12:30.822Z,7.65
2018-08-31T08:15:01.916Z,7.30
2018-08-31T08:17:34.219Z,7.67
2018-08-31T08:20:07.393Z,7.53
2018-08-31T08:22:40.166Z,7.42
2018-08-31T08:25:13.516Z,7.85
2018-08-31T08:27:45.421Z,7.13
2018-08-31T08:30:17.028Z,8.00
2018-08-31T08:32:48.661Z,7.05
2018-08-31T08:35:22.649Z,7.22
2018-08-31T08:37:52.968Z,7.10
2018-08-31T08:40:23.411Z,7.37
2018-08-31T08:42:55.199Z,7.17
2018-08-31T08:45:26.552Z,6.80
2018-08-31T08:47:56.637Z,7.05
2018-08-31T08:50:27.722Z,6.78
2018-08-31T08:52:58.215Z,7.15
2018-08-31T08:55:28.304Z,6.80
2018-08-31T08:57:59.049Z,6.70
2018-08-31T09:00:29.959Z,6.28
2018-08-31T09:03:00.973Z,6.80
2018-08-31T09:05:31.122Z,6.60
2018-08-31T09:08:01.644Z,6.08
2018-08-31T09:10:33.846Z,5.97
2018-08-31T09:13:04.006Z,6.20
2018-08-31T09:15:35.027Z,6.03
2018-08-31T09:18:06.235Z,6.05
2018-08-31T09:20:36.348Z,6.08
2018-08-31T09:23:09.235Z,6.70
2018-08-31T09:25:39.630Z,6.22
2018-08-31T09:28:10.190Z,6.17
2018-08-31T09:30:44.092Z,6.50
2018-08-31T09:33:18.230Z,6.10
2018-08-31T09:35:56.399Z,5.70
2018-08-31T09:38:27.888Z,5.87
2018-08-31T09:40:58.582Z,5.95
2018-08-31T09:43:29.630Z,5.50
2018-08-31T09:46:01.860Z,5.83
2018-08-31T09:48:32.435Z,5.80
2018-08-31T09:51:04.292Z,6.12
2018-08-31T09:53:34.886Z,5.65
2018-08-31T09:56:05.492Z,6.05
2018-08-31T09:58:35.948Z,6.20
2018-08-31T10:01:12.864Z,6.35
2018-08-31T10:03:44.269Z,5.70
2018-08-31T10:06:15.432Z,5.85
2018-08-31T10:08:46.090Z,5.47
2018-08-31T10:11:16.809Z,6.30
2018-08-31T10:13:47.474Z,5.50
2018-08-31T10:16:18.429Z,5.53
2018-08-31T10:18:50.740Z,6.25
2018-08-31T10:21:20.911Z,5.85
2018-08-31T10:23:52.173Z,5.58
2018-08-31T10:26:22.402Z,5.50
2018-08-31T10:28:52.811Z,5.83
2018-08-31T10:31:25.281Z,5.55
2018-08-31T10:33:57.142Z,5.37
2018-08-31T10:36:27.255Z,5.50
2018-08-31T10:38:57.460Z,5.17
2018-08-31T10:41:28.912Z,5.90
2018-08-31T10:44:02.037Z,5.85
2018-08-31T10:46:36.172Z,5.50
2018-08-31T10:49:08.756Z,5.62
2018-08-31T10:51:39.183Z,5.37
2018-08-31T10:54:10.735Z,5.80
2018-08-31T10:56:41.275Z,6.25
2018-08-31T10:59:11.976Z,5.25
2018-08-31T11:01:42.528Z,5.15
2018-08-31T11:04:14.627Z,6.00
2018-08-31T11:06:47.330Z,7.50
2018-08-31T11:09:18.439Z,5.92
2018-08-31T11:11:50.233Z,7.00
2018-08-31T11:14:20.573Z,5.83
2018-08-31T11:16:51.225Z,5.40
2018-08-31T11:19:21.332Z,5.55
2018-08-31T11:21:52.591Z,5.62
2018-08-31T11:24:22.895Z,5.00
2018-08-31T11:26:53.137Z,5.90
2018-08-31T11:29:23.935Z,5.85
2018-08-31T11:31:55.962Z,5.83
2018-08-31T11:34:27.339Z,5.70
2018-08-31T11:36:58.127Z,5.75
2018-08-31T11:42:20.751Z,5.35
2018-08-31T11:44:51.134Z,5.10
2018-08-31T11:47:21.474Z,6.10
2018-08-31T11:49:51.635Z,5.40
2018-08-31T11:52:21.804Z,6.80
2018-08-31T11:54:52.581Z,6.00
2018-08-31T11:57:23.117Z,5.42
2018-08-31T11:59:53.133Z,5.75
2018-08-31T12:02:23.744Z,5.03
2018-08-31T12:04:54.868Z,5.08
2018-08-31T12:07:25.898Z,4.97
2018-08-31T12:09:56.496Z,4.90
2018-08-31T12:12:26.807Z,4.90
2018-08-31T12:14:57.217Z,4.83
2018-08-31T12:17:27.372Z,5.17
2018-08-31T12:19:58.542Z,4.78
2018-08-31T12:22:28.709Z,4.47
2018-08-31T12:24:58.878Z,4.53
2018-08-31T12:27:29.120Z,4.75
2018-08-31T12:29:59.143Z,4.90
2018-08-31T12:32:29.987Z,5.00
2018-08-31T12:35:01.014Z,4.95
2018-08-31T12:37:31.064Z,5.08
2018-08-31T12:40:01.429Z,4.47
2018-08-31T12:42:32.049Z,4.60
2018-08-31T12:45:02.236Z,4.53
2018-08-31T12:47:32.226Z,4.67
2018-08-31T12:50:02.596Z,4.40
2018-08-31T12:52:33.844Z,5.00
2018-08-31T12:55:04.104Z,4.40
2018-08-31T12:57:35.766Z,4.30
2018-08-31T13:00:06.507Z,4.30
2018-08-31T13:02:36.708Z,4.75
2018-08-31T13:05:07.408Z,4.50
2018-08-31T13:07:37.754Z,4.75
2018-08-31T13:10:07.809Z,4.53
2018-08-31T13:12:37.869Z,4.58
2018-08-31T13:15:08.079Z,4.47
2018-08-31T13:17:38.379Z,4.35
2018-08-31T13:20:08.440Z,4.80
2018-08-31T13:22:39.144Z,4.20
2018-08-31T13:25:10.180Z,4.40
2018-08-31T13:27:40.286Z,4.40
2018-08-31T13:30:10.438Z,4.05
2018-08-31T13:32:40.808Z,4.50
2018-08-31T13:35:11.330Z,4.85
2018-08-31T13:37:41.452Z,4.60
2018-08-31T13:40:11.572Z,5.08
2018-08-31T13:42:41.639Z,5.00
2018-08-31T13:45:11.856Z,6.03
2018-08-31T13:47:42.439Z,5.30
2018-08-31T13:50:13.088Z,5.00
2018-08-31T13:52:43.305Z,5.72
2018-08-31T13:55:14.176Z,6.67
2018-08-31T13:57:44.342Z,6.47
2018-08-31T14:00:14.698Z,6.25
2018-08-31T14:02:45.241Z,5.92
2018-08-31T14:05:15.516Z,7.33
2018-08-31T14:07:45.861Z,5.30
2018-08-31T14:10:16.862Z,5.67
2018-08-31T14:12:47.173Z,5.60
2018-08-31T14:15:17.325Z,5.87
2018-08-31T14:17:48.255Z,8.30
2018-08-31T14:20:19.300Z,5.60
2018-08-31T14:22:49.411Z,4.83
2018-08-31T14:25:19.574Z,5.55
2018-08-31T14:27:53.489Z,5.47
2018-08-31T14:30:23.591Z,5.15
2018-08-31T14:32:53.808Z,5.05
2018-08-31T14:35:26.614Z,5.50
2018-08-31T14:37:59.338Z,5.80
2018-08-31T14:40:31.052Z,5.60
2018-08-31T14:43:01.131Z,7.37
2018-08-31T14:45:31.692Z,7.97
2018-08-31T14:48:01.921Z,7.92
2018-08-31T14:50:31.991Z,5.70
2018-08-31T14:53:02.051Z,6.27
2018-08-31T14:55:32.067Z,5.60
2018-08-31T14:58:02.059Z,5.27
2018-08-31T15:00:32.257Z,5.47
2018-08-31T15:03:02.365Z,5.20
2018-08-31T15:05:32.529Z,4.72
2018-08-31T15:08:02.969Z,5.42
2018-08-31T15:10:33.013Z,5.13
2018-08-31T15:13:03.282Z,5.47
2018-08-31T15:15:33.537Z,5.65
2018-08-31T15:18:03.663Z,5.40
2018-08-31T15:20:33.964Z,5.53
2018-08-31T15:23:04.107Z,9.83
2018-08-31T15:25:34.453Z,15.25
2018-08-31T15:28:04.515Z,5.90
2018-08-31T15:30:35.219Z,5.50
2018-08-31T15:33:05.372Z,6.50
2018-08-31T15:35:35.634Z,5.80
2018-08-31T15:38:06.405Z,5.92
2018-08-31T15:40:36.537Z,5.62
2018-08-31T15:43:06.728Z,6.03
2018-08-31T15:45:36.895Z,7.67
2018-08-31T15:48:07.017Z,11.73
2018-08-31T15:50:37.131Z,8.40
2018-08-31T15:53:07.181Z,5.28
2018-08-31T15:55:37.317Z,5.83
2018-08-31T15:58:07.439Z,5.45
2018-08-31T16:00:37.574Z,5.30
2018-08-31T16:03:07.684Z,5.97
2018-08-31T16:05:37.779Z,5.40
2018-08-31T16:08:08.165Z,5.80
2018-08-31T16:10:38.304Z,6.40
2018-08-31T16:13:08.824Z,5.60
2018-08-31T16:15:39.031Z,6.42
2018-08-31T16:18:09.403Z,7.40
2018-08-31T16:20:40.525Z,6.83
2018-08-31T16:23:10.796Z,7.05
2018-08-31T16:25:41.245Z,7.40
2018-08-31T16:28:11.460Z,6.97
2018-08-31T16:30:41.698Z,7.15
2018-08-31T16:33:12.760Z,6.83
2018-08-31T16:35:43.302Z,6.67
2018-08-31T16:38:14.458Z,8.08
2018-08-31T16:40:44.610Z,7.72
2018-08-31T16:43:14.784Z,7.37
2018-08-31T16:45:44.969Z,6.58
2018-08-31T16:48:15.191Z,6.53
2018-08-31T16:50:45.254Z,9.30
2018-08-31T16:53:15.500Z,7.95
2018-08-31T16:55:45.671Z,7.50
2018-08-31T16:58:15.799Z,7.40
2018-08-31T17:00:46.104Z,8.85
2018-08-31T17:03:16.426Z,7.05
2018-08-31T17:05:46.799Z,12.28
2018-08-31T17:08:17.003Z,16.70
2018-08-31T17:10:47.224Z,7.30
2018-08-31T17:13:17.535Z,7.30
2018-08-31T17:15:47.939Z,7.20
2018-08-31T17:18:18.224Z,6.87
2018-08-31T17:20:48.418Z,6.55
2018-08-31T17:23:18.584Z,6.72
2018-08-31T17:25:48.890Z,6.80
2018-08-31T17:28:24.394Z,6.33
2018-08-31T17:30:59.713Z,6.50
2018-08-31T17:33:36.548Z,7.40
2018-08-31T17:36:12.350Z,6.47
2018-08-31T17:38:43.099Z,6.00
2018-08-31T17:41:13.787Z,6.40
2018-08-31T17:43:44.554Z,7.28
2018-08-31T17:46:15.324Z,6.53
2018-08-31T17:48:46.747Z,6.70
2018-08-31T17:51:17.283Z,6.17
2018-08-31T17:53:48.018Z,6.20
2018-08-31T17:56:18.667Z,6.03
2018-08-31T17:58:50.559Z,6.85
2018-08-31T18:01:22.059Z,6.53
2018-08-31T18:03:52.465Z,5.97
2018-08-31T18:06:23.501Z,6.75
2018-08-31T18:08:53.725Z,6.75
2018-08-31T18:11:26.505Z,6.50
2018-08-31T18:13:58.389Z,5.92
2018-08-31T18:16:28.848Z,6.53
2018-08-31T18:18:59.218Z,6.35
2018-08-31T18:21:29.601Z,6.30
2018-08-31T18:24:00.278Z,6.53
2018-08-31T18:26:30.660Z,6.60
2018-08-31T18:29:01.035Z,6.25
2018-08-31T18:31:31.222Z,7.20
2018-08-31T18:34:01.520Z,7.30
2018-08-31T18:36:31.648Z,7.10
2018-08-31T18:39:01.983Z,7.35
2018-08-31T18:41:32.158Z,8.33
2018-08-31T18:44:02.417Z,7.33
2018-08-31T18:46:33.348Z,7.72
2018-08-31T18:49:03.429Z,7.47
2018-08-31T18:51:36.627Z,6.55
2018-08-31T18:54:07.194Z,7.10
2018-08-31T18:56:37.419Z,7.47
2018-08-31T18:59:07.734Z,7.70
2018-08-31T19:01:38.188Z,7.60
2018-08-31T19:04:08.354Z,7.83
2018-08-31T19:06:38.440Z,9.00
2018-08-31T19:09:09.422Z,8.05
2018-08-31T19:11:39.971Z,8.23
2018-08-31T19:14:10.429Z,8.53
2018-08-31T19:16:41.037Z,7.90
2018-08-31T19:19:11.287Z,8.13
2018-08-31T19:21:41.564Z,16.82
2018-08-31T19:24:12.087Z,18.83
2018-08-31T19:26:42.236Z,9.43
2018-08-31T19:29:12.612Z,9.10
2018-08-31T19:31:42.805Z,9.35
2018-08-31T19:34:12.918Z,10.08
2018-08-31T19:36:43.058Z,10.72
2018-08-31T19:39:13.269Z,7.95
2018-08-31T19:41:43.402Z,7.37
2018-08-31T19:44:13.519Z,6.95
2018-08-31T19:46:44.363Z,7.08
2018-08-31T19:49:14.785Z,7.72
2018-08-31T19:51:45.123Z,6.92
2018-08-31T19:54:15.971Z,7.33
2018-08-31T19:56:46.139Z,9.18
2018-08-31T19:59:16.243Z,8.85
2018-08-31T20:01:46.444Z,12.55
2018-08-31T20:04:16.657Z,10.18
2018-08-31T20:06:46.745Z,9.00
2018-08-31T20:09:16.970Z,8.65
2018-08-31T20:11:47.167Z,9.15
2018-08-31T20:14:17.503Z,8.70
2018-08-31T20:16:47.739Z,10.72
2018-08-31T20:19:18.005Z,10.35
2018-08-31T20:21:48.205Z,9.77
2018-08-31T20:24:18.404Z,11.35
2018-08-31T20:26:48.522Z,9.73
2018-08-31T20:29:18.634Z,10.40
2018-08-31T20:31:48.884Z,9.43
2018-08-31T20:34:18.966Z,10.40
2018-08-31T20:36:49.023Z,10.00
2018-08-31T20:39:19.430Z,10.23
2018-08-31T20:41:49.568Z,8.95
2018-08-31T20:44:19.637Z,9.23
2018-08-31T20:46:49.713Z,10.28
2018-08-31T20:49:20.070Z,9.15
2018-08-31T20:51:50.239Z,8.83
2018-08-31T20:54:21.162Z,9.10
2018-08-31T20:56:51.183Z,9.13
2018-08-31T20:59:21.412Z,8.70
2018-08-31T21:01:51.891Z,8.45
2018-08-31T21:04:22.048Z,8.98
2018-08-31T21:06:52.170Z,9.30
2018-08-31T21:09:22.288Z,9.00
2018-08-31T21:11:53.058Z,9.25
2018-08-31T21:14:23.218Z,9.00
2018-08-31T21:16:53.296Z,8.88
2018-08-31T21:19:24.577Z,9.40
2018-08-31T21:21:54.995Z,9.20
2018-08-31T21:24:25.300Z,8.93
2018-08-31T21:26:55.695Z,8.58
2018-08-31T21:29:25.806Z,9.15
2018-08-31T21:31:56.136Z,9.23
2018-08-31T21:34:26.399Z,9.13
2018-08-31T21:36:56.739Z,9.40
2018-08-31T21:39:27.513Z,8.80
2018-08-31T21:41:58.082Z,10.25
2018-08-31T21:44:28.682Z,9.68
2018-08-31T21:46:58.904Z,10.55
2018-08-31T21:49:29.148Z,10.90
2018-08-31T21:51:59.630Z,10.50
2018-08-31T21:54:30.873Z,10.08
2018-08-31T21:57:01.490Z,10.98
2018-08-31T21:59:31.685Z,9.77
2018-08-31T22:02:01.937Z,10.55
2018-08-31T22:04:32.388Z,10.48
2018-08-31T22:07:02.602Z,10.38
2018-08-31T22:09:32.865Z,11.10
2018-08-31T22:12:03.187Z,12.95
2018-08-31T22:14:34.043Z,9.03
2018-08-31T22:17:04.332Z,10.63
2018-08-31T22:19:34.449Z,9.17
2018-08-31T22:22:04.661Z,9.10
2018-08-31T22:24:34.905Z,8.55
2018-08-31T22:27:05.282Z,7.97
2018-08-31T22:29:35.531Z,7.95
2018-08-31T22:32:06.345Z,7.50
2018-08-31T22:34:36.692Z,7.05
2018-08-31T22:37:06.774Z,8.05
2018-08-31T22:39:36.875Z,7.97
2018-08-31T22:42:06.960Z,8.65
2018-08-31T22:44:37.262Z,8.15
2018-08-31T22:47:08.431Z,9.23
2018-08-31T22:49:38.653Z,12.28
2018-08-31T22:52:08.719Z,9.50
2018-08-31T22:54:39.127Z,9.83
2018-08-31T22:57:09.138Z,10.10
2018-08-31T22:59:39.650Z,8.50
2018-08-31T23:02:09.665Z,9.75
2018-08-31T23:04:39.782Z,7.80
2018-08-31T23:07:15.428Z,7.67
2018-08-31T23:09:47.341Z,7.83
2018-08-31T23:12:17.403Z,7.62
2018-08-31T23:14:48.186Z,7.78
2018-08-31T23:17:21.728Z,7.60
2018-08-31T23:19:52.664Z,6.50
2018-08-31T23:22:23.322Z,6.50
2018-08-31T23:24:58.922Z,6.90
2018-08-31T23:27:33.417Z,6.62
2018-08-31T23:30:04.738Z,6.87
2018-08-31T23:32:35.335Z,7.00
2018-08-31T23:35:07.245Z,7.15
2018-08-31T23:37:38.724Z,7.37
2018-08-31T23:40:10.124Z,6.90
2018-08-31T23:42:44.769Z,7.22
2018-08-31T23:45:15.732Z,6.80
2018-08-31T23:47:46.366Z,6.92
2018-08-31T23:50:16.867Z,6.20
2018-08-31T23:52:48.122Z,6.90
2018-08-31T23:55:19.698Z,6.62
2018-08-31T23:57:50.686Z,7.00
