createdAt,value
2019-05-14T00:02:02.752Z,22.10
2019-05-14T00:04:31.681Z,22.10
2019-05-14T00:07:01.127Z,22.10
2019-05-14T00:09:32.166Z,22.10
2019-05-14T00:12:02.690Z,22.10
2019-05-14T00:14:39.864Z,22.10
2019-05-14T00:17:03.341Z,22.10
2019-05-14T00:19:32.894Z,22.10
2019-05-14T00:22:02.211Z,22.10
2019-05-14T00:24:32.335Z,22.10
2019-05-14T00:27:02.209Z,22.10
2019-05-14T00:29:32.083Z,22.10
2019-05-14T00:32:01.905Z,22.10
2019-05-14T00:34:31.645Z,22.10
2019-05-14T00:37:01.617Z,22.00
2019-05-14T00:39:32.115Z,22.10
2019-05-14T00:42:01.872Z,22.10
2019-05-14T00:44:32.420Z,22.00
2019-05-14T00:47:02.286Z,22.00
2019-05-14T00:49:31.848Z,22.00
2019-05-14T00:52:02.259Z,22.00
2019-05-14T00:54:32.209Z,22.00
2019-05-14T00:57:01.647Z,22.00
2019-05-14T00:59:32.182Z,22.00
2019-05-14T01:02:02.954Z,22.10
2019-05-14T01:04:32.513Z,22.00
2019-05-14T01:07:01.779Z,22.00
2019-05-14T01:09:31.560Z,22.00
2019-05-14T01:12:01.843Z,22.00
2019-05-14T01:14:31.829Z,22.00
2019-05-14T01:17:01.992Z,22.00
2019-05-14T01:19:31.683Z,22.00
2019-05-14T01:22:01.802Z,22.00
2019-05-14T01:24:32.240Z,22.00
2019-05-14T01:27:01.913Z,22.00
2019-05-14T01:29:31.778Z,22.00
2019-05-14T01:32:01.542Z,22.00
2019-05-14T01:34:32.400Z,22.00
2019-05-14T01:37:02.559Z,22.00
2019-05-14T01:39:32.228Z,22.00
2019-05-14T01:42:02.405Z,22.00
2019-05-14T01:44:32.077Z,22.00
2019-05-14T01:47:01.954Z,22.00
2019-05-14T01:49:31.876Z,22.00
2019-05-14T01:52:01.797Z,22.00
2019-05-14T01:54:31.791Z,22.00
2019-05-14T01:57:02.093Z,22.00
2019-05-14T01:59:32.328Z,22.00
2019-05-14T02:02:02.317Z,22.00
2019-05-14T02:04:32.207Z,22.00
2019-05-14T02:07:02.225Z,22.00
2019-05-14T02:09:32.228Z,22.00
2019-05-14T02:12:02.227Z,22.00
2019-05-14T02:14:31.697Z,22.00
2019-05-14T02:17:01.937Z,22.00
2019-05-14T02:19:31.801Z,22.00
2019-05-14T02:22:02.031Z,22.00
2019-05-14T02:24:32.190Z,22.00
2019-05-14T02:27:02.020Z,22.00
2019-05-14T02:29:32.052Z,22.00
2019-05-14T02:32:01.856Z,22.00
2019-05-14T02:34:31.091Z,22.00
2019-05-14T02:37:00.666Z,22.00
2019-05-14T02:39:30.168Z,22.00
2019-05-14T02:41:59.350Z,22.00
2019-05-14T02:44:29.793Z,22.00
2019-05-14T02:46:59.570Z,22.00
2019-05-14T02:49:29.923Z,22.00
2019-05-14T02:51:59.764Z,22.00
2019-05-14T02:54:29.711Z,22.00
2019-05-14T02:57:00.088Z,22.00
2019-05-14T02:59:30.728Z,22.00
2019-05-14T03:02:00.276Z,22.00
2019-05-14T03:04:30.203Z,22.00
2019-05-14T03:07:00.233Z,22.00
2019-05-14T03:09:29.664Z,22.00
2019-05-14T03:11:59.670Z,22.00
2019-05-14T03:14:30.269Z,22.00
2019-05-14T03:16:59.856Z,22.00
2019-05-14T03:19:29.753Z,22.00
2019-05-14T03:22:00.193Z,22.00
2019-05-14T03:24:29.918Z,21.90
2019-05-14T03:26:59.105Z,22.00
2019-05-14T03:29:30.814Z,22.00
2019-05-14T03:32:03.132Z,22.00
2019-05-14T03:34:33.199Z,22.00
2019-05-14T03:37:03.232Z,22.00
2019-05-14T03:39:31.815Z,22.00
2019-05-14T03:42:00.957Z,22.00
2019-05-14T03:44:30.178Z,22.00
2019-05-14T03:47:04.654Z,22.00
2019-05-14T03:49:30.281Z,22.00
2019-05-14T03:52:00.387Z,22.00
2019-05-14T03:54:30.441Z,22.00
2019-05-14T03:57:00.288Z,22.00
2019-05-14T03:59:29.892Z,22.00
2019-05-14T04:02:00.028Z,22.00
2019-05-14T04:04:30.126Z,22.00
2019-05-14T04:07:00.636Z,22.00
2019-05-14T04:09:30.170Z,22.00
2019-05-14T04:11:59.633Z,22.00
2019-05-14T04:14:30.012Z,22.00
2019-05-14T04:17:08.389Z,22.00
2019-05-14T04:19:30.167Z,22.00
2019-05-14T04:22:00.052Z,22.00
2019-05-14T04:24:31.491Z,22.00
2019-05-14T04:27:07.747Z,21.90
2019-05-14T04:29:33.204Z,22.00
2019-05-14T04:32:02.404Z,21.90
2019-05-14T04:34:31.616Z,22.00
2019-05-14T04:37:00.757Z,22.00
2019-05-14T04:39:30.883Z,22.00
2019-05-14T04:42:00.390Z,22.00
2019-05-14T04:44:29.972Z,22.00
2019-05-14T04:47:00.097Z,22.00
2019-05-14T04:49:30.852Z,22.00
2019-05-14T04:52:00.004Z,22.00
2019-05-14T04:54:30.311Z,22.00
2019-05-14T04:57:00.243Z,22.00
2019-05-14T04:59:30.161Z,22.00
2019-05-14T05:02:00.258Z,22.00
2019-05-14T05:04:30.282Z,22.00
2019-05-14T05:06:59.744Z,22.00
2019-05-14T05:09:30.866Z,22.10
2019-05-14T05:12:00.792Z,22.10
2019-05-14T05:14:30.005Z,22.20
2019-05-14T05:16:59.723Z,22.20
2019-05-14T05:19:29.366Z,22.30
2019-05-14T05:21:59.354Z,22.30
2019-05-14T05:24:28.888Z,22.20
2019-05-14T05:26:58.804Z,22.30
2019-05-14T05:29:28.733Z,22.30
2019-05-14T05:31:59.348Z,22.40
2019-05-14T05:34:28.738Z,22.30
2019-05-14T05:36:59.284Z,22.30
2019-05-14T05:39:28.830Z,22.40
2019-05-14T05:41:58.634Z,22.40
2019-05-14T05:44:28.830Z,22.40
2019-05-14T05:46:59.627Z,22.50
2019-05-14T05:49:29.334Z,22.50
2019-05-14T05:51:59.281Z,22.50
2019-05-14T05:54:29.356Z,22.50
2019-05-14T05:56:58.861Z,22.40
2019-05-14T05:59:29.361Z,22.30
2019-05-14T06:01:58.906Z,22.30
2019-05-14T06:04:29.041Z,22.20
2019-05-14T06:06:59.757Z,22.20
2019-05-14T06:09:29.385Z,22.20
2019-05-14T06:11:59.183Z,22.20
2019-05-14T06:14:29.137Z,22.20
2019-05-14T06:16:59.225Z,22.20
2019-05-14T06:19:29.129Z,22.20
2019-05-14T06:21:59.770Z,22.20
2019-05-14T06:24:29.215Z,22.20
2019-05-14T06:26:58.783Z,22.20
2019-05-14T06:29:29.007Z,22.20
2019-05-14T06:31:59.071Z,22.30
2019-05-14T06:34:29.102Z,22.30
2019-05-14T06:36:59.271Z,22.30
2019-05-14T06:39:29.031Z,22.30
2019-05-14T06:41:58.686Z,22.30
2019-05-14T06:44:29.413Z,22.20
2019-05-14T06:46:59.233Z,22.20
2019-05-14T06:49:29.135Z,22.20
2019-05-14T06:51:59.258Z,22.20
2019-05-14T06:54:29.530Z,22.20
2019-05-14T06:56:58.709Z,22.20
2019-05-14T06:59:28.777Z,22.20
2019-05-14T07:01:58.308Z,22.20
2019-05-14T07:04:28.853Z,22.20
2019-05-14T07:06:59.139Z,22.20
2019-05-14T07:09:29.088Z,22.20
2019-05-14T07:11:58.984Z,22.20
2019-05-14T07:14:28.427Z,22.10
2019-05-14T07:16:58.916Z,22.10
2019-05-14T07:19:29.388Z,22.10
2019-05-14T07:21:59.172Z,22.20
2019-05-14T07:24:28.506Z,22.10
2019-05-14T07:26:58.605Z,22.10
2019-05-14T07:29:29.255Z,22.10
2019-05-14T07:31:58.654Z,22.10
2019-05-14T07:34:28.477Z,22.10
2019-05-14T07:36:58.713Z,22.20
2019-05-14T07:39:29.088Z,22.20
2019-05-14T07:41:59.239Z,22.20
2019-05-14T07:44:29.672Z,22.20
2019-05-14T07:46:59.145Z,22.20
2019-05-14T07:49:29.194Z,22.20
2019-05-14T07:51:58.883Z,22.20
2019-05-14T07:54:28.468Z,22.20
2019-05-14T07:56:59.091Z,22.10
2019-05-14T07:59:28.814Z,22.10
2019-05-14T08:01:58.658Z,22.10
2019-05-14T08:04:28.929Z,22.20
2019-05-14T08:06:58.888Z,22.20
2019-05-14T08:09:28.445Z,22.20
2019-05-14T08:11:58.731Z,22.20
2019-05-14T08:14:29.374Z,22.20
2019-05-14T08:16:59.630Z,22.20
2019-05-14T08:19:31.525Z,22.20
2019-05-14T08:21:59.778Z,22.20
2019-05-14T08:24:30.047Z,22.10
2019-05-14T08:26:59.542Z,22.10
2019-05-14T08:29:28.794Z,22.10
2019-05-14T08:31:58.328Z,22.10
2019-05-14T08:34:29.436Z,22.10
2019-05-14T08:36:58.931Z,22.10
2019-05-14T08:39:28.681Z,22.10
2019-05-14T08:42:03.539Z,22.10
2019-05-14T08:44:29.557Z,22.10
2019-05-14T08:46:59.154Z,22.10
2019-05-14T08:49:38.900Z,22.10
2019-05-14T08:51:59.675Z,22.10
2019-05-14T08:54:28.863Z,22.10
2019-05-14T08:56:58.496Z,22.20
2019-05-14T08:59:28.676Z,22.20
2019-05-14T09:02:05.863Z,22.20
2019-05-14T09:04:30.641Z,22.20
2019-05-14T09:06:59.832Z,22.20
2019-05-14T09:09:29.325Z,22.20
2019-05-14T09:11:59.878Z,22.20
2019-05-14T09:14:29.267Z,22.20
2019-05-14T09:16:59.937Z,22.20
2019-05-14T09:19:29.290Z,22.20
2019-05-14T09:21:59.020Z,22.20
2019-05-14T09:24:29.343Z,22.20
2019-05-14T09:26:59.362Z,22.20
2019-05-14T09:29:29.846Z,22.20
2019-05-14T09:31:59.541Z,22.20
2019-05-14T09:34:29.166Z,22.20
2019-05-14T09:36:59.485Z,22.20
2019-05-14T09:39:29.193Z,22.20
2019-05-14T09:41:58.494Z,22.30
2019-05-14T09:44:29.303Z,22.30
2019-05-14T09:46:59.337Z,22.20
2019-05-14T09:49:28.923Z,22.20
2019-05-14T09:51:58.385Z,22.20
2019-05-14T09:54:28.683Z,22.20
2019-05-14T09:56:59.182Z,22.20
2019-05-14T09:59:28.805Z,22.20
2019-05-14T10:01:58.634Z,22.20
2019-05-14T10:04:29.181Z,22.20
2019-05-14T10:06:59.263Z,22.20
2019-05-14T10:09:29.110Z,22.20
2019-05-14T10:11:59.295Z,22.20
2019-05-14T10:14:29.803Z,22.20
2019-05-14T10:16:59.141Z,22.20
2019-05-14T10:19:29.668Z,22.20
2019-05-14T10:21:59.325Z,22.20
2019-05-14T10:24:29.164Z,22.20
2019-05-14T10:26:58.712Z,22.20
2019-05-14T10:29:28.677Z,22.10
2019-05-14T10:31:59.254Z,22.10
2019-05-14T10:34:28.792Z,22.20
2019-05-14T10:36:59.045Z,22.20
2019-05-14T10:39:29.890Z,22.20
2019-05-14T10:41:59.427Z,22.20
2019-05-14T10:44:29.273Z,22.20
2019-05-14T10:46:59.111Z,22.20
2019-05-14T10:49:29.973Z,22.20
2019-05-14T10:51:59.116Z,22.20
2019-05-14T10:54:29.250Z,22.10
2019-05-14T10:56:59.356Z,22.20
2019-05-14T10:59:29.561Z,22.20
2019-05-14T11:01:58.767Z,22.20
2019-05-14T11:04:28.637Z,22.20
2019-05-14T11:06:57.982Z,22.20
2019-05-14T11:09:28.575Z,22.20
2019-05-14T11:11:58.429Z,22.20
2019-05-14T11:14:31.776Z,22.20
2019-05-14T11:16:59.406Z,22.20
2019-05-14T11:19:28.601Z,22.20
2019-05-14T11:21:58.028Z,22.10
2019-05-14T11:24:29.519Z,22.20
2019-05-14T11:26:59.244Z,22.20
2019-05-14T11:29:29.732Z,22.20
2019-05-14T11:31:59.052Z,22.20
2019-05-14T11:34:28.871Z,22.20
2019-05-14T11:36:59.032Z,22.20
2019-05-14T11:39:28.898Z,22.20
2019-05-14T11:41:59.172Z,22.20
2019-05-14T11:44:28.776Z,22.20
2019-05-14T11:47:02.439Z,22.20
2019-05-14T11:49:29.331Z,22.10
2019-05-14T11:52:06.488Z,22.10
2019-05-14T11:54:29.368Z,22.20
2019-05-14T11:56:58.994Z,22.20
2019-05-14T11:59:28.572Z,22.20
2019-05-14T12:01:59.336Z,22.20
2019-05-14T12:04:28.929Z,22.20
2019-05-14T12:06:59.197Z,22.20
2019-05-14T12:09:28.646Z,22.20
2019-05-14T12:11:58.728Z,22.20
2019-05-14T12:14:28.574Z,22.20
2019-05-14T12:17:00.090Z,22.20
2019-05-14T12:19:28.621Z,22.10
2019-05-14T12:22:06.709Z,22.10
2019-05-14T12:24:29.303Z,22.10
2019-05-14T12:26:58.783Z,22.10
2019-05-14T12:29:29.199Z,22.10
2019-05-14T12:31:58.772Z,22.10
2019-05-14T12:34:29.581Z,22.10
2019-05-14T12:36:58.831Z,22.10
2019-05-14T12:39:29.375Z,22.10
2019-05-14T12:41:58.655Z,22.10
2019-05-14T12:44:29.190Z,22.10
2019-05-14T12:46:58.856Z,22.10
2019-05-14T12:49:28.176Z,22.10
2019-05-14T12:51:59.197Z,22.10
2019-05-14T12:54:29.689Z,22.10
2019-05-14T12:56:59.204Z,22.10
2019-05-14T12:59:28.637Z,22.10
2019-05-14T13:01:58.682Z,22.10
2019-05-14T13:04:28.594Z,22.10
2019-05-14T13:06:59.810Z,22.10
2019-05-14T13:09:28.830Z,22.10
2019-05-14T13:11:58.690Z,22.10
2019-05-14T13:14:28.382Z,22.10
2019-05-14T13:16:59.849Z,22.10
2019-05-14T13:19:29.153Z,22.10
2019-05-14T13:22:12.081Z,22.10
2019-05-14T13:24:29.189Z,22.10
2019-05-14T13:26:58.934Z,22.10
2019-05-14T13:29:28.954Z,22.10
2019-05-14T13:31:59.228Z,22.10
2019-05-14T13:34:29.172Z,22.10
2019-05-14T13:36:59.708Z,22.10
2019-05-14T13:39:29.253Z,22.10
2019-05-14T13:41:58.944Z,22.10
2019-05-14T13:44:29.292Z,22.10
2019-05-14T13:46:59.657Z,22.10
2019-05-14T13:49:30.445Z,22.10
2019-05-14T13:51:59.577Z,22.10
2019-05-14T13:54:31.714Z,22.10
2019-05-14T13:56:59.579Z,22.10
2019-05-14T13:59:28.771Z,22.10
2019-05-14T14:01:59.203Z,22.10
2019-05-14T14:04:28.698Z,22.10
2019-05-14T14:06:59.041Z,22.10
2019-05-14T14:09:31.438Z,22.00
2019-05-14T14:11:59.475Z,22.00
2019-05-14T14:14:29.219Z,22.00
2019-05-14T14:16:58.544Z,22.00
2019-05-14T14:19:28.313Z,22.00
2019-05-14T14:21:59.019Z,22.00
2019-05-14T14:24:29.163Z,22.00
2019-05-14T14:26:58.561Z,22.00
2019-05-14T14:29:27.697Z,22.00
2019-05-14T14:31:58.829Z,22.00
2019-05-14T14:34:29.044Z,22.00
2019-05-14T14:36:59.302Z,22.00
2019-05-14T14:39:28.753Z,22.00
2019-05-14T14:41:58.594Z,22.00
2019-05-14T14:44:29.179Z,22.00
2019-05-14T14:46:58.458Z,22.00
2019-05-14T14:49:28.141Z,22.00
2019-05-14T14:51:58.896Z,22.00
2019-05-14T14:54:28.877Z,22.00
2019-05-14T14:56:59.234Z,22.00
2019-05-14T14:59:30.345Z,22.00
2019-05-14T15:01:59.983Z,22.00
2019-05-14T15:04:29.148Z,22.00
2019-05-14T15:06:59.767Z,22.00
2019-05-14T15:09:29.197Z,22.00
2019-05-14T15:11:59.823Z,22.00
2019-05-14T15:14:29.838Z,22.00
2019-05-14T15:16:59.242Z,22.00
2019-05-14T15:19:29.835Z,22.00
2019-05-14T15:21:59.661Z,22.00
2019-05-14T15:24:28.795Z,22.00
2019-05-14T15:27:06.891Z,22.00
2019-05-14T15:29:28.891Z,22.00
2019-05-14T15:31:59.268Z,22.00
2019-05-14T15:34:29.749Z,22.00
2019-05-14T15:36:59.818Z,21.90
2019-05-14T15:39:30.168Z,21.90
2019-05-14T15:42:05.461Z,21.90
2019-05-14T15:44:47.639Z,21.90
2019-05-14T15:47:01.772Z,21.90
2019-05-14T15:49:30.951Z,21.90
2019-05-14T15:52:00.125Z,21.90
2019-05-14T15:54:42.891Z,21.90
2019-05-14T15:57:00.184Z,21.90
2019-05-14T15:59:29.364Z,21.90
2019-05-14T16:01:58.579Z,21.90
2019-05-14T16:04:28.632Z,21.90
2019-05-14T16:06:58.699Z,21.90
2019-05-14T16:09:28.902Z,21.90
2019-05-14T16:11:58.992Z,21.90
2019-05-14T16:14:30.062Z,21.90
2019-05-14T16:16:59.085Z,21.90
2019-05-14T16:19:28.540Z,21.90
2019-05-14T16:21:58.640Z,21.90
2019-05-14T16:24:28.654Z,21.90
2019-05-14T16:27:00.151Z,21.90
2019-05-14T16:29:40.327Z,21.90
2019-05-14T16:31:59.999Z,21.90
2019-05-14T16:34:29.123Z,21.90
2019-05-14T16:36:58.511Z,21.90
2019-05-14T16:39:28.488Z,21.90
2019-05-14T16:41:58.316Z,21.80
2019-05-14T16:44:28.359Z,21.80
2019-05-14T16:46:58.743Z,20.60
2019-05-14T16:49:29.913Z,19.20
2019-05-14T16:51:59.665Z,18.60
2019-05-14T16:54:29.549Z,18.20
2019-05-14T16:56:59.243Z,18.20
2019-05-14T16:59:29.597Z,17.90
2019-05-14T17:01:59.015Z,17.70
2019-05-14T17:04:29.330Z,17.50
2019-05-14T17:06:59.099Z,17.40
2019-05-14T17:09:30.124Z,17.60
2019-05-14T17:11:59.270Z,17.40
2019-05-14T17:14:29.150Z,17.40
2019-05-14T17:16:59.528Z,17.60
2019-05-14T17:19:29.819Z,17.40
2019-05-14T17:21:59.766Z,17.20
2019-05-14T17:24:29.406Z,17.30
2019-05-14T17:26:58.759Z,19.10
2019-05-14T17:29:28.608Z,20.00
2019-05-14T17:31:58.259Z,20.50
2019-05-14T17:34:29.283Z,20.70
2019-05-14T17:36:59.428Z,20.90
2019-05-14T17:39:28.922Z,21.00
2019-05-14T17:41:58.882Z,21.00
2019-05-14T17:44:28.387Z,21.10
2019-05-14T17:46:58.719Z,21.20
2019-05-14T17:49:28.419Z,21.30
2019-05-14T17:51:58.191Z,21.30
2019-05-14T17:54:28.410Z,21.30
2019-05-14T17:56:59.191Z,21.30
2019-05-14T17:59:29.855Z,21.40
2019-05-14T18:01:59.421Z,21.40
2019-05-14T18:04:28.813Z,21.40
2019-05-14T18:06:59.239Z,21.40
2019-05-14T18:09:29.276Z,21.40
2019-05-14T18:11:58.773Z,21.40
2019-05-14T18:14:28.531Z,21.40
2019-05-14T18:16:58.595Z,21.50
2019-05-14T18:19:28.932Z,21.50
2019-05-14T18:21:59.335Z,21.50
2019-05-14T18:24:28.936Z,21.50
2019-05-14T18:26:58.093Z,21.60
2019-05-14T18:29:29.539Z,21.70
2019-05-14T18:32:01.041Z,21.80
2019-05-14T18:34:29.094Z,21.80
2019-05-14T18:37:00.806Z,21.80
2019-05-14T18:39:29.271Z,21.70
2019-05-14T18:42:00.599Z,21.70
2019-05-14T18:44:29.340Z,21.80
2019-05-14T18:46:59.388Z,21.80
2019-05-14T18:49:28.876Z,21.70
2019-05-14T18:51:59.277Z,21.70
2019-05-14T18:54:29.336Z,21.60
2019-05-14T18:56:59.736Z,21.60
2019-05-14T18:59:30.822Z,21.60
2019-05-14T19:02:00.214Z,21.60
2019-05-14T19:04:29.385Z,21.70
2019-05-14T19:06:59.118Z,21.80
2019-05-14T19:09:29.341Z,21.80
2019-05-14T19:11:58.878Z,21.80
2019-05-14T19:14:29.248Z,21.80
2019-05-14T19:16:59.185Z,21.80
2019-05-14T19:19:29.379Z,21.90
2019-05-14T19:21:58.734Z,21.90
2019-05-14T19:24:28.676Z,21.80
2019-05-14T19:26:59.514Z,21.90
2019-05-14T19:29:28.864Z,21.90
2019-05-14T19:31:58.025Z,21.90
2019-05-14T19:34:28.756Z,21.90
2019-05-14T19:36:58.383Z,21.90
2019-05-14T19:39:28.304Z,21.90
2019-05-14T19:41:57.821Z,21.90
2019-05-14T19:44:27.062Z,21.90
2019-05-14T19:46:56.382Z,21.90
2019-05-14T19:49:25.544Z,21.90
2019-05-14T19:51:54.669Z,21.80
2019-05-14T19:54:24.015Z,21.80
2019-05-14T19:56:57.346Z,21.80
2019-05-14T19:59:25.887Z,21.90
2019-05-14T20:01:55.008Z,21.70
2019-05-14T20:04:24.202Z,19.40
2019-05-14T20:06:53.332Z,18.60
2019-05-14T20:09:22.550Z,18.10
2019-05-14T20:11:51.699Z,18.10
2019-05-14T20:14:20.847Z,18.10
2019-05-14T20:16:50.461Z,17.70
2019-05-14T20:19:19.620Z,18.60
2019-05-14T20:21:48.765Z,19.00
2019-05-14T20:24:18.908Z,19.30
2019-05-14T20:26:48.951Z,19.20
2019-05-14T20:29:19.401Z,19.40
2019-05-14T20:31:49.065Z,19.80
2019-05-14T20:34:19.140Z,19.70
2019-05-14T20:36:48.726Z,19.80
2019-05-14T20:39:18.354Z,19.80
2019-05-14T20:41:49.098Z,19.30
2019-05-14T20:44:19.189Z,19.50
2019-05-14T20:46:48.965Z,19.40
2019-05-14T20:49:19.045Z,19.70
2019-05-14T20:51:49.485Z,19.50
2019-05-14T20:54:18.861Z,19.50
2019-05-14T20:56:49.248Z,19.70
2019-05-14T20:59:19.147Z,19.90
2019-05-14T21:01:48.565Z,19.60
2019-05-14T21:04:18.868Z,19.50
2019-05-14T21:06:48.758Z,19.40
2019-05-14T21:09:19.116Z,18.40
2019-05-14T21:11:49.228Z,18.10
2019-05-14T21:14:18.754Z,17.90
2019-05-14T21:16:48.851Z,17.60
2019-05-14T21:19:18.238Z,17.50
2019-05-14T21:21:49.209Z,17.60
2019-05-14T21:24:21.904Z,17.70
2019-05-14T21:26:49.155Z,17.60
2019-05-14T21:29:18.374Z,17.40
2019-05-14T21:31:47.530Z,17.30
2019-05-14T21:34:16.673Z,17.30
2019-05-14T21:36:48.773Z,18.80
2019-05-14T21:39:18.896Z,19.70
2019-05-14T21:41:48.952Z,20.20
2019-05-14T21:44:18.815Z,20.40
2019-05-14T21:46:48.362Z,20.60
2019-05-14T21:49:19.042Z,20.80
2019-05-14T21:51:51.323Z,20.80
2019-05-14T21:54:19.259Z,20.90
2019-05-14T21:56:49.594Z,21.00
2019-05-14T21:59:19.015Z,21.00
2019-05-14T22:01:48.603Z,21.10
2019-05-14T22:04:18.686Z,21.10
2019-05-14T22:06:49.083Z,21.00
2019-05-14T22:09:18.393Z,21.00
2019-05-14T22:11:48.541Z,20.90
2019-05-14T22:14:18.740Z,20.90
2019-05-14T22:16:48.749Z,20.90
2019-05-14T22:19:19.072Z,20.90
2019-05-14T22:21:49.099Z,20.90
2019-05-14T22:24:18.817Z,21.00
2019-05-14T22:26:49.380Z,20.90
2019-05-14T22:29:18.533Z,21.00
2019-05-14T22:31:47.868Z,21.00
2019-05-14T22:34:18.422Z,21.00
2019-05-14T22:36:48.505Z,21.00
2019-05-14T22:39:19.976Z,21.00
2019-05-14T22:41:48.796Z,21.00
2019-05-14T22:44:18.703Z,21.00
2019-05-14T22:46:49.027Z,21.00
2019-05-14T22:49:19.084Z,21.00
2019-05-14T22:51:49.243Z,21.00
2019-05-14T22:54:20.995Z,21.00
2019-05-14T22:56:49.493Z,21.00
2019-05-14T22:59:20.631Z,21.00
2019-05-14T23:01:49.496Z,21.00
2019-05-14T23:04:18.651Z,21.00
2019-05-14T23:06:48.893Z,21.00
2019-05-14T23:09:19.041Z,21.00
2019-05-14T23:11:48.336Z,21.00
2019-05-14T23:14:18.574Z,21.00
2019-05-14T23:16:49.163Z,21.00
2019-05-14T23:19:18.802Z,21.00
2019-05-14T23:21:48.444Z,21.10
2019-05-14T23:24:18.936Z,21.10
2019-05-14T23:26:49.278Z,21.10
2019-05-14T23:29:18.681Z,21.10
2019-05-14T23:31:48.847Z,21.10
2019-05-14T23:34:18.992Z,21.10
2019-05-14T23:36:48.436Z,21.10
2019-05-14T23:39:17.634Z,21.10
2019-05-14T23:41:48.782Z,21.10
2019-05-14T23:44:19.148Z,21.10
2019-05-14T23:46:48.373Z,21.10
2019-05-14T23:49:18.461Z,21.10
2019-05-14T23:51:48.006Z,21.10
2019-05-14T23:54:18.229Z,21.10
2019-05-14T23:56:48.851Z,21.10
2019-05-14T23:59:18.488Z,21.10
