createdAt,value
2019-02-03T00:00:09.743Z,85.70
2019-02-03T00:02:36.103Z,85.60
2019-02-03T00:05:03.852Z,85.50
2019-02-03T00:07:29.891Z,85.40
2019-02-03T00:09:55.955Z,85.10
2019-02-03T00:12:22.294Z,85.00
2019-02-03T00:14:48.332Z,84.80
2019-02-03T00:17:14.380Z,84.60
2019-02-03T00:19:40.747Z,84.50
2019-02-03T00:22:06.807Z,84.50
2019-02-03T00:24:32.863Z,85.40
2019-02-03T00:26:59.228Z,84.60
2019-02-03T00:29:25.578Z,84.60
2019-02-03T00:31:51.630Z,84.70
2019-02-03T00:34:17.663Z,84.60
2019-02-03T00:36:43.699Z,84.30
2019-02-03T00:39:09.789Z,83.90
2019-02-03T00:41:38.800Z,83.70
2019-02-03T00:44:05.286Z,82.20
2019-02-03T00:46:31.748Z,84.20
2019-02-03T00:48:57.787Z,84.10
2019-02-03T00:51:24.034Z,83.40
2019-02-03T00:53:50.096Z,83.50
2019-02-03T00:56:16.422Z,83.60
2019-02-03T00:58:42.755Z,83.70
2019-02-03T01:01:08.834Z,83.70
2019-02-03T01:03:35.372Z,83.50
2019-02-03T01:06:01.615Z,83.50
2019-02-03T01:08:27.687Z,83.60
2019-02-03T01:10:53.732Z,83.60
2019-02-03T01:13:19.772Z,83.90
2019-02-03T01:15:45.835Z,84.00
2019-02-03T01:18:11.881Z,84.00
2019-02-03T01:20:38.191Z,84.00
2019-02-03T01:23:04.343Z,84.00
2019-02-03T01:25:30.384Z,83.90
2019-02-03T01:27:56.419Z,83.80
2019-02-03T01:30:23.281Z,83.80
2019-02-03T01:32:49.734Z,83.90
2019-02-03T01:35:16.293Z,83.90
2019-02-03T01:37:42.472Z,83.90
2019-02-03T01:40:14.322Z,84.00
2019-02-03T01:42:40.371Z,83.90
2019-02-03T01:45:09.915Z,83.90
2019-02-03T01:47:35.976Z,83.80
2019-02-03T01:50:03.040Z,83.80
2019-02-03T01:52:29.293Z,84.50
2019-02-03T01:54:55.736Z,83.80
2019-02-03T01:57:21.783Z,84.00
2019-02-03T01:59:47.831Z,84.10
2019-02-03T02:02:13.876Z,84.30
2019-02-03T02:04:39.933Z,84.60
2019-02-03T02:07:06.275Z,84.90
2019-02-03T02:09:32.317Z,85.40
2019-02-03T02:11:58.375Z,85.80
2019-02-03T02:14:24.749Z,86.10
2019-02-03T02:16:51.083Z,86.30
2019-02-03T02:19:17.331Z,86.60
2019-02-03T02:21:43.373Z,86.80
2019-02-03T02:24:09.448Z,86.70
2019-02-03T02:26:35.567Z,86.80
2019-02-03T02:29:01.629Z,86.80
2019-02-03T02:31:28.069Z,87.40
2019-02-03T02:33:54.207Z,86.70
2019-02-03T02:36:20.271Z,86.60
2019-02-03T02:38:46.313Z,86.40
2019-02-03T02:41:12.350Z,86.50
2019-02-03T02:43:38.408Z,86.60
2019-02-03T02:46:06.416Z,86.50
2019-02-03T02:48:32.789Z,86.40
2019-02-03T02:50:59.120Z,86.20
2019-02-03T02:53:25.423Z,86.00
2019-02-03T02:55:51.575Z,85.90
2019-02-03T02:58:17.616Z,85.60
2019-02-03T03:00:43.665Z,85.30
2019-02-03T03:03:10.043Z,85.20
2019-02-03T03:05:36.707Z,85.20
2019-02-03T03:08:03.522Z,85.30
2019-02-03T03:10:29.913Z,85.10
2019-02-03T03:12:56.035Z,85.00
2019-02-03T03:15:22.303Z,84.80
2019-02-03T03:17:48.699Z,84.60
2019-02-03T03:20:17.241Z,85.30
2019-02-03T03:22:43.668Z,84.40
2019-02-03T03:25:15.527Z,85.20
2019-02-03T03:27:42.054Z,84.60
2019-02-03T03:30:12.080Z,84.60
2019-02-03T03:32:38.214Z,84.80
2019-02-03T03:35:04.736Z,84.80
2019-02-03T03:37:30.808Z,85.00
2019-02-03T03:39:57.409Z,85.20
2019-02-03T03:42:23.727Z,85.40
2019-02-03T03:44:50.160Z,85.60
2019-02-03T03:47:16.490Z,85.80
2019-02-03T03:49:44.253Z,86.10
2019-02-03T03:52:10.383Z,85.10
2019-02-03T03:54:36.681Z,86.60
2019-02-03T03:57:03.319Z,86.70
2019-02-03T03:59:29.574Z,86.80
2019-02-03T04:01:56.328Z,86.80
2019-02-03T04:04:22.660Z,86.90
2019-02-03T04:06:49.076Z,86.80
2019-02-03T04:09:15.645Z,86.70
2019-02-03T04:11:41.768Z,86.60
2019-02-03T04:14:08.235Z,86.20
2019-02-03T04:16:34.276Z,85.80
2019-02-03T04:19:00.483Z,85.30
2019-02-03T04:21:26.704Z,84.90
2019-02-03T04:23:52.767Z,84.40
2019-02-03T04:26:18.922Z,84.20
2019-02-03T04:28:45.052Z,83.90
2019-02-03T04:31:11.209Z,83.80
2019-02-03T04:33:37.765Z,83.80
2019-02-03T04:36:03.804Z,83.80
2019-02-03T04:38:29.867Z,83.80
2019-02-03T04:40:55.912Z,83.90
2019-02-03T04:43:22.254Z,84.00
2019-02-03T04:45:48.290Z,84.40
2019-02-03T04:48:14.434Z,84.70
2019-02-03T04:50:40.592Z,85.20
2019-02-03T04:53:06.632Z,85.50
2019-02-03T04:55:32.678Z,85.80
2019-02-03T04:57:58.726Z,86.00
2019-02-03T05:00:24.783Z,86.30
2019-02-03T05:02:51.242Z,86.30
2019-02-03T05:05:17.590Z,86.60
2019-02-03T05:07:43.644Z,87.40
2019-02-03T05:10:12.163Z,86.70
2019-02-03T05:12:38.628Z,86.70
2019-02-03T05:15:08.475Z,87.20
2019-02-03T05:17:34.523Z,86.30
2019-02-03T05:20:00.640Z,85.80
2019-02-03T05:22:26.811Z,85.50
2019-02-03T05:24:52.860Z,85.10
2019-02-03T05:27:19.367Z,84.90
2019-02-03T05:29:45.423Z,84.60
2019-02-03T05:32:11.584Z,84.60
2019-02-03T05:34:37.626Z,84.00
2019-02-03T05:37:03.675Z,83.70
2019-02-03T05:39:29.739Z,83.60
2019-02-03T05:41:55.781Z,83.50
2019-02-03T05:44:22.327Z,83.20
2019-02-03T05:46:48.383Z,83.20
2019-02-03T05:49:14.521Z,83.10
2019-02-03T05:51:40.579Z,83.10
2019-02-03T05:54:06.723Z,83.80
2019-02-03T05:56:33.083Z,83.00
2019-02-03T05:58:59.415Z,83.10
2019-02-03T06:01:25.743Z,83.20
2019-02-03T06:03:52.211Z,83.10
2019-02-03T06:06:18.274Z,83.10
2019-02-03T06:08:44.336Z,83.10
2019-02-03T06:11:10.381Z,83.10
2019-02-03T06:13:36.424Z,83.00
2019-02-03T06:16:02.581Z,83.00
2019-02-03T06:18:28.627Z,82.90
2019-02-03T06:20:55.357Z,82.90
2019-02-03T06:23:21.418Z,83.70
2019-02-03T06:25:47.455Z,82.20
2019-02-03T06:28:13.719Z,82.90
2019-02-03T06:30:55.941Z,82.90
2019-02-03T06:33:22.016Z,83.00
2019-02-03T06:35:48.252Z,83.10
2019-02-03T06:38:14.635Z,83.40
2019-02-03T06:40:40.695Z,83.70
2019-02-03T06:43:06.984Z,83.90
2019-02-03T06:45:34.928Z,83.90
2019-02-03T06:48:00.991Z,84.00
2019-02-03T06:50:27.328Z,83.90
2019-02-03T06:52:53.666Z,84.00
2019-02-03T06:55:19.761Z,83.80
2019-02-03T06:57:45.804Z,83.60
2019-02-03T07:00:13.765Z,83.30
2019-02-03T07:02:39.933Z,83.00
2019-02-03T07:05:06.790Z,82.70
2019-02-03T07:07:32.836Z,82.60
2019-02-03T07:10:00.594Z,82.60
2019-02-03T07:12:26.945Z,83.00
2019-02-03T07:14:52.988Z,83.50
2019-02-03T07:17:19.044Z,84.10
2019-02-03T07:19:45.084Z,84.20
2019-02-03T07:22:11.131Z,84.10
2019-02-03T07:24:37.191Z,84.10
2019-02-03T07:27:03.847Z,84.00
2019-02-03T07:29:29.899Z,84.00
2019-02-03T07:31:55.948Z,84.00
2019-02-03T07:34:22.219Z,84.10
2019-02-03T07:36:48.255Z,84.30
2019-02-03T07:39:14.301Z,84.30
2019-02-03T07:41:40.372Z,84.40
2019-02-03T07:44:06.427Z,84.70
2019-02-03T07:46:32.908Z,84.70
2019-02-03T07:48:58.952Z,84.70
2019-02-03T07:51:24.995Z,84.80
2019-02-03T07:53:51.475Z,84.80
2019-02-03T07:56:17.532Z,85.10
2019-02-03T07:58:43.572Z,85.00
2019-02-03T08:01:09.634Z,85.20
2019-02-03T08:03:35.684Z,85.40
2019-02-03T08:06:02.632Z,85.60
2019-02-03T08:08:28.688Z,85.80
2019-02-03T08:10:54.743Z,86.30
2019-02-03T08:13:20.864Z,87.40
2019-02-03T08:15:46.921Z,87.80
2019-02-03T08:18:12.993Z,88.00
2019-02-03T08:20:39.121Z,88.20
2019-02-03T08:23:05.368Z,87.90
2019-02-03T08:25:31.821Z,87.60
2019-02-03T08:27:57.880Z,87.10
2019-02-03T08:30:29.287Z,87.00
2019-02-03T08:32:56.264Z,86.80
2019-02-03T08:35:22.304Z,87.00
2019-02-03T08:37:48.339Z,86.70
2019-02-03T08:40:22.400Z,86.70
2019-02-03T08:42:48.439Z,86.80
2019-02-03T08:45:19.318Z,86.80
2019-02-03T08:47:45.714Z,86.80
2019-02-03T08:50:14.833Z,86.90
2019-02-03T08:52:40.887Z,87.00
2019-02-03T08:55:08.885Z,86.90
2019-02-03T08:57:34.933Z,87.10
2019-02-03T09:00:01.004Z,87.10
2019-02-03T09:02:27.055Z,87.10
2019-02-03T09:04:53.092Z,87.20
2019-02-03T09:07:19.156Z,87.30
2019-02-03T09:09:45.260Z,87.20
2019-02-03T09:12:11.307Z,87.20
2019-02-03T09:14:37.664Z,87.30
2019-02-03T09:17:03.908Z,87.30
2019-02-03T09:19:29.955Z,87.40
2019-02-03T09:21:56.356Z,87.50
2019-02-03T09:24:22.663Z,87.60
2019-02-03T09:26:51.169Z,87.70
2019-02-03T09:29:17.199Z,87.90
2019-02-03T09:31:44.132Z,88.00
2019-02-03T09:34:10.184Z,88.30
2019-02-03T09:36:36.252Z,88.30
2019-02-03T09:39:06.108Z,88.40
2019-02-03T09:41:32.267Z,88.70
2019-02-03T09:43:58.391Z,88.90
2019-02-03T09:46:24.443Z,89.00
2019-02-03T09:48:51.014Z,89.40
2019-02-03T09:51:17.099Z,89.50
2019-02-03T09:53:43.219Z,89.70
2019-02-03T09:56:09.267Z,89.70
2019-02-03T09:58:35.386Z,90.00
2019-02-03T10:01:01.515Z,90.00
2019-02-03T10:03:27.688Z,90.00
2019-02-03T10:05:53.729Z,90.10
2019-02-03T10:08:20.311Z,90.20
2019-02-03T10:10:46.385Z,90.30
2019-02-03T10:13:12.525Z,90.60
2019-02-03T10:15:39.596Z,90.30
2019-02-03T10:18:07.665Z,90.30
2019-02-03T10:20:34.139Z,90.30
2019-02-03T10:23:00.245Z,90.20
2019-02-03T10:25:28.202Z,90.40
2019-02-03T10:27:54.985Z,90.40
2019-02-03T10:30:21.807Z,90.50
2019-02-03T10:32:48.644Z,90.50
2019-02-03T10:35:23.485Z,90.50
2019-02-03T10:37:45.453Z,90.50
2019-02-03T10:40:17.575Z,90.60
2019-02-03T10:42:43.817Z,90.70
2019-02-03T10:45:12.964Z,90.70
2019-02-03T10:47:39.117Z,90.60
2019-02-03T10:50:12.003Z,90.70
2019-02-03T10:52:38.175Z,90.70
2019-02-03T10:55:07.232Z,90.70
2019-02-03T10:57:33.792Z,90.70
2019-02-03T10:59:59.935Z,90.80
2019-02-03T11:02:26.091Z,90.70
2019-02-03T11:04:52.338Z,90.80
2019-02-03T11:07:18.403Z,90.70
2019-02-03T11:09:44.549Z,90.70
2019-02-03T11:12:10.869Z,90.50
2019-02-03T11:14:37.340Z,90.60
2019-02-03T11:17:03.899Z,90.50
2019-02-03T11:19:29.940Z,90.50
2019-02-03T11:21:56.006Z,90.80
2019-02-03T11:24:22.138Z,90.40
2019-02-03T11:26:48.283Z,90.40
2019-02-03T11:29:14.644Z,90.30
2019-02-03T11:31:40.692Z,90.30
2019-02-03T11:34:06.828Z,89.80
2019-02-03T11:36:33.327Z,89.60
2019-02-03T11:39:00.027Z,90.00
2019-02-03T11:41:26.231Z,90.10
2019-02-03T11:43:52.381Z,89.40
2019-02-03T11:46:18.424Z,89.20
2019-02-03T11:48:44.471Z,89.80
2019-02-03T11:51:10.862Z,89.50
2019-02-03T11:53:36.905Z,89.60
2019-02-03T11:56:03.339Z,90.00
2019-02-03T11:58:29.797Z,89.80
2019-02-03T12:00:56.063Z,88.30
2019-02-03T12:03:22.203Z,87.60
2019-02-03T12:05:48.266Z,87.70
2019-02-03T12:08:14.407Z,87.90
2019-02-03T12:10:40.785Z,87.10
2019-02-03T12:13:07.525Z,87.60
2019-02-03T12:15:34.369Z,88.20
2019-02-03T12:18:00.408Z,87.90
2019-02-03T12:20:26.576Z,88.60
2019-02-03T12:22:52.772Z,87.10
2019-02-03T12:25:27.585Z,85.30
2019-02-03T12:27:54.040Z,86.30
2019-02-03T12:30:23.381Z,87.20
2019-02-03T12:32:49.620Z,86.80
2019-02-03T12:35:15.880Z,85.90
2019-02-03T12:37:42.335Z,85.80
2019-02-03T12:40:11.998Z,86.40
2019-02-03T12:42:38.066Z,85.20
2019-02-03T12:45:07.945Z,82.80
2019-02-03T12:47:33.989Z,83.00
2019-02-03T12:50:00.391Z,81.80
2019-02-03T12:52:26.605Z,82.80
2019-02-03T12:54:52.650Z,81.70
2019-02-03T12:57:18.699Z,80.80
2019-02-03T12:59:44.772Z,81.70
2019-02-03T13:02:10.828Z,82.00
2019-02-03T13:04:37.263Z,82.10
2019-02-03T13:07:03.724Z,83.10
2019-02-03T13:09:29.771Z,84.20
2019-02-03T13:11:55.808Z,85.20
2019-02-03T13:14:21.859Z,86.40
2019-02-03T13:16:47.959Z,86.80
2019-02-03T13:19:15.757Z,86.00
2019-02-03T13:21:42.007Z,86.60
2019-02-03T13:24:08.050Z,85.70
2019-02-03T13:26:34.117Z,84.90
2019-02-03T13:29:00.397Z,85.30
2019-02-03T13:31:26.448Z,85.70
2019-02-03T13:33:52.522Z,86.00
2019-02-03T13:36:18.653Z,85.60
2019-02-03T13:38:44.891Z,82.70
2019-02-03T13:41:10.968Z,84.60
2019-02-03T13:43:37.023Z,85.70
2019-02-03T13:46:03.473Z,85.00
2019-02-03T13:48:29.549Z,83.60
2019-02-03T13:50:55.679Z,84.00
2019-02-03T13:53:21.721Z,83.80
2019-02-03T13:55:47.779Z,84.30
2019-02-03T13:58:13.816Z,84.30
2019-02-03T14:00:42.385Z,84.40
2019-02-03T14:03:08.430Z,84.70
2019-02-03T14:05:34.479Z,84.10
2019-02-03T14:08:00.543Z,84.90
2019-02-03T14:10:28.884Z,84.40
2019-02-03T14:12:55.435Z,85.10
2019-02-03T14:15:22.093Z,84.60
2019-02-03T14:17:48.223Z,84.60
2019-02-03T14:20:16.988Z,82.80
2019-02-03T14:22:43.136Z,83.00
2019-02-03T14:25:12.608Z,82.80
2019-02-03T14:27:38.725Z,83.00
2019-02-03T14:30:11.975Z,83.40
2019-02-03T14:32:38.068Z,82.60
2019-02-03T14:35:06.122Z,83.40
2019-02-03T14:37:32.159Z,83.60
2019-02-03T14:39:58.795Z,83.60
2019-02-03T14:42:24.907Z,83.70
2019-02-03T14:44:51.347Z,84.00
2019-02-03T14:47:17.406Z,83.80
2019-02-03T14:49:43.451Z,84.00
2019-02-03T14:52:09.808Z,83.70
2019-02-03T14:54:35.851Z,83.40
2019-02-03T14:57:01.913Z,83.60
2019-02-03T14:59:28.290Z,83.50
2019-02-03T15:01:54.342Z,83.10
2019-02-03T15:04:20.375Z,84.10
2019-02-03T15:06:46.423Z,83.20
2019-02-03T15:09:12.576Z,83.40
2019-02-03T15:11:38.655Z,83.20
2019-02-03T15:14:05.016Z,83.40
2019-02-03T15:16:31.072Z,83.90
2019-02-03T15:18:57.111Z,83.30
2019-02-03T15:21:23.364Z,83.10
2019-02-03T15:23:49.404Z,82.60
2019-02-03T15:26:15.772Z,82.40
2019-02-03T15:28:41.819Z,82.60
2019-02-03T15:31:07.857Z,82.50
2019-02-03T15:33:33.915Z,82.90
2019-02-03T15:35:59.954Z,83.60
2019-02-03T15:38:26.604Z,83.50
2019-02-03T15:40:52.935Z,84.00
2019-02-03T15:43:25.669Z,83.90
2019-02-03T15:45:46.936Z,83.80
2019-02-03T15:48:13.017Z,84.00
2019-02-03T15:50:39.053Z,83.60
2019-02-03T15:53:05.488Z,83.20
2019-02-03T15:55:35.216Z,83.10
2019-02-03T15:58:01.910Z,83.40
2019-02-03T16:00:31.070Z,83.20
2019-02-03T16:02:57.099Z,83.20
2019-02-03T16:05:23.340Z,83.20
2019-02-03T16:07:49.390Z,82.60
2019-02-03T16:10:20.773Z,82.60
2019-02-03T16:12:46.836Z,82.30
2019-02-03T16:15:14.344Z,82.40
2019-02-03T16:17:40.615Z,81.80
2019-02-03T16:20:10.385Z,82.10
2019-02-03T16:22:36.436Z,82.20
2019-02-03T16:25:05.872Z,81.80
2019-02-03T16:27:32.420Z,82.30
2019-02-03T16:29:58.729Z,82.60
2019-02-03T16:32:25.049Z,83.10
2019-02-03T16:34:51.381Z,82.90
2019-02-03T16:37:17.620Z,80.80
2019-02-03T16:39:46.123Z,79.70
2019-02-03T16:42:12.270Z,79.30
2019-02-03T16:44:38.397Z,79.50
2019-02-03T16:47:04.706Z,80.60
2019-02-03T16:49:30.915Z,79.90
2019-02-03T16:51:57.464Z,80.20
2019-02-03T16:54:23.531Z,80.90
2019-02-03T16:56:49.574Z,81.20
2019-02-03T16:59:15.608Z,81.20
2019-02-03T17:01:42.000Z,81.00
2019-02-03T17:04:08.584Z,81.50
2019-02-03T17:06:34.618Z,80.40
2019-02-03T17:09:00.718Z,80.20
2019-02-03T17:11:26.841Z,80.20
2019-02-03T17:14:00.127Z,80.20
2019-02-03T17:16:21.209Z,80.50
2019-02-03T17:18:47.258Z,80.70
2019-02-03T17:21:13.295Z,80.70
2019-02-03T17:23:39.657Z,80.70
2019-02-03T17:26:27.576Z,80.60
2019-02-03T17:28:53.643Z,78.80
2019-02-03T17:31:19.696Z,80.10
2019-02-03T17:33:45.758Z,80.00
2019-02-03T17:36:12.235Z,79.90
2019-02-03T17:38:38.275Z,79.70
2019-02-03T17:41:04.311Z,79.80
2019-02-03T17:43:30.401Z,79.70
2019-02-03T17:45:56.518Z,79.70
2019-02-03T17:48:22.577Z,79.70
2019-02-03T17:50:48.623Z,79.70
2019-02-03T17:53:14.675Z,79.90
2019-02-03T17:55:41.125Z,79.80
2019-02-03T17:58:07.174Z,79.80
2019-02-03T18:00:53.546Z,79.90
2019-02-03T18:03:19.591Z,80.20
2019-02-03T18:05:45.911Z,80.10
2019-02-03T18:08:12.371Z,80.00
2019-02-03T18:10:38.415Z,79.80
2019-02-03T18:13:06.023Z,80.40
2019-02-03T18:15:32.093Z,79.70
2019-02-03T18:17:58.128Z,79.80
2019-02-03T18:20:28.416Z,80.00
2019-02-03T18:22:54.476Z,80.20
2019-02-03T18:25:20.917Z,80.30
2019-02-03T18:27:46.967Z,80.40
2019-02-03T18:30:26.798Z,80.40
2019-02-03T18:32:54.892Z,80.30
2019-02-03T18:35:21.538Z,80.10
2019-02-03T18:37:47.605Z,80.00
2019-02-03T18:40:16.261Z,80.20
2019-02-03T18:42:42.313Z,80.10
2019-02-03T18:45:10.939Z,80.90
2019-02-03T18:47:36.995Z,80.30
2019-02-03T18:50:09.208Z,80.40
2019-02-03T18:52:35.273Z,80.40
2019-02-03T18:55:01.404Z,80.70
2019-02-03T18:57:27.460Z,81.00
2019-02-03T18:59:53.507Z,81.20
2019-02-03T19:02:19.571Z,81.40
2019-02-03T19:04:45.624Z,81.50
2019-02-03T19:07:11.688Z,81.60
2019-02-03T19:09:37.754Z,81.70
2019-02-03T19:12:03.887Z,81.60
2019-02-03T19:14:30.343Z,81.80
2019-02-03T19:16:56.384Z,81.90
2019-02-03T19:19:22.430Z,81.80
2019-02-03T19:21:48.509Z,81.80
2019-02-03T19:24:14.576Z,81.80
2019-02-03T19:26:40.631Z,81.60
2019-02-03T19:29:06.677Z,81.60
2019-02-03T19:31:32.728Z,81.60
2019-02-03T19:33:59.296Z,82.00
2019-02-03T19:36:25.330Z,81.10
2019-02-03T19:38:51.391Z,81.10
2019-02-03T19:41:17.427Z,81.00
2019-02-03T19:43:43.721Z,81.00
2019-02-03T19:46:09.773Z,80.90
2019-02-03T19:48:35.812Z,80.90
2019-02-03T19:51:01.871Z,80.80
2019-02-03T19:53:27.917Z,80.80
2019-02-03T19:55:53.964Z,80.70
2019-02-03T19:58:20.029Z,80.60
2019-02-03T20:00:46.076Z,80.40
2019-02-03T20:03:12.237Z,80.40
2019-02-03T20:05:38.272Z,80.70
2019-02-03T20:08:05.463Z,80.70
2019-02-03T20:10:32.013Z,80.90
2019-02-03T20:12:58.167Z,81.40
2019-02-03T20:15:24.712Z,81.30
2019-02-03T20:17:50.793Z,81.70
2019-02-03T20:20:22.011Z,81.80
2019-02-03T20:22:48.055Z,82.00
2019-02-03T20:25:14.346Z,82.00
2019-02-03T20:27:40.771Z,82.10
2019-02-03T20:30:30.203Z,82.00
2019-02-03T20:32:49.788Z,81.80
2019-02-03T20:35:17.848Z,81.60
2019-02-03T20:37:44.217Z,81.50
2019-02-03T20:40:14.056Z,81.40
2019-02-03T20:42:40.106Z,81.30
2019-02-03T20:45:08.751Z,81.30
2019-02-03T20:47:34.800Z,81.50
2019-02-03T20:50:00.970Z,81.30
2019-02-03T20:52:27.019Z,81.50
2019-02-03T20:54:53.065Z,81.50
2019-02-03T20:57:19.107Z,81.50
2019-02-03T20:59:45.361Z,81.40
2019-02-03T21:02:11.400Z,81.60
2019-02-03T21:04:37.460Z,81.40
2019-02-03T21:07:03.611Z,81.50
2019-02-03T21:09:29.661Z,81.40
2019-02-03T21:11:55.728Z,81.60
2019-02-03T21:14:21.775Z,81.30
2019-02-03T21:16:47.836Z,81.40
2019-02-03T21:19:14.278Z,81.50
2019-02-03T21:21:40.311Z,81.50
2019-02-03T21:24:06.373Z,81.50
2019-02-03T21:26:32.428Z,81.40
2019-02-03T21:28:58.561Z,81.50
2019-02-03T21:31:24.643Z,81.50
2019-02-03T21:33:51.015Z,81.60
2019-02-03T21:36:17.073Z,81.70
2019-02-03T21:38:43.399Z,81.80
2019-02-03T21:41:09.768Z,81.90
2019-02-03T21:43:36.112Z,82.10
2019-02-03T21:46:02.164Z,82.30
2019-02-03T21:48:28.304Z,82.70
2019-02-03T21:50:55.445Z,82.80
2019-02-03T21:53:21.711Z,83.20
2019-02-03T21:55:48.256Z,83.50
2019-02-03T21:58:14.300Z,83.80
2019-02-03T22:00:40.374Z,84.00
2019-02-03T22:03:06.455Z,84.10
2019-02-03T22:05:32.495Z,84.10
2019-02-03T22:07:58.531Z,84.10
2019-02-03T22:10:28.414Z,84.30
2019-02-03T22:12:54.549Z,84.50
2019-02-03T22:15:20.596Z,84.60
2019-02-03T22:17:46.648Z,84.60
2019-02-03T22:20:15.725Z,84.60
2019-02-03T22:22:42.212Z,84.80
2019-02-03T22:25:09.443Z,84.70
2019-02-03T22:27:35.711Z,84.70
2019-02-03T22:30:10.160Z,84.60
2019-02-03T22:32:36.519Z,84.80
2019-02-03T22:35:04.680Z,84.80
2019-02-03T22:37:30.724Z,84.90
2019-02-03T22:39:57.052Z,84.70
2019-02-03T22:42:23.115Z,84.90
2019-02-03T22:44:50.475Z,84.90
2019-02-03T22:47:16.815Z,84.80
2019-02-03T22:49:43.030Z,84.70
2019-02-03T22:52:09.355Z,84.70
2019-02-03T22:54:35.504Z,84.70
2019-02-03T22:57:01.576Z,84.70
2019-02-03T22:59:27.708Z,84.70
2019-02-03T23:01:53.747Z,84.70
2019-02-03T23:04:20.303Z,84.70
2019-02-03T23:06:46.345Z,84.80
2019-02-03T23:09:23.627Z,84.60
2019-02-03T23:11:49.683Z,84.60
2019-02-03T23:14:15.715Z,84.50
2019-02-03T23:16:41.787Z,84.50
2019-02-03T23:19:07.823Z,84.50
2019-02-03T23:21:33.899Z,84.30
2019-02-03T23:23:59.956Z,84.20
2019-02-03T23:26:25.999Z,84.20
2019-02-03T23:28:52.044Z,84.00
2019-02-03T23:31:18.119Z,83.70
2019-02-03T23:33:44.155Z,83.80
2019-02-03T23:36:11.589Z,83.70
2019-02-03T23:38:38.196Z,83.70
2019-02-03T23:41:04.239Z,83.70
2019-02-03T23:43:30.275Z,83.60
2019-02-03T23:45:56.434Z,83.60
2019-02-03T23:48:23.728Z,83.40
2019-02-03T23:50:49.779Z,83.30
2019-02-03T23:53:15.833Z,83.70
2019-02-03T23:55:41.872Z,83.40
2019-02-03T23:58:08.311Z,83.30
