createdAt,value
2018-01-31T01:52:20.578Z,6.14
2018-01-31T01:52:21.952Z,8.29
2018-01-31T01:54:21.778Z,8.25
2018-01-31T01:56:49.242Z,8.24
2018-01-31T01:59:16.727Z,8.19
2018-01-31T02:01:44.184Z,8.13
2018-01-31T03:09:56.704Z,9.22
2018-01-31T03:12:24.167Z,9.22
2018-01-31T03:14:51.653Z,9.21
2018-01-31T03:17:19.121Z,9.27
2018-01-31T03:19:46.615Z,9.41
2018-01-31T03:22:14.066Z,9.45
2018-01-31T03:24:42.392Z,9.47
2018-01-31T03:27:09.842Z,9.46
2018-01-31T03:29:37.327Z,9.34
2018-01-31T03:32:04.799Z,9.29
2018-01-31T03:34:32.309Z,9.35
2018-01-31T03:36:59.775Z,9.41
2018-01-31T03:39:27.268Z,9.35
2018-01-31T03:41:54.723Z,9.36
2018-01-31T03:44:22.180Z,9.29
2018-01-31T03:46:49.680Z,9.27
2018-01-31T03:49:17.132Z,9.29
2018-01-31T03:51:44.613Z,9.41
2018-01-31T03:54:12.071Z,9.47
2018-01-31T03:56:39.554Z,9.44
2018-01-31T03:59:07.002Z,9.58
2018-01-31T04:01:34.467Z,9.47
2018-01-31T04:04:01.929Z,9.60
2018-01-31T04:06:29.400Z,9.61
2018-01-31T04:08:56.845Z,9.58
2018-01-31T04:11:24.337Z,9.62
2018-01-31T04:13:51.791Z,9.75
2018-01-31T04:16:19.254Z,9.60
2018-01-31T04:18:46.706Z,9.62
2018-01-31T04:21:14.185Z,9.66
2018-01-31T04:23:41.631Z,9.77
2018-01-31T04:26:09.104Z,9.65
2018-01-31T04:28:36.562Z,9.67
2018-01-31T04:31:04.032Z,9.65
2018-01-31T04:33:31.497Z,9.65
2018-01-31T04:35:58.987Z,9.82
2018-01-31T04:38:26.438Z,9.72
2018-01-31T04:40:53.913Z,9.74
2018-01-31T04:43:21.368Z,9.78
2018-01-31T04:45:48.839Z,9.64
2018-01-31T04:48:16.288Z,9.76
2018-01-31T04:50:43.763Z,9.70
2018-01-31T04:53:11.206Z,9.76
2018-01-31T04:55:38.685Z,9.66
2018-01-31T04:58:06.134Z,9.76
2018-01-31T05:00:33.668Z,9.77
2018-01-31T05:03:01.122Z,9.72
2018-01-31T05:05:28.599Z,9.73
2018-01-31T05:07:56.076Z,9.84
2018-01-31T05:10:23.530Z,9.76
2018-01-31T05:12:51.008Z,9.72
2018-01-31T05:15:18.454Z,9.72
2018-01-31T05:17:45.914Z,9.74
2018-01-31T05:20:13.366Z,9.83
2018-01-31T05:22:40.838Z,9.74
2018-01-31T05:25:08.282Z,9.80
2018-01-31T05:27:35.758Z,9.87
2018-01-31T05:30:03.223Z,9.80
2018-01-31T05:32:30.700Z,9.84
2018-01-31T05:34:58.158Z,9.79
2018-01-31T05:37:25.632Z,9.77
2018-01-31T05:39:53.086Z,9.73
2018-01-31T05:42:20.550Z,9.81
2018-01-31T05:44:48.040Z,9.73
2018-01-31T05:47:15.623Z,9.83
2018-01-31T05:49:43.075Z,9.76
2018-01-31T05:52:10.551Z,9.80
2018-01-31T05:54:38.002Z,9.85
2018-01-31T05:57:05.479Z,9.81
2018-01-31T05:59:32.926Z,9.77
2018-01-31T06:02:00.401Z,9.81
2018-01-31T06:04:27.856Z,9.79
2018-01-31T06:06:55.333Z,9.80
2018-01-31T06:09:22.792Z,9.86
2018-01-31T06:11:50.267Z,9.89
2018-01-31T06:14:17.734Z,9.91
2018-01-31T06:16:51.832Z,9.89
2018-01-31T06:19:19.286Z,9.99
2018-01-31T06:21:46.777Z,9.95
2018-01-31T06:24:14.228Z,9.99
2018-01-31T06:26:41.774Z,10.04
2018-01-31T06:29:09.235Z,10.00
2018-01-31T06:31:36.716Z,10.02
2018-01-31T06:34:04.170Z,10.06
2018-01-31T06:36:31.637Z,10.01
2018-01-31T06:38:59.109Z,9.99
2018-01-31T06:41:26.595Z,9.93
2018-01-31T06:43:54.070Z,9.97
2018-01-31T06:46:21.522Z,9.87
2018-01-31T06:48:49.003Z,9.96
2018-01-31T06:51:16.471Z,9.90
2018-01-31T06:53:43.948Z,9.89
2018-01-31T06:56:11.413Z,10.04
2018-01-31T06:58:38.899Z,10.07
2018-01-31T07:01:06.354Z,10.08
2018-01-31T07:03:33.860Z,10.05
2018-01-31T07:06:01.307Z,9.98
2018-01-31T07:08:28.783Z,10.02
2018-01-31T07:10:56.298Z,9.99
2018-01-31T07:13:23.759Z,9.99
2018-01-31T07:15:51.218Z,9.97
2018-01-31T07:18:18.692Z,9.97
2018-01-31T07:20:46.147Z,9.99
2018-01-31T07:23:13.630Z,10.04
2018-01-31T07:25:41.091Z,10.01
2018-01-31T07:28:08.576Z,10.09
2018-01-31T07:30:36.069Z,10.09
2018-01-31T07:33:03.543Z,10.10
2018-01-31T07:35:31.023Z,10.02
2018-01-31T07:37:58.494Z,10.07
2018-01-31T07:40:25.959Z,10.04
2018-01-31T07:42:53.454Z,10.00
2018-01-31T07:45:20.927Z,9.99
2018-01-31T07:47:48.398Z,10.02
2018-01-31T07:50:15.860Z,9.94
2018-01-31T07:52:43.345Z,10.02
2018-01-31T07:55:10.809Z,10.16
2018-01-31T07:57:38.309Z,10.25
2018-01-31T08:00:05.772Z,10.13
2018-01-31T08:02:33.270Z,10.13
2018-01-31T08:05:00.735Z,10.19
2018-01-31T08:07:28.249Z,10.18
2018-01-31T08:09:55.730Z,10.21
2018-01-31T08:12:23.182Z,10.23
2018-01-31T08:14:50.663Z,10.12
2018-01-31T08:17:18.132Z,10.17
2018-01-31T08:19:45.607Z,10.23
2018-01-31T08:22:13.075Z,10.31
2018-01-31T08:24:40.559Z,10.23
2018-01-31T08:27:08.019Z,10.31
2018-01-31T08:29:35.490Z,10.25
2018-01-31T08:32:02.950Z,10.15
2018-01-31T08:34:30.433Z,10.24
2018-01-31T08:36:57.892Z,10.24
2018-01-31T08:39:25.381Z,10.24
2018-01-31T08:41:52.839Z,10.26
2018-01-31T08:44:20.362Z,10.23
2018-01-31T08:46:47.815Z,10.25
2018-01-31T08:49:15.305Z,10.27
2018-01-31T08:51:42.763Z,10.24
2018-01-31T08:54:10.239Z,10.28
2018-01-31T08:56:37.707Z,10.33
2018-01-31T08:59:06.102Z,10.31
2018-01-31T09:01:33.558Z,10.34
2018-01-31T09:04:01.040Z,10.34
2018-01-31T09:06:28.508Z,10.30
2018-01-31T09:08:55.990Z,10.35
2018-01-31T09:11:23.453Z,10.44
2018-01-31T09:13:50.931Z,10.39
2018-01-31T09:16:18.399Z,10.38
2018-01-31T09:18:45.879Z,10.39
2018-01-31T09:21:13.343Z,10.41
2018-01-31T09:23:40.826Z,10.34
2018-01-31T09:26:08.298Z,10.48
2018-01-31T09:28:35.751Z,10.46
2018-01-31T09:31:03.229Z,10.36
2018-01-31T09:33:30.687Z,10.38
2018-01-31T09:35:58.172Z,10.38
2018-01-31T09:38:25.636Z,10.34
2018-01-31T09:40:53.120Z,10.32
2018-01-31T09:43:20.580Z,10.39
2018-01-31T09:45:48.072Z,10.29
2018-01-31T09:48:15.541Z,10.37
2018-01-31T09:50:43.058Z,10.42
2018-01-31T09:53:10.501Z,10.42
2018-01-31T09:55:37.980Z,10.46
2018-01-31T09:58:05.463Z,10.33
2018-01-31T10:00:32.935Z,10.51
2018-01-31T10:03:00.419Z,10.38
2018-01-31T10:05:27.896Z,10.33
2018-01-31T10:07:55.352Z,10.26
2018-01-31T10:10:22.827Z,10.41
2018-01-31T10:12:50.290Z,10.37
2018-01-31T10:15:17.771Z,10.48
2018-01-31T10:17:45.228Z,10.50
2018-01-31T10:20:12.711Z,10.62
2018-01-31T10:22:40.177Z,10.55
2018-01-31T10:25:07.661Z,10.64
2018-01-31T10:27:35.122Z,10.50
2018-01-31T10:30:02.594Z,10.42
2018-01-31T10:32:30.064Z,10.51
2018-01-31T10:34:57.542Z,10.45
2018-01-31T10:37:24.998Z,10.23
2018-01-31T10:39:52.479Z,10.23
2018-01-31T10:42:19.943Z,10.33
2018-01-31T10:44:47.420Z,10.44
2018-01-31T10:47:14.877Z,10.51
2018-01-31T10:49:42.367Z,10.62
2018-01-31T10:52:09.878Z,10.65
2018-01-31T10:57:28.912Z,10.77
2018-01-31T10:59:32.378Z,10.65
2018-01-31T11:01:59.853Z,10.69
2018-01-31T11:04:27.310Z,10.40
2018-01-31T11:06:54.901Z,10.41
2018-01-31T11:09:22.354Z,10.39
2018-01-31T11:11:49.835Z,10.45
2018-01-31T11:14:17.303Z,10.35
2018-01-31T11:16:44.779Z,10.29
2018-01-31T11:19:12.236Z,10.26
2018-01-31T11:21:39.792Z,10.25
2018-01-31T11:24:07.243Z,10.29
2018-01-31T11:26:34.722Z,10.26
2018-01-31T11:29:02.195Z,10.32
2018-01-31T11:31:29.667Z,10.28
2018-01-31T11:33:57.123Z,10.32
2018-01-31T11:36:24.683Z,10.24
2018-01-31T11:38:52.140Z,10.34
2018-01-31T11:41:19.667Z,10.31
2018-01-31T11:43:47.199Z,10.31
2018-01-31T11:46:14.684Z,10.28
2018-01-31T11:48:42.154Z,10.27
2018-01-31T11:51:09.626Z,10.26
2018-01-31T11:53:37.083Z,10.24
2018-01-31T11:56:04.560Z,10.27
2018-01-31T11:58:32.019Z,10.19
2018-01-31T12:00:59.494Z,10.18
2018-01-31T12:03:26.951Z,10.23
2018-01-31T12:05:54.426Z,10.24
2018-01-31T12:08:21.879Z,10.20
2018-01-31T12:10:49.343Z,10.19
2018-01-31T12:16:36.370Z,10.26
2018-01-31T12:22:16.514Z,10.39
2018-01-31T12:24:55.714Z,10.29
2018-01-31T12:27:34.963Z,10.30
2018-01-31T12:30:14.014Z,10.38
2018-01-31T12:32:53.247Z,10.33
2018-01-31T12:35:32.962Z,10.40
2018-01-31T12:38:12.284Z,10.40
2018-01-31T12:40:39.190Z,10.43
2018-01-31T12:43:06.140Z,10.48
2018-01-31T12:45:33.080Z,10.51
2018-01-31T12:48:06.395Z,10.50
2018-01-31T12:50:45.699Z,10.55
2018-01-31T12:53:24.976Z,10.56
2018-01-31T12:56:04.058Z,10.49
2018-01-31T12:58:43.194Z,10.49
2018-01-31T13:01:22.416Z,10.44
2018-01-31T13:04:02.009Z,10.44
2018-01-31T13:06:41.371Z,10.41
2018-01-31T13:09:18.559Z,10.34
2018-01-31T13:11:57.910Z,10.42
2018-01-31T13:14:37.168Z,10.41
2018-01-31T13:17:16.409Z,10.36
2018-01-31T13:19:55.576Z,10.28
2018-01-31T13:22:34.812Z,10.33
2018-01-31T13:25:14.860Z,10.24
2018-01-31T13:27:59.896Z,10.14
2018-01-31T13:30:39.188Z,9.94
2018-01-31T13:33:24.277Z,9.70
2018-01-31T13:39:05.350Z,9.53
2018-01-31T13:41:44.631Z,9.44
2018-01-31T13:44:23.906Z,9.41
2018-01-31T13:47:03.163Z,9.41
2018-01-31T13:49:42.303Z,9.42
2018-01-31T13:52:27.294Z,9.46
2018-01-31T13:58:08.122Z,9.39
2018-01-31T14:00:47.289Z,9.43
2018-01-31T14:03:26.412Z,9.49
2018-01-31T14:06:05.557Z,9.48
2018-01-31T14:08:44.874Z,9.48
2018-01-31T14:11:24.007Z,9.42
2018-01-31T14:14:03.168Z,9.38
2018-01-31T14:16:42.168Z,9.38
2018-01-31T14:19:21.332Z,9.38
2018-01-31T14:22:00.553Z,9.38
2018-01-31T14:24:39.778Z,9.37
2018-01-31T14:27:19.079Z,9.30
2018-01-31T14:29:58.280Z,9.27
2018-01-31T14:32:37.414Z,9.21
2018-01-31T14:35:16.607Z,9.22
2018-01-31T14:37:43.529Z,9.14
2018-01-31T14:40:10.468Z,9.05
2018-01-31T14:42:37.383Z,9.02
2018-01-31T14:45:04.298Z,8.95
2018-01-31T14:47:31.273Z,8.86
2018-01-31T14:49:59.178Z,8.87
2018-01-31T14:52:26.107Z,8.77
2018-01-31T14:54:53.018Z,8.67
2018-01-31T14:57:19.946Z,8.57
2018-01-31T14:59:46.858Z,8.21
2018-01-31T15:02:13.787Z,7.96
2018-01-31T15:04:40.700Z,7.76
2018-01-31T15:07:07.699Z,7.64
2018-01-31T15:09:34.608Z,7.56
2018-01-31T15:12:01.590Z,7.51
2018-01-31T15:14:28.491Z,7.44
2018-01-31T15:16:55.402Z,7.43
2018-01-31T15:19:22.336Z,7.36
2018-01-31T15:21:49.255Z,7.30
2018-01-31T15:24:16.190Z,7.27
2018-01-31T15:26:43.111Z,7.27
2018-01-31T15:29:10.047Z,7.26
2018-01-31T15:31:36.995Z,7.27
2018-01-31T15:34:03.945Z,7.23
2018-01-31T15:36:30.850Z,7.25
2018-01-31T15:38:57.791Z,7.31
2018-01-31T15:41:24.700Z,7.24
2018-01-31T15:43:51.634Z,7.19
2018-01-31T15:46:18.548Z,7.22
2018-01-31T15:48:45.510Z,7.19
2018-01-31T15:51:12.455Z,7.17
2018-01-31T15:53:39.398Z,7.23
2018-01-31T15:56:06.328Z,7.21
2018-01-31T15:58:33.262Z,7.24
2018-01-31T16:01:00.170Z,7.20
2018-01-31T16:03:27.099Z,7.11
2018-01-31T16:05:54.024Z,7.03
2018-01-31T16:08:20.954Z,6.94
2018-01-31T16:10:47.880Z,6.69
2018-01-31T16:13:14.887Z,6.45
2018-01-31T16:15:41.804Z,6.33
2018-01-31T16:18:09.270Z,6.32
2018-01-31T16:20:48.423Z,6.26
2018-01-31T16:23:15.890Z,6.23
2018-01-31T16:25:43.336Z,6.09
2018-01-31T16:31:09.859Z,5.99
2018-01-31T16:33:37.330Z,5.96
2018-01-31T16:36:04.778Z,5.91
2018-01-31T16:38:32.263Z,5.85
2018-01-31T16:41:00.060Z,5.84
2018-01-31T16:43:27.515Z,5.81
2018-01-31T16:45:54.992Z,5.91
2018-01-31T16:48:22.439Z,5.81
2018-01-31T16:50:49.915Z,5.79
2018-01-31T16:53:17.367Z,5.71
2018-01-31T16:55:45.061Z,5.67
2018-01-31T16:58:12.517Z,5.63
2018-01-31T17:00:39.987Z,5.59
2018-01-31T17:03:07.443Z,5.63
2018-01-31T17:05:34.907Z,5.62
2018-01-31T17:08:02.353Z,5.56
2018-01-31T17:10:29.819Z,5.60
2018-01-31T17:12:57.277Z,5.55
2018-01-31T17:15:24.747Z,5.53
2018-01-31T17:17:52.195Z,5.48
2018-01-31T17:20:19.664Z,5.47
2018-01-31T17:22:47.124Z,5.43
2018-01-31T17:25:14.591Z,5.49
2018-01-31T17:27:42.054Z,5.46
2018-01-31T17:30:09.531Z,5.45
2018-01-31T17:32:36.988Z,5.48
2018-01-31T17:35:04.462Z,5.43
2018-01-31T17:37:31.915Z,5.40
2018-01-31T17:39:59.384Z,5.39
2018-01-31T17:42:26.839Z,5.36
2018-01-31T17:44:54.306Z,5.34
2018-01-31T17:47:21.754Z,5.34
2018-01-31T17:49:49.219Z,5.34
2018-01-31T17:52:16.691Z,5.36
2018-01-31T17:54:44.156Z,5.33
2018-01-31T17:57:11.608Z,5.33
2018-01-31T17:59:39.082Z,5.46
2018-01-31T18:02:06.539Z,5.46
2018-01-31T18:04:34.007Z,5.54
2018-01-31T18:07:01.483Z,5.57
2018-01-31T18:12:02.807Z,5.68
2018-01-31T18:14:30.256Z,5.63
2018-01-31T18:16:57.727Z,5.66
2018-01-31T18:19:25.185Z,5.67
2018-01-31T18:21:52.656Z,5.65
2018-01-31T18:24:20.111Z,5.56
2018-01-31T18:26:47.612Z,5.60
2018-01-31T18:29:15.059Z,5.55
2018-01-31T18:31:42.523Z,5.59
2018-01-31T18:34:09.975Z,5.54
2018-01-31T18:36:37.443Z,5.60
2018-01-31T18:39:04.883Z,5.61
2018-01-31T18:41:32.356Z,5.61
2018-01-31T18:44:02.027Z,5.64
2018-01-31T18:46:29.665Z,5.67
2018-01-31T18:48:57.119Z,5.63
2018-01-31T18:51:24.626Z,5.64
2018-01-31T18:53:52.104Z,5.61
2018-01-31T18:56:19.584Z,5.65
2018-01-31T18:58:47.050Z,5.56
2018-01-31T19:01:14.555Z,5.56
2018-01-31T19:03:42.024Z,5.58
2018-01-31T19:06:09.495Z,5.59
2018-01-31T19:08:36.951Z,5.59
2018-01-31T19:11:04.437Z,5.66
2018-01-31T19:13:31.920Z,5.65
2018-01-31T19:15:59.405Z,5.75
2018-01-31T19:18:26.882Z,5.81
2018-01-31T19:20:54.363Z,5.82
2018-01-31T19:23:21.835Z,5.82
2018-01-31T19:25:49.333Z,5.79
2018-01-31T19:28:16.835Z,5.90
2018-01-31T19:30:44.339Z,5.89
2018-01-31T19:33:11.817Z,5.86
2018-01-31T19:35:39.274Z,5.86
2018-01-31T19:38:06.771Z,5.90
2018-01-31T19:40:40.891Z,5.88
2018-01-31T19:43:08.378Z,5.88
2018-01-31T19:45:35.840Z,5.87
2018-01-31T19:48:03.367Z,5.83
2018-01-31T19:50:30.840Z,5.86
2018-01-31T19:53:04.183Z,5.78
2018-01-31T19:55:31.658Z,5.79
2018-01-31T19:57:59.185Z,5.81
2018-01-31T20:00:26.672Z,5.85
2018-01-31T20:02:54.184Z,5.85
2018-01-31T20:05:22.339Z,5.82
2018-01-31T20:07:51.751Z,5.80
2018-01-31T20:10:19.220Z,5.80
2018-01-31T20:12:46.707Z,5.77
2018-01-31T20:15:14.246Z,5.75
2018-01-31T20:17:41.755Z,5.80
2018-01-31T20:20:09.232Z,5.79
2018-01-31T20:22:36.736Z,5.80
2018-01-31T20:25:04.237Z,5.77
2018-01-31T20:27:49.981Z,5.81
2018-01-31T20:30:17.551Z,5.77
2018-01-31T20:32:45.039Z,5.78
2018-01-31T20:35:12.540Z,5.82
2018-01-31T20:37:40.040Z,5.81
2018-01-31T20:40:07.537Z,5.86
2018-01-31T20:42:35.052Z,5.99
2018-01-31T20:45:02.564Z,6.08
2018-01-31T20:47:30.205Z,6.08
2018-01-31T20:49:57.710Z,5.97
2018-01-31T20:52:25.208Z,5.74
2018-01-31T20:54:52.668Z,5.39
2018-01-31T20:57:20.214Z,4.45
2018-01-31T20:59:47.663Z,3.88
2018-01-31T21:02:15.917Z,3.80
2018-01-31T21:04:43.396Z,3.99
2018-01-31T21:07:10.893Z,4.10
2018-01-31T21:09:38.367Z,4.18
2018-01-31T21:12:05.874Z,4.28
2018-01-31T21:14:33.358Z,4.29
2018-01-31T21:17:00.935Z,4.36
2018-01-31T21:19:28.492Z,4.33
2018-01-31T21:21:55.951Z,4.29
2018-01-31T21:24:24.224Z,4.26
2018-01-31T21:26:51.742Z,4.24
2018-01-31T21:29:19.288Z,4.16
2018-01-31T21:31:46.792Z,4.12
2018-01-31T21:34:14.285Z,4.11
2018-01-31T21:36:41.762Z,4.08
2018-01-31T21:39:09.259Z,4.09
2018-01-31T21:41:36.711Z,4.10
2018-01-31T21:44:04.183Z,4.06
2018-01-31T21:46:31.630Z,4.04
2018-01-31T21:48:59.130Z,4.05
2018-01-31T21:51:26.582Z,4.06
2018-01-31T21:53:54.046Z,4.03
2018-01-31T21:56:21.498Z,4.06
2018-01-31T21:58:48.969Z,4.04
2018-01-31T22:01:16.416Z,3.98
2018-01-31T22:03:43.868Z,3.94
2018-01-31T22:06:11.351Z,3.97
2018-01-31T22:08:38.808Z,3.98
2018-01-31T22:11:06.274Z,3.98
2018-01-31T22:13:33.722Z,3.97
2018-01-31T22:16:01.198Z,3.95
2018-01-31T22:18:28.646Z,3.96
2018-01-31T22:20:56.122Z,3.96
2018-01-31T22:23:23.575Z,3.92
2018-01-31T22:25:51.046Z,3.99
2018-01-31T22:28:18.491Z,3.95
2018-01-31T22:30:45.954Z,4.00
2018-01-31T22:33:13.407Z,3.97
2018-01-31T22:35:40.883Z,4.02
2018-01-31T22:38:08.331Z,4.01
2018-01-31T22:40:35.799Z,4.03
2018-01-31T22:43:03.243Z,4.01
2018-01-31T22:45:30.707Z,4.03
2018-01-31T22:47:58.163Z,4.02
2018-01-31T22:50:25.634Z,4.03
2018-01-31T22:52:53.086Z,4.01
2018-01-31T22:55:20.554Z,4.06
2018-01-31T22:57:48.004Z,4.11
2018-01-31T23:00:15.470Z,4.13
2018-01-31T23:02:42.922Z,4.10
2018-01-31T23:05:10.400Z,4.11
2018-01-31T23:07:37.859Z,4.10
2018-01-31T23:10:05.335Z,4.04
2018-01-31T23:12:32.783Z,4.06
2018-01-31T23:15:00.256Z,4.06
2018-01-31T23:17:33.319Z,4.06
2018-01-31T23:20:00.795Z,4.10
2018-01-31T23:22:28.243Z,4.11
2018-01-31T23:24:55.719Z,4.09
2018-01-31T23:27:23.171Z,4.12
2018-01-31T23:29:50.623Z,4.08
2018-01-31T23:32:18.095Z,4.10
2018-01-31T23:34:45.543Z,4.11
2018-01-31T23:37:13.015Z,4.08
2018-01-31T23:39:40.474Z,4.10
2018-01-31T23:42:07.957Z,4.13
2018-01-31T23:44:35.399Z,4.07
2018-01-31T23:47:02.885Z,4.08
2018-01-31T23:49:30.346Z,4.06
2018-01-31T23:51:57.819Z,4.01
2018-01-31T23:54:25.263Z,4.01
2018-01-31T23:56:52.735Z,4.08
2018-01-31T23:59:20.211Z,4.09
