createdAt,value
2023-01-02T00:00:38.331Z,4.57
2023-01-02T00:03:05.893Z,4.50
2023-01-02T00:05:33.411Z,4.13
2023-01-02T00:08:02.269Z,4.23
2023-01-02T00:10:29.734Z,4.40
2023-01-02T00:12:57.181Z,4.57
2023-01-02T00:15:24.663Z,4.53
2023-01-02T00:17:52.140Z,4.73
2023-01-02T00:20:19.652Z,4.43
2023-01-02T00:22:47.887Z,4.33
2023-01-02T00:25:16.803Z,4.10
2023-01-02T00:27:44.270Z,4.37
2023-01-02T00:30:12.937Z,4.00
2023-01-02T00:32:40.414Z,4.57
2023-01-02T00:35:08.760Z,4.07
2023-01-02T00:37:36.252Z,4.40
2023-01-02T00:40:03.904Z,4.17
2023-01-02T00:42:32.754Z,4.47
2023-01-02T00:45:00.226Z,4.17
2023-01-02T00:47:27.748Z,4.50
2023-01-02T00:49:55.197Z,4.03
2023-01-02T00:52:22.648Z,4.33
2023-01-02T00:54:50.186Z,4.23
2023-01-02T00:57:17.695Z,3.77
2023-01-02T00:59:46.516Z,4.53
2023-01-02T01:02:14.100Z,4.30
2023-01-02T01:04:41.730Z,4.60
2023-01-02T01:07:09.196Z,4.57
2023-01-02T01:09:36.686Z,4.33
2023-01-02T01:12:05.206Z,4.20
2023-01-02T01:14:33.347Z,4.33
2023-01-02T01:17:02.238Z,4.20
2023-01-02T01:19:30.586Z,4.93
2023-01-02T01:21:58.056Z,5.00
2023-01-02T01:24:25.736Z,4.63
2023-01-02T01:26:53.237Z,5.23
2023-01-02T01:29:20.890Z,5.10
2023-01-02T01:31:48.458Z,5.03
2023-01-02T01:34:17.515Z,5.00
2023-01-02T01:36:45.045Z,5.07
2023-01-02T01:39:12.517Z,5.13
2023-01-02T01:41:40.079Z,4.87
2023-01-02T01:44:42.242Z,5.10
2023-01-02T01:47:17.273Z,4.67
2023-01-02T01:49:47.265Z,4.87
2023-01-02T01:52:20.279Z,5.03
2023-01-02T01:54:51.544Z,4.97
2023-01-02T01:57:27.829Z,4.50
2023-01-02T01:59:56.269Z,4.53
2023-01-02T02:02:24.734Z,4.53
2023-01-02T02:04:54.007Z,4.30
2023-01-02T02:07:21.719Z,4.40
2023-01-02T02:09:56.161Z,4.70
2023-01-02T02:12:28.008Z,4.30
2023-01-02T02:14:55.958Z,4.87
2023-01-02T02:17:36.153Z,4.20
2023-01-02T02:20:17.469Z,3.83
2023-01-02T02:23:10.790Z,4.13
2023-01-02T02:25:52.847Z,3.80
2023-01-02T02:29:01.031Z,4.00
2023-01-02T02:31:39.994Z,4.13
2023-01-02T02:34:14.695Z,4.27
2023-01-02T02:36:49.828Z,4.40
2023-01-02T02:39:22.698Z,3.90
2023-01-02T02:41:58.034Z,3.80
2023-01-02T02:44:39.729Z,4.27
2023-01-02T02:47:13.350Z,4.20
2023-01-02T02:49:50.281Z,4.40
2023-01-02T02:52:24.087Z,4.30
2023-01-02T02:54:58.477Z,4.30
2023-01-02T02:57:26.528Z,3.93
2023-01-02T02:59:54.528Z,3.83
2023-01-02T03:02:23.473Z,3.53
2023-01-02T03:04:55.306Z,4.03
2023-01-02T03:07:32.507Z,3.60
2023-01-02T03:10:15.794Z,3.33
2023-01-02T03:12:51.558Z,3.43
2023-01-02T03:15:24.567Z,3.40
2023-01-02T03:18:05.376Z,3.73
2023-01-02T03:20:38.284Z,3.13
2023-01-02T03:23:10.347Z,3.10
2023-01-02T03:25:38.935Z,3.50
2023-01-02T03:28:09.620Z,3.50
2023-01-02T03:30:41.083Z,3.20
2023-01-02T03:33:14.346Z,3.17
2023-01-02T03:35:46.115Z,3.37
2023-01-02T03:38:17.041Z,3.20
2023-01-02T03:40:49.991Z,2.90
2023-01-02T03:43:20.488Z,3.00
2023-01-02T03:45:52.203Z,3.13
2023-01-02T03:48:28.454Z,3.10
2023-01-02T03:50:59.021Z,3.27
2023-01-02T03:53:27.539Z,3.30
2023-01-02T03:56:18.170Z,3.20
2023-01-02T03:58:50.185Z,3.20
2023-01-02T04:01:26.543Z,3.27
2023-01-02T04:04:01.241Z,3.10
2023-01-02T04:06:34.882Z,2.93
2023-01-02T04:09:06.630Z,2.90
2023-01-02T04:11:36.663Z,2.73
2023-01-02T04:14:11.262Z,2.60
2023-01-02T04:16:41.392Z,2.83
2023-01-02T04:19:15.467Z,2.80
2023-01-02T04:21:45.628Z,3.00
2023-01-02T04:24:18.146Z,3.43
2023-01-02T04:26:49.681Z,3.13
2023-01-02T04:29:17.594Z,3.70
2023-01-02T04:31:49.968Z,3.20
2023-01-02T04:34:19.961Z,3.13
2023-01-02T04:36:47.675Z,3.33
2023-01-02T04:39:15.246Z,3.30
2023-01-02T04:41:42.888Z,3.07
2023-01-02T04:44:10.345Z,3.23
2023-01-02T04:46:37.872Z,3.53
2023-01-02T04:49:05.396Z,3.63
2023-01-02T04:51:34.209Z,3.33
2023-01-02T04:54:01.754Z,3.40
2023-01-02T04:56:29.211Z,2.93
2023-01-02T04:58:56.733Z,3.20
2023-01-02T05:01:24.554Z,3.30
2023-01-02T05:03:53.137Z,3.53
2023-01-02T05:06:20.949Z,3.30
2023-01-02T05:08:49.772Z,3.00
2023-01-02T05:11:19.590Z,3.17
2023-01-02T05:13:47.413Z,2.70
2023-01-02T05:16:14.972Z,2.70
2023-01-02T05:18:42.536Z,3.07
2023-01-02T05:21:33.542Z,2.70
2023-01-02T05:24:03.134Z,3.07
2023-01-02T05:26:33.043Z,2.83
2023-01-02T05:29:01.556Z,2.90
2023-01-02T05:31:29.979Z,2.67
2023-01-02T05:33:59.581Z,2.50
2023-01-02T05:36:27.826Z,2.10
2023-01-02T05:38:55.385Z,2.50
2023-01-02T05:41:24.459Z,2.20
2023-01-02T05:43:51.928Z,2.37
2023-01-02T05:46:21.560Z,2.30
2023-01-02T05:48:49.670Z,2.30
2023-01-02T05:51:18.703Z,2.73
2023-01-02T05:53:46.479Z,2.30
2023-01-02T05:56:15.370Z,2.50
2023-01-02T05:58:45.615Z,2.50
2023-01-02T06:01:14.785Z,2.60
2023-01-02T06:03:46.351Z,2.57
2023-01-02T06:06:14.831Z,2.53
2023-01-02T06:08:42.348Z,2.27
2023-01-02T06:11:10.100Z,2.37
2023-01-02T06:13:39.200Z,2.70
2023-01-02T06:16:11.001Z,2.30
2023-01-02T06:18:40.300Z,2.37
2023-01-02T06:21:09.313Z,2.30
2023-01-02T06:23:37.760Z,2.23
2023-01-02T06:26:06.362Z,2.30
2023-01-02T06:28:33.835Z,2.37
2023-01-02T06:31:02.036Z,2.33
2023-01-02T06:33:31.381Z,2.40
2023-01-02T06:35:59.732Z,2.50
2023-01-02T06:38:27.511Z,2.30
2023-01-02T06:40:55.997Z,2.40
2023-01-02T06:43:23.903Z,2.47
2023-01-02T06:45:51.962Z,2.33
2023-01-02T06:48:20.564Z,2.80
2023-01-02T06:50:49.369Z,2.70
2023-01-02T06:53:16.840Z,2.77
2023-01-02T06:55:51.999Z,2.60
2023-01-02T06:58:19.768Z,2.80
2023-01-02T07:00:47.736Z,2.50
2023-01-02T07:03:15.729Z,2.57
2023-01-02T07:05:43.448Z,2.80
2023-01-02T07:08:12.449Z,2.70
2023-01-02T07:10:40.186Z,2.53
2023-01-02T07:13:07.656Z,3.20
2023-01-02T07:15:36.133Z,2.77
2023-01-02T07:18:03.631Z,3.13
2023-01-02T07:20:31.127Z,3.00
2023-01-02T07:22:58.675Z,3.10
2023-01-02T07:25:27.517Z,3.40
2023-01-02T07:27:54.967Z,3.50
2023-01-02T07:30:22.424Z,2.97
2023-01-02T07:32:49.870Z,2.90
2023-01-02T07:35:17.525Z,3.33
2023-01-02T07:37:45.049Z,2.93
2023-01-02T07:40:13.476Z,3.00
2023-01-02T07:42:42.366Z,3.03
2023-01-02T07:45:10.706Z,3.03
2023-01-02T07:47:38.169Z,3.00
2023-01-02T07:50:06.635Z,2.87
2023-01-02T07:52:34.097Z,2.60
2023-01-02T07:55:01.615Z,2.93
2023-01-02T07:57:30.893Z,3.00
2023-01-02T07:59:59.674Z,2.90
2023-01-02T08:02:27.288Z,3.27
2023-01-02T08:04:54.822Z,2.93
2023-01-02T08:07:23.065Z,2.97
2023-01-02T08:09:50.558Z,3.07
2023-01-02T08:12:18.101Z,2.80
2023-01-02T08:14:45.578Z,2.90
2023-01-02T08:17:14.403Z,2.70
2023-01-02T08:19:41.892Z,2.70
2023-01-02T08:22:09.366Z,2.53
2023-01-02T08:24:36.862Z,2.63
2023-01-02T08:27:04.525Z,2.77
2023-01-02T08:29:32.033Z,2.90
2023-01-02T08:31:59.940Z,2.60
2023-01-02T08:34:28.755Z,2.80
2023-01-02T08:36:56.259Z,2.73
2023-01-02T08:39:23.766Z,2.80
2023-01-02T08:41:51.212Z,2.83
2023-01-02T08:44:18.678Z,2.80
2023-01-02T08:46:46.179Z,2.63
2023-01-02T08:49:13.686Z,2.83
2023-01-02T08:51:42.477Z,2.67
2023-01-02T08:54:09.988Z,2.60
2023-01-02T08:56:38.166Z,2.40
2023-01-02T08:59:07.877Z,2.73
2023-01-02T09:01:36.449Z,2.57
2023-01-02T09:04:11.509Z,2.50
2023-01-02T09:06:40.199Z,2.77
2023-01-02T09:09:12.309Z,2.60
2023-01-02T09:11:44.897Z,2.40
2023-01-02T09:14:12.393Z,2.60
2023-01-02T09:16:39.877Z,2.60
2023-01-02T09:19:07.874Z,2.50
2023-01-02T09:21:35.902Z,2.47
2023-01-02T09:24:03.550Z,2.27
2023-01-02T09:26:32.385Z,2.50
2023-01-02T09:28:59.938Z,2.50
2023-01-02T09:31:27.473Z,2.30
2023-01-02T09:33:55.150Z,2.40
2023-01-02T09:36:23.211Z,2.73
2023-01-02T09:38:54.727Z,2.57
2023-01-02T09:41:32.297Z,2.30
2023-01-02T09:44:04.596Z,2.20
2023-01-02T09:46:40.226Z,2.10
2023-01-02T09:49:11.705Z,2.30
2023-01-02T09:51:39.305Z,2.03
2023-01-02T09:54:16.347Z,2.20
2023-01-02T09:56:46.720Z,2.10
2023-01-02T09:59:22.428Z,2.60
2023-01-02T10:01:59.326Z,2.00
2023-01-02T10:04:38.050Z,2.23
2023-01-02T10:07:10.690Z,2.17
2023-01-02T10:09:49.820Z,2.03
2023-01-02T10:12:24.631Z,2.43
2023-01-02T10:14:58.427Z,2.40
2023-01-02T10:17:28.943Z,2.13
2023-01-02T10:20:02.604Z,2.37
2023-01-02T10:22:37.760Z,2.30
2023-01-02T10:25:09.213Z,2.10
2023-01-02T10:27:42.306Z,2.23
2023-01-02T10:30:19.981Z,2.30
2023-01-02T10:32:56.278Z,2.40
2023-01-02T10:35:34.882Z,2.30
2023-01-02T10:38:03.302Z,2.30
2023-01-02T10:40:32.804Z,2.13
2023-01-02T10:43:01.206Z,2.30
2023-01-02T10:45:30.406Z,2.10
2023-01-02T10:47:57.922Z,2.20
2023-01-02T10:50:30.183Z,2.50
2023-01-02T10:53:07.509Z,2.13
2023-01-02T10:55:39.145Z,2.20
2023-01-02T10:58:08.821Z,2.33
2023-01-02T11:00:37.837Z,2.30
2023-01-02T11:03:16.187Z,2.47
2023-01-02T11:05:48.943Z,2.47
2023-01-02T11:08:19.672Z,2.07
2023-01-02T11:10:47.700Z,2.20
2023-01-02T11:13:17.159Z,2.17
2023-01-02T11:15:50.366Z,2.40
2023-01-02T11:18:22.612Z,2.33
2023-01-02T11:20:53.443Z,2.47
2023-01-02T11:23:25.323Z,2.80
2023-01-02T11:25:54.828Z,2.67
2023-01-02T11:28:24.944Z,2.53
2023-01-02T11:30:55.842Z,2.37
2023-01-02T11:33:29.005Z,2.60
2023-01-02T11:35:58.312Z,2.30
2023-01-02T11:38:29.443Z,2.33
2023-01-02T11:41:00.920Z,2.70
2023-01-02T11:43:48.607Z,2.57
2023-01-02T11:46:27.273Z,2.47
2023-01-02T11:48:59.205Z,2.40
2023-01-02T11:51:28.945Z,2.37
2023-01-02T11:54:00.093Z,2.70
2023-01-02T11:56:31.502Z,2.43
2023-01-02T11:59:02.476Z,2.43
2023-01-02T12:01:40.412Z,2.57
2023-01-02T12:04:08.111Z,2.40
2023-01-02T12:06:46.188Z,2.50
2023-01-02T12:09:15.776Z,2.27
2023-01-02T12:12:02.998Z,2.30
2023-01-02T12:14:54.300Z,2.37
2023-01-02T12:17:35.193Z,2.27
2023-01-02T12:20:18.958Z,2.17
2023-01-02T12:23:04.375Z,2.20
2023-01-02T12:25:41.436Z,2.30
2023-01-02T12:28:22.983Z,2.20
2023-01-02T12:31:04.564Z,2.60
2023-01-02T12:33:43.333Z,2.37
2023-01-02T12:36:24.933Z,2.37
2023-01-02T12:39:08.824Z,2.57
2023-01-02T12:42:00.611Z,2.80
2023-01-02T12:44:46.911Z,2.40
2023-01-02T12:47:36.340Z,2.60
2023-01-02T12:50:22.356Z,2.60
2023-01-02T12:53:01.434Z,2.60
2023-01-02T12:55:42.140Z,2.37
2023-01-02T12:58:21.622Z,2.50
2023-01-02T13:01:01.353Z,2.13
2023-01-02T13:04:04.248Z,2.40
2023-01-02T13:06:47.123Z,2.40
2023-01-02T13:09:22.809Z,2.50
2023-01-02T13:11:57.950Z,2.40
2023-01-02T13:14:31.230Z,2.30
2023-01-02T13:17:35.184Z,2.10
2023-01-02T13:20:07.891Z,2.10
2023-01-02T13:22:48.868Z,2.00
2023-01-02T13:25:21.334Z,2.60
2023-01-02T13:27:50.525Z,2.30
2023-01-02T13:30:44.336Z,2.70
2023-01-02T13:33:23.392Z,2.23
2023-01-02T13:35:51.711Z,2.33
2023-01-02T13:38:29.925Z,2.50
2023-01-02T13:41:00.229Z,2.10
2023-01-02T13:43:31.423Z,2.33
2023-01-02T13:46:00.217Z,2.07
2023-01-02T13:48:33.884Z,2.53
2023-01-02T13:51:04.442Z,2.50
2023-01-02T13:53:39.399Z,1.90
2023-01-02T13:56:10.622Z,2.30
2023-01-02T13:58:49.555Z,2.17
2023-01-02T14:01:45.961Z,2.17
2023-01-02T14:04:35.502Z,2.50
2023-01-02T14:07:38.663Z,2.30
2023-01-02T14:10:26.651Z,2.40
2023-01-02T14:12:59.153Z,2.20
2023-01-02T14:15:28.253Z,2.30
2023-01-02T14:18:04.727Z,2.47
2023-01-02T14:20:35.395Z,2.50
2023-01-02T14:23:05.453Z,1.97
2023-01-02T14:25:35.824Z,2.43
2023-01-02T14:28:06.295Z,2.33
2023-01-02T14:30:37.713Z,2.10
2023-01-02T14:33:07.340Z,1.90
2023-01-02T14:35:38.446Z,2.23
2023-01-02T14:38:12.718Z,2.20
2023-01-02T14:40:43.381Z,2.43
2023-01-02T14:43:33.605Z,2.40
2023-01-02T14:46:08.210Z,2.20
2023-01-02T14:48:41.731Z,2.47
2023-01-02T14:51:13.858Z,2.10
2023-01-02T14:53:49.040Z,1.80
2023-01-02T14:56:21.264Z,1.33
2023-01-02T14:58:50.022Z,1.37
2023-01-02T15:01:43.285Z,1.20
2023-01-02T15:04:20.162Z,0.90
2023-01-02T15:06:50.878Z,0.70
2023-01-02T15:09:29.824Z,0.70
2023-01-02T15:12:20.067Z,0.40
2023-01-02T15:14:48.041Z,0.50
2023-01-02T15:17:20.084Z,0.60
2023-01-02T15:19:48.435Z,0.33
2023-01-02T15:22:18.552Z,0.50
2023-01-02T15:24:49.127Z,0.50
2023-01-02T15:27:25.012Z,0.53
2023-01-02T15:29:55.057Z,0.40
2023-01-02T15:32:25.037Z,0.40
2023-01-02T15:34:53.155Z,0.53
2023-01-02T15:37:23.497Z,0.40
2023-01-02T15:39:53.254Z,0.40
2023-01-02T15:42:43.243Z,0.60
2023-01-02T15:45:15.198Z,0.43
2023-01-02T15:47:47.213Z,0.47
2023-01-02T15:50:18.887Z,0.40
2023-01-02T15:52:49.178Z,0.50
2023-01-02T15:55:18.302Z,0.50
2023-01-02T15:57:50.871Z,0.60
2023-01-02T16:00:34.181Z,0.60
2023-01-02T16:03:01.823Z,0.50
2023-01-02T16:05:30.979Z,0.30
2023-01-02T16:08:00.200Z,0.60
2023-01-02T16:10:30.375Z,0.50
2023-01-02T16:13:04.225Z,0.50
2023-01-02T16:15:35.838Z,0.43
2023-01-02T16:18:04.249Z,0.60
2023-01-02T16:20:32.236Z,0.50
2023-01-02T16:23:03.079Z,0.50
2023-01-02T16:25:32.089Z,0.50
2023-01-02T16:28:05.098Z,0.57
2023-01-02T16:31:08.630Z,0.60
2023-01-02T16:33:36.424Z,0.60
2023-01-02T16:36:09.588Z,0.60
2023-01-02T16:38:48.041Z,0.60
2023-01-02T16:42:08.696Z,0.50
2023-01-02T16:44:37.508Z,0.67
2023-01-02T16:47:05.017Z,0.50
2023-01-02T16:49:32.574Z,0.60
2023-01-02T16:52:00.798Z,0.60
2023-01-02T16:54:28.357Z,0.60
2023-01-02T16:56:55.803Z,0.50
2023-01-02T16:59:23.308Z,0.57
2023-01-02T17:01:52.908Z,0.70
2023-01-02T17:04:20.419Z,0.50
2023-01-02T17:06:47.914Z,0.50
2023-01-02T17:09:15.460Z,0.67
2023-01-02T17:11:59.856Z,0.60
2023-01-02T17:14:27.825Z,0.70
2023-01-02T17:16:56.955Z,0.40
2023-01-02T17:19:25.041Z,0.50
2023-01-02T17:21:53.149Z,0.60
2023-01-02T17:24:20.937Z,0.80
2023-01-02T17:26:48.783Z,0.50
2023-01-02T17:29:16.393Z,0.57
2023-01-02T17:31:43.902Z,0.67
2023-01-02T17:34:12.772Z,0.70
2023-01-02T17:36:40.269Z,0.67
2023-01-02T17:39:07.727Z,0.70
2023-01-02T17:41:36.341Z,0.50
2023-01-02T17:44:04.156Z,0.67
2023-01-02T17:47:09.519Z,0.63
2023-01-02T17:49:21.769Z,0.70
2023-01-02T17:51:49.314Z,0.70
2023-01-02T17:54:16.810Z,0.50
2023-01-02T17:56:44.460Z,0.70
2023-01-02T17:59:12.128Z,0.50
2023-01-02T18:01:39.709Z,0.57
2023-01-02T18:04:07.324Z,0.60
2023-01-02T18:06:36.125Z,0.53
2023-01-02T18:09:04.478Z,0.70
2023-01-02T18:11:32.255Z,0.73
2023-01-02T18:14:01.121Z,0.60
2023-01-02T18:16:33.194Z,0.70
2023-01-02T18:19:04.055Z,0.70
2023-01-02T18:21:33.437Z,0.60
2023-01-02T18:24:03.850Z,0.77
2023-01-02T18:26:32.133Z,0.50
2023-01-02T18:29:09.444Z,0.60
2023-01-02T18:31:41.663Z,0.60
2023-01-02T18:34:46.390Z,0.60
2023-01-02T18:37:07.739Z,0.40
2023-01-02T18:39:42.816Z,0.70
2023-01-02T18:42:14.511Z,0.50
2023-01-02T18:44:42.924Z,0.40
2023-01-02T18:47:24.385Z,0.40
2023-01-02T18:49:51.906Z,0.60
2023-01-02T18:52:26.860Z,0.27
2023-01-02T18:55:16.986Z,0.50
2023-01-02T18:57:48.035Z,0.60
2023-01-02T19:00:20.283Z,0.50
2023-01-02T19:02:54.920Z,0.70
2023-01-02T19:05:26.062Z,0.57
2023-01-02T19:08:00.972Z,0.60
2023-01-02T19:10:38.780Z,0.50
2023-01-02T19:13:17.083Z,0.60
2023-01-02T19:15:46.348Z,0.47
2023-01-02T19:18:23.699Z,0.40
2023-01-02T19:20:56.857Z,0.50
2023-01-02T19:23:28.776Z,0.60
2023-01-02T19:26:09.423Z,0.40
2023-01-02T19:28:37.379Z,0.47
2023-01-02T19:31:13.816Z,0.60
2023-01-02T19:33:43.234Z,0.60
2023-01-02T19:36:17.098Z,0.50
2023-01-02T19:38:46.213Z,0.60
2023-01-02T19:41:15.002Z,0.60
2023-01-02T19:43:42.513Z,0.50
2023-01-02T19:46:09.990Z,0.60
2023-01-02T19:48:37.489Z,0.70
2023-01-02T19:51:05.192Z,0.60
2023-01-02T19:53:32.668Z,0.40
2023-01-02T19:56:00.155Z,0.70
2023-01-02T19:58:28.963Z,0.90
2023-01-02T20:00:56.428Z,0.60
2023-01-02T20:03:23.938Z,0.70
2023-01-02T20:05:51.462Z,0.70
2023-01-02T20:08:18.933Z,0.60
2023-01-02T20:10:46.406Z,0.60
2023-01-02T20:13:13.894Z,0.57
2023-01-02T20:15:42.813Z,0.50
2023-01-02T20:18:10.317Z,0.70
2023-01-02T20:20:37.803Z,0.60
2023-01-02T20:23:05.315Z,0.50
2023-01-02T20:25:32.803Z,0.40
2023-01-02T20:28:00.407Z,0.50
2023-01-02T20:30:27.914Z,0.67
2023-01-02T20:32:56.973Z,0.60
2023-01-02T20:35:24.701Z,0.80
2023-01-02T20:37:52.195Z,1.00
2023-01-02T20:40:19.985Z,1.40
2023-01-02T20:42:47.483Z,1.20
2023-01-02T20:45:15.337Z,1.50
2023-01-02T20:47:42.827Z,1.57
2023-01-02T20:50:11.711Z,1.60
2023-01-02T20:52:39.321Z,1.70
2023-01-02T20:55:07.735Z,1.77
2023-01-02T20:57:35.247Z,1.80
2023-01-02T21:00:02.807Z,1.73
2023-01-02T21:02:30.514Z,1.90
2023-01-02T21:04:59.929Z,1.67
2023-01-02T21:07:28.774Z,1.70
2023-01-02T21:09:57.671Z,1.70
2023-01-02T21:12:43.062Z,1.90
2023-01-02T21:15:30.783Z,1.90
2023-01-02T21:17:58.451Z,1.73
2023-01-02T21:20:25.964Z,1.70
2023-01-02T21:22:54.803Z,1.87
2023-01-02T21:25:22.283Z,1.70
2023-01-02T21:27:49.749Z,1.70
2023-01-02T21:30:17.727Z,1.70
2023-01-02T21:32:45.495Z,1.67
2023-01-02T21:35:13.015Z,1.60
2023-01-02T21:37:40.593Z,1.80
2023-01-02T21:40:10.436Z,1.80
2023-01-02T21:42:44.327Z,1.90
2023-01-02T21:45:12.240Z,2.10
2023-01-02T21:47:39.713Z,1.70
2023-01-02T21:50:07.903Z,2.00
2023-01-02T21:52:35.400Z,1.80
2023-01-02T21:55:04.265Z,1.83
2023-01-02T21:58:03.149Z,1.90
2023-01-02T22:00:22.773Z,2.00
2023-01-02T22:02:50.422Z,1.60
2023-01-02T22:05:19.320Z,1.50
2023-01-02T22:07:47.452Z,1.70
2023-01-02T22:10:16.165Z,1.77
2023-01-02T22:12:45.046Z,2.00
2023-01-02T22:15:13.771Z,2.00
2023-01-02T22:17:41.550Z,1.70
2023-01-02T22:20:10.175Z,1.70
2023-01-02T22:22:38.286Z,1.90
2023-01-02T22:25:06.986Z,1.53
2023-01-02T22:27:34.517Z,1.60
2023-01-02T22:30:23.309Z,1.73
2023-01-02T22:32:51.711Z,1.50
2023-01-02T22:35:19.508Z,1.50
2023-01-02T22:37:46.982Z,1.30
2023-01-02T22:40:14.577Z,1.20
2023-01-02T22:43:05.955Z,1.40
2023-01-02T22:45:41.893Z,1.30
2023-01-02T22:48:19.023Z,1.50
2023-01-02T22:50:48.757Z,1.40
2023-01-02T22:53:22.987Z,1.60
2023-01-02T22:55:50.948Z,1.60
2023-01-02T22:58:19.031Z,1.60
2023-01-02T23:00:50.404Z,1.60
2023-01-02T23:03:17.992Z,1.70
2023-01-02T23:05:45.678Z,1.47
2023-01-02T23:08:13.247Z,1.60
2023-01-02T23:10:40.947Z,1.40
2023-01-02T23:13:08.436Z,1.80
2023-01-02T23:15:35.926Z,1.60
2023-01-02T23:18:19.013Z,1.80
2023-01-02T23:20:46.483Z,1.63
2023-01-02T23:23:13.965Z,1.60
2023-01-02T23:25:44.125Z,1.60
2023-01-02T23:28:25.980Z,1.90
2023-01-02T23:30:59.068Z,1.57
2023-01-02T23:33:27.895Z,1.80
2023-01-02T23:35:55.430Z,1.80
2023-01-02T23:38:22.965Z,1.80
2023-01-02T23:40:50.515Z,1.90
2023-01-02T23:43:17.995Z,1.90
2023-01-02T23:45:45.647Z,1.80
2023-01-02T23:48:13.131Z,2.00
2023-01-02T23:50:46.024Z,2.37
2023-01-02T23:53:13.837Z,2.20
2023-01-02T23:55:41.653Z,2.20
2023-01-02T23:58:09.407Z,2.20
