createdAt,value
2023-04-02T00:01:26.763Z,2.10
2023-04-02T00:04:16.275Z,1.95
2023-04-02T00:06:46.659Z,1.45
2023-04-02T00:09:13.758Z,1.67
2023-04-02T00:11:49.012Z,2.00
2023-04-02T00:14:28.140Z,1.50
2023-04-02T00:16:59.026Z,1.20
2023-04-02T00:19:51.837Z,2.22
2023-04-02T00:22:31.609Z,1.98
2023-04-02T00:25:11.292Z,1.70
2023-04-02T00:27:40.232Z,1.65
2023-04-02T00:30:09.014Z,2.25
2023-04-02T00:32:37.425Z,1.08
2023-04-02T00:35:17.635Z,1.90
2023-04-02T00:37:45.044Z,1.55
2023-04-02T00:40:30.958Z,1.75
2023-04-02T00:43:04.391Z,2.75
2023-04-02T00:45:50.674Z,2.35
2023-04-02T00:48:32.761Z,1.33
2023-04-02T00:51:24.591Z,1.60
2023-04-02T00:53:56.442Z,2.50
2023-04-02T00:56:41.163Z,1.58
2023-04-02T00:59:36.733Z,1.08
2023-04-02T01:02:17.730Z,3.92
2023-04-02T01:05:07.700Z,0.68
2023-04-02T01:08:16.750Z,1.52
2023-04-02T01:11:17.975Z,2.13
2023-04-02T01:14:09.272Z,1.23
2023-04-02T01:17:18.502Z,3.33
2023-04-02T01:20:07.536Z,4.10
2023-04-02T01:23:19.860Z,2.53
2023-04-02T01:26:11.087Z,2.42
2023-04-02T01:29:19.927Z,0.70
2023-04-02T01:31:50.393Z,1.65
2023-04-02T01:34:25.084Z,1.55
2023-04-02T01:37:22.314Z,1.27
2023-04-02T01:40:58.821Z,1.35
2023-04-02T01:44:00.210Z,1.35
2023-04-02T01:46:36.043Z,2.08
2023-04-02T01:49:15.097Z,1.80
2023-04-02T01:51:51.637Z,1.25
2023-04-02T01:54:22.193Z,1.58
2023-04-02T01:56:51.115Z,1.27
2023-04-02T01:59:22.584Z,0.98
2023-04-02T02:02:04.392Z,1.30
2023-04-02T02:04:35.104Z,1.10
2023-04-02T02:07:04.232Z,1.25
2023-04-02T02:09:35.926Z,1.20
2023-04-02T02:12:05.271Z,1.27
2023-04-02T02:14:33.399Z,2.33
2023-04-02T02:17:04.331Z,1.73
2023-04-02T02:19:55.106Z,1.63
2023-04-02T02:22:34.200Z,1.25
2023-04-02T02:25:14.640Z,1.85
2023-04-02T02:28:00.425Z,1.25
2023-04-02T02:30:36.405Z,1.65
2023-04-02T02:33:32.193Z,1.95
2023-04-02T02:36:50.781Z,0.98
2023-04-02T02:39:30.601Z,3.40
2023-04-02T02:42:14.230Z,1.73
2023-04-02T02:44:48.147Z,3.78
2023-04-02T02:47:39.651Z,2.60
2023-04-02T02:50:23.608Z,2.78
2023-04-02T02:52:58.082Z,1.95
2023-04-02T02:55:36.978Z,1.73
2023-04-02T02:58:27.558Z,1.73
2023-04-02T03:01:06.052Z,1.92
2023-04-02T03:03:35.817Z,1.55
2023-04-02T03:06:10.840Z,1.35
2023-04-02T03:09:05.079Z,1.38
2023-04-02T03:12:04.515Z,2.70
2023-04-02T03:15:12.344Z,2.40
2023-04-02T03:17:55.798Z,2.60
2023-04-02T03:20:53.574Z,1.75
2023-04-02T03:23:37.419Z,1.80
2023-04-02T03:26:34.279Z,2.20
2023-04-02T03:29:26.497Z,1.55
2023-04-02T03:32:06.100Z,3.15
2023-04-02T03:34:57.459Z,2.58
2023-04-02T03:37:43.632Z,2.85
2023-04-02T03:40:31.512Z,1.80
2023-04-02T03:43:12.336Z,2.30
2023-04-02T03:45:55.186Z,2.83
2023-04-02T03:48:44.231Z,2.63
2023-04-02T03:51:45.754Z,2.17
2023-04-02T03:54:16.845Z,2.55
2023-04-02T03:56:47.573Z,2.60
2023-04-02T04:00:08.465Z,2.42
2023-04-02T04:02:54.170Z,2.50
2023-04-02T04:05:54.175Z,2.35
2023-04-02T04:08:32.880Z,3.33
2023-04-02T04:11:15.746Z,2.38
2023-04-02T04:13:57.385Z,4.45
2023-04-02T04:17:04.910Z,2.22
2023-04-02T04:19:51.900Z,3.05
2023-04-02T04:22:34.093Z,4.03
2023-04-02T04:25:34.592Z,3.08
2023-04-02T04:28:58.456Z,3.13
2023-04-02T04:31:55.155Z,2.40
2023-04-02T04:34:53.597Z,1.85
2023-04-02T04:37:38.499Z,2.72
2023-04-02T04:40:23.890Z,2.42
2023-04-02T04:43:11.383Z,2.63
2023-04-02T04:45:56.594Z,1.90
2023-04-02T04:49:29.552Z,4.25
2023-04-02T04:52:24.354Z,2.75
2023-04-02T04:54:52.853Z,3.72
2023-04-02T04:57:37.401Z,1.92
2023-04-02T05:00:37.514Z,2.67
2023-04-02T05:03:46.301Z,3.67
2023-04-02T05:06:56.045Z,2.70
2023-04-02T05:09:36.198Z,2.50
2023-04-02T05:12:10.780Z,2.25
2023-04-02T05:15:21.306Z,2.60
2023-04-02T05:17:57.374Z,2.47
2023-04-02T05:21:00.930Z,2.50
2023-04-02T05:23:40.629Z,2.05
2023-04-02T05:26:36.675Z,3.42
2023-04-02T05:29:24.508Z,2.60
2023-04-02T05:32:15.966Z,2.63
2023-04-02T05:34:53.548Z,2.20
2023-04-02T05:37:28.691Z,2.30
2023-04-02T05:40:13.568Z,2.75
2023-04-02T05:42:49.803Z,4.32
2023-04-02T05:45:36.293Z,4.60
2023-04-02T05:48:21.614Z,3.65
2023-04-02T05:50:58.693Z,3.53
2023-04-02T05:53:40.508Z,2.75
2023-04-02T05:56:44.018Z,3.20
2023-04-02T05:59:24.551Z,4.20
2023-04-02T06:02:22.813Z,4.00
2023-04-02T06:05:12.885Z,3.50
2023-04-02T06:07:59.416Z,4.15
2023-04-02T06:10:45.595Z,5.28
2023-04-02T06:13:19.218Z,5.07
2023-04-02T06:15:48.004Z,2.80
2023-04-02T06:18:28.425Z,2.83
2023-04-02T06:20:57.986Z,4.30
2023-04-02T06:23:53.466Z,3.72
2023-04-02T06:26:34.217Z,2.58
2023-04-02T06:29:30.926Z,2.97
2023-04-02T06:32:02.389Z,2.35
2023-04-02T06:34:32.756Z,3.03
2023-04-02T06:37:34.958Z,3.40
2023-04-02T06:40:39.655Z,4.22
2023-04-02T06:43:39.041Z,3.15
2023-04-02T06:46:52.904Z,4.85
2023-04-02T06:49:55.268Z,2.80
2023-04-02T06:52:39.523Z,3.67
2023-04-02T06:55:41.113Z,4.55
2023-04-02T06:58:11.184Z,6.50
2023-04-02T07:00:46.413Z,3.22
2023-04-02T07:03:32.151Z,6.90
2023-04-02T07:06:06.172Z,3.60
2023-04-02T07:08:34.816Z,4.55
2023-04-02T07:11:02.349Z,3.00
2023-04-02T07:13:29.778Z,2.63
2023-04-02T07:15:57.612Z,2.70
2023-04-02T07:18:31.592Z,3.17
2023-04-02T07:21:01.378Z,3.15
2023-04-02T07:23:29.305Z,2.45
2023-04-02T07:25:57.696Z,2.45
2023-04-02T07:28:25.940Z,2.58
2023-04-02T07:30:55.012Z,3.28
2023-04-02T07:33:28.095Z,3.03
2023-04-02T07:35:58.344Z,4.93
2023-04-02T07:38:25.880Z,3.20
2023-04-02T07:40:53.479Z,4.35
2023-04-02T07:43:21.860Z,2.13
2023-04-02T07:45:51.529Z,4.22
2023-04-02T07:48:18.943Z,4.53
2023-04-02T07:50:46.079Z,3.50
2023-04-02T07:53:35.882Z,3.42
2023-04-02T07:56:05.195Z,3.30
2023-04-02T07:58:34.344Z,3.00
2023-04-02T08:01:03.751Z,2.97
2023-04-02T08:03:31.340Z,4.43
2023-04-02T08:05:59.030Z,3.85
2023-04-02T08:08:26.681Z,3.70
2023-04-02T08:10:55.532Z,4.70
2023-04-02T08:13:22.902Z,3.40
2023-04-02T08:15:50.230Z,2.90
2023-04-02T08:18:17.746Z,3.70
2023-04-02T08:20:44.966Z,3.08
2023-04-02T08:23:17.900Z,3.88
2023-04-02T08:25:46.210Z,2.88
2023-04-02T08:28:13.919Z,3.63
2023-04-02T08:30:41.883Z,2.28
2023-04-02T08:33:09.495Z,3.70
2023-04-02T08:35:37.272Z,2.95
2023-04-02T08:38:04.639Z,2.53
2023-04-02T08:40:39.450Z,3.00
2023-04-02T08:43:53.483Z,3.40
2023-04-02T08:46:36.014Z,2.95
2023-04-02T08:49:16.633Z,2.55
2023-04-02T08:51:46.473Z,2.97
2023-04-02T08:54:39.241Z,6.20
2023-04-02T08:57:39.855Z,6.40
2023-04-02T09:00:37.943Z,3.83
2023-04-02T09:03:39.199Z,2.35
2023-04-02T09:06:16.836Z,3.80
2023-04-02T09:08:49.230Z,3.10
2023-04-02T09:11:53.820Z,3.10
2023-04-02T09:15:08.789Z,2.70
2023-04-02T09:17:50.524Z,3.53
2023-04-02T09:20:28.456Z,3.05
2023-04-02T09:22:57.274Z,3.33
2023-04-02T09:25:31.326Z,3.63
2023-04-02T09:28:05.776Z,3.67
2023-04-02T09:30:33.019Z,3.20
2023-04-02T09:33:07.799Z,2.25
2023-04-02T09:35:55.683Z,3.42
2023-04-02T09:38:32.798Z,4.13
2023-04-02T09:41:21.482Z,4.10
2023-04-02T09:43:48.656Z,4.45
2023-04-02T09:46:25.893Z,3.22
2023-04-02T09:49:00.988Z,3.28
2023-04-02T09:51:36.640Z,2.00
2023-04-02T09:54:03.842Z,3.25
2023-04-02T09:56:40.870Z,2.17
2023-04-02T09:59:22.085Z,3.47
2023-04-02T10:01:55.740Z,2.50
2023-04-02T10:04:48.142Z,4.10
2023-04-02T10:08:06.597Z,3.33
2023-04-02T10:10:44.869Z,4.05
2023-04-02T10:13:35.815Z,1.65
2023-04-02T10:16:23.337Z,3.05
2023-04-02T10:18:59.386Z,2.88
2023-04-02T10:21:37.663Z,3.17
2023-04-02T10:24:15.557Z,3.15
2023-04-02T10:27:11.858Z,2.50
2023-04-02T10:30:48.909Z,3.38
2023-04-02T10:33:31.350Z,3.15
2023-04-02T10:36:29.112Z,2.47
2023-04-02T10:39:12.000Z,3.08
2023-04-02T10:42:26.494Z,5.80
2023-04-02T10:45:02.565Z,2.20
2023-04-02T10:47:55.000Z,3.60
2023-04-02T10:50:50.077Z,2.60
2023-04-02T10:53:34.387Z,2.78
2023-04-02T10:56:08.850Z,3.95
2023-04-02T10:58:55.597Z,3.53
2023-04-02T11:01:31.404Z,3.97
2023-04-02T11:04:45.109Z,2.40
2023-04-02T11:07:24.797Z,3.15
2023-04-02T11:09:58.159Z,2.63
2023-04-02T11:13:28.647Z,2.10
2023-04-02T11:15:55.977Z,2.00
2023-04-02T11:18:36.659Z,3.67
2023-04-02T11:21:44.866Z,2.78
2023-04-02T11:24:32.708Z,3.65
2023-04-02T11:27:12.234Z,4.15
2023-04-02T11:30:00.696Z,3.53
2023-04-02T11:32:36.378Z,2.08
2023-04-02T11:35:32.716Z,2.78
2023-04-02T11:38:10.035Z,2.17
2023-04-02T11:40:54.908Z,2.08
2023-04-02T11:43:34.362Z,2.50
2023-04-02T11:46:16.906Z,2.75
2023-04-02T11:48:44.901Z,2.92
2023-04-02T11:51:22.442Z,3.28
2023-04-02T11:53:53.777Z,3.47
2023-04-02T11:56:48.858Z,3.45
2023-04-02T11:59:49.021Z,3.33
2023-04-02T12:03:30.077Z,4.03
2023-04-02T12:06:26.202Z,2.38
2023-04-02T12:09:22.597Z,3.38
2023-04-02T12:11:57.948Z,2.60
2023-04-02T12:14:47.436Z,2.78
2023-04-02T12:17:33.172Z,2.97
2023-04-02T12:20:27.272Z,4.57
2023-04-02T12:22:56.485Z,3.15
2023-04-02T12:25:40.728Z,4.22
2023-04-02T12:28:18.958Z,2.53
2023-04-02T12:30:49.349Z,2.35
2023-04-02T12:33:22.742Z,3.97
2023-04-02T12:35:59.826Z,2.15
2023-04-02T12:38:50.593Z,2.70
2023-04-02T12:41:31.955Z,3.97
2023-04-02T12:44:06.471Z,2.40
2023-04-02T12:46:36.381Z,1.77
2023-04-02T12:49:08.706Z,3.03
2023-04-02T12:51:37.864Z,2.72
2023-04-02T12:54:05.743Z,2.38
2023-04-02T12:56:33.145Z,2.88
2023-04-02T12:59:01.538Z,1.83
2023-04-02T13:01:32.023Z,1.92
2023-04-02T13:04:12.397Z,2.45
2023-04-02T13:06:48.802Z,2.13
2023-04-02T13:09:42.191Z,2.08
2023-04-02T13:12:41.517Z,3.55
2023-04-02T13:15:28.406Z,2.97
2023-04-02T13:18:21.703Z,2.22
2023-04-02T13:20:58.670Z,2.10
2023-04-02T13:23:32.324Z,2.20
2023-04-02T13:26:19.320Z,3.72
2023-04-02T13:29:04.543Z,2.85
2023-04-02T13:31:33.395Z,3.03
2023-04-02T13:34:02.198Z,3.15
2023-04-02T13:36:29.711Z,2.67
2023-04-02T13:38:57.666Z,2.67
2023-04-02T13:41:30.761Z,1.98
2023-04-02T13:44:02.461Z,2.20
2023-04-02T13:46:34.690Z,2.13
2023-04-02T13:49:02.344Z,2.35
2023-04-02T13:51:44.676Z,2.75
2023-04-02T13:54:26.379Z,2.90
2023-04-02T13:56:56.868Z,1.98
2023-04-02T13:59:27.098Z,2.13
2023-04-02T14:02:05.743Z,2.47
2023-04-02T14:04:43.113Z,2.13
2023-04-02T14:07:52.841Z,2.15
2023-04-02T14:11:12.826Z,1.98
2023-04-02T14:14:56.213Z,2.92
2023-04-02T14:18:10.536Z,5.60
2023-04-02T14:21:14.855Z,1.90
2023-04-02T14:24:08.862Z,2.35
2023-04-02T14:28:02.954Z,1.48
2023-04-02T14:31:01.031Z,2.20
2023-04-02T14:34:05.048Z,1.25
2023-04-02T14:37:04.241Z,1.88
2023-04-02T14:40:53.935Z,1.40
2023-04-02T14:43:33.579Z,0.90
2023-04-02T14:46:06.662Z,1.38
2023-04-02T14:48:58.468Z,1.38
2023-04-02T14:51:59.018Z,2.10
2023-04-02T14:55:04.275Z,1.70
2023-04-02T14:57:41.348Z,1.52
2023-04-02T15:00:38.970Z,2.50
2023-04-02T15:03:27.814Z,1.90
2023-04-02T15:06:17.042Z,2.55
2023-04-02T15:09:15.456Z,1.67
2023-04-02T15:11:57.229Z,1.90
2023-04-02T15:14:35.633Z,1.52
2023-04-02T15:17:02.882Z,1.50
2023-04-02T15:19:30.508Z,1.90
2023-04-02T15:22:40.370Z,1.92
2023-04-02T15:25:29.800Z,2.20
2023-04-02T15:28:29.972Z,2.33
2023-04-02T15:31:07.299Z,3.45
2023-04-02T15:34:20.271Z,1.95
2023-04-02T15:37:27.862Z,2.30
2023-04-02T15:40:16.101Z,2.25
2023-04-02T15:43:32.289Z,3.28
2023-04-02T15:46:22.629Z,2.92
2023-04-02T15:49:33.980Z,2.90
2023-04-02T15:52:26.654Z,2.55
2023-04-02T15:55:24.541Z,2.90
2023-04-02T15:59:01.367Z,3.38
2023-04-02T16:01:40.773Z,3.38
2023-04-02T16:04:26.242Z,3.65
2023-04-02T16:07:43.095Z,3.97
2023-04-02T16:10:41.721Z,3.75
2023-04-02T16:13:38.184Z,2.60
2023-04-02T16:16:40.076Z,3.40
2023-04-02T16:19:33.754Z,3.30
2023-04-02T16:22:33.251Z,2.67
2023-04-02T16:25:24.421Z,4.18
2023-04-02T16:28:33.744Z,3.38
2023-04-02T16:31:17.161Z,2.72
2023-04-02T16:34:02.390Z,2.47
2023-04-02T16:36:56.964Z,2.47
2023-04-02T16:39:52.837Z,3.28
2023-04-02T16:42:47.841Z,3.45
2023-04-02T16:45:33.452Z,2.83
2023-04-02T16:48:46.033Z,2.08
2023-04-02T16:51:38.194Z,2.60
2023-04-02T16:55:01.105Z,2.78
2023-04-02T16:57:44.759Z,2.42
2023-04-02T17:00:38.439Z,2.58
2023-04-02T17:04:16.592Z,2.00
2023-04-02T17:06:55.904Z,2.30
2023-04-02T17:09:43.881Z,3.10
2023-04-02T17:12:23.110Z,2.22
2023-04-02T17:15:28.611Z,2.53
2023-04-02T17:18:02.297Z,2.13
2023-04-02T17:20:29.984Z,2.42
2023-04-02T17:22:58.008Z,4.40
2023-04-02T17:25:34.380Z,2.40
2023-04-02T17:28:03.062Z,3.35
2023-04-02T17:30:44.415Z,2.72
2023-04-02T17:33:16.041Z,2.70
2023-04-02T17:36:01.041Z,2.72
2023-04-02T17:39:32.467Z,2.33
2023-04-02T17:42:14.216Z,3.72
2023-04-02T17:44:59.022Z,2.80
2023-04-02T17:47:49.275Z,2.22
2023-04-02T17:50:53.155Z,3.10
2023-04-02T17:53:38.623Z,2.67
2023-04-02T17:56:55.448Z,4.07
2023-04-02T17:59:31.727Z,3.35
2023-04-02T18:02:24.402Z,3.05
2023-04-02T18:05:27.069Z,2.95
2023-04-02T18:08:27.993Z,3.20
2023-04-02T18:11:10.012Z,3.40
2023-04-02T18:13:48.549Z,3.38
2023-04-02T18:16:48.664Z,2.83
2023-04-02T18:19:32.665Z,3.90
2023-04-02T18:22:10.747Z,3.85
2023-04-02T18:25:34.105Z,4.20
2023-04-02T18:28:29.000Z,4.15
2023-04-02T18:31:01.955Z,5.22
2023-04-02T18:34:13.298Z,6.13
2023-04-02T18:37:21.646Z,4.00
2023-04-02T18:40:38.806Z,4.95
2023-04-02T18:44:02.647Z,5.20
2023-04-02T18:46:40.150Z,5.43
2023-04-02T18:49:39.095Z,4.93
2023-04-02T18:52:17.771Z,5.07
2023-04-02T18:55:16.017Z,4.75
2023-04-02T18:57:46.948Z,5.50
2023-04-02T19:00:30.103Z,4.85
2023-04-02T19:03:24.032Z,6.78
2023-04-02T19:06:03.352Z,4.75
2023-04-02T19:08:43.948Z,4.60
2023-04-02T19:11:28.732Z,4.72
2023-04-02T19:14:02.341Z,4.32
2023-04-02T19:17:11.094Z,4.90
2023-04-02T19:20:16.591Z,4.97
2023-04-02T19:23:17.738Z,4.60
2023-04-02T19:26:21.596Z,4.72
2023-04-02T19:29:45.812Z,4.15
2023-04-02T19:33:12.675Z,6.60
2023-04-02T19:36:10.805Z,4.97
2023-04-02T19:39:21.800Z,4.20
2023-04-02T19:42:07.258Z,4.88
2023-04-02T19:44:42.966Z,5.07
2023-04-02T19:47:11.499Z,7.03
2023-04-02T19:49:39.447Z,4.93
2023-04-02T19:52:06.895Z,4.75
2023-04-02T19:54:35.344Z,4.40
2023-04-02T19:57:09.668Z,4.35
2023-04-02T19:59:37.346Z,4.53
2023-04-02T20:02:07.141Z,4.68
2023-04-02T20:04:34.480Z,4.45
2023-04-02T20:07:02.319Z,5.90
2023-04-02T20:09:29.827Z,4.97
2023-04-02T20:11:57.080Z,4.93
2023-04-02T20:14:24.256Z,4.85
2023-04-02T20:16:52.049Z,5.53
2023-04-02T20:19:19.682Z,5.43
2023-04-02T20:21:47.024Z,6.90
2023-04-02T20:24:14.184Z,6.47
2023-04-02T20:26:41.446Z,4.60
2023-04-02T20:29:08.705Z,6.72
2023-04-02T20:31:36.420Z,5.47
2023-04-02T20:34:05.480Z,8.13
2023-04-02T20:36:33.260Z,5.50
2023-04-02T20:39:00.476Z,5.28
2023-04-02T20:41:27.988Z,5.63
2023-04-02T20:43:55.423Z,6.63
2023-04-02T20:46:22.880Z,4.78
2023-04-02T20:48:50.251Z,6.25
2023-04-02T20:51:17.837Z,5.60
2023-04-02T20:53:46.153Z,4.63
2023-04-02T20:56:17.488Z,4.82
2023-04-02T20:58:45.211Z,5.07
2023-04-02T21:01:22.817Z,6.95
2023-04-02T21:04:00.597Z,5.20
2023-04-02T21:06:32.574Z,6.75
2023-04-02T21:09:04.844Z,5.47
2023-04-02T21:11:33.625Z,4.50
2023-04-02T21:14:01.019Z,6.57
2023-04-02T21:16:31.982Z,4.32
2023-04-02T21:19:07.879Z,5.57
2023-04-02T21:21:38.688Z,4.22
2023-04-02T21:24:09.585Z,4.95
2023-04-02T21:26:40.838Z,5.40
2023-04-02T21:29:08.154Z,4.47
2023-04-02T21:31:39.389Z,4.35
2023-04-02T21:34:09.715Z,8.57
2023-04-02T21:36:44.486Z,6.07
2023-04-02T21:39:19.651Z,5.70
2023-04-02T21:41:51.293Z,7.25
2023-04-02T21:44:22.345Z,6.13
2023-04-02T21:46:51.818Z,5.85
2023-04-02T21:49:22.844Z,6.10
2023-04-02T21:51:53.749Z,5.35
2023-04-02T21:54:21.346Z,4.75
2023-04-02T21:56:49.291Z,6.07
2023-04-02T21:59:17.943Z,6.30
2023-04-02T22:01:50.464Z,4.85
2023-04-02T22:04:23.316Z,6.53
2023-04-02T22:06:52.337Z,4.93
2023-04-02T22:09:26.216Z,4.63
2023-04-02T22:12:02.723Z,5.57
2023-04-02T22:14:30.673Z,5.13
2023-04-02T22:17:01.158Z,5.65
2023-04-02T22:19:28.514Z,4.07
2023-04-02T22:21:56.667Z,5.10
2023-04-02T22:24:25.057Z,3.83
2023-04-02T22:26:52.824Z,6.25
2023-04-02T22:29:20.014Z,5.13
2023-04-02T22:31:47.550Z,4.53
2023-04-02T22:34:15.656Z,5.47
2023-04-02T22:36:42.941Z,4.47
2023-04-02T22:39:12.376Z,4.28
2023-04-02T22:41:40.420Z,6.32
2023-04-02T22:44:07.842Z,5.22
2023-04-02T22:46:35.163Z,5.65
2023-04-02T22:49:03.157Z,4.65
2023-04-02T22:51:30.658Z,4.50
2023-04-02T22:53:57.936Z,4.72
2023-04-02T22:56:32.153Z,4.45
2023-04-02T22:59:00.710Z,4.72
2023-04-02T23:01:34.026Z,4.68
2023-04-02T23:04:01.622Z,4.15
2023-04-02T23:06:29.595Z,4.78
2023-04-02T23:08:57.353Z,5.30
2023-04-02T23:11:27.982Z,6.18
2023-04-02T23:13:58.016Z,3.83
2023-04-02T23:16:28.594Z,5.03
2023-04-02T23:18:57.068Z,5.10
2023-04-02T23:21:25.567Z,6.80
2023-04-02T23:23:54.498Z,4.22
2023-04-02T23:26:32.983Z,6.50
2023-04-02T23:29:01.925Z,4.70
2023-04-02T23:31:29.936Z,4.82
2023-04-02T23:33:58.017Z,4.57
2023-04-02T23:36:33.118Z,4.45
2023-04-02T23:39:12.378Z,4.70
2023-04-02T23:41:42.646Z,4.32
2023-04-02T23:44:10.383Z,4.63
2023-04-02T23:46:37.896Z,6.60
2023-04-02T23:49:05.269Z,4.40
2023-04-02T23:51:32.727Z,5.20
2023-04-02T23:54:00.523Z,4.43
2023-04-02T23:56:27.705Z,5.13
2023-04-02T23:58:55.265Z,6.43
