createdAt,value
2022-10-18T00:00:20.261Z,18.17
2022-10-18T00:02:47.427Z,18.33
2022-10-18T00:05:14.556Z,20.25
2022-10-18T00:07:41.667Z,17.65
2022-10-18T00:10:09.150Z,18.08
2022-10-18T00:12:37.413Z,20.20
2022-10-18T00:15:05.652Z,14.63
2022-10-18T00:17:34.552Z,15.82
2022-10-18T00:20:01.701Z,13.80
2022-10-18T00:22:29.174Z,14.30
2022-10-18T00:24:56.567Z,16.50
2022-10-18T00:27:23.689Z,15.65
2022-10-18T00:29:53.454Z,17.63
2022-10-18T00:32:20.889Z,16.45
2022-10-18T00:34:48.138Z,16.25
2022-10-18T00:37:15.291Z,15.27
2022-10-18T00:39:42.494Z,18.55
2022-10-18T00:42:12.728Z,16.55
2022-10-18T00:44:39.825Z,17.38
2022-10-18T00:47:09.462Z,16.42
2022-10-18T00:49:38.286Z,18.02
2022-10-18T00:52:18.958Z,16.48
2022-10-18T00:54:47.111Z,18.70
2022-10-18T00:57:14.308Z,15.15
2022-10-18T00:59:42.482Z,16.60
2022-10-18T01:02:09.804Z,14.90
2022-10-18T01:04:37.292Z,16.27
2022-10-18T01:07:22.976Z,14.95
2022-10-18T01:10:09.003Z,15.57
2022-10-18T01:12:36.152Z,18.45
2022-10-18T01:15:21.973Z,13.85
2022-10-18T01:18:08.275Z,18.58
2022-10-18T01:20:54.154Z,12.93
2022-10-18T01:23:36.607Z,16.15
2022-10-18T01:26:39.056Z,15.35
2022-10-18T01:29:06.238Z,13.57
2022-10-18T01:31:40.579Z,18.25
2022-10-18T01:34:09.332Z,16.63
2022-10-18T01:36:48.647Z,17.30
2022-10-18T01:39:17.891Z,18.83
2022-10-18T01:41:46.373Z,17.02
2022-10-18T01:44:15.937Z,15.02
2022-10-18T01:46:43.466Z,18.02
2022-10-18T01:49:10.665Z,18.95
2022-10-18T01:51:37.760Z,15.60
2022-10-18T01:54:04.962Z,14.27
2022-10-18T01:56:35.112Z,14.52
2022-10-18T01:59:15.113Z,14.27
2022-10-18T02:01:42.365Z,15.30
2022-10-18T02:04:20.593Z,16.77
2022-10-18T02:06:52.589Z,15.15
2022-10-18T02:09:22.319Z,19.55
2022-10-18T02:11:52.012Z,14.98
2022-10-18T02:14:19.670Z,14.57
2022-10-18T02:16:55.535Z,16.65
2022-10-18T02:19:28.800Z,16.95
2022-10-18T02:21:56.499Z,15.18
2022-10-18T02:24:25.398Z,17.65
2022-10-18T02:26:52.562Z,14.68
2022-10-18T02:29:19.890Z,17.17
2022-10-18T02:31:48.162Z,16.10
2022-10-18T02:34:15.324Z,16.83
2022-10-18T02:36:48.379Z,13.98
2022-10-18T02:39:18.655Z,12.65
2022-10-18T02:41:45.853Z,22.57
2022-10-18T02:44:13.161Z,14.95
2022-10-18T02:46:40.609Z,14.07
2022-10-18T02:49:07.765Z,16.75
2022-10-18T02:51:35.286Z,15.77
2022-10-18T02:54:02.399Z,17.70
2022-10-18T02:56:29.526Z,17.02
2022-10-18T02:58:56.830Z,20.83
2022-10-18T03:01:23.980Z,19.83
2022-10-18T03:03:51.143Z,18.33
2022-10-18T03:06:18.385Z,20.00
2022-10-18T03:08:45.686Z,20.27
2022-10-18T03:11:12.859Z,17.38
2022-10-18T03:13:40.053Z,19.17
2022-10-18T03:16:07.197Z,16.45
2022-10-18T03:18:34.348Z,22.17
2022-10-18T03:21:05.497Z,16.27
2022-10-18T03:23:32.874Z,18.45
2022-10-18T03:25:59.991Z,21.77
2022-10-18T03:28:27.233Z,19.48
2022-10-18T03:30:54.375Z,19.80
2022-10-18T03:33:21.504Z,21.48
2022-10-18T03:35:48.758Z,16.58
2022-10-18T03:38:15.999Z,16.00
2022-10-18T03:40:43.137Z,14.48
2022-10-18T03:43:10.356Z,17.50
2022-10-18T03:45:37.482Z,18.10
2022-10-18T03:48:04.743Z,14.85
2022-10-18T03:50:31.937Z,15.65
2022-10-18T03:52:59.284Z,16.58
2022-10-18T03:55:26.550Z,16.38
2022-10-18T03:57:53.767Z,17.02
2022-10-18T04:00:20.965Z,16.25
2022-10-18T04:02:51.909Z,16.13
2022-10-18T04:05:24.081Z,16.73
2022-10-18T04:07:51.412Z,15.48
2022-10-18T04:10:18.734Z,18.38
2022-10-18T04:12:46.080Z,17.23
2022-10-18T04:15:13.190Z,15.75
2022-10-18T04:17:40.321Z,14.20
2022-10-18T04:20:07.837Z,15.27
2022-10-18T04:22:35.017Z,19.52
2022-10-18T04:25:02.168Z,19.17
2022-10-18T04:27:29.613Z,20.42
2022-10-18T04:29:56.975Z,21.77
2022-10-18T04:32:24.139Z,19.10
2022-10-18T04:34:51.322Z,20.58
2022-10-18T04:37:18.499Z,21.83
2022-10-18T04:39:51.177Z,24.58
2022-10-18T04:42:21.064Z,24.15
2022-10-18T04:44:48.225Z,20.70
2022-10-18T04:47:15.443Z,22.75
2022-10-18T04:49:42.683Z,20.35
2022-10-18T04:52:10.107Z,19.55
2022-10-18T04:54:37.265Z,21.20
2022-10-18T04:57:04.620Z,28.55
2022-10-18T04:59:31.725Z,24.50
2022-10-18T05:01:58.913Z,20.63
2022-10-18T05:04:26.175Z,24.95
2022-10-18T05:06:53.311Z,20.90
2022-10-18T05:09:24.468Z,20.35
2022-10-18T05:11:51.914Z,21.02
2022-10-18T05:14:19.134Z,23.95
2022-10-18T05:16:46.324Z,23.73
2022-10-18T05:19:13.525Z,21.45
2022-10-18T05:21:40.883Z,24.98
2022-10-18T05:24:08.130Z,24.40
2022-10-18T05:26:35.475Z,26.77
2022-10-18T05:29:03.118Z,27.88
2022-10-18T05:31:30.346Z,24.50
2022-10-18T05:33:57.543Z,21.83
2022-10-18T05:36:26.133Z,23.27
2022-10-18T05:38:54.007Z,24.13
2022-10-18T05:41:21.283Z,25.48
2022-10-18T05:43:48.399Z,21.08
2022-10-18T05:46:15.948Z,29.25
2022-10-18T05:48:44.353Z,24.13
2022-10-18T05:51:11.683Z,20.73
2022-10-18T05:53:38.828Z,23.50
2022-10-18T05:56:06.414Z,20.50
2022-10-18T05:58:33.721Z,21.27
2022-10-18T06:01:01.668Z,31.25
2022-10-18T06:16:29.820Z,23.42
2022-10-18T06:18:59.945Z,25.13
2022-10-18T06:21:27.489Z,22.40
2022-10-18T06:23:55.415Z,28.58
2022-10-18T06:26:23.003Z,25.10
2022-10-18T06:28:50.468Z,25.13
2022-10-18T06:31:17.738Z,20.40
2022-10-18T06:33:46.081Z,24.30
2022-10-18T06:36:17.959Z,24.73
2022-10-18T06:38:45.362Z,23.88
2022-10-18T06:41:12.605Z,25.30
2022-10-18T06:43:40.201Z,22.50
2022-10-18T06:46:08.117Z,21.77
2022-10-18T06:48:39.646Z,24.02
2022-10-18T06:51:07.415Z,19.10
2022-10-18T06:53:40.744Z,22.02
2022-10-18T06:56:12.343Z,18.30
2022-10-18T06:58:39.732Z,16.23
2022-10-18T07:01:11.656Z,17.55
2022-10-18T07:03:39.144Z,13.43
2022-10-18T07:06:07.337Z,15.63
2022-10-18T07:08:34.876Z,15.55
2022-10-18T07:11:02.116Z,13.90
2022-10-18T07:13:33.107Z,16.13
2022-10-18T07:18:27.687Z,20.10
2022-10-18T07:20:54.853Z,19.95
2022-10-18T07:23:23.797Z,18.63
2022-10-18T07:25:51.302Z,14.50
2022-10-18T07:28:18.492Z,13.90
2022-10-18T07:30:45.682Z,14.00
2022-10-18T07:33:13.027Z,17.52
2022-10-18T07:35:40.148Z,13.80
2022-10-18T07:38:07.293Z,17.05
2022-10-18T07:40:34.610Z,14.65
2022-10-18T07:43:04.601Z,12.40
2022-10-18T07:45:32.783Z,14.23
2022-10-18T07:48:00.091Z,10.88
2022-10-18T07:50:27.216Z,15.18
2022-10-18T07:52:54.335Z,16.77
2022-10-18T07:55:21.526Z,11.20
2022-10-18T07:57:48.676Z,12.48
2022-10-18T08:00:15.853Z,10.77
2022-10-18T08:02:43.056Z,15.93
2022-10-18T08:05:10.238Z,14.40
2022-10-18T08:07:37.505Z,11.77
2022-10-18T08:10:04.948Z,10.82
2022-10-18T08:12:32.722Z,12.35
2022-10-18T08:14:59.881Z,11.95
2022-10-18T08:17:27.040Z,11.70
2022-10-18T08:20:11.560Z,16.25
2022-10-18T08:22:41.440Z,14.73
2022-10-18T08:25:08.675Z,12.90
2022-10-18T08:27:35.803Z,11.82
2022-10-18T08:30:03.091Z,11.55
2022-10-18T08:32:30.455Z,11.45
2022-10-18T08:34:57.852Z,14.13
2022-10-18T08:37:25.151Z,12.90
2022-10-18T08:39:52.332Z,12.50
2022-10-18T08:42:22.218Z,11.38
2022-10-18T08:44:50.377Z,11.60
2022-10-18T08:47:17.484Z,12.45
2022-10-18T08:49:47.559Z,11.18
2022-10-18T08:52:23.025Z,11.93
2022-10-18T08:54:50.167Z,9.73
2022-10-18T08:57:18.295Z,14.05
2022-10-18T08:59:45.738Z,11.52
2022-10-18T09:02:12.928Z,10.25
2022-10-18T09:05:01.473Z,9.80
2022-10-18T09:07:40.626Z,9.82
2022-10-18T09:10:07.919Z,12.35
2022-10-18T09:12:44.333Z,10.05
2022-10-18T09:15:20.973Z,9.80
2022-10-18T09:18:00.418Z,11.23
2022-10-18T09:20:27.677Z,9.77
2022-10-18T09:23:00.719Z,11.18
2022-10-18T09:25:36.215Z,14.98
2022-10-18T09:28:17.346Z,8.68
2022-10-18T09:33:41.180Z,10.50
2022-10-18T09:36:20.151Z,12.43
2022-10-18T09:38:49.555Z,9.55
2022-10-18T09:41:23.724Z,10.38
2022-10-18T09:44:11.241Z,12.35
2022-10-18T09:46:40.210Z,12.93
2022-10-18T09:49:42.916Z,10.30
2022-10-18T09:52:14.502Z,15.60
2022-10-18T09:54:44.685Z,8.73
2022-10-18T09:57:32.467Z,10.40
2022-10-18T10:00:01.151Z,6.78
2022-10-18T10:02:28.393Z,11.18
2022-10-18T10:04:56.391Z,11.45
2022-10-18T10:07:32.604Z,11.18
2022-10-18T10:10:05.204Z,9.70
2022-10-18T10:12:33.637Z,14.00
2022-10-18T10:15:12.919Z,15.00
2022-10-18T10:17:40.096Z,8.77
2022-10-18T10:20:16.607Z,9.63
2022-10-18T10:22:45.565Z,9.63
2022-10-18T10:25:41.992Z,12.00
2022-10-18T10:28:14.807Z,9.32
2022-10-18T10:30:42.126Z,11.70
2022-10-18T10:33:28.061Z,9.93
2022-10-18T10:36:02.480Z,9.50
2022-10-18T10:38:30.805Z,8.43
2022-10-18T10:40:58.337Z,13.48
2022-10-18T10:43:37.669Z,10.05
2022-10-18T10:46:18.935Z,11.00
2022-10-18T10:49:15.446Z,10.35
2022-10-18T10:51:43.805Z,12.13
2022-10-18T10:54:20.813Z,9.82
2022-10-18T10:56:54.065Z,7.43
2022-10-18T10:59:21.969Z,8.80
2022-10-18T11:01:51.355Z,11.45
2022-10-18T11:04:27.891Z,8.07
2022-10-18T11:06:58.052Z,9.23
2022-10-18T11:09:38.406Z,9.17
2022-10-18T11:12:11.289Z,8.75
2022-10-18T11:14:41.991Z,10.90
2022-10-18T11:17:18.395Z,9.77
2022-10-18T11:19:56.274Z,9.15
2022-10-18T11:22:24.979Z,8.65
2022-10-18T11:24:52.199Z,12.30
2022-10-18T11:27:25.727Z,12.05
2022-10-18T11:30:05.027Z,9.02
2022-10-18T11:32:40.586Z,8.25
2022-10-18T11:35:07.703Z,9.63
2022-10-18T11:37:53.837Z,9.40
2022-10-18T11:40:30.163Z,13.00
2022-10-18T11:43:03.374Z,8.88
2022-10-18T11:48:11.827Z,11.60
2022-10-18T11:50:48.833Z,8.35
2022-10-18T11:53:18.998Z,11.77
2022-10-18T11:55:59.819Z,8.60
2022-10-18T11:58:29.897Z,7.82
2022-10-18T12:00:56.997Z,8.20
2022-10-18T12:03:42.369Z,7.50
2022-10-18T12:06:20.494Z,9.70
2022-10-18T12:08:53.364Z,9.05
2022-10-18T12:11:23.360Z,9.48
2022-10-18T12:13:57.710Z,11.57
2022-10-18T12:16:49.565Z,10.88
2022-10-18T12:19:26.402Z,7.60
2022-10-18T12:21:55.716Z,8.68
2022-10-18T12:24:24.518Z,9.23
2022-10-18T12:26:52.676Z,9.50
2022-10-18T12:29:33.979Z,8.45
2022-10-18T12:32:08.980Z,12.18
2022-10-18T12:34:39.790Z,10.25
2022-10-18T12:37:26.477Z,10.43
2022-10-18T12:40:10.563Z,8.90
2022-10-18T12:42:43.937Z,7.53
2022-10-18T12:45:33.367Z,8.75
2022-10-18T12:48:01.825Z,8.93
2022-10-18T12:50:30.863Z,9.20
2022-10-18T12:53:07.167Z,12.50
2022-10-18T12:55:36.999Z,8.15
2022-10-18T12:58:06.200Z,9.60
2022-10-18T13:00:33.584Z,10.23
2022-10-18T13:03:10.233Z,11.30
2022-10-18T13:05:55.298Z,8.18
2022-10-18T13:08:30.096Z,6.93
2022-10-18T13:11:00.395Z,12.30
2022-10-18T13:13:43.884Z,8.95
2022-10-18T13:16:15.960Z,8.27
2022-10-18T13:18:46.441Z,9.98
2022-10-18T13:21:33.882Z,12.20
2022-10-18T13:24:06.845Z,8.88
2022-10-18T13:26:59.068Z,10.10
2022-10-18T13:29:43.159Z,11.40
2022-10-18T13:32:25.543Z,8.48
2022-10-18T13:34:52.837Z,12.40
2022-10-18T13:37:26.535Z,9.77
2022-10-18T13:40:13.607Z,10.95
2022-10-18T13:42:40.782Z,10.77
2022-10-18T13:45:26.522Z,9.82
2022-10-18T13:47:53.696Z,13.95
2022-10-18T13:50:41.563Z,10.75
2022-10-18T13:53:22.535Z,11.30
2022-10-18T13:58:19.253Z,11.82
2022-10-18T14:01:01.510Z,9.65
2022-10-18T14:03:55.658Z,11.27
2022-10-18T14:06:22.617Z,12.32
2022-10-18T14:11:44.070Z,13.07
2022-10-18T14:14:13.102Z,12.95
2022-10-18T14:16:55.333Z,8.88
2022-10-18T14:19:42.496Z,8.95
2022-10-18T14:22:24.405Z,10.55
2022-10-18T14:24:55.969Z,10.27
2022-10-18T14:27:24.419Z,10.45
2022-10-18T14:30:07.127Z,13.13
2022-10-18T14:32:35.867Z,11.43
2022-10-18T14:35:31.002Z,9.38
2022-10-18T14:37:51.685Z,11.43
2022-10-18T14:40:29.185Z,12.25
2022-10-18T14:42:56.619Z,12.02
2022-10-18T14:45:24.388Z,11.82
2022-10-18T14:47:51.515Z,11.02
2022-10-18T14:50:22.892Z,17.15
2022-10-18T14:52:50.261Z,11.23
2022-10-18T14:55:33.200Z,13.70
2022-10-18T14:58:00.576Z,10.98
2022-10-18T15:00:34.763Z,11.40
2022-10-18T15:03:03.777Z,12.73
2022-10-18T15:05:31.007Z,15.25
2022-10-18T15:08:00.144Z,10.90
2022-10-18T15:10:29.146Z,16.05
2022-10-18T15:13:11.183Z,11.75
2022-10-18T15:15:39.168Z,16.45
2022-10-18T15:18:06.946Z,13.57
2022-10-18T15:20:42.931Z,15.20
2022-10-18T15:23:19.309Z,16.20
2022-10-18T15:25:46.495Z,14.25
2022-10-18T15:28:30.508Z,13.75
2022-10-18T15:30:58.510Z,13.82
2022-10-18T15:33:27.419Z,14.70
2022-10-18T15:35:55.171Z,13.43
2022-10-18T15:38:25.462Z,13.52
2022-10-18T15:40:52.690Z,14.98
2022-10-18T15:43:29.111Z,13.15
2022-10-18T15:45:58.773Z,14.65
2022-10-18T15:48:34.786Z,15.77
2022-10-18T15:51:04.757Z,17.73
2022-10-18T15:53:33.580Z,19.17
2022-10-18T15:56:12.778Z,17.38
2022-10-18T15:58:41.642Z,18.90
2022-10-18T16:01:22.205Z,13.98
2022-10-18T16:03:50.409Z,14.00
2022-10-18T16:06:18.372Z,17.35
2022-10-18T16:08:50.608Z,15.80
2022-10-18T16:11:22.500Z,13.40
2022-10-18T16:13:49.912Z,14.18
2022-10-18T16:16:27.529Z,12.70
2022-10-18T16:18:55.011Z,12.82
2022-10-18T16:21:25.077Z,16.05
2022-10-18T16:23:52.386Z,17.52
2022-10-18T16:26:20.515Z,14.85
2022-10-18T16:28:48.225Z,17.15
2022-10-18T16:31:16.958Z,13.55
2022-10-18T16:33:44.462Z,14.68
2022-10-18T16:36:15.297Z,13.70
2022-10-18T16:38:42.853Z,15.30
2022-10-18T16:41:10.552Z,18.80
2022-10-18T16:43:38.353Z,14.00
2022-10-18T16:46:06.875Z,17.50
2022-10-18T16:48:34.086Z,13.73
2022-10-18T16:51:01.572Z,13.93
2022-10-18T16:53:28.834Z,15.57
2022-10-18T16:56:00.097Z,21.98
2022-10-18T16:58:28.464Z,17.08
2022-10-18T17:00:55.910Z,20.65
2022-10-18T17:03:23.170Z,18.13
2022-10-18T17:05:50.480Z,19.60
2022-10-18T17:08:19.471Z,21.85
2022-10-18T17:10:47.046Z,19.30
2022-10-18T17:13:14.435Z,22.90
2022-10-18T17:15:42.498Z,23.25
2022-10-18T17:18:17.350Z,19.33
2022-10-18T17:20:44.932Z,16.45
2022-10-18T17:23:12.439Z,20.27
2022-10-18T17:25:51.467Z,17.02
2022-10-18T17:28:28.929Z,20.60
2022-10-18T17:30:56.213Z,15.45
2022-10-18T17:33:23.345Z,13.05
2022-10-18T17:35:50.465Z,16.15
2022-10-18T17:38:17.683Z,19.15
2022-10-18T17:40:44.881Z,16.17
2022-10-18T17:43:13.641Z,16.50
2022-10-18T17:45:48.381Z,19.05
2022-10-18T17:48:15.564Z,19.73
2022-10-18T17:50:42.695Z,16.45
2022-10-18T17:53:12.134Z,20.48
2022-10-18T17:55:39.672Z,19.67
2022-10-18T17:58:06.809Z,16.20
2022-10-18T18:00:34.124Z,14.55
2022-10-18T18:03:01.465Z,17.95
2022-10-18T18:05:32.841Z,15.98
2022-10-18T18:08:03.733Z,19.05
2022-10-18T18:10:33.124Z,17.40
2022-10-18T18:13:00.329Z,16.75
2022-10-18T18:15:27.592Z,16.20
2022-10-18T18:17:58.307Z,20.60
2022-10-18T18:20:26.254Z,17.27
2022-10-18T18:22:53.849Z,15.10
2022-10-18T18:25:21.022Z,18.63
2022-10-18T18:27:48.179Z,13.50
2022-10-18T18:30:17.907Z,18.75
2022-10-18T18:32:45.222Z,18.83
2022-10-18T18:35:12.386Z,22.05
2022-10-18T18:37:39.584Z,15.00
2022-10-18T18:40:06.966Z,20.00
2022-10-18T18:42:34.514Z,17.45
2022-10-18T18:45:02.018Z,21.67
2022-10-18T18:47:29.215Z,21.73
2022-10-18T18:49:56.361Z,15.25
2022-10-18T18:52:23.555Z,18.00
2022-10-18T18:54:50.696Z,18.13
2022-10-18T18:57:17.877Z,21.40
2022-10-18T18:59:45.121Z,19.45
2022-10-18T19:02:12.241Z,18.42
2022-10-18T19:04:41.250Z,17.65
2022-10-18T19:07:08.596Z,15.80
2022-10-18T19:09:38.307Z,15.15
2022-10-18T19:12:06.128Z,16.73
2022-10-18T19:14:33.374Z,17.20
2022-10-18T19:17:01.530Z,16.20
2022-10-18T19:19:30.451Z,16.00
2022-10-18T19:21:58.606Z,15.93
2022-10-18T19:24:26.664Z,11.68
2022-10-18T19:26:57.982Z,14.60
2022-10-18T19:29:26.306Z,15.88
2022-10-18T19:31:54.357Z,17.83
2022-10-18T19:34:22.789Z,15.68
2022-10-18T19:36:50.786Z,15.30
2022-10-18T19:39:20.936Z,15.75
2022-10-18T19:41:52.279Z,14.90
2022-10-18T19:44:20.524Z,15.02
2022-10-18T19:46:47.723Z,15.48
2022-10-18T19:49:15.376Z,19.40
2022-10-18T19:51:42.555Z,13.70
2022-10-18T19:54:11.704Z,12.98
2022-10-18T19:56:38.991Z,15.98
2022-10-18T19:59:06.100Z,13.48
2022-10-18T20:01:33.345Z,14.18
2022-10-18T20:04:00.785Z,16.48
2022-10-18T20:06:27.905Z,13.35
2022-10-18T20:08:55.623Z,13.30
2022-10-18T20:11:24.225Z,16.58
2022-10-18T20:13:51.549Z,12.68
2022-10-18T20:16:23.052Z,13.60
2022-10-18T20:19:02.930Z,16.13
2022-10-18T20:21:31.606Z,12.60
2022-10-18T20:23:58.762Z,15.57
2022-10-18T20:26:25.967Z,15.80
2022-10-18T20:28:58.195Z,15.52
2022-10-18T20:31:33.847Z,14.50
2022-10-18T20:34:02.472Z,15.73
2022-10-18T20:36:30.430Z,12.75
2022-10-18T20:38:58.033Z,13.95
2022-10-18T20:41:27.154Z,14.93
2022-10-18T20:43:55.153Z,11.27
2022-10-18T20:46:22.892Z,17.38
2022-10-18T20:48:50.640Z,15.10
2022-10-18T20:51:17.838Z,14.10
2022-10-18T20:53:45.089Z,13.02
2022-10-18T20:56:14.054Z,11.23
2022-10-18T20:58:42.185Z,14.55
2022-10-18T21:01:10.995Z,14.07
2022-10-18T21:03:39.554Z,15.02
2022-10-18T21:06:10.350Z,14.23
2022-10-18T21:08:37.665Z,18.13
2022-10-18T21:11:04.880Z,14.27
2022-10-18T21:13:32.116Z,13.95
2022-10-18T21:16:00.152Z,11.77
2022-10-18T21:18:28.326Z,13.85
2022-10-18T21:20:55.961Z,24.25
2022-10-18T21:23:23.356Z,17.90
2022-10-18T21:25:50.528Z,12.63
2022-10-18T21:28:17.787Z,15.52
2022-10-18T21:30:45.010Z,12.13
2022-10-18T21:33:12.140Z,12.43
2022-10-18T21:35:40.322Z,13.65
2022-10-18T21:38:07.579Z,15.07
2022-10-18T21:40:39.729Z,15.95
2022-10-18T21:43:06.887Z,15.43
2022-10-18T21:45:34.087Z,16.33
2022-10-18T21:48:01.248Z,12.77
2022-10-18T21:50:28.365Z,13.90
2022-10-18T21:52:55.580Z,14.85
2022-10-18T21:55:22.673Z,14.60
2022-10-18T21:57:49.789Z,15.48
2022-10-18T22:00:17.251Z,18.02
2022-10-18T22:02:44.389Z,11.45
2022-10-18T22:05:12.312Z,17.27
2022-10-18T22:07:39.669Z,15.93
2022-10-18T22:10:07.065Z,16.55
2022-10-18T22:12:34.203Z,15.80
2022-10-18T22:15:02.793Z,15.63
2022-10-18T22:17:30.110Z,14.90
2022-10-18T22:19:57.392Z,15.82
2022-10-18T22:22:24.655Z,14.80
2022-10-18T22:24:51.814Z,14.25
2022-10-18T22:27:18.941Z,18.38
2022-10-18T22:29:46.145Z,16.73
2022-10-18T22:32:13.284Z,15.18
2022-10-18T22:34:40.479Z,13.43
2022-10-18T22:37:07.676Z,14.20
2022-10-18T22:39:34.808Z,15.73
2022-10-18T22:42:01.931Z,13.45
2022-10-18T22:44:29.667Z,15.80
2022-10-18T22:46:56.792Z,11.70
2022-10-18T22:49:23.925Z,20.40
2022-10-18T22:51:51.210Z,14.02
2022-10-18T22:54:18.395Z,16.98
2022-10-18T22:56:45.513Z,15.50
2022-10-18T22:59:12.698Z,18.15
2022-10-18T23:01:39.821Z,12.40
2022-10-18T23:04:06.939Z,18.40
2022-10-18T23:06:35.474Z,16.02
2022-10-18T23:09:06.243Z,15.20
2022-10-18T23:11:34.093Z,16.77
2022-10-18T23:14:01.688Z,13.15
2022-10-18T23:16:29.546Z,14.57
2022-10-18T23:18:57.744Z,18.65
2022-10-18T23:21:26.246Z,13.05
2022-10-18T23:23:54.083Z,16.05
2022-10-18T23:26:22.548Z,13.30
2022-10-18T23:28:50.908Z,16.00
2022-10-18T23:31:22.152Z,15.10
2022-10-18T23:36:16.960Z,17.55
2022-10-18T23:38:44.371Z,13.57
2022-10-18T23:41:12.593Z,17.77
2022-10-18T23:43:40.517Z,15.82
2022-10-18T23:46:07.641Z,13.95
2022-10-18T23:48:34.845Z,13.93
2022-10-18T23:51:02.343Z,15.93
2022-10-18T23:53:29.683Z,14.40
2022-10-18T23:55:58.215Z,14.05
2022-10-18T23:58:25.815Z,13.77
