createdAt,value
2019-04-26T05:02:59.682Z,14.80
2019-04-26T05:06:07.740Z,14.90
2019-04-26T05:08:38.913Z,15.00
2019-04-26T05:11:20.916Z,15.00
2019-04-26T05:13:59.920Z,15.00
2019-04-26T05:16:40.163Z,15.10
2019-04-26T05:19:29.187Z,15.20
2019-04-26T05:22:17.021Z,15.30
2019-04-26T05:25:17.573Z,15.30
2019-04-26T05:28:09.945Z,15.40
2019-04-26T05:31:08.648Z,15.50
2019-04-26T05:34:00.593Z,15.60
2019-04-26T05:36:36.322Z,15.60
2019-04-26T05:39:21.501Z,15.70
2019-04-26T05:42:12.036Z,15.80
2019-04-26T05:45:07.563Z,15.80
2019-04-26T05:48:06.246Z,15.90
2019-04-26T05:50:50.864Z,16.00
2019-04-26T05:54:04.049Z,16.10
2019-04-26T05:57:06.527Z,16.20
2019-04-26T06:00:26.969Z,16.30
2019-04-26T06:03:28.338Z,16.40
2019-04-26T06:06:20.765Z,16.60
2019-04-26T06:09:01.736Z,16.70
2019-04-26T06:11:44.088Z,16.80
2019-04-26T06:14:39.932Z,16.90
2019-04-26T06:17:29.100Z,17.00
2019-04-26T06:20:23.615Z,17.10
2019-04-26T06:22:58.231Z,17.20
2019-04-26T06:26:15.039Z,17.30
2019-04-26T06:29:03.334Z,17.40
2019-04-26T06:31:36.436Z,17.50
2019-04-26T06:34:18.326Z,17.60
2019-04-26T06:36:56.135Z,17.70
2019-04-26T06:39:38.480Z,17.80
2019-04-26T06:42:20.299Z,17.90
2019-04-26T06:45:17.508Z,18.00
2019-04-26T06:48:25.572Z,18.10
2019-04-26T06:51:23.483Z,18.20
2019-04-26T06:53:48.183Z,18.30
2019-04-26T06:56:22.864Z,18.40
2019-04-26T06:59:36.214Z,18.50
2019-04-26T07:02:06.707Z,18.50
2019-04-26T07:04:39.778Z,18.60
2019-04-26T07:07:31.070Z,18.70
2019-04-26T07:10:10.988Z,18.80
2019-04-26T07:13:02.239Z,19.00
2019-04-26T07:15:51.656Z,19.00
2019-04-26T07:18:41.155Z,19.20
2019-04-26T07:21:36.925Z,19.30
2019-04-26T07:24:35.179Z,19.40
2019-04-26T07:27:13.890Z,19.60
2019-04-26T07:30:09.849Z,19.70
2019-04-26T07:33:12.826Z,19.80
2019-04-26T07:35:58.905Z,19.90
2019-04-26T07:38:52.885Z,20.00
2019-04-26T07:41:47.570Z,20.20
2019-04-26T07:44:33.843Z,20.30
2019-04-26T07:47:26.656Z,20.40
2019-04-26T07:50:16.413Z,20.50
2019-04-26T07:53:24.610Z,20.60
2019-04-26T07:56:07.123Z,20.80
2019-04-26T07:58:55.597Z,21.00
2019-04-26T08:01:36.447Z,21.10
2019-04-26T08:04:11.539Z,21.20
2019-04-26T08:06:59.554Z,21.30
2019-04-26T08:09:32.593Z,21.40
2019-04-26T08:12:10.017Z,21.50
2019-04-26T08:14:47.588Z,21.70
2019-04-26T08:17:28.121Z,21.80
2019-04-26T08:20:28.142Z,21.90
2019-04-26T08:23:02.619Z,22.10
2019-04-26T08:25:34.555Z,22.10
2019-04-26T08:28:08.415Z,22.30
2019-04-26T08:30:44.914Z,22.30
2019-04-26T08:33:16.164Z,22.40
2019-04-26T08:35:52.945Z,22.60
2019-04-26T08:38:22.758Z,22.70
2019-04-26T08:40:53.706Z,23.00
2019-04-26T08:43:44.251Z,23.20
2019-04-26T08:46:32.320Z,23.30
2019-04-26T08:49:08.314Z,23.50
2019-04-26T08:51:41.942Z,23.60
2019-04-26T08:54:14.180Z,23.90
2019-04-26T08:56:47.256Z,24.00
2019-04-26T08:59:20.301Z,24.00
2019-04-26T09:01:55.970Z,24.20
2019-04-26T09:04:43.416Z,24.40
2019-04-26T09:07:20.777Z,24.40
2019-04-26T09:09:57.449Z,24.60
2019-04-26T09:12:28.084Z,24.80
2019-04-26T09:15:01.169Z,24.90
2019-04-26T09:17:33.816Z,25.00
2019-04-26T09:20:07.959Z,25.20
2019-04-26T09:22:46.760Z,25.50
2019-04-26T09:25:22.696Z,25.60
2019-04-26T09:27:58.965Z,25.70
2019-04-26T09:30:34.131Z,25.80
2019-04-26T09:33:10.140Z,26.00
2019-04-26T09:35:40.213Z,26.10
2019-04-26T09:38:11.170Z,26.30
2019-04-26T09:40:41.087Z,26.40
2019-04-26T09:43:15.247Z,26.60
2019-04-26T09:45:52.058Z,26.60
2019-04-26T09:48:23.662Z,26.70
2019-04-26T09:50:55.462Z,26.70
2019-04-26T09:53:25.421Z,26.80
2019-04-26T09:55:55.422Z,27.00
2019-04-26T09:58:26.772Z,27.10
2019-04-26T10:00:57.079Z,27.20
2019-04-26T10:03:27.040Z,27.50
2019-04-26T10:05:57.135Z,27.40
2019-04-26T10:08:27.180Z,27.40
2019-04-26T10:10:58.274Z,27.60
2019-04-26T10:13:29.870Z,27.70
2019-04-26T10:16:13.464Z,27.70
2019-04-26T10:18:45.065Z,27.80
2019-04-26T10:21:15.069Z,27.90
2019-04-26T10:23:45.031Z,27.90
2019-04-26T10:26:15.021Z,27.90
2019-04-26T10:28:46.749Z,28.20
2019-04-26T10:31:17.185Z,28.40
2019-04-26T10:33:47.351Z,28.60
2019-04-26T10:36:17.413Z,28.70
2019-04-26T10:38:47.368Z,28.80
2019-04-26T10:41:17.536Z,28.90
2019-04-26T10:43:47.548Z,29.10
2019-04-26T10:46:17.678Z,29.20
2019-04-26T10:48:49.928Z,29.30
2019-04-26T10:51:20.894Z,29.20
2019-04-26T10:53:55.340Z,29.30
2019-04-26T10:56:39.039Z,29.30
2019-04-26T10:59:11.019Z,30.20
2019-04-26T11:01:41.326Z,30.90
2019-04-26T11:04:11.358Z,31.10
2019-04-26T11:06:43.260Z,31.70
2019-04-26T11:09:13.273Z,32.00
2019-04-26T11:11:43.321Z,32.00
2019-04-26T11:14:13.294Z,32.00
2019-04-26T11:16:43.416Z,32.10
2019-04-26T11:19:14.442Z,32.20
2019-04-26T11:21:44.514Z,32.20
2019-04-26T11:24:15.168Z,32.30
2019-04-26T11:26:46.089Z,32.20
2019-04-26T11:29:16.064Z,32.00
2019-04-26T11:31:46.058Z,32.00
2019-04-26T11:34:19.243Z,32.10
2019-04-26T11:36:47.633Z,32.10
2019-04-26T11:39:18.167Z,32.00
2019-04-26T11:41:48.269Z,31.80
2019-04-26T11:44:18.221Z,31.70
2019-04-26T11:46:48.257Z,31.60
2019-04-26T11:49:18.327Z,31.50
2019-04-26T11:51:48.398Z,31.50
2019-04-26T11:54:20.846Z,31.60
2019-04-26T11:56:50.408Z,31.70
2019-04-26T11:59:20.674Z,32.00
2019-04-26T12:01:50.706Z,31.70
2019-04-26T12:04:22.366Z,31.20
2019-04-26T12:06:57.010Z,31.00
2019-04-26T12:09:31.449Z,31.10
2019-04-26T12:12:04.884Z,31.30
2019-04-26T12:14:33.514Z,31.40
2019-04-26T12:17:05.284Z,31.40
2019-04-26T12:19:35.375Z,31.40
2019-04-26T12:22:08.221Z,31.30
2019-04-26T12:24:37.619Z,31.30
2019-04-26T12:27:10.118Z,31.10
2019-04-26T12:29:39.357Z,31.10
2019-04-26T12:32:09.440Z,30.80
2019-04-26T12:34:40.518Z,30.60
2019-04-26T12:37:12.608Z,30.40
2019-04-26T12:39:42.086Z,30.40
2019-04-26T12:42:13.701Z,30.30
2019-04-26T12:44:55.585Z,30.30
2019-04-26T12:47:27.201Z,30.20
2019-04-26T12:49:58.870Z,30.10
2019-04-26T12:52:28.961Z,30.30
2019-04-26T12:54:58.921Z,30.70
2019-04-26T12:57:28.937Z,31.00
2019-04-26T13:00:01.765Z,31.10
2019-04-26T13:02:30.802Z,31.40
2019-04-26T13:05:00.851Z,31.50
2019-04-26T13:07:31.194Z,31.90
2019-04-26T13:10:21.240Z,32.30
2019-04-26T13:13:10.811Z,32.30
2019-04-26T13:15:56.624Z,31.80
2019-04-26T13:18:26.948Z,31.20
2019-04-26T13:20:58.518Z,31.20
2019-04-26T13:23:31.106Z,31.10
2019-04-26T13:26:01.553Z,31.10
2019-04-26T13:28:32.771Z,30.90
2019-04-26T13:31:02.767Z,30.70
2019-04-26T13:33:32.721Z,30.70
2019-04-26T13:36:03.354Z,30.60
2019-04-26T13:38:33.562Z,30.60
2019-04-26T13:41:06.212Z,30.50
2019-04-26T13:43:35.987Z,30.60
2019-04-26T13:46:10.428Z,30.30
2019-04-26T13:48:43.875Z,30.30
2019-04-26T13:51:28.366Z,30.20
2019-04-26T13:53:58.333Z,30.20
2019-04-26T13:56:28.315Z,30.00
2019-04-26T13:58:59.815Z,29.70
2019-04-26T14:01:29.951Z,29.50
2019-04-26T14:04:02.462Z,29.60
2019-04-26T14:06:32.577Z,29.50
2019-04-26T14:09:03.005Z,29.60
2019-04-26T14:11:34.769Z,29.50
2019-04-26T14:14:04.735Z,29.30
2019-04-26T14:16:34.970Z,29.00
2019-04-26T14:19:05.354Z,28.90
2019-04-26T14:21:35.292Z,28.90
2019-04-26T14:24:13.055Z,28.80
2019-04-26T14:26:47.525Z,28.80
2019-04-26T14:29:16.714Z,29.00
2019-04-26T14:31:47.245Z,29.10
2019-04-26T14:34:18.122Z,29.20
2019-04-26T14:36:48.350Z,28.80
2019-04-26T14:39:20.983Z,28.40
2019-04-26T14:41:52.725Z,28.10
2019-04-26T14:44:21.748Z,27.80
2019-04-26T14:46:53.339Z,27.50
2019-04-26T14:49:24.984Z,27.10
2019-04-26T14:51:56.952Z,27.00
2019-04-26T14:54:26.673Z,26.90
2019-04-26T14:56:59.867Z,26.80
2019-04-26T14:59:46.951Z,26.60
2019-04-26T15:02:30.200Z,26.60
2019-04-26T15:05:18.551Z,26.60
2019-04-26T15:07:51.521Z,26.60
2019-04-26T15:10:21.576Z,26.50
2019-04-26T15:12:58.361Z,26.30
2019-04-26T15:15:26.883Z,26.40
2019-04-26T15:17:59.586Z,26.40
2019-04-26T15:20:27.388Z,26.30
2019-04-26T15:22:57.398Z,26.10
2019-04-26T15:25:27.490Z,26.00
2019-04-26T15:27:58.013Z,25.90
2019-04-26T15:30:28.238Z,25.90
2019-04-26T15:32:58.265Z,25.60
2019-04-26T15:35:28.378Z,25.50
2019-04-26T15:38:01.481Z,25.60
2019-04-26T15:40:36.494Z,25.40
2019-04-26T15:43:24.046Z,25.40
2019-04-26T15:47:43.194Z,25.40
2019-04-26T15:50:24.269Z,25.30
2019-04-26T15:52:54.567Z,25.30
2019-04-26T15:55:25.122Z,25.20
2019-04-26T15:57:55.357Z,25.20
2019-04-26T16:00:28.434Z,25.20
2019-04-26T16:02:58.686Z,25.20
2019-04-26T16:05:30.939Z,25.20
2019-04-26T16:08:04.345Z,25.10
2019-04-26T16:10:38.199Z,25.10
2019-04-26T16:13:17.985Z,25.00
2019-04-26T16:15:38.867Z,25.00
2019-04-26T16:18:10.582Z,25.00
2019-04-26T16:20:42.830Z,24.90
2019-04-26T16:23:13.471Z,25.00
2019-04-26T16:25:43.847Z,24.90
2019-04-26T16:28:27.174Z,25.00
2019-04-26T16:31:15.419Z,24.80
2019-04-26T16:33:48.592Z,24.80
2019-04-26T16:36:18.935Z,24.80
2019-04-26T16:38:56.102Z,24.70
2019-04-26T16:41:21.911Z,24.70
2019-04-26T16:43:54.611Z,24.80
2019-04-26T16:46:25.018Z,24.80
2019-04-26T16:49:03.805Z,24.70
2019-04-26T16:51:27.382Z,24.80
2019-04-26T16:54:06.981Z,24.70
2019-04-26T16:56:29.376Z,24.70
2019-04-26T16:58:59.820Z,24.70
2019-04-26T17:01:30.461Z,24.60
2019-04-26T17:04:00.752Z,24.50
2019-04-26T17:06:31.208Z,24.40
2019-04-26T17:09:05.112Z,24.40
2019-04-26T17:11:41.074Z,24.30
2019-04-26T17:14:10.223Z,24.30
2019-04-26T17:16:42.433Z,24.20
2019-04-26T17:19:13.683Z,24.20
2019-04-26T17:21:56.640Z,24.10
2019-04-26T17:24:38.067Z,24.10
2019-04-26T17:27:09.859Z,23.90
2019-04-26T17:29:42.323Z,23.90
2019-04-26T17:32:17.270Z,24.00
2019-04-26T17:34:46.236Z,23.90
2019-04-26T17:37:17.596Z,23.80
2019-04-26T17:39:52.151Z,23.70
2019-04-26T17:42:21.032Z,23.70
2019-04-26T17:44:51.848Z,23.70
2019-04-26T17:47:22.461Z,23.60
2019-04-26T17:49:53.038Z,23.70
2019-04-26T17:52:23.823Z,23.50
2019-04-26T17:54:57.139Z,23.40
2019-04-26T17:57:34.819Z,23.20
2019-04-26T18:00:07.329Z,23.20
2019-04-26T18:02:42.061Z,23.10
2019-04-26T18:05:08.374Z,22.90
2019-04-26T18:07:43.674Z,22.80
2019-04-26T18:10:13.447Z,22.70
2019-04-26T18:12:45.971Z,22.60
2019-04-26T18:15:19.265Z,22.40
2019-04-26T18:17:53.680Z,22.30
2019-04-26T18:20:41.424Z,22.30
2019-04-26T18:23:15.357Z,22.30
2019-04-26T18:25:46.977Z,22.20
2019-04-26T18:28:17.911Z,22.10
2019-04-26T18:30:50.078Z,22.00
2019-04-26T18:33:24.153Z,21.90
2019-04-26T18:35:57.474Z,21.70
2019-04-26T18:38:26.372Z,21.60
2019-04-26T18:41:00.985Z,21.70
2019-04-26T18:43:29.475Z,21.40
2019-04-26T18:46:06.625Z,21.40
2019-04-26T18:48:40.728Z,21.20
2019-04-26T18:51:11.088Z,21.10
2019-04-26T18:53:43.819Z,21.00
2019-04-26T18:56:15.121Z,20.90
2019-04-26T18:58:45.956Z,20.80
2019-04-26T19:01:18.164Z,20.70
2019-04-26T19:03:49.471Z,20.70
2019-04-26T19:06:29.778Z,20.50
2019-04-26T19:08:57.535Z,20.60
2019-04-26T19:11:25.970Z,20.50
2019-04-26T19:14:15.274Z,20.50
2019-04-26T19:16:58.712Z,20.50
2019-04-26T19:19:38.066Z,20.30
2019-04-26T19:22:15.871Z,20.10
2019-04-26T19:24:42.619Z,20.10
2019-04-26T19:27:13.689Z,20.00
2019-04-26T19:29:45.953Z,19.80
2019-04-26T19:32:21.274Z,19.80
2019-04-26T19:34:54.117Z,19.80
2019-04-26T19:37:25.592Z,19.90
2019-04-26T19:39:56.768Z,20.00
2019-04-26T19:42:30.878Z,19.90
2019-04-26T19:45:11.919Z,19.90
2019-04-26T19:47:42.286Z,19.80
2019-04-26T19:50:13.941Z,19.90
2019-04-26T19:52:51.729Z,19.70
2019-04-26T19:55:31.903Z,19.50
2019-04-26T19:58:20.369Z,19.60
2019-04-26T20:00:49.431Z,19.60
2019-04-26T20:03:21.596Z,19.30
2019-04-26T20:05:53.465Z,19.50
2019-04-26T20:08:24.019Z,19.40
2019-04-26T20:10:54.610Z,19.40
2019-04-26T20:13:25.455Z,19.30
2019-04-26T20:16:02.710Z,19.30
2019-04-26T20:18:32.748Z,19.30
2019-04-26T20:21:06.497Z,19.30
2019-04-26T20:23:38.343Z,19.30
2019-04-26T20:26:09.135Z,19.30
2019-04-26T20:28:39.820Z,19.20
2019-04-26T20:31:30.786Z,19.10
2019-04-26T20:34:05.480Z,19.20
2019-04-26T20:36:40.756Z,19.10
2019-04-26T20:39:08.888Z,19.00
2019-04-26T20:41:40.884Z,19.00
2019-04-26T20:44:12.769Z,18.90
2019-04-26T20:46:43.580Z,18.90
2019-04-26T20:49:14.110Z,18.80
2019-04-26T20:51:46.270Z,18.70
2019-04-26T20:54:17.461Z,18.70
2019-04-26T20:56:52.552Z,18.60
2019-04-26T20:59:23.505Z,18.50
2019-04-26T21:02:03.482Z,18.60
2019-04-26T21:04:36.878Z,18.50
2019-04-26T21:06:58.366Z,18.60
2019-04-26T21:09:30.122Z,18.60
2019-04-26T21:12:01.877Z,18.40
2019-04-26T21:14:32.802Z,18.30
2019-04-26T21:17:05.006Z,18.30
2019-04-26T21:19:35.598Z,18.30
2019-04-26T21:22:06.535Z,18.30
2019-04-26T21:24:46.129Z,18.30
2019-04-26T21:27:18.447Z,18.20
