createdAt,value
2019-05-01T00:02:31.189Z,12.80
2019-05-01T00:05:15.830Z,12.70
2019-05-01T00:07:45.616Z,12.70
2019-05-01T00:10:16.201Z,12.70
2019-05-01T00:12:45.889Z,12.60
2019-05-01T00:15:16.298Z,12.60
2019-05-01T00:17:46.267Z,12.60
2019-05-01T00:20:16.293Z,12.50
2019-05-01T00:22:46.066Z,12.50
2019-05-01T00:25:15.797Z,12.50
2019-05-01T00:27:45.584Z,12.50
2019-05-01T00:30:29.256Z,12.50
2019-05-01T00:32:49.454Z,12.40
2019-05-01T00:35:19.197Z,12.40
2019-05-01T00:37:48.999Z,12.40
2019-05-01T00:40:18.698Z,12.40
2019-05-01T00:42:49.448Z,12.40
2019-05-01T00:45:19.302Z,12.40
2019-05-01T00:47:48.973Z,12.40
2019-05-01T00:50:18.676Z,12.40
2019-05-01T00:52:48.515Z,12.40
2019-05-01T00:55:37.276Z,12.40
2019-05-01T00:58:15.589Z,12.50
2019-05-01T01:01:05.153Z,12.40
2019-05-01T01:03:34.916Z,12.50
2019-05-01T01:06:05.180Z,12.50
2019-05-01T01:08:34.930Z,12.50
2019-05-01T01:11:04.853Z,12.50
2019-05-01T01:13:34.682Z,12.50
2019-05-01T01:16:04.533Z,12.50
2019-05-01T01:18:34.226Z,12.50
2019-05-01T01:21:04.005Z,12.50
2019-05-01T01:23:35.930Z,12.50
2019-05-01T01:26:05.869Z,12.50
2019-05-01T01:28:35.543Z,12.60
2019-05-01T01:31:05.638Z,12.50
2019-05-01T01:33:35.464Z,12.50
2019-05-01T01:36:05.220Z,12.50
2019-05-01T01:38:35.054Z,12.60
2019-05-01T01:41:04.901Z,12.50
2019-05-01T01:43:42.227Z,12.50
2019-05-01T01:46:14.220Z,12.60
2019-05-01T01:48:44.096Z,12.50
2019-05-01T01:51:13.974Z,12.60
2019-05-01T01:53:44.430Z,12.60
2019-05-01T01:56:14.389Z,12.60
2019-05-01T01:58:44.551Z,12.50
2019-05-01T02:01:32.130Z,12.60
2019-05-01T02:04:07.211Z,12.60
2019-05-01T02:06:37.209Z,12.50
2019-05-01T02:09:08.425Z,12.50
2019-05-01T02:11:39.660Z,12.60
2019-05-01T02:14:09.515Z,12.50
2019-05-01T02:16:39.249Z,12.60
2019-05-01T02:19:09.149Z,12.60
2019-05-01T02:21:39.045Z,12.60
2019-05-01T02:24:08.753Z,12.60
2019-05-01T02:26:42.939Z,12.60
2019-05-01T02:29:23.885Z,12.60
2019-05-01T02:31:55.639Z,12.60
2019-05-01T02:34:26.496Z,12.60
2019-05-01T02:36:59.196Z,12.60
2019-05-01T02:39:32.513Z,12.60
2019-05-01T02:42:02.587Z,12.60
2019-05-01T02:44:42.502Z,12.60
2019-05-01T02:47:18.151Z,12.60
2019-05-01T02:49:54.702Z,12.50
2019-05-01T02:52:28.419Z,12.50
2019-05-01T02:55:02.139Z,12.50
2019-05-01T02:57:33.415Z,12.50
2019-05-01T03:00:04.233Z,12.50
2019-05-01T03:02:34.752Z,12.50
2019-05-01T03:05:04.720Z,12.50
2019-05-01T03:07:36.384Z,12.40
2019-05-01T03:10:09.542Z,12.40
2019-05-01T03:12:41.771Z,12.40
2019-05-01T03:15:13.032Z,12.40
2019-05-01T03:18:16.320Z,12.40
2019-05-01T03:20:52.493Z,12.40
2019-05-01T03:23:32.135Z,12.40
2019-05-01T03:26:02.029Z,12.40
2019-05-01T03:28:32.339Z,12.40
2019-05-01T03:31:02.630Z,12.40
2019-05-01T03:33:32.680Z,12.40
2019-05-01T03:36:03.159Z,12.40
2019-05-01T03:38:33.011Z,12.40
2019-05-01T03:41:03.637Z,12.50
2019-05-01T03:43:33.749Z,12.50
2019-05-01T03:46:03.607Z,12.50
2019-05-01T03:48:34.027Z,12.50
2019-05-01T03:51:03.900Z,12.50
2019-05-01T03:53:34.464Z,12.50
2019-05-01T03:56:04.438Z,12.50
2019-05-01T03:58:34.311Z,12.50
2019-05-01T04:01:22.579Z,12.50
2019-05-01T04:03:56.336Z,12.50
2019-05-01T04:06:26.518Z,12.50
2019-05-01T04:08:56.389Z,12.40
2019-05-01T04:11:26.368Z,12.40
2019-05-01T04:13:57.402Z,12.40
2019-05-01T04:16:28.279Z,12.40
2019-05-01T04:18:58.192Z,12.40
2019-05-01T04:21:32.447Z,12.40
2019-05-01T04:24:02.505Z,12.40
2019-05-01T04:26:32.600Z,12.50
2019-05-01T04:29:28.763Z,12.50
2019-05-01T04:32:02.660Z,12.50
2019-05-01T04:35:09.780Z,12.50
2019-05-01T04:37:39.646Z,12.50
2019-05-01T04:40:09.634Z,12.50
2019-05-01T04:42:39.793Z,12.50
2019-05-01T04:45:09.995Z,12.50
2019-05-01T04:47:39.769Z,12.50
2019-05-01T04:50:09.755Z,12.50
2019-05-01T04:52:40.258Z,12.50
2019-05-01T04:55:10.633Z,12.50
2019-05-01T04:57:41.110Z,12.50
2019-05-01T05:00:11.052Z,12.50
2019-05-01T05:02:49.439Z,12.50
2019-05-01T05:05:19.645Z,12.50
2019-05-01T05:07:49.730Z,12.50
2019-05-01T05:10:19.676Z,12.60
2019-05-01T05:12:57.530Z,12.60
2019-05-01T05:15:37.270Z,12.60
2019-05-01T05:18:07.126Z,12.60
2019-05-01T05:20:37.401Z,12.60
2019-05-01T05:23:07.486Z,12.70
2019-05-01T05:25:37.750Z,12.70
2019-05-01T05:28:07.690Z,12.70
2019-05-01T05:30:37.961Z,12.70
2019-05-01T05:33:18.210Z,12.70
2019-05-01T05:35:43.508Z,12.70
2019-05-01T05:38:27.441Z,12.80
2019-05-01T05:41:00.395Z,12.80
2019-05-01T05:43:30.324Z,12.70
2019-05-01T05:46:00.669Z,12.80
2019-05-01T05:48:30.646Z,12.70
2019-05-01T05:51:14.705Z,12.80
2019-05-01T05:53:48.133Z,12.70
2019-05-01T05:56:23.934Z,12.80
2019-05-01T05:59:00.225Z,12.70
2019-05-01T06:01:42.025Z,12.80
2019-05-01T06:04:36.948Z,12.80
2019-05-01T06:07:23.307Z,12.80
2019-05-01T06:10:23.145Z,12.80
2019-05-01T06:13:17.988Z,12.80
2019-05-01T06:16:12.369Z,12.80
2019-05-01T06:19:02.843Z,12.80
2019-05-01T06:21:39.212Z,12.90
2019-05-01T06:24:14.962Z,12.90
2019-05-01T06:26:45.012Z,12.90
2019-05-01T06:29:14.829Z,12.90
2019-05-01T06:31:44.888Z,13.00
2019-05-01T06:34:14.872Z,13.00
2019-05-01T06:36:49.588Z,13.00
2019-05-01T06:39:16.392Z,13.10
2019-05-01T06:41:46.451Z,13.10
2019-05-01T06:44:25.668Z,13.10
2019-05-01T06:47:20.847Z,13.20
2019-05-01T06:50:01.095Z,13.20
2019-05-01T06:52:30.755Z,13.30
2019-05-01T06:55:00.687Z,13.30
2019-05-01T06:57:30.962Z,13.30
2019-05-01T07:00:03.313Z,13.40
2019-05-01T07:02:35.077Z,13.40
2019-05-01T07:05:09.029Z,13.40
2019-05-01T07:07:38.272Z,13.50
2019-05-01T07:10:08.462Z,13.50
2019-05-01T07:12:38.529Z,13.50
2019-05-01T07:15:08.906Z,13.60
2019-05-01T07:17:38.804Z,13.70
2019-05-01T07:20:25.610Z,13.70
2019-05-01T07:22:55.841Z,13.70
2019-05-01T07:25:25.785Z,13.80
2019-05-01T07:27:58.441Z,13.90
2019-05-01T07:30:36.279Z,13.80
2019-05-01T07:33:06.393Z,13.90
2019-05-01T07:35:38.065Z,14.00
2019-05-01T07:38:08.155Z,14.00
2019-05-01T07:40:38.051Z,14.10
2019-05-01T07:43:27.576Z,14.10
2019-05-01T07:46:25.569Z,14.20
2019-05-01T07:48:55.829Z,14.20
2019-05-01T07:51:25.720Z,14.30
2019-05-01T07:53:59.104Z,14.30
2019-05-01T07:56:28.275Z,14.30
2019-05-01T07:58:59.496Z,14.40
2019-05-01T08:01:45.469Z,14.40
2019-05-01T08:04:18.396Z,14.50
2019-05-01T08:06:46.965Z,14.50
2019-05-01T08:09:16.824Z,14.60
2019-05-01T08:11:46.624Z,14.70
2019-05-01T08:14:18.249Z,14.80
2019-05-01T08:16:47.906Z,14.80
2019-05-01T08:19:23.231Z,14.90
2019-05-01T08:22:14.132Z,15.00
2019-05-01T08:24:43.842Z,15.10
2019-05-01T08:27:26.076Z,15.20
2019-05-01T08:30:05.610Z,15.20
2019-05-01T08:32:43.973Z,15.20
2019-05-01T08:35:16.100Z,15.30
2019-05-01T08:37:45.897Z,15.30
2019-05-01T08:40:20.089Z,15.30
2019-05-01T08:42:47.191Z,15.40
2019-05-01T08:45:28.605Z,15.40
2019-05-01T08:48:12.255Z,15.40
2019-05-01T08:50:42.062Z,15.50
2019-05-01T08:53:11.780Z,15.50
2019-05-01T08:55:45.160Z,15.60
2019-05-01T08:58:14.114Z,15.60
2019-05-01T09:00:44.313Z,15.60
2019-05-01T09:03:18.704Z,15.70
2019-05-01T09:05:45.704Z,15.70
2019-05-01T09:08:15.513Z,15.80
2019-05-01T09:10:45.258Z,15.90
2019-05-01T09:13:18.953Z,16.00
2019-05-01T09:15:48.390Z,16.10
2019-05-01T09:18:18.938Z,16.20
2019-05-01T09:20:50.826Z,16.30
2019-05-01T09:23:20.705Z,16.40
2019-05-01T09:25:59.760Z,16.50
2019-05-01T09:28:36.034Z,16.60
2019-05-01T09:31:06.377Z,16.80
2019-05-01T09:33:36.210Z,16.90
2019-05-01T09:36:06.117Z,17.00
2019-05-01T09:38:36.004Z,17.10
2019-05-01T09:41:05.984Z,17.20
2019-05-01T09:43:37.097Z,17.40
2019-05-01T09:46:07.061Z,17.60
2019-05-01T09:48:36.939Z,17.70
2019-05-01T09:51:32.025Z,17.80
2019-05-01T09:54:15.701Z,18.00
2019-05-01T09:56:45.589Z,18.20
2019-05-01T09:59:17.393Z,18.40
2019-05-01T10:01:47.001Z,18.70
2019-05-01T10:04:16.891Z,18.90
2019-05-01T10:06:47.774Z,19.20
2019-05-01T10:09:18.193Z,19.50
2019-05-01T10:11:48.005Z,19.80
2019-05-01T10:14:17.759Z,20.00
2019-05-01T10:16:47.661Z,20.30
2019-05-01T10:19:17.545Z,20.60
2019-05-01T10:21:47.280Z,21.20
2019-05-01T10:24:17.009Z,21.70
2019-05-01T10:26:48.466Z,22.30
2019-05-01T10:29:49.688Z,22.90
2019-05-01T10:32:23.662Z,23.40
2019-05-01T10:34:57.745Z,24.00
2019-05-01T10:37:28.230Z,24.50
2019-05-01T10:39:59.095Z,24.90
2019-05-01T10:42:28.894Z,25.30
2019-05-01T10:44:58.622Z,25.60
2019-05-01T10:47:28.423Z,25.70
2019-05-01T10:49:59.714Z,25.80
2019-05-01T10:52:29.455Z,25.90
2019-05-01T10:54:59.253Z,25.90
2019-05-01T10:57:29.061Z,25.80
2019-05-01T10:59:58.765Z,25.70
2019-05-01T11:02:28.653Z,25.50
2019-05-01T11:04:58.553Z,25.40
2019-05-01T11:07:28.341Z,25.20
2019-05-01T11:09:58.074Z,25.00
2019-05-01T11:12:27.951Z,24.90
2019-05-01T11:14:57.789Z,24.70
2019-05-01T11:17:27.586Z,24.50
2019-05-01T11:19:57.369Z,24.30
2019-05-01T11:22:27.093Z,24.20
2019-05-01T11:24:56.907Z,24.00
2019-05-01T11:27:26.705Z,23.90
2019-05-01T11:29:56.417Z,23.70
2019-05-01T11:32:51.397Z,23.60
2019-05-01T11:35:49.313Z,23.50
2019-05-01T11:38:44.582Z,23.40
2019-05-01T11:41:24.973Z,23.20
2019-05-01T11:43:54.834Z,23.10
2019-05-01T11:46:24.738Z,23.00
2019-05-01T11:48:54.624Z,22.90
2019-05-01T11:51:24.701Z,22.90
2019-05-01T11:53:54.795Z,22.80
2019-05-01T11:56:24.529Z,22.80
2019-05-01T11:58:54.262Z,22.80
2019-05-01T12:01:25.944Z,22.80
2019-05-01T12:03:55.694Z,22.80
2019-05-01T12:06:25.487Z,22.80
2019-05-01T12:08:55.366Z,22.80
2019-05-01T12:11:26.846Z,22.80
2019-05-01T12:13:56.817Z,22.70
2019-05-01T12:16:44.721Z,22.70
2019-05-01T12:19:14.634Z,22.60
2019-05-01T12:21:44.379Z,22.50
2019-05-01T12:24:14.102Z,22.40
2019-05-01T12:26:43.815Z,22.30
2019-05-01T12:29:13.689Z,22.30
2019-05-01T12:31:43.599Z,22.20
2019-05-01T12:34:13.413Z,22.20
2019-05-01T12:36:44.258Z,22.10
2019-05-01T12:39:15.917Z,22.10
2019-05-01T12:41:54.445Z,22.10
2019-05-01T12:44:24.254Z,22.10
2019-05-01T12:47:03.548Z,22.00
2019-05-01T12:49:33.433Z,22.00
2019-05-01T12:52:10.519Z,22.00
2019-05-01T12:54:46.202Z,22.00
2019-05-01T12:57:16.863Z,22.00
2019-05-01T12:59:46.689Z,21.90
2019-05-01T13:02:16.473Z,21.90
2019-05-01T13:04:46.281Z,21.80
2019-05-01T13:07:16.374Z,21.80
2019-05-01T13:09:46.108Z,21.70
2019-05-01T13:12:15.843Z,21.70
2019-05-01T13:14:45.713Z,21.70
2019-05-01T13:17:15.444Z,21.70
2019-05-01T13:19:45.162Z,21.60
2019-05-01T13:22:14.939Z,21.60
2019-05-01T13:24:50.849Z,21.60
2019-05-01T13:27:36.342Z,21.50
2019-05-01T13:30:16.960Z,21.50
2019-05-01T13:32:48.932Z,21.50
2019-05-01T13:35:18.809Z,21.50
2019-05-01T13:37:48.613Z,21.50
2019-05-01T13:40:19.569Z,21.50
2019-05-01T13:42:49.518Z,21.50
2019-05-01T13:45:19.471Z,21.50
2019-05-01T13:47:49.278Z,21.50
2019-05-01T13:50:19.152Z,21.40
2019-05-01T13:52:48.945Z,21.40
2019-05-01T13:55:18.815Z,21.40
2019-05-01T13:57:48.613Z,21.40
2019-05-01T14:00:19.172Z,21.30
2019-05-01T14:02:49.053Z,21.30
2019-05-01T14:05:19.257Z,21.20
2019-05-01T14:07:49.077Z,21.10
2019-05-01T14:10:18.946Z,21.00
2019-05-01T14:12:48.716Z,21.00
2019-05-01T14:15:18.529Z,20.90
2019-05-01T14:17:48.337Z,20.90
2019-05-01T14:20:34.049Z,20.90
2019-05-01T14:23:21.801Z,20.90
2019-05-01T14:26:09.681Z,20.80
2019-05-01T14:28:39.533Z,20.80
2019-05-01T14:31:10.873Z,20.70
2019-05-01T14:33:40.793Z,20.70
2019-05-01T14:36:10.630Z,20.70
2019-05-01T14:38:40.430Z,20.70
2019-05-01T14:41:10.308Z,20.60
2019-05-01T14:43:40.097Z,20.60
2019-05-01T14:46:09.890Z,20.50
2019-05-01T14:48:39.781Z,20.50
2019-05-01T14:51:09.599Z,20.50
2019-05-01T14:53:39.321Z,20.40
2019-05-01T14:56:09.116Z,20.50
2019-05-01T14:58:38.887Z,20.40
2019-05-01T15:01:08.761Z,20.40
2019-05-01T15:03:39.230Z,20.50
2019-05-01T15:06:09.285Z,20.50
2019-05-01T15:08:39.252Z,20.50
2019-05-01T15:11:09.145Z,20.50
2019-05-01T15:13:56.011Z,20.50
2019-05-01T15:16:30.882Z,20.60
2019-05-01T15:19:08.539Z,20.60
2019-05-01T15:21:38.459Z,20.70
2019-05-01T15:24:08.694Z,20.70
2019-05-01T15:26:38.681Z,20.70
2019-05-01T15:29:08.747Z,20.70
2019-05-01T15:31:38.699Z,20.70
2019-05-01T15:34:11.288Z,20.60
2019-05-01T15:36:41.520Z,20.60
2019-05-01T15:39:17.071Z,20.60
2019-05-01T15:42:12.018Z,20.60
2019-05-01T15:44:42.527Z,20.60
2019-05-01T15:47:12.528Z,20.60
2019-05-01T15:49:42.572Z,20.50
2019-05-01T15:52:12.526Z,20.50
2019-05-01T15:54:42.451Z,20.40
2019-05-01T15:57:12.354Z,20.40
2019-05-01T15:59:42.369Z,20.40
2019-05-01T16:02:12.355Z,20.30
2019-05-01T16:04:42.387Z,20.30
2019-05-01T16:07:13.246Z,20.30
2019-05-01T16:09:43.038Z,20.20
2019-05-01T16:12:23.672Z,20.20
2019-05-01T16:14:53.482Z,20.20
2019-05-01T16:17:23.246Z,20.20
2019-05-01T16:19:53.038Z,20.20
2019-05-01T16:22:22.932Z,20.20
2019-05-01T16:24:52.721Z,20.20
2019-05-01T16:27:22.718Z,20.10
2019-05-01T16:29:52.462Z,20.00
2019-05-01T16:32:22.378Z,20.00
2019-05-01T16:34:52.269Z,19.90
2019-05-01T16:37:22.077Z,19.90
2019-05-01T16:40:01.595Z,19.80
2019-05-01T16:42:39.597Z,19.80
2019-05-01T16:45:11.266Z,19.70
2019-05-01T16:47:41.134Z,19.70
2019-05-01T16:50:11.410Z,19.70
2019-05-01T16:52:42.561Z,19.60
2019-05-01T16:55:12.524Z,19.60
2019-05-01T16:57:42.409Z,19.60
2019-05-01T17:00:13.649Z,19.50
2019-05-01T17:03:02.612Z,19.50
2019-05-01T17:06:00.480Z,19.50
2019-05-01T17:08:48.769Z,19.40
2019-05-01T17:11:21.013Z,19.40
2019-05-01T17:13:50.915Z,19.30
2019-05-01T17:16:20.772Z,19.30
2019-05-01T17:18:50.665Z,19.20
2019-05-01T17:21:20.456Z,19.20
2019-05-01T17:23:51.320Z,19.10
2019-05-01T17:26:21.540Z,19.10
2019-05-01T17:28:51.425Z,19.00
2019-05-01T17:31:21.768Z,19.00
2019-05-01T17:33:55.513Z,19.00
2019-05-01T17:36:23.144Z,18.90
2019-05-01T17:38:52.869Z,18.90
2019-05-01T17:41:26.553Z,18.80
2019-05-01T17:43:56.579Z,18.80
2019-05-01T17:46:25.494Z,18.70
2019-05-01T17:48:55.231Z,18.70
2019-05-01T17:51:24.937Z,18.70
2019-05-01T17:53:54.679Z,18.60
2019-05-01T17:56:28.427Z,18.60
2019-05-01T17:58:55.978Z,18.50
2019-05-01T18:01:40.562Z,18.50
2019-05-01T18:04:28.714Z,18.40
2019-05-01T18:06:58.619Z,18.30
2019-05-01T18:09:28.348Z,18.30
2019-05-01T18:11:58.167Z,18.20
2019-05-01T18:14:27.975Z,18.10
2019-05-01T18:16:57.779Z,18.10
2019-05-01T18:19:27.499Z,18.00
2019-05-01T18:22:07.320Z,18.00
2019-05-01T18:24:58.498Z,17.90
2019-05-01T18:27:49.950Z,17.80
2019-05-01T18:30:20.519Z,17.80
2019-05-01T18:32:52.533Z,17.70
2019-05-01T18:35:21.752Z,17.60
2019-05-01T18:38:11.608Z,17.60
2019-05-01T18:40:46.846Z,17.50
2019-05-01T18:43:16.625Z,17.50
2019-05-01T18:45:52.227Z,17.40
2019-05-01T18:48:22.796Z,17.30
2019-05-01T18:50:55.110Z,17.30
2019-05-01T18:53:25.358Z,17.20
2019-05-01T18:55:55.262Z,17.10
2019-05-01T18:58:25.108Z,17.10
2019-05-01T19:00:54.987Z,17.00
2019-05-01T19:03:25.211Z,16.90
2019-05-01T19:05:55.416Z,16.90
2019-05-01T19:08:25.208Z,16.80
2019-05-01T19:10:55.025Z,16.70
2019-05-01T19:13:25.300Z,16.70
2019-05-01T19:15:55.045Z,16.60
2019-05-01T19:18:25.005Z,16.60
2019-05-01T19:20:59.573Z,16.50
2019-05-01T19:23:27.899Z,16.40
2019-05-01T19:26:04.915Z,16.40
2019-05-01T19:28:29.674Z,16.30
2019-05-01T19:30:59.475Z,16.20
2019-05-01T19:33:29.389Z,16.20
2019-05-01T19:36:02.742Z,16.10
2019-05-01T19:38:34.884Z,16.00
2019-05-01T19:41:03.423Z,16.00
2019-05-01T19:43:35.811Z,15.90
2019-05-01T19:46:05.397Z,15.90
2019-05-01T19:48:35.197Z,15.80
2019-05-01T19:51:05.079Z,15.80
2019-05-01T19:53:34.828Z,15.70
2019-05-01T19:56:04.850Z,15.70
2019-05-01T19:58:34.802Z,15.60
2019-05-01T20:01:06.421Z,15.60
2019-05-01T20:03:37.154Z,15.50
2019-05-01T20:06:08.393Z,15.50
2019-05-01T20:08:38.389Z,15.40
2019-05-01T20:11:09.723Z,15.30
2019-05-01T20:13:41.141Z,15.30
2019-05-01T20:16:11.381Z,15.20
2019-05-01T20:18:41.345Z,15.20
2019-05-01T20:21:11.274Z,15.10
2019-05-01T20:23:41.071Z,15.10
2019-05-01T20:26:10.886Z,15.00
2019-05-01T20:28:40.785Z,15.00
2019-05-01T20:31:10.574Z,14.90
2019-05-01T20:33:44.134Z,14.90
2019-05-01T20:36:11.881Z,14.80
2019-05-01T20:38:41.818Z,14.80
2019-05-01T20:41:16.098Z,14.70
2019-05-01T20:43:45.267Z,14.70
2019-05-01T20:46:14.961Z,14.70
2019-05-01T20:48:44.760Z,14.60
2019-05-01T20:51:14.486Z,14.50
2019-05-01T20:53:44.286Z,14.50
2019-05-01T20:56:38.924Z,14.50
2019-05-01T20:59:08.803Z,14.40
2019-05-01T21:01:38.785Z,14.30
2019-05-01T21:04:26.334Z,14.30
2019-05-01T21:07:21.315Z,14.30
2019-05-01T21:09:56.983Z,14.20
2019-05-01T21:12:25.031Z,14.10
2019-05-01T21:14:57.146Z,14.10
2019-05-01T21:17:26.861Z,14.00
2019-05-01T21:19:56.708Z,14.00
2019-05-01T21:22:28.136Z,14.00
2019-05-01T21:24:58.932Z,13.90
2019-05-01T21:27:28.793Z,13.90
2019-05-01T21:29:58.601Z,13.90
2019-05-01T21:32:28.325Z,13.80
2019-05-01T21:34:58.141Z,13.80
2019-05-01T21:37:27.933Z,13.70
2019-05-01T21:39:57.659Z,13.70
2019-05-01T21:42:32.581Z,13.70
2019-05-01T21:45:04.265Z,13.60
2019-05-01T21:47:33.534Z,13.60
2019-05-01T21:50:04.561Z,13.60
2019-05-01T21:52:34.380Z,13.50
2019-05-01T21:55:04.301Z,13.50
2019-05-01T21:57:37.867Z,13.40
2019-05-01T22:00:09.051Z,13.40
2019-05-01T22:02:41.642Z,13.30
2019-05-01T22:05:12.107Z,13.30
2019-05-01T22:07:41.826Z,13.30
2019-05-01T22:10:11.729Z,13.20
2019-05-01T22:12:44.090Z,13.20
2019-05-01T22:15:20.960Z,13.20
2019-05-01T22:18:09.518Z,13.10
2019-05-01T22:20:43.785Z,13.10
2019-05-01T22:23:17.152Z,13.00
2019-05-01T22:25:50.159Z,13.00
2019-05-01T22:28:28.425Z,13.00
2019-05-01T22:31:21.635Z,12.90
2019-05-01T22:33:55.478Z,12.90
2019-05-01T22:36:27.790Z,12.90
2019-05-01T22:39:02.293Z,12.80
2019-05-01T22:41:32.003Z,12.80
2019-05-01T22:44:01.820Z,12.80
2019-05-01T22:46:33.841Z,12.70
2019-05-01T22:49:03.626Z,12.70
2019-05-01T22:51:33.590Z,12.60
2019-05-01T22:54:03.634Z,12.60
2019-05-01T22:56:33.620Z,12.60
2019-05-01T22:59:03.951Z,12.60
2019-05-01T23:01:33.989Z,12.50
2019-05-01T23:04:12.115Z,12.50
2019-05-01T23:06:41.729Z,12.50
2019-05-01T23:09:13.000Z,12.40
2019-05-01T23:11:45.729Z,12.40
2019-05-01T23:14:17.074Z,12.40
2019-05-01T23:17:06.110Z,12.30
2019-05-01T23:19:36.266Z,12.30
2019-05-01T23:22:07.834Z,12.30
2019-05-01T23:24:37.846Z,12.20
2019-05-01T23:27:07.917Z,12.20
2019-05-01T23:29:37.838Z,12.20
2019-05-01T23:32:07.864Z,12.10
2019-05-01T23:34:37.802Z,12.10
2019-05-01T23:37:07.729Z,12.10
2019-05-01T23:39:40.441Z,12.10
2019-05-01T23:42:10.260Z,12.00
2019-05-01T23:44:42.976Z,12.00
2019-05-01T23:47:11.725Z,12.00
2019-05-01T23:49:41.704Z,11.90
2019-05-01T23:52:11.617Z,11.90
2019-05-01T23:54:41.538Z,11.90
2019-05-01T23:57:14.948Z,11.80
2019-05-01T23:59:43.041Z,11.80
