createdAt,value
2019-05-07T00:01:25.200Z,6.80
2019-05-07T00:03:54.227Z,6.70
2019-05-07T00:06:23.275Z,6.60
2019-05-07T00:08:52.385Z,6.60
2019-05-07T00:11:22.503Z,6.50
2019-05-07T00:13:52.269Z,6.50
2019-05-07T00:16:22.423Z,6.60
2019-05-07T00:18:53.670Z,6.50
2019-05-07T00:21:23.469Z,6.50
2019-05-07T00:23:52.752Z,6.60
2019-05-07T00:26:22.546Z,6.50
2019-05-07T00:28:57.495Z,6.50
2019-05-07T00:31:27.576Z,6.50
2019-05-07T00:33:56.633Z,6.50
2019-05-07T00:36:42.108Z,6.40
2019-05-07T00:39:36.022Z,6.40
2019-05-07T00:42:17.183Z,6.50
2019-05-07T00:45:20.150Z,6.50
2019-05-07T00:47:46.999Z,6.40
2019-05-07T00:50:22.550Z,6.50
2019-05-07T00:52:52.376Z,6.50
2019-05-07T00:55:22.743Z,6.50
2019-05-07T00:57:52.638Z,6.40
2019-05-07T01:00:22.390Z,6.40
2019-05-07T01:02:52.546Z,6.40
2019-05-07T01:05:23.070Z,6.50
2019-05-07T01:07:53.127Z,6.50
2019-05-07T01:10:22.364Z,6.50
2019-05-07T01:12:53.177Z,6.50
2019-05-07T01:15:31.208Z,6.60
2019-05-07T01:17:54.909Z,6.50
2019-05-07T01:20:23.959Z,6.50
2019-05-07T01:22:54.400Z,6.50
2019-05-07T01:25:23.818Z,6.50
2019-05-07T01:27:53.794Z,6.50
2019-05-07T01:30:23.204Z,6.20
2019-05-07T01:32:57.254Z,6.00
2019-05-07T01:35:45.455Z,6.00
2019-05-07T01:38:16.514Z,5.90
2019-05-07T01:40:46.533Z,5.90
2019-05-07T01:43:15.466Z,5.70
2019-05-07T01:45:49.553Z,5.80
2019-05-07T01:48:16.404Z,5.80
2019-05-07T01:50:45.643Z,5.80
2019-05-07T01:53:14.614Z,5.80
2019-05-07T01:55:43.651Z,5.80
2019-05-07T01:58:13.613Z,5.80
2019-05-07T02:00:42.840Z,5.70
2019-05-07T02:03:36.747Z,5.70
2019-05-07T02:06:33.618Z,5.70
2019-05-07T02:09:27.817Z,5.60
2019-05-07T02:12:22.203Z,5.70
2019-05-07T02:14:53.059Z,5.60
2019-05-07T02:17:22.817Z,5.60
2019-05-07T02:19:52.742Z,5.60
2019-05-07T02:22:22.721Z,5.50
2019-05-07T02:24:52.337Z,5.40
2019-05-07T02:27:22.063Z,5.50
2019-05-07T02:29:52.827Z,5.50
2019-05-07T02:32:23.994Z,5.40
2019-05-07T02:34:54.843Z,5.30
2019-05-07T02:37:35.730Z,5.30
2019-05-07T02:40:23.910Z,5.30
2019-05-07T02:42:54.067Z,5.20
2019-05-07T02:45:53.593Z,5.20
2019-05-07T02:48:26.160Z,5.40
2019-05-07T02:51:04.270Z,5.20
2019-05-07T02:53:53.553Z,5.30
2019-05-07T02:56:23.640Z,5.30
2019-05-07T02:58:53.500Z,5.30
2019-05-07T03:01:23.431Z,5.30
2019-05-07T03:03:52.993Z,5.20
2019-05-07T03:06:23.242Z,5.20
2019-05-07T03:08:53.647Z,5.00
2019-05-07T03:11:23.037Z,4.90
2019-05-07T03:13:53.755Z,4.90
2019-05-07T03:16:38.162Z,4.80
2019-05-07T03:18:53.834Z,4.80
2019-05-07T03:21:23.517Z,4.70
2019-05-07T03:24:14.072Z,4.80
2019-05-07T03:26:45.396Z,5.00
2019-05-07T03:29:19.070Z,5.10
2019-05-07T03:32:16.472Z,5.20
2019-05-07T03:34:57.889Z,5.30
2019-05-07T03:37:35.084Z,5.30
2019-05-07T03:40:03.495Z,5.40
2019-05-07T03:42:33.578Z,5.40
2019-05-07T03:45:13.841Z,5.40
2019-05-07T03:47:46.824Z,5.40
2019-05-07T03:50:15.901Z,5.40
2019-05-07T03:52:46.914Z,5.40
2019-05-07T03:55:19.617Z,5.50
2019-05-07T03:57:48.607Z,5.40
2019-05-07T04:00:18.836Z,5.40
2019-05-07T04:02:47.797Z,5.40
2019-05-07T04:05:17.826Z,5.50
2019-05-07T04:07:46.858Z,5.60
2019-05-07T04:10:16.020Z,5.60
2019-05-07T04:12:45.918Z,5.60
2019-05-07T04:15:19.367Z,5.60
2019-05-07T04:17:47.041Z,5.80
2019-05-07T04:20:16.319Z,5.90
2019-05-07T04:22:45.433Z,5.80
2019-05-07T04:25:34.649Z,5.90
2019-05-07T04:28:23.578Z,6.00
2019-05-07T04:30:53.531Z,6.10
2019-05-07T04:33:24.346Z,6.00
2019-05-07T04:36:23.078Z,6.10
2019-05-07T04:38:53.159Z,6.10
2019-05-07T04:41:23.634Z,6.20
2019-05-07T04:43:54.277Z,6.30
2019-05-07T04:46:23.811Z,6.40
2019-05-07T04:48:53.334Z,6.60
2019-05-07T04:51:29.462Z,6.70
2019-05-07T04:53:58.567Z,6.70
2019-05-07T04:56:27.582Z,6.80
2019-05-07T04:58:57.837Z,6.70
2019-05-07T05:01:28.607Z,6.70
2019-05-07T05:03:57.797Z,6.80
2019-05-07T05:06:27.176Z,6.90
2019-05-07T05:08:56.487Z,6.90
2019-05-07T05:11:25.754Z,7.00
2019-05-07T05:13:54.843Z,7.10
2019-05-07T05:16:24.819Z,7.40
2019-05-07T05:18:54.619Z,7.80
2019-05-07T05:21:54.575Z,7.90
2019-05-07T05:24:29.747Z,7.70
2019-05-07T05:26:59.130Z,7.60
2019-05-07T05:29:28.318Z,7.30
2019-05-07T05:31:58.317Z,7.20
2019-05-07T05:34:32.938Z,7.20
2019-05-07T05:37:02.429Z,7.30
2019-05-07T05:39:32.546Z,7.50
2019-05-07T05:42:11.795Z,8.00
2019-05-07T05:44:41.787Z,8.10
2019-05-07T05:47:11.939Z,8.20
2019-05-07T05:49:42.913Z,8.10
2019-05-07T05:52:21.601Z,8.10
2019-05-07T05:54:57.835Z,7.90
2019-05-07T05:57:54.869Z,8.00
2019-05-07T06:00:52.997Z,7.80
2019-05-07T06:03:54.026Z,8.00
2019-05-07T06:06:47.971Z,8.00
2019-05-07T06:09:26.819Z,8.40
2019-05-07T06:12:23.805Z,8.80
2019-05-07T06:15:15.088Z,9.00
2019-05-07T06:18:02.757Z,9.30
2019-05-07T06:21:00.113Z,9.60
2019-05-07T06:23:37.642Z,9.50
2019-05-07T06:26:07.759Z,9.50
2019-05-07T06:28:37.871Z,9.30
2019-05-07T06:31:06.903Z,9.20
2019-05-07T06:33:35.869Z,9.40
2019-05-07T06:36:05.175Z,9.40
2019-05-07T06:38:40.014Z,9.50
2019-05-07T06:41:32.289Z,9.70
2019-05-07T06:44:05.395Z,10.00
2019-05-07T06:46:34.422Z,10.00
2019-05-07T06:49:03.429Z,10.00
2019-05-07T06:51:32.953Z,10.10
2019-05-07T06:54:02.801Z,10.10
2019-05-07T06:56:32.589Z,10.30
2019-05-07T06:59:15.905Z,10.40
2019-05-07T07:02:07.046Z,10.50
2019-05-07T07:05:02.820Z,10.60
2019-05-07T07:07:52.655Z,10.60
2019-05-07T07:10:51.947Z,10.60
2019-05-07T07:13:22.676Z,10.60
2019-05-07T07:15:53.983Z,10.80
2019-05-07T07:18:24.079Z,10.80
2019-05-07T07:20:54.082Z,10.80
2019-05-07T07:23:22.953Z,10.50
2019-05-07T07:25:52.950Z,10.40
2019-05-07T07:28:22.887Z,10.60
2019-05-07T07:31:06.958Z,10.80
2019-05-07T07:33:38.385Z,10.60
2019-05-07T07:36:08.393Z,10.70
2019-05-07T07:38:37.294Z,10.70
2019-05-07T07:41:45.422Z,10.80
2019-05-07T07:44:15.450Z,11.10
2019-05-07T07:46:46.062Z,11.30
2019-05-07T07:49:15.438Z,11.30
2019-05-07T07:51:45.605Z,11.40
2019-05-07T07:54:15.766Z,11.60
2019-05-07T07:57:03.032Z,11.30
2019-05-07T07:59:49.471Z,11.40
2019-05-07T08:02:27.853Z,11.40
2019-05-07T08:04:56.770Z,11.10
2019-05-07T08:07:25.791Z,11.30
2019-05-07T08:09:54.827Z,11.30
2019-05-07T08:12:23.835Z,11.30
2019-05-07T08:14:52.838Z,11.20
2019-05-07T08:17:22.506Z,11.20
2019-05-07T08:19:52.124Z,11.10
2019-05-07T08:22:22.553Z,11.00
2019-05-07T08:24:53.173Z,11.20
2019-05-07T08:27:23.178Z,11.40
2019-05-07T08:29:52.578Z,11.50
2019-05-07T08:32:43.422Z,11.30
2019-05-07T08:35:19.218Z,11.20
2019-05-07T08:37:48.162Z,10.90
2019-05-07T08:40:17.302Z,11.20
2019-05-07T08:42:46.299Z,11.50
2019-05-07T08:45:33.220Z,11.70
2019-05-07T08:48:05.294Z,11.70
2019-05-07T08:50:36.306Z,11.60
2019-05-07T08:53:05.254Z,11.30
2019-05-07T08:55:34.195Z,11.20
2019-05-07T08:58:03.330Z,11.20
2019-05-07T09:00:33.323Z,11.20
2019-05-07T09:03:02.250Z,11.10
2019-05-07T09:05:32.349Z,11.10
2019-05-07T09:08:02.245Z,11.00
2019-05-07T09:10:32.520Z,11.10
2019-05-07T09:13:02.745Z,11.10
2019-05-07T09:15:32.148Z,11.20
2019-05-07T09:18:02.046Z,11.30
2019-05-07T09:20:32.206Z,11.60
2019-05-07T09:23:02.115Z,11.60
2019-05-07T09:25:33.293Z,11.90
2019-05-07T09:28:02.702Z,12.10
2019-05-07T09:31:03.046Z,12.20
2019-05-07T09:33:35.617Z,12.40
2019-05-07T09:36:06.368Z,12.70
2019-05-07T09:38:35.504Z,12.60
2019-05-07T09:41:04.550Z,12.50
2019-05-07T09:43:34.953Z,12.60
2019-05-07T09:46:04.028Z,12.90
2019-05-07T09:48:33.832Z,12.60
2019-05-07T09:51:02.898Z,12.40
2019-05-07T09:53:32.769Z,12.60
2019-05-07T09:56:02.205Z,12.60
2019-05-07T09:58:36.745Z,12.50
2019-05-07T10:01:02.187Z,12.40
2019-05-07T10:03:32.332Z,12.10
2019-05-07T10:06:02.387Z,12.30
2019-05-07T10:08:31.934Z,12.90
2019-05-07T10:11:02.774Z,12.90
2019-05-07T10:13:46.083Z,13.00
2019-05-07T10:16:20.966Z,13.20
2019-05-07T10:18:51.915Z,13.00
2019-05-07T10:21:22.125Z,13.10
2019-05-07T10:23:52.170Z,13.20
2019-05-07T10:26:22.654Z,13.20
2019-05-07T10:28:52.866Z,13.30
2019-05-07T10:31:22.358Z,13.50
2019-05-07T10:33:52.581Z,13.30
2019-05-07T10:36:22.853Z,13.10
2019-05-07T10:38:52.981Z,13.10
2019-05-07T10:41:22.400Z,13.20
2019-05-07T10:43:51.990Z,13.20
2019-05-07T10:46:32.132Z,13.20
2019-05-07T10:49:23.666Z,13.20
2019-05-07T10:51:52.659Z,13.10
2019-05-07T10:54:21.887Z,13.10
2019-05-07T10:56:52.483Z,13.10
2019-05-07T10:59:22.501Z,13.20
2019-05-07T11:02:07.743Z,13.20
2019-05-07T11:04:42.594Z,13.20
2019-05-07T11:07:08.513Z,13.40
2019-05-07T11:09:38.529Z,13.30
2019-05-07T11:12:08.582Z,13.40
2019-05-07T11:14:37.624Z,13.50
2019-05-07T11:17:16.014Z,13.90
2019-05-07T11:19:45.226Z,14.00
2019-05-07T11:22:14.218Z,14.10
2019-05-07T11:24:43.207Z,13.90
2019-05-07T11:27:12.292Z,13.80
2019-05-07T11:29:42.993Z,13.60
2019-05-07T11:32:12.382Z,13.50
2019-05-07T11:34:44.306Z,13.10
2019-05-07T11:37:14.266Z,13.00
2019-05-07T11:39:44.399Z,13.00
2019-05-07T11:42:34.464Z,12.80
2019-05-07T11:45:03.680Z,12.30
2019-05-07T11:47:33.872Z,12.30
2019-05-07T11:50:34.223Z,12.20
2019-05-07T11:53:05.956Z,12.50
2019-05-07T11:55:35.097Z,12.40
2019-05-07T11:58:04.199Z,12.50
2019-05-07T12:00:42.606Z,12.50
2019-05-07T12:03:12.802Z,12.40
2019-05-07T12:05:42.250Z,12.40
2019-05-07T12:08:13.210Z,12.70
2019-05-07T12:10:42.463Z,12.80
2019-05-07T12:13:13.798Z,12.90
2019-05-07T12:15:43.828Z,12.80
2019-05-07T12:18:18.692Z,13.00
2019-05-07T12:20:47.767Z,13.20
2019-05-07T12:23:16.812Z,13.60
2019-05-07T12:25:46.812Z,14.00
2019-05-07T12:28:15.995Z,14.20
2019-05-07T12:31:07.535Z,14.00
2019-05-07T12:33:54.362Z,14.10
2019-05-07T12:36:23.574Z,14.20
2019-05-07T12:38:54.536Z,13.90
2019-05-07T12:41:30.101Z,13.90
2019-05-07T12:44:06.174Z,13.80
2019-05-07T12:46:37.070Z,14.10
2019-05-07T12:49:06.728Z,14.10
2019-05-07T12:51:42.779Z,13.80
2019-05-07T12:54:20.235Z,13.80
2019-05-07T12:56:49.142Z,13.70
2019-05-07T12:59:19.214Z,13.70
2019-05-07T13:02:26.706Z,13.60
2019-05-07T13:04:41.858Z,13.50
2019-05-07T13:07:33.088Z,13.30
2019-05-07T13:10:03.304Z,13.40
2019-05-07T13:12:32.417Z,13.50
2019-05-07T13:15:02.934Z,12.90
2019-05-07T13:17:33.743Z,12.70
2019-05-07T13:20:04.302Z,12.50
2019-05-07T13:22:33.374Z,12.40
2019-05-07T13:25:02.492Z,12.20
2019-05-07T13:27:32.056Z,12.50
2019-05-07T13:30:02.596Z,12.80
2019-05-07T13:32:35.739Z,13.00
2019-05-07T13:35:05.240Z,13.00
2019-05-07T13:37:36.154Z,13.50
2019-05-07T13:40:12.521Z,13.80
2019-05-07T13:43:03.615Z,14.10
2019-05-07T13:45:53.139Z,14.40
2019-05-07T13:48:22.992Z,14.70
2019-05-07T13:50:51.998Z,14.60
2019-05-07T13:53:22.841Z,14.60
2019-05-07T13:55:51.918Z,14.50
2019-05-07T13:58:23.123Z,14.60
2019-05-07T14:01:08.477Z,14.60
2019-05-07T14:03:37.493Z,14.40
2019-05-07T14:06:06.531Z,14.40
2019-05-07T14:08:39.995Z,14.60
2019-05-07T14:11:09.031Z,14.50
2019-05-07T14:13:38.275Z,14.50
2019-05-07T14:16:08.304Z,14.40
2019-05-07T14:18:38.605Z,14.30
2019-05-07T14:21:09.637Z,14.00
2019-05-07T14:23:38.571Z,13.90
2019-05-07T14:26:07.562Z,13.90
2019-05-07T14:28:36.528Z,13.80
2019-05-07T14:31:06.603Z,13.50
2019-05-07T14:33:42.441Z,13.50
2019-05-07T14:36:15.039Z,13.70
2019-05-07T14:38:46.464Z,14.10
2019-05-07T14:41:15.495Z,14.30
2019-05-07T14:44:02.084Z,14.70
2019-05-07T14:46:44.472Z,14.90
2019-05-07T14:49:02.939Z,14.90
2019-05-07T14:51:35.048Z,14.70
2019-05-07T14:54:06.067Z,14.70
2019-05-07T14:56:35.178Z,14.60
2019-05-07T14:59:04.199Z,14.70
2019-05-07T15:01:33.918Z,14.60
2019-05-07T15:04:04.156Z,14.30
2019-05-07T15:06:33.429Z,14.20
2019-05-07T15:09:02.525Z,14.10
2019-05-07T15:11:32.054Z,13.90
2019-05-07T15:14:02.664Z,13.80
2019-05-07T15:16:38.662Z,13.40
2019-05-07T15:19:09.397Z,13.30
2019-05-07T15:21:38.776Z,13.40
2019-05-07T15:24:08.055Z,13.50
2019-05-07T15:26:37.363Z,13.80
2019-05-07T15:29:12.059Z,13.80
2019-05-07T15:32:00.635Z,14.00
2019-05-07T15:34:29.795Z,14.10
2019-05-07T15:36:58.858Z,14.20
2019-05-07T15:39:27.899Z,14.30
2019-05-07T15:41:59.464Z,14.40
2019-05-07T15:44:28.543Z,14.30
2019-05-07T15:46:59.299Z,14.10
2019-05-07T15:49:28.398Z,14.10
2019-05-07T15:52:05.087Z,14.10
2019-05-07T15:54:35.266Z,13.80
2019-05-07T15:57:07.786Z,13.80
2019-05-07T15:59:36.924Z,13.90
2019-05-07T16:02:17.743Z,13.80
2019-05-07T16:04:50.073Z,13.80
2019-05-07T16:07:22.710Z,13.80
2019-05-07T16:09:52.831Z,13.80
2019-05-07T16:12:22.652Z,13.60
2019-05-07T16:14:52.979Z,13.50
2019-05-07T16:17:35.756Z,13.40
2019-05-07T16:20:05.530Z,13.50
2019-05-07T16:22:38.660Z,13.50
2019-05-07T16:25:07.925Z,13.60
2019-05-07T16:27:42.250Z,13.70
2019-05-07T16:30:14.190Z,13.70
2019-05-07T16:32:43.839Z,13.70
2019-05-07T16:35:15.915Z,13.70
2019-05-07T16:37:44.066Z,13.80
2019-05-07T16:40:14.262Z,13.80
2019-05-07T16:42:43.438Z,13.80
2019-05-07T16:45:13.243Z,13.60
2019-05-07T16:47:42.488Z,13.50
2019-05-07T16:50:13.049Z,13.40
2019-05-07T16:52:42.665Z,13.40
2019-05-07T16:55:12.391Z,13.40
2019-05-07T16:58:02.734Z,13.50
2019-05-07T17:00:37.531Z,13.30
2019-05-07T17:03:09.327Z,13.20
2019-05-07T17:05:38.390Z,13.30
2019-05-07T17:08:33.199Z,13.40
2019-05-07T17:11:03.089Z,13.50
2019-05-07T17:13:32.494Z,13.40
2019-05-07T17:16:03.754Z,13.40
2019-05-07T17:18:33.460Z,13.50
2019-05-07T17:21:02.951Z,13.50
2019-05-07T17:23:43.288Z,13.60
2019-05-07T17:26:04.976Z,13.60
2019-05-07T17:28:34.675Z,13.60
2019-05-07T17:31:28.229Z,13.60
2019-05-07T17:34:25.407Z,13.30
2019-05-07T17:36:55.283Z,13.20
2019-05-07T17:39:24.310Z,13.10
2019-05-07T17:41:53.414Z,12.90
2019-05-07T17:44:23.530Z,12.80
2019-05-07T17:46:52.572Z,12.70
2019-05-07T17:49:22.654Z,12.60
2019-05-07T17:51:52.735Z,12.40
2019-05-07T17:54:22.502Z,12.30
2019-05-07T17:56:52.761Z,12.20
2019-05-07T17:59:22.086Z,12.10
2019-05-07T18:02:09.407Z,12.00
2019-05-07T18:04:48.529Z,11.90
2019-05-07T18:07:12.204Z,11.80
2019-05-07T18:09:42.415Z,11.60
2019-05-07T18:12:12.147Z,11.50
2019-05-07T18:14:42.524Z,11.40
2019-05-07T18:17:36.206Z,11.30
2019-05-07T18:20:05.931Z,11.20
2019-05-07T18:22:36.394Z,11.20
2019-05-07T18:25:05.947Z,11.10
2019-05-07T18:27:36.110Z,11.00
2019-05-07T18:30:05.757Z,11.00
2019-05-07T18:32:39.332Z,10.90
2019-05-07T18:35:08.374Z,10.90
2019-05-07T18:37:39.090Z,10.80
2019-05-07T18:40:08.114Z,10.70
2019-05-07T18:42:37.046Z,10.70
2019-05-07T18:45:07.263Z,10.60
2019-05-07T18:47:36.291Z,10.50
2019-05-07T18:50:05.733Z,10.40
2019-05-07T18:52:34.900Z,10.40
2019-05-07T18:55:03.997Z,10.30
2019-05-07T18:57:33.194Z,10.30
2019-05-07T19:00:05.114Z,10.10
2019-05-07T19:02:34.252Z,10.10
2019-05-07T19:05:04.270Z,10.00
2019-05-07T19:07:33.279Z,9.90
2019-05-07T19:10:02.764Z,9.90
2019-05-07T19:12:34.455Z,9.80
2019-05-07T19:15:03.726Z,9.80
2019-05-07T19:17:33.047Z,9.70
2019-05-07T19:20:03.353Z,9.70
2019-05-07T19:22:33.725Z,9.70
2019-05-07T19:25:03.075Z,9.70
2019-05-07T19:27:32.819Z,9.70
2019-05-07T19:30:03.204Z,9.70
2019-05-07T19:32:32.405Z,9.70
2019-05-07T19:35:03.810Z,9.60
2019-05-07T19:37:33.586Z,9.60
2019-05-07T19:40:02.778Z,9.60
2019-05-07T19:42:36.127Z,9.60
2019-05-07T19:45:12.785Z,9.60
2019-05-07T19:47:46.157Z,9.50
2019-05-07T19:50:19.319Z,9.50
2019-05-07T19:52:48.245Z,9.50
2019-05-07T19:55:17.394Z,9.50
2019-05-07T19:57:54.607Z,9.40
2019-05-07T20:00:26.564Z,9.40
2019-05-07T20:02:58.432Z,9.30
2019-05-07T20:05:28.765Z,9.40
2019-05-07T20:08:01.922Z,9.30
2019-05-07T20:10:42.218Z,9.30
2019-05-07T20:13:12.472Z,9.20
2019-05-07T20:15:45.982Z,9.20
2019-05-07T20:18:14.954Z,9.20
2019-05-07T20:20:43.975Z,9.10
2019-05-07T20:23:13.070Z,9.10
2019-05-07T20:25:42.241Z,9.10
2019-05-07T20:28:12.841Z,9.10
2019-05-07T20:30:42.248Z,9.10
2019-05-07T20:33:12.198Z,9.10
2019-05-07T20:35:43.749Z,9.10
2019-05-07T20:38:15.922Z,9.00
2019-05-07T20:40:45.037Z,8.90
2019-05-07T20:43:14.879Z,9.00
2019-05-07T20:45:43.871Z,9.00
2019-05-07T20:48:13.118Z,8.90
2019-05-07T20:50:42.446Z,8.90
2019-05-07T20:53:11.828Z,8.80
2019-05-07T20:55:46.698Z,8.80
2019-05-07T20:58:17.530Z,8.70
2019-05-07T21:00:47.718Z,8.80
2019-05-07T21:03:19.789Z,8.80
2019-05-07T21:05:53.624Z,8.70
2019-05-07T21:08:23.098Z,8.70
2019-05-07T21:10:53.572Z,8.80
2019-05-07T21:13:30.826Z,8.80
2019-05-07T21:15:55.673Z,8.90
2019-05-07T21:18:25.730Z,8.80
2019-05-07T21:20:55.947Z,8.70
2019-05-07T21:23:28.973Z,8.60
2019-05-07T21:25:58.150Z,8.60
2019-05-07T21:28:32.184Z,8.70
2019-05-07T21:31:02.773Z,8.60
2019-05-07T21:33:32.315Z,8.60
2019-05-07T21:36:02.884Z,8.60
2019-05-07T21:38:32.986Z,8.60
2019-05-07T21:41:01.988Z,8.60
2019-05-07T21:43:32.676Z,8.60
2019-05-07T21:46:02.419Z,8.60
2019-05-07T21:48:32.914Z,8.60
2019-05-07T21:51:03.746Z,8.60
2019-05-07T21:53:53.762Z,8.50
2019-05-07T21:56:41.906Z,8.60
2019-05-07T21:59:14.126Z,8.60
2019-05-07T22:01:45.905Z,8.60
2019-05-07T22:04:20.722Z,8.60
2019-05-07T22:06:52.159Z,8.50
2019-05-07T22:09:22.313Z,8.50
2019-05-07T22:11:53.517Z,8.50
2019-05-07T22:14:22.443Z,8.50
2019-05-07T22:16:54.280Z,8.60
2019-05-07T22:19:23.081Z,8.40
2019-05-07T22:21:52.372Z,8.50
2019-05-07T22:24:22.435Z,8.50
2019-05-07T22:26:51.457Z,8.30
2019-05-07T22:29:22.745Z,8.30
2019-05-07T22:32:04.926Z,8.30
2019-05-07T22:34:56.937Z,8.40
2019-05-07T22:37:25.814Z,8.30
2019-05-07T22:39:54.776Z,8.40
2019-05-07T22:42:23.702Z,8.40
2019-05-07T22:44:52.571Z,8.40
2019-05-07T22:47:22.542Z,8.50
2019-05-07T22:49:57.624Z,8.50
2019-05-07T22:52:26.477Z,8.60
2019-05-07T22:54:56.359Z,8.70
2019-05-07T22:57:41.993Z,8.70
2019-05-07T23:00:13.811Z,8.70
2019-05-07T23:02:42.928Z,8.70
2019-05-07T23:05:12.287Z,8.80
2019-05-07T23:07:44.042Z,8.80
2019-05-07T23:10:12.911Z,8.80
2019-05-07T23:12:42.038Z,8.70
2019-05-07T23:15:11.931Z,8.70
2019-05-07T23:17:43.744Z,8.60
2019-05-07T23:20:12.781Z,8.70
2019-05-07T23:22:42.820Z,8.60
2019-05-07T23:25:11.863Z,8.70
2019-05-07T23:27:41.986Z,8.70
2019-05-07T23:30:12.999Z,8.60
2019-05-07T23:32:44.714Z,8.60
2019-05-07T23:35:13.710Z,8.50
2019-05-07T23:37:44.280Z,8.50
2019-05-07T23:40:19.997Z,8.50
2019-05-07T23:42:52.050Z,8.50
2019-05-07T23:45:22.106Z,8.40
2019-05-07T23:47:51.859Z,8.40
2019-05-07T23:50:21.045Z,8.40
2019-05-07T23:52:49.900Z,8.30
2019-05-07T23:55:19.582Z,8.30
2019-05-07T23:57:49.642Z,8.40
