createdAt,value
2019-03-20T00:00:57.820Z,3.52
2019-03-20T00:01:57.785Z,3.43
2019-03-20T00:02:57.703Z,3.52
2019-03-20T00:03:57.699Z,3.34
2019-03-20T00:04:57.581Z,3.50
2019-03-20T00:05:57.578Z,3.46
2019-03-20T00:06:57.463Z,3.49
2019-03-20T00:07:57.456Z,3.55
2019-03-20T00:08:57.459Z,3.50
2019-03-20T00:09:57.337Z,3.43
2019-03-20T00:10:57.341Z,3.45
2019-03-20T00:11:57.216Z,3.49
2019-03-20T00:12:57.218Z,3.46
2019-03-20T00:13:57.217Z,3.41
2019-03-20T00:14:57.098Z,3.43
2019-03-20T00:15:57.103Z,3.52
2019-03-20T00:16:56.976Z,3.52
2019-03-20T00:17:56.975Z,3.49
2019-03-20T00:18:56.939Z,3.50
2019-03-20T00:19:56.853Z,3.50
2019-03-20T00:20:56.860Z,3.48
2019-03-20T00:21:56.736Z,3.50
2019-03-20T00:22:56.791Z,3.49
2019-03-20T00:23:56.621Z,3.52
2019-03-20T00:24:56.613Z,3.46
2019-03-20T00:25:56.613Z,3.50
2019-03-20T00:26:56.494Z,3.50
2019-03-20T00:27:56.496Z,3.45
2019-03-20T00:28:56.374Z,3.50
2019-03-20T00:29:56.371Z,3.46
2019-03-20T00:30:56.262Z,3.46
2019-03-20T00:31:56.254Z,3.41
2019-03-20T00:32:56.256Z,3.45
2019-03-20T00:33:56.134Z,3.40
2019-03-20T00:35:00.754Z,3.43
2019-03-20T00:35:56.015Z,3.37
2019-03-20T00:36:56.011Z,3.40
2019-03-20T00:37:56.017Z,3.45
2019-03-20T00:38:55.892Z,3.45
2019-03-20T00:39:55.891Z,3.45
2019-03-20T00:40:55.777Z,3.46
2019-03-20T00:41:55.768Z,3.36
2019-03-20T00:42:55.649Z,3.37
2019-03-20T00:43:55.651Z,3.40
2019-03-20T00:44:55.653Z,3.45
2019-03-20T00:45:55.532Z,3.37
2019-03-20T00:46:55.529Z,3.36
2019-03-20T00:47:55.411Z,3.34
2019-03-20T00:48:55.412Z,3.36
2019-03-20T00:49:57.910Z,3.34
2019-03-20T00:50:55.287Z,3.36
2019-03-20T00:51:55.293Z,3.30
2019-03-20T00:52:55.174Z,3.27
2019-03-20T00:53:55.172Z,3.37
2019-03-20T00:54:55.050Z,3.22
2019-03-20T00:55:55.047Z,3.30
2019-03-20T00:56:55.051Z,3.31
2019-03-20T00:57:54.927Z,3.30
2019-03-20T00:58:54.926Z,3.30
2019-03-20T00:59:54.807Z,3.27
2019-03-20T01:00:54.815Z,3.24
2019-03-20T01:01:54.809Z,3.24
2019-03-20T01:02:54.688Z,3.30
2019-03-20T01:03:54.686Z,3.26
2019-03-20T01:04:54.566Z,3.30
2019-03-20T01:05:54.566Z,3.24
2019-03-20T01:06:54.444Z,3.30
2019-03-20T01:07:57.806Z,3.29
2019-03-20T01:08:54.446Z,3.36
2019-03-20T01:09:54.326Z,3.30
2019-03-20T01:10:54.325Z,3.30
2019-03-20T01:11:54.208Z,3.30
2019-03-20T01:12:54.204Z,3.30
2019-03-20T01:13:54.209Z,3.27
2019-03-20T01:14:54.092Z,3.30
2019-03-20T01:15:54.082Z,3.27
2019-03-20T01:16:53.963Z,3.24
2019-03-20T01:17:53.963Z,3.37
2019-03-20T01:18:53.843Z,3.34
2019-03-20T01:19:53.843Z,3.37
2019-03-20T01:20:53.845Z,3.41
2019-03-20T01:21:53.721Z,3.40
2019-03-20T01:22:53.731Z,3.41
2019-03-20T01:23:53.606Z,3.43
2019-03-20T01:24:53.602Z,3.37
2019-03-20T01:25:53.613Z,3.45
2019-03-20T01:26:53.483Z,3.45
2019-03-20T01:27:53.483Z,3.46
2019-03-20T01:28:53.359Z,3.41
2019-03-20T01:29:53.361Z,3.41
2019-03-20T01:30:53.324Z,3.46
2019-03-20T01:31:53.242Z,3.41
2019-03-20T01:32:53.239Z,3.36
2019-03-20T01:33:54.976Z,3.40
2019-03-20T01:34:53.123Z,3.46
2019-03-20T01:35:53.004Z,3.33
2019-03-20T01:36:53.000Z,3.37
2019-03-20T01:37:53.002Z,3.37
2019-03-20T01:38:52.878Z,3.41
2019-03-20T01:39:52.879Z,3.40
2019-03-20T01:40:52.758Z,3.46
2019-03-20T01:41:52.757Z,3.41
2019-03-20T01:42:52.720Z,3.43
2019-03-20T01:43:52.642Z,3.45
2019-03-20T01:44:52.642Z,3.45
2019-03-20T01:45:52.522Z,3.45
2019-03-20T01:46:52.515Z,3.45
2019-03-20T01:47:52.398Z,3.45
2019-03-20T01:48:52.395Z,3.41
2019-03-20T01:49:52.395Z,3.40
2019-03-20T01:50:52.278Z,3.37
2019-03-20T01:51:52.277Z,3.34
2019-03-20T01:52:52.159Z,3.41
2019-03-20T01:53:52.156Z,3.33
2019-03-20T01:54:52.118Z,3.34
2019-03-20T01:55:52.038Z,3.26
2019-03-20T01:56:52.038Z,3.29
2019-03-20T01:57:51.915Z,3.27
2019-03-20T01:58:51.919Z,3.29
2019-03-20T01:59:51.795Z,3.27
2019-03-20T02:00:51.795Z,3.29
2019-03-20T02:01:51.798Z,3.24
2019-03-20T02:02:51.674Z,3.46
2019-03-20T02:03:51.681Z,3.41
2019-03-20T02:04:51.557Z,3.52
2019-03-20T02:05:51.554Z,3.46
2019-03-20T02:06:51.515Z,3.41
2019-03-20T02:07:51.437Z,3.43
2019-03-20T02:08:51.432Z,3.41
2019-03-20T02:09:51.311Z,3.55
2019-03-20T02:10:51.312Z,3.48
2019-03-20T02:11:51.191Z,3.45
2019-03-20T02:12:51.206Z,3.50
2019-03-20T02:13:51.193Z,3.49
2019-03-20T02:14:51.070Z,3.40
2019-03-20T02:15:51.072Z,3.50
2019-03-20T02:16:50.951Z,3.49
2019-03-20T02:17:50.953Z,3.53
2019-03-20T02:18:50.951Z,3.36
2019-03-20T02:19:50.829Z,3.41
2019-03-20T02:20:50.833Z,3.48
2019-03-20T02:21:50.713Z,3.43
2019-03-20T02:22:50.723Z,3.46
2019-03-20T02:23:50.711Z,3.49
2019-03-20T02:24:50.675Z,3.43
2019-03-20T02:25:50.670Z,3.43
2019-03-20T02:26:50.577Z,3.43
2019-03-20T02:27:50.468Z,3.37
2019-03-20T02:28:50.356Z,3.40
2019-03-20T02:29:50.351Z,3.43
2019-03-20T02:30:50.414Z,3.43
2019-03-20T02:31:50.229Z,3.36
2019-03-20T02:32:50.232Z,3.34
2019-03-20T02:33:50.107Z,3.41
2019-03-20T02:34:50.107Z,3.41
2019-03-20T02:35:51.873Z,3.41
2019-03-20T02:36:49.986Z,3.41
2019-03-20T02:37:49.987Z,3.33
2019-03-20T02:38:49.868Z,3.43
2019-03-20T02:39:49.868Z,3.27
2019-03-20T02:40:49.824Z,3.41
2019-03-20T02:41:49.757Z,3.36
2019-03-20T02:42:49.748Z,3.37
2019-03-20T02:43:49.626Z,3.36
2019-03-20T02:44:49.625Z,3.40
2019-03-20T02:45:49.507Z,3.45
2019-03-20T02:46:49.504Z,3.45
2019-03-20T02:47:49.386Z,3.41
2019-03-20T02:48:49.391Z,3.52
2019-03-20T02:49:49.386Z,3.45
2019-03-20T02:50:49.270Z,3.52
2019-03-20T02:51:49.264Z,3.46
2019-03-20T02:52:49.148Z,3.41
2019-03-20T02:53:49.146Z,3.43
2019-03-20T02:54:49.150Z,3.45
2019-03-20T02:55:49.021Z,3.36
2019-03-20T02:56:49.023Z,3.40
2019-03-20T02:57:48.906Z,3.36
2019-03-20T02:58:48.902Z,3.36
2019-03-20T02:59:48.785Z,3.45
2019-03-20T03:00:48.779Z,3.37
2019-03-20T03:01:48.784Z,3.41
2019-03-20T03:02:48.666Z,3.45
2019-03-20T03:03:48.667Z,3.40
2019-03-20T03:04:48.544Z,3.36
2019-03-20T03:05:48.544Z,3.36
2019-03-20T03:06:48.539Z,3.36
2019-03-20T03:07:48.428Z,3.34
2019-03-20T03:08:48.425Z,3.34
2019-03-20T03:09:48.303Z,3.40
2019-03-20T03:10:48.299Z,3.27
2019-03-20T03:11:48.177Z,3.27
2019-03-20T03:12:48.180Z,3.31
2019-03-20T03:13:48.189Z,3.29
2019-03-20T03:14:48.062Z,3.31
2019-03-20T03:15:48.061Z,3.31
2019-03-20T03:16:47.939Z,3.31
2019-03-20T03:17:47.943Z,3.30
2019-03-20T03:18:47.937Z,3.26
2019-03-20T03:19:47.828Z,3.26
2019-03-20T03:20:47.820Z,3.27
2019-03-20T03:21:47.698Z,3.27
2019-03-20T03:22:47.696Z,3.30
2019-03-20T03:23:47.582Z,3.29
2019-03-20T03:24:47.576Z,3.27
2019-03-20T03:25:50.015Z,3.27
2019-03-20T03:26:47.456Z,3.26
2019-03-20T03:27:47.461Z,3.24
2019-03-20T03:28:47.341Z,3.29
2019-03-20T03:29:47.336Z,3.33
2019-03-20T03:30:47.335Z,3.30
2019-03-20T03:31:47.305Z,3.26
2019-03-20T03:32:47.246Z,3.30
2019-03-20T03:33:47.102Z,3.29
2019-03-20T03:34:47.114Z,3.29
2019-03-20T03:35:46.974Z,3.27
2019-03-20T03:36:46.976Z,3.27
2019-03-20T03:37:46.974Z,3.30
2019-03-20T03:38:46.857Z,3.21
2019-03-20T03:39:46.852Z,3.34
2019-03-20T03:40:46.732Z,3.26
2019-03-20T03:41:46.733Z,3.26
2019-03-20T03:42:46.740Z,3.31
2019-03-20T03:43:46.626Z,3.26
2019-03-20T03:44:46.611Z,3.29
2019-03-20T03:45:46.496Z,3.19
2019-03-20T03:46:46.506Z,3.18
2019-03-20T03:47:46.373Z,3.19
2019-03-20T03:48:46.371Z,3.19
2019-03-20T03:49:46.372Z,3.21
2019-03-20T03:50:48.216Z,3.22
2019-03-20T03:51:46.251Z,3.19
2019-03-20T03:52:46.138Z,3.11
2019-03-20T03:53:46.139Z,3.22
2019-03-20T03:54:46.140Z,3.15
2019-03-20T03:55:46.013Z,3.09
2019-03-20T03:56:46.015Z,3.13
2019-03-20T03:57:45.891Z,3.22
2019-03-20T03:58:45.894Z,3.18
2019-03-20T03:59:45.775Z,3.19
2019-03-20T04:00:45.772Z,3.12
2019-03-20T04:01:45.774Z,3.15
2019-03-20T04:02:45.655Z,3.09
2019-03-20T04:03:45.649Z,3.13
2019-03-20T04:04:45.529Z,3.06
2019-03-20T04:05:45.530Z,3.03
2019-03-20T04:06:45.506Z,3.08
2019-03-20T04:07:45.519Z,3.05
2019-03-20T04:08:45.409Z,3.06
2019-03-20T04:09:45.294Z,3.00
2019-03-20T04:10:45.286Z,3.03
2019-03-20T04:11:45.178Z,3.06
2019-03-20T04:12:45.178Z,3.15
2019-03-20T04:13:45.169Z,3.03
2019-03-20T04:14:45.046Z,3.09
2019-03-20T04:15:45.048Z,3.09
2019-03-20T04:16:44.925Z,2.98
2019-03-20T04:17:44.932Z,3.06
2019-03-20T04:18:44.887Z,3.03
2019-03-20T04:19:44.805Z,3.12
2019-03-20T04:20:44.809Z,3.06
2019-03-20T04:21:44.759Z,3.13
2019-03-20T04:22:44.696Z,3.19
2019-03-20T04:23:44.573Z,3.12
2019-03-20T04:24:44.567Z,3.09
2019-03-20T04:25:44.564Z,3.12
2019-03-20T04:26:44.443Z,3.09
2019-03-20T04:27:44.444Z,3.08
2019-03-20T04:28:44.340Z,3.13
2019-03-20T04:29:44.328Z,3.13
2019-03-20T04:30:44.286Z,3.15
2019-03-20T04:31:44.210Z,3.15
2019-03-20T04:32:44.203Z,3.15
2019-03-20T04:33:44.082Z,3.18
2019-03-20T04:34:44.089Z,3.15
2019-03-20T04:35:43.970Z,3.12
2019-03-20T04:36:48.010Z,3.06
2019-03-20T04:37:43.967Z,3.06
2019-03-20T04:38:43.843Z,3.15
2019-03-20T04:39:43.841Z,3.06
2019-03-20T04:40:43.723Z,3.11
2019-03-20T04:41:43.724Z,3.09
2019-03-20T04:42:43.695Z,3.03
2019-03-20T04:43:43.599Z,3.01
2019-03-20T04:44:43.600Z,3.11
2019-03-20T04:45:43.484Z,3.08
2019-03-20T04:46:43.487Z,3.11
2019-03-20T04:47:43.360Z,3.21
2019-03-20T04:48:43.361Z,3.18
2019-03-20T04:49:43.364Z,3.22
2019-03-20T04:50:43.244Z,3.26
2019-03-20T04:51:43.239Z,3.27
2019-03-20T04:52:43.118Z,3.30
2019-03-20T04:53:43.116Z,3.27
2019-03-20T04:54:43.079Z,3.31
2019-03-20T04:55:42.998Z,3.36
2019-03-20T04:56:43.004Z,3.41
2019-03-20T04:57:45.443Z,3.49
2019-03-20T04:58:42.877Z,3.43
2019-03-20T04:59:42.766Z,3.53
2019-03-20T05:00:42.758Z,3.56
2019-03-20T05:01:42.757Z,3.56
2019-03-20T05:02:42.635Z,3.49
2019-03-20T05:03:42.634Z,3.63
2019-03-20T05:04:42.517Z,3.56
2019-03-20T05:05:42.517Z,3.67
2019-03-20T05:06:42.482Z,3.70
2019-03-20T05:07:42.401Z,3.68
2019-03-20T05:08:42.401Z,3.82
2019-03-20T05:09:42.278Z,3.82
2019-03-20T05:10:42.278Z,3.85
2019-03-20T05:11:42.152Z,3.95
2019-03-20T05:12:42.153Z,4.00
2019-03-20T05:13:42.156Z,3.91
2019-03-20T05:14:42.034Z,4.04
2019-03-20T05:15:42.036Z,4.12
2019-03-20T05:16:41.917Z,4.10
2019-03-20T05:17:41.919Z,4.12
2019-03-20T05:18:41.907Z,4.20
2019-03-20T05:19:41.791Z,4.10
2019-03-20T05:20:41.793Z,4.18
2019-03-20T05:21:41.672Z,4.18
2019-03-20T05:22:41.676Z,4.24
2019-03-20T05:23:41.555Z,4.25
2019-03-20T05:24:41.554Z,4.27
2019-03-20T05:25:41.554Z,4.38
2019-03-20T05:26:41.435Z,4.34
2019-03-20T05:27:41.472Z,4.40
2019-03-20T05:28:41.315Z,4.32
2019-03-20T05:29:41.312Z,4.43
2019-03-20T05:30:41.311Z,4.45
2019-03-20T05:31:41.239Z,4.60
2019-03-20T05:32:41.193Z,4.52
2019-03-20T05:33:41.070Z,4.68
2019-03-20T05:34:41.071Z,4.67
2019-03-20T05:35:40.950Z,4.66
2019-03-20T05:36:40.951Z,4.79
2019-03-20T05:37:40.949Z,4.83
2019-03-20T05:38:40.830Z,4.79
2019-03-20T05:39:40.836Z,4.83
2019-03-20T05:40:40.710Z,4.89
2019-03-20T05:41:40.708Z,4.84
2019-03-20T05:42:40.709Z,4.89
2019-03-20T05:43:40.587Z,4.89
2019-03-20T05:44:40.588Z,5.00
2019-03-20T05:45:40.465Z,4.94
2019-03-20T05:46:40.466Z,4.95
2019-03-20T05:47:40.429Z,4.98
2019-03-20T05:48:40.348Z,5.05
2019-03-20T05:49:40.353Z,5.07
2019-03-20T05:50:40.226Z,5.15
2019-03-20T05:51:40.228Z,5.18
2019-03-20T05:52:40.105Z,5.23
2019-03-20T05:53:40.111Z,5.23
2019-03-20T05:54:40.104Z,5.29
2019-03-20T05:55:39.984Z,5.33
2019-03-20T05:56:39.985Z,5.44
2019-03-20T05:57:39.870Z,5.44
2019-03-20T05:58:39.868Z,5.44
2019-03-20T05:59:39.865Z,5.56
2019-03-20T06:00:39.748Z,5.52
2019-03-20T06:01:39.745Z,5.61
2019-03-20T06:02:39.632Z,5.61
2019-03-20T06:03:39.631Z,5.56
2019-03-20T06:04:39.621Z,5.61
2019-03-20T06:05:39.511Z,5.59
2019-03-20T06:06:39.503Z,5.52
2019-03-20T06:07:39.390Z,5.64
2019-03-20T06:08:39.390Z,5.61
2019-03-20T06:09:39.263Z,5.72
2019-03-20T06:10:39.262Z,5.72
2019-03-20T06:11:39.265Z,5.70
2019-03-20T06:12:39.143Z,5.77
2019-03-20T06:13:39.146Z,5.74
2019-03-20T06:14:39.024Z,5.79
2019-03-20T06:15:39.022Z,5.80
2019-03-20T06:16:39.022Z,5.87
2019-03-20T06:17:38.899Z,5.84
2019-03-20T06:18:38.902Z,5.91
2019-03-20T06:19:38.780Z,5.94
2019-03-20T06:20:38.779Z,5.98
2019-03-20T06:21:38.778Z,6.05
2019-03-20T06:22:38.694Z,5.97
2019-03-20T06:23:38.661Z,5.94
2019-03-20T06:24:38.538Z,5.99
2019-03-20T06:25:38.538Z,6.01
2019-03-20T06:26:38.416Z,6.06
2019-03-20T06:27:38.419Z,6.10
2019-03-20T06:28:38.419Z,6.09
2019-03-20T06:29:38.303Z,6.10
2019-03-20T06:30:38.296Z,6.17
2019-03-20T06:31:38.179Z,6.12
2019-03-20T06:32:38.182Z,6.19
2019-03-20T06:33:38.176Z,6.22
2019-03-20T06:34:38.058Z,6.25
2019-03-20T06:35:38.058Z,6.31
2019-03-20T06:36:37.940Z,6.32
2019-03-20T06:37:37.936Z,6.22
2019-03-20T06:38:37.937Z,6.22
2019-03-20T06:39:37.814Z,6.34
2019-03-20T06:40:37.819Z,6.38
2019-03-20T06:41:37.695Z,6.31
2019-03-20T06:42:37.697Z,6.43
2019-03-20T06:43:37.777Z,6.41
2019-03-20T06:44:37.581Z,6.44
2019-03-20T06:45:37.581Z,6.50
2019-03-20T06:46:37.455Z,6.49
2019-03-20T06:47:37.459Z,6.54
2019-03-20T06:48:37.417Z,6.53
2019-03-20T06:49:37.343Z,6.50
2019-03-20T06:50:37.337Z,6.60
2019-03-20T06:51:37.212Z,6.65
2019-03-20T06:52:37.214Z,6.54
2019-03-20T06:53:37.097Z,6.57
2019-03-20T06:54:37.100Z,6.67
2019-03-20T06:55:37.092Z,6.70
2019-03-20T06:56:36.971Z,6.65
2019-03-20T06:57:36.975Z,6.70
2019-03-20T06:58:36.853Z,6.77
2019-03-20T06:59:36.851Z,6.70
2019-03-20T07:00:36.852Z,6.82
2019-03-20T07:01:36.742Z,6.78
2019-03-20T07:02:36.732Z,6.85
2019-03-20T07:03:36.620Z,6.85
2019-03-20T07:04:36.617Z,6.83
2019-03-20T07:05:36.615Z,6.87
2019-03-20T07:06:36.491Z,6.92
2019-03-20T07:07:44.199Z,7.01
2019-03-20T07:08:36.373Z,7.00
2019-03-20T07:09:36.369Z,7.10
2019-03-20T07:10:36.373Z,7.10
2019-03-20T07:11:36.248Z,7.10
2019-03-20T07:12:36.251Z,7.13
2019-03-20T07:13:36.132Z,7.18
2019-03-20T07:14:36.128Z,7.26
2019-03-20T07:15:36.132Z,7.25
2019-03-20T07:16:36.021Z,7.18
2019-03-20T07:17:36.009Z,7.22
2019-03-20T07:18:35.889Z,7.33
2019-03-20T07:19:35.887Z,7.41
2019-03-20T07:20:35.887Z,7.40
2019-03-20T07:21:35.768Z,7.44
2019-03-20T07:22:35.769Z,7.48
2019-03-20T07:23:35.766Z,7.48
2019-03-20T07:24:35.663Z,7.46
2019-03-20T07:25:35.730Z,7.58
2019-03-20T07:26:35.607Z,7.59
2019-03-20T07:27:35.654Z,7.61
2019-03-20T07:28:35.412Z,7.55
2019-03-20T07:29:35.412Z,7.74
2019-03-20T07:30:35.370Z,7.70
2019-03-20T07:31:35.288Z,7.70
2019-03-20T07:32:35.284Z,7.77
2019-03-20T07:33:35.167Z,7.88
2019-03-20T07:34:35.163Z,7.87
2019-03-20T07:35:35.125Z,7.96
2019-03-20T07:36:35.045Z,8.02
2019-03-20T07:37:35.044Z,8.03
2019-03-20T07:38:34.930Z,7.99
2019-03-20T07:39:34.929Z,8.02
2019-03-20T07:40:34.922Z,8.06
2019-03-20T07:41:34.800Z,8.13
2019-03-20T07:42:34.803Z,8.16
2019-03-20T07:43:34.687Z,8.18
2019-03-20T07:44:34.684Z,8.20
2019-03-20T07:45:34.565Z,8.23
2019-03-20T07:46:34.566Z,8.18
2019-03-20T07:47:34.562Z,8.28
2019-03-20T07:48:34.443Z,8.27
2019-03-20T07:49:34.440Z,8.35
2019-03-20T07:50:34.322Z,8.41
2019-03-20T07:51:34.321Z,8.36
2019-03-20T07:52:34.324Z,8.45
2019-03-20T07:53:34.205Z,8.53
2019-03-20T07:54:34.203Z,8.54
2019-03-20T07:55:34.079Z,8.52
2019-03-20T07:56:34.081Z,8.61
2019-03-20T07:57:34.078Z,8.59
2019-03-20T07:58:33.963Z,8.60
2019-03-20T07:59:33.960Z,8.66
2019-03-20T08:00:33.853Z,8.78
2019-03-20T08:01:33.836Z,8.69
2019-03-20T08:02:33.838Z,8.79
2019-03-20T08:03:33.732Z,8.86
2019-03-20T08:04:33.718Z,8.86
2019-03-20T08:05:33.680Z,8.89
2019-03-20T08:06:33.598Z,8.89
2019-03-20T08:07:33.597Z,8.82
2019-03-20T08:08:33.479Z,8.78
2019-03-20T08:09:33.550Z,8.75
2019-03-20T08:10:33.475Z,8.89
2019-03-20T08:11:33.358Z,8.92
2019-03-20T08:12:33.358Z,8.86
2019-03-20T08:13:33.233Z,8.86
2019-03-20T08:14:33.236Z,8.82
2019-03-20T08:15:33.233Z,8.82
2019-03-20T08:16:33.115Z,8.84
2019-03-20T08:17:33.113Z,8.82
2019-03-20T08:18:33.000Z,8.89
2019-03-20T08:19:33.001Z,8.96
2019-03-20T08:20:32.995Z,8.93
2019-03-20T08:21:32.879Z,8.93
2019-03-20T08:22:32.878Z,9.08
2019-03-20T08:23:32.756Z,9.27
2019-03-20T08:24:32.753Z,9.37
2019-03-20T08:25:32.760Z,9.44
2019-03-20T08:26:32.633Z,9.58
2019-03-20T08:27:32.636Z,9.62
2019-03-20T08:28:32.516Z,9.63
2019-03-20T08:29:32.510Z,9.72
2019-03-20T08:30:32.513Z,9.87
2019-03-20T08:31:32.391Z,9.87
2019-03-20T08:32:32.391Z,9.87
2019-03-20T08:33:32.277Z,10.03
2019-03-20T08:34:32.268Z,10.07
2019-03-20T08:35:32.270Z,10.21
2019-03-20T08:36:32.151Z,10.23
2019-03-20T08:37:32.152Z,10.25
2019-03-20T08:38:32.029Z,10.38
2019-03-20T08:39:32.034Z,10.43
2019-03-20T08:40:32.045Z,10.48
2019-03-20T08:41:31.911Z,10.53
2019-03-20T08:42:31.923Z,10.62
2019-03-20T08:43:31.803Z,10.67
2019-03-20T08:44:31.806Z,10.61
2019-03-20T08:45:31.790Z,10.75
2019-03-20T08:46:31.692Z,10.76
2019-03-20T08:47:31.682Z,10.80
2019-03-20T08:48:31.680Z,10.94
2019-03-20T08:49:31.562Z,11.00
2019-03-20T08:50:31.546Z,10.95
2019-03-20T08:51:31.433Z,11.02
2019-03-20T08:52:31.443Z,11.19
2019-03-20T08:53:31.424Z,11.19
2019-03-20T08:54:31.305Z,11.34
2019-03-20T08:55:31.321Z,11.22
2019-03-20T08:56:31.200Z,11.30
2019-03-20T08:57:31.186Z,11.33
2019-03-20T08:58:31.210Z,11.25
2019-03-20T08:59:31.088Z,11.34
2019-03-20T09:00:31.086Z,11.43
2019-03-20T09:01:31.026Z,11.41
2019-03-20T09:02:30.944Z,11.48
2019-03-20T09:03:30.947Z,11.55
2019-03-20T09:04:30.824Z,11.65
2019-03-20T09:05:30.826Z,11.59
2019-03-20T09:06:30.826Z,11.71
2019-03-20T09:07:30.706Z,11.65
2019-03-20T09:08:30.702Z,11.51
2019-03-20T09:09:30.586Z,11.60
2019-03-20T09:10:30.582Z,11.68
2019-03-20T09:11:30.596Z,11.53
2019-03-20T09:12:30.477Z,11.67
2019-03-20T09:13:30.474Z,11.73
2019-03-20T09:14:30.356Z,11.71
2019-03-20T09:15:30.365Z,11.73
2019-03-20T09:16:30.342Z,11.62
2019-03-20T09:17:30.236Z,11.62
2019-03-20T09:18:30.234Z,11.68
2019-03-20T09:19:30.220Z,11.70
2019-03-20T09:20:30.101Z,11.74
2019-03-20T09:21:30.100Z,11.74
2019-03-20T09:22:29.979Z,11.73
2019-03-20T09:23:29.980Z,11.76
2019-03-20T09:24:29.980Z,11.68
2019-03-20T09:25:29.859Z,11.78
2019-03-20T09:26:29.863Z,11.81
2019-03-20T09:27:29.738Z,11.89
2019-03-20T09:28:29.739Z,11.96
2019-03-20T09:29:35.972Z,12.02
2019-03-20T09:30:29.617Z,12.00
2019-03-20T09:31:29.618Z,12.02
2019-03-20T09:32:29.619Z,12.11
2019-03-20T09:33:29.499Z,11.99
2019-03-20T09:34:29.499Z,12.11
2019-03-20T09:35:29.381Z,12.02
2019-03-20T09:36:29.381Z,11.97
2019-03-20T09:37:29.377Z,11.97
2019-03-20T09:38:29.260Z,12.08
2019-03-20T09:39:29.256Z,11.99
2019-03-20T09:40:29.139Z,12.08
2019-03-20T09:41:29.140Z,12.15
2019-03-20T09:42:29.135Z,12.18
2019-03-20T09:43:29.022Z,12.18
2019-03-20T09:44:29.019Z,12.14
2019-03-20T09:45:29.016Z,12.17
2019-03-20T09:46:28.900Z,12.18
2019-03-20T09:47:28.894Z,12.15
2019-03-20T09:48:28.779Z,12.20
2019-03-20T09:49:28.777Z,12.21
2019-03-20T09:50:28.775Z,12.26
2019-03-20T09:51:28.653Z,12.30
2019-03-20T09:52:28.653Z,12.35
2019-03-20T09:53:28.635Z,12.37
2019-03-20T09:54:28.538Z,12.47
2019-03-20T09:55:28.531Z,12.63
2019-03-20T09:56:28.412Z,12.63
2019-03-20T09:57:28.413Z,12.69
2019-03-20T09:58:28.411Z,12.78
2019-03-20T09:59:28.292Z,12.90
2019-03-20T10:00:28.296Z,12.93
2019-03-20T10:01:28.171Z,12.99
2019-03-20T10:02:28.170Z,13.16
2019-03-20T10:03:28.177Z,13.11
2019-03-20T10:04:28.050Z,13.20
2019-03-20T10:05:28.050Z,13.27
2019-03-20T10:06:30.174Z,13.30
2019-03-20T10:07:27.929Z,13.39
2019-03-20T10:08:27.931Z,13.43
2019-03-20T10:09:27.807Z,13.46
2019-03-20T10:10:27.825Z,13.42
2019-03-20T10:11:27.825Z,13.55
2019-03-20T10:12:27.707Z,13.57
2019-03-20T10:13:27.704Z,13.57
2019-03-20T10:14:27.657Z,13.60
2019-03-20T10:15:27.584Z,13.70
2019-03-20T10:16:27.582Z,13.75
2019-03-20T10:17:27.446Z,13.73
2019-03-20T10:18:27.468Z,13.75
2019-03-20T10:19:27.462Z,13.83
2019-03-20T10:20:27.344Z,13.89
2019-03-20T10:21:27.345Z,13.93
2019-03-20T10:22:27.299Z,14.00
2019-03-20T10:23:27.210Z,14.05
2019-03-20T10:24:27.224Z,13.94
2019-03-20T10:25:27.103Z,13.93
2019-03-20T10:26:27.083Z,13.91
2019-03-20T10:27:27.085Z,13.79
2019-03-20T10:28:26.978Z,13.82
2019-03-20T10:29:26.982Z,13.83
2019-03-20T10:30:26.937Z,13.86
2019-03-20T10:31:26.846Z,13.82
2019-03-20T10:32:26.848Z,13.83
2019-03-20T10:33:26.725Z,13.86
2019-03-20T10:34:26.727Z,13.83
2019-03-20T10:35:26.739Z,13.86
2019-03-20T10:36:26.604Z,13.93
2019-03-20T10:37:26.621Z,13.93
2019-03-20T10:38:26.572Z,13.89
2019-03-20T10:39:26.498Z,13.94
2019-03-20T10:40:26.502Z,13.91
2019-03-20T10:41:26.384Z,14.04
2019-03-20T10:42:26.378Z,13.98
2019-03-20T10:43:26.383Z,14.00
2019-03-20T10:44:26.257Z,14.12
2019-03-20T10:45:26.257Z,14.20
2019-03-20T10:46:26.253Z,14.25
2019-03-20T10:47:26.144Z,14.22
2019-03-20T10:48:26.138Z,14.38
2019-03-20T10:49:26.014Z,14.52
2019-03-20T10:50:26.017Z,14.52
2019-03-20T10:51:26.017Z,14.52
2019-03-20T10:52:25.901Z,14.61
2019-03-20T10:53:25.900Z,14.58
2019-03-20T10:54:25.861Z,14.70
2019-03-20T10:55:25.777Z,14.63
2019-03-20T10:56:25.775Z,14.56
2019-03-20T10:57:25.663Z,14.63
2019-03-20T10:58:25.663Z,14.78
2019-03-20T10:59:25.655Z,14.78
2019-03-20T11:00:25.534Z,14.86
2019-03-20T11:01:25.534Z,14.77
2019-03-20T11:02:25.487Z,14.71
2019-03-20T11:03:25.411Z,14.68
2019-03-20T11:04:25.412Z,14.73
2019-03-20T11:05:25.291Z,14.92
2019-03-20T11:06:25.297Z,14.77
2019-03-20T11:07:25.294Z,14.82
2019-03-20T11:08:25.173Z,14.90
2019-03-20T11:09:25.186Z,15.04
2019-03-20T11:10:25.172Z,15.00
2019-03-20T11:11:27.292Z,15.18
2019-03-20T11:12:25.051Z,15.15
2019-03-20T11:13:24.935Z,15.22
2019-03-20T11:14:24.932Z,15.22
2019-03-20T11:15:24.937Z,15.27
2019-03-20T11:16:24.821Z,15.37
2019-03-20T11:17:24.810Z,15.32
2019-03-20T11:18:24.840Z,15.41
2019-03-20T11:19:24.689Z,15.39
2019-03-20T11:20:24.689Z,15.41
2019-03-20T11:21:24.572Z,15.29
2019-03-20T11:22:24.575Z,15.15
2019-03-20T11:23:24.570Z,15.26
2019-03-20T11:24:24.448Z,15.39
2019-03-20T11:25:24.454Z,15.39
2019-03-20T11:26:24.451Z,15.43
2019-03-20T11:27:27.558Z,15.45
2019-03-20T11:28:24.331Z,15.52
2019-03-20T11:29:24.284Z,15.43
2019-03-20T11:30:24.207Z,15.44
2019-03-20T11:31:24.208Z,15.44
2019-03-20T11:32:24.087Z,15.52
2019-03-20T11:33:24.086Z,15.52
2019-03-20T11:34:24.086Z,15.50
2019-03-20T11:35:23.965Z,15.50
2019-03-20T11:36:23.968Z,15.51
2019-03-20T11:37:23.964Z,15.54
2019-03-20T11:38:23.849Z,15.45
2019-03-20T11:39:29.677Z,15.36
2019-03-20T11:40:23.723Z,15.27
2019-03-20T11:41:23.722Z,15.29
2019-03-20T11:42:23.725Z,15.39
2019-03-20T11:43:23.609Z,15.36
2019-03-20T11:44:23.604Z,15.44
2019-03-20T11:45:23.862Z,15.30
2019-03-20T11:46:23.484Z,15.35
2019-03-20T11:47:23.484Z,15.44
2019-03-20T11:48:23.435Z,15.41
2019-03-20T11:49:23.361Z,15.54
2019-03-20T11:50:23.367Z,15.52
2019-03-20T11:51:23.239Z,15.72
2019-03-20T11:52:23.242Z,15.66
2019-03-20T11:53:23.241Z,15.80
2019-03-20T11:54:23.123Z,15.90
2019-03-20T11:55:23.124Z,16.10
2019-03-20T11:56:23.121Z,16.22
2019-03-20T11:57:23.006Z,16.26
2019-03-20T11:58:23.004Z,16.25
2019-03-20T11:59:22.882Z,16.36
2019-03-20T12:00:22.880Z,16.54
2019-03-20T12:01:22.877Z,16.55
2019-03-20T12:02:27.998Z,16.61
2019-03-20T12:03:22.760Z,16.73
2019-03-20T12:04:22.767Z,16.91
2019-03-20T12:05:22.637Z,16.91
2019-03-20T12:06:22.637Z,16.94
2019-03-20T12:07:22.675Z,16.92
2019-03-20T12:08:22.520Z,16.89
2019-03-20T12:09:22.517Z,16.99
2019-03-20T12:10:22.398Z,17.10
2019-03-20T12:11:22.398Z,17.12
2019-03-20T12:12:22.401Z,17.23
2019-03-20T12:13:22.281Z,17.20
2019-03-20T12:14:22.277Z,17.24
2019-03-20T12:15:22.280Z,17.19
2019-03-20T12:16:22.153Z,17.20
2019-03-20T12:17:22.158Z,17.16
2019-03-20T12:18:22.154Z,17.14
2019-03-20T12:19:22.036Z,17.05
2019-03-20T12:20:22.082Z,16.99
2019-03-20T12:21:21.920Z,17.04
2019-03-20T12:22:21.917Z,16.87
2019-03-20T12:23:21.918Z,16.77
2019-03-20T12:24:21.794Z,16.72
2019-03-20T12:25:21.794Z,16.72
2019-03-20T12:26:21.796Z,16.66
2019-03-20T12:27:21.674Z,16.72
2019-03-20T12:28:21.671Z,16.74
2019-03-20T12:29:21.678Z,16.77
2019-03-20T12:30:21.550Z,16.72
2019-03-20T12:31:21.554Z,16.62
2019-03-20T12:32:21.506Z,16.73
2019-03-20T12:33:21.433Z,16.55
2019-03-20T12:34:21.434Z,16.49
2019-03-20T12:35:21.311Z,16.51
2019-03-20T12:36:21.310Z,16.47
2019-03-20T12:37:21.310Z,16.46
2019-03-20T12:38:21.192Z,16.29
2019-03-20T12:39:21.193Z,16.28
2019-03-20T12:40:21.193Z,16.10
2019-03-20T12:41:21.070Z,16.02
2019-03-20T12:42:21.070Z,15.98
2019-03-20T12:43:20.959Z,16.03
2019-03-20T12:44:20.953Z,15.99
2019-03-20T12:45:20.954Z,16.02
2019-03-20T12:46:20.843Z,16.09
2019-03-20T12:47:20.829Z,16.12
2019-03-20T12:48:20.830Z,16.17
2019-03-20T12:49:20.708Z,16.10
2019-03-20T12:50:20.710Z,16.09
2019-03-20T12:51:20.708Z,16.16
2019-03-20T12:52:20.665Z,16.09
2019-03-20T12:53:20.661Z,16.00
2019-03-20T12:54:20.584Z,16.05
2019-03-20T12:55:20.568Z,16.17
2019-03-20T12:56:20.584Z,16.09
2019-03-20T12:57:20.345Z,16.13
2019-03-20T12:58:20.350Z,16.08
2019-03-20T12:59:20.346Z,16.17
2019-03-20T13:00:20.231Z,16.00
2019-03-20T13:01:20.225Z,16.08
2019-03-20T13:02:20.228Z,16.03
2019-03-20T13:03:20.110Z,15.99
2019-03-20T13:04:20.104Z,15.90
2019-03-20T13:05:19.987Z,15.90
2019-03-20T13:06:19.985Z,15.92
2019-03-20T13:07:19.982Z,15.92
2019-03-20T13:08:19.863Z,15.96
2019-03-20T13:09:19.864Z,15.99