createdAt,value
2023-04-30T00:00:36.369Z,21.95
2023-04-30T00:03:38.802Z,22.08
2023-04-30T00:06:41.724Z,20.25
2023-04-30T00:09:44.151Z,20.45
2023-04-30T00:12:46.543Z,20.80
2023-04-30T00:15:48.991Z,18.38
2023-04-30T00:18:51.446Z,17.33
2023-04-30T00:21:54.357Z,19.17
2023-04-30T00:24:56.798Z,22.15
2023-04-30T00:27:59.367Z,18.33
2023-04-30T00:31:01.733Z,17.48
2023-04-30T00:34:04.127Z,19.75
2023-04-30T00:40:44.828Z,21.40
2023-04-30T00:43:47.326Z,17.42
2023-04-30T00:46:49.809Z,17.45
2023-04-30T00:49:52.471Z,19.23
2023-04-30T00:52:55.616Z,21.85
2023-04-30T00:55:58.587Z,17.35
2023-04-30T00:59:01.565Z,17.23
2023-04-30T01:02:04.448Z,17.55
2023-04-30T01:05:07.962Z,20.45
2023-04-30T01:08:11.402Z,20.20
2023-04-30T01:11:41.874Z,13.00
2023-04-30T01:15:05.445Z,19.63
2023-04-30T01:18:22.889Z,16.58
2023-04-30T01:21:26.176Z,20.08
2023-04-30T01:24:53.297Z,19.40
2023-04-30T01:28:17.779Z,21.60
2023-04-30T01:31:20.880Z,22.23
2023-04-30T01:34:23.608Z,21.02
2023-04-30T01:38:00.192Z,17.80
2023-04-30T01:41:18.192Z,16.15
2023-04-30T01:44:48.200Z,23.63
2023-04-30T01:47:54.068Z,19.40
2023-04-30T01:51:05.340Z,18.60
2023-04-30T01:54:23.569Z,20.10
2023-04-30T01:57:33.213Z,19.42
2023-04-30T02:00:35.809Z,18.02
2023-04-30T02:03:38.470Z,21.23
2023-04-30T02:06:42.919Z,19.17
2023-04-30T02:09:45.559Z,18.83
2023-04-30T02:12:48.076Z,18.60
2023-04-30T02:15:50.595Z,19.63
2023-04-30T02:18:53.269Z,19.50
2023-04-30T02:21:55.850Z,19.15
2023-04-30T02:24:58.442Z,17.83
2023-04-30T02:28:00.934Z,24.27
2023-04-30T02:31:04.434Z,15.93
2023-04-30T02:34:06.824Z,23.80
2023-04-30T02:37:09.849Z,20.85
2023-04-30T02:40:13.045Z,21.20
2023-04-30T02:43:15.521Z,19.10
2023-04-30T02:46:18.698Z,20.52
2023-04-30T02:49:21.225Z,22.10
2023-04-30T02:52:23.632Z,23.00
2023-04-30T02:55:26.147Z,19.98
2023-04-30T02:58:28.660Z,24.23
2023-04-30T03:01:31.538Z,25.92
2023-04-30T03:04:34.277Z,19.90
2023-04-30T03:07:36.659Z,22.83
2023-04-30T03:10:39.091Z,20.55
2023-04-30T03:13:43.395Z,19.80
2023-04-30T03:16:45.746Z,20.42
2023-04-30T03:19:48.061Z,23.92
2023-04-30T03:22:50.370Z,25.48
2023-04-30T03:25:52.793Z,28.27
2023-04-30T03:28:56.002Z,23.33
2023-04-30T03:31:59.124Z,25.73
2023-04-30T03:35:01.808Z,20.38
2023-04-30T03:38:04.791Z,19.08
2023-04-30T03:41:07.264Z,11.95
2023-04-30T03:44:15.820Z,13.50
2023-04-30T03:47:18.486Z,12.77
2023-04-30T03:50:20.923Z,12.80
2023-04-30T03:53:24.661Z,14.40
2023-04-30T03:56:27.343Z,28.25
2023-04-30T03:59:29.824Z,31.67
2023-04-30T04:02:32.569Z,30.38
2023-04-30T04:05:35.008Z,28.27
2023-04-30T04:08:37.586Z,22.40
2023-04-30T04:11:40.803Z,20.75
2023-04-30T04:14:43.273Z,18.42
2023-04-30T04:17:45.893Z,14.82
2023-04-30T04:20:48.313Z,15.93
2023-04-30T04:23:52.389Z,12.68
2023-04-30T04:26:54.880Z,14.10
2023-04-30T04:29:57.378Z,16.67
2023-04-30T04:33:00.624Z,12.30
2023-04-30T04:36:05.351Z,12.68
2023-04-30T04:39:08.269Z,12.32
2023-04-30T04:42:12.329Z,12.30
2023-04-30T04:45:15.950Z,9.25
2023-04-30T04:48:18.701Z,11.68
2023-04-30T04:51:21.280Z,9.80
2023-04-30T04:54:24.112Z,9.27
2023-04-30T04:57:26.887Z,8.13
2023-04-30T05:00:30.000Z,7.82
2023-04-30T05:03:33.446Z,8.73
2023-04-30T05:06:36.312Z,8.43
2023-04-30T05:09:39.031Z,8.95
2023-04-30T05:12:41.583Z,7.82
2023-04-30T05:15:43.948Z,7.65
2023-04-30T05:18:46.506Z,8.48
2023-04-30T05:21:48.930Z,8.82
2023-04-30T05:24:53.254Z,6.80
2023-04-30T05:30:58.888Z,7.45
2023-04-30T05:34:01.240Z,7.60
2023-04-30T05:37:04.230Z,5.93
2023-04-30T05:40:07.460Z,7.68
2023-04-30T05:43:10.148Z,11.27
2023-04-30T05:46:12.585Z,10.13
2023-04-30T05:49:15.380Z,6.38
2023-04-30T05:52:17.842Z,9.07
2023-04-30T05:55:20.592Z,11.60
2023-04-30T05:58:23.079Z,9.57
2023-04-30T06:01:25.880Z,9.02
2023-04-30T06:04:28.165Z,11.80
2023-04-30T06:07:30.907Z,12.13
2023-04-30T06:10:33.377Z,9.05
2023-04-30T06:13:35.797Z,9.73
2023-04-30T06:16:39.065Z,7.65
2023-04-30T06:19:41.461Z,7.70
2023-04-30T06:22:44.129Z,8.43
2023-04-30T06:25:46.860Z,8.52
2023-04-30T06:28:49.362Z,10.85
2023-04-30T06:31:52.606Z,6.95
2023-04-30T06:34:56.007Z,5.93
2023-04-30T06:37:58.597Z,10.05
2023-04-30T06:41:01.090Z,8.25
2023-04-30T06:44:03.775Z,11.63
2023-04-30T06:47:06.226Z,6.55
2023-04-30T06:50:09.588Z,9.88
2023-04-30T06:53:13.570Z,9.15
2023-04-30T06:56:16.528Z,6.35
2023-04-30T06:59:19.105Z,8.73
2023-04-30T07:02:22.558Z,9.20
2023-04-30T07:05:25.056Z,5.63
2023-04-30T07:08:27.500Z,9.60
2023-04-30T07:11:30.045Z,6.15
2023-04-30T07:14:32.611Z,7.93
2023-04-30T07:17:36.209Z,8.25
2023-04-30T07:20:38.794Z,9.98
2023-04-30T07:23:45.780Z,7.90
2023-04-30T07:26:50.513Z,7.45
2023-04-30T07:29:54.132Z,9.35
2023-04-30T07:32:57.675Z,6.93
2023-04-30T07:36:02.572Z,7.78
2023-04-30T07:39:06.527Z,5.82
2023-04-30T07:42:09.948Z,4.78
2023-04-30T07:45:13.495Z,6.30
2023-04-30T07:48:16.950Z,7.57
2023-04-30T07:51:19.443Z,6.37
2023-04-30T07:54:22.079Z,7.13
2023-04-30T07:57:26.697Z,6.13
2023-04-30T08:00:31.162Z,5.28
2023-04-30T08:03:34.561Z,5.65
2023-04-30T08:06:37.063Z,5.10
2023-04-30T08:09:42.509Z,8.18
2023-04-30T08:12:45.670Z,6.05
2023-04-30T08:15:48.450Z,5.68
2023-04-30T08:18:51.581Z,8.80
2023-04-30T08:21:54.438Z,7.90
2023-04-30T08:24:56.983Z,5.18
2023-04-30T08:28:00.681Z,6.95
2023-04-30T08:31:03.578Z,3.88
2023-04-30T08:34:08.128Z,3.92
2023-04-30T08:37:10.878Z,6.88
2023-04-30T08:40:18.017Z,4.93
2023-04-30T08:43:21.187Z,2.65
2023-04-30T08:46:25.493Z,5.00
2023-04-30T08:52:31.094Z,5.10
2023-04-30T08:55:34.801Z,2.72
2023-04-30T08:58:37.738Z,3.33
2023-04-30T09:01:40.487Z,2.08
2023-04-30T09:04:42.879Z,4.57
2023-04-30T09:10:53.528Z,2.40
2023-04-30T09:13:58.176Z,1.80
2023-04-30T09:17:00.635Z,2.55
2023-04-30T09:20:10.840Z,4.97
2023-04-30T09:23:13.303Z,1.88
2023-04-30T09:26:22.263Z,3.00
2023-04-30T09:29:37.368Z,3.33
2023-04-30T09:32:56.487Z,2.70
2023-04-30T09:35:59.163Z,4.18
2023-04-30T09:39:15.659Z,2.80
2023-04-30T09:42:19.772Z,3.47
2023-04-30T09:45:22.270Z,2.27
2023-04-30T09:48:28.359Z,7.43
2023-04-30T09:51:31.903Z,4.63
2023-04-30T09:54:34.394Z,1.77
2023-04-30T09:57:37.799Z,3.88
2023-04-30T10:00:40.797Z,2.73
2023-04-30T10:03:44.070Z,7.45
2023-04-30T10:06:47.236Z,5.25
2023-04-30T10:09:52.405Z,3.45
2023-04-30T10:13:01.635Z,4.53
2023-04-30T10:16:09.238Z,5.70
2023-04-30T10:19:15.750Z,4.00
2023-04-30T10:22:18.135Z,5.47
2023-04-30T10:25:20.730Z,4.30
2023-04-30T10:28:25.405Z,5.18
2023-04-30T10:31:29.350Z,3.65
2023-04-30T10:34:45.917Z,3.25
2023-04-30T10:37:49.900Z,5.07
2023-04-30T10:40:57.476Z,3.30
2023-04-30T10:44:02.945Z,3.63
2023-04-30T10:47:06.585Z,5.07
2023-04-30T10:50:10.032Z,3.42
2023-04-30T10:53:18.046Z,7.30
2023-04-30T10:56:33.303Z,4.18
2023-04-30T10:59:35.925Z,5.57
2023-04-30T11:02:47.488Z,2.13
2023-04-30T11:05:50.341Z,2.33
2023-04-30T11:08:52.772Z,3.00
2023-04-30T11:12:03.893Z,6.35
2023-04-30T11:15:12.765Z,4.18
2023-04-30T11:18:15.270Z,3.40
2023-04-30T11:21:17.682Z,5.32
2023-04-30T11:24:20.727Z,3.65
2023-04-30T11:27:24.435Z,2.58
2023-04-30T11:30:27.109Z,2.97
2023-04-30T11:33:32.143Z,4.20
2023-04-30T11:36:35.246Z,5.05
2023-04-30T11:39:37.813Z,7.20
2023-04-30T11:42:44.917Z,4.35
2023-04-30T11:46:10.373Z,2.08
2023-04-30T11:49:12.925Z,1.60
2023-04-30T11:52:15.399Z,4.82
2023-04-30T11:55:19.811Z,2.65
2023-04-30T12:01:28.908Z,1.70
2023-04-30T12:04:31.404Z,4.68
2023-04-30T12:07:34.920Z,3.08
2023-04-30T12:10:37.562Z,3.83
2023-04-30T12:13:39.981Z,2.92
2023-04-30T12:16:46.260Z,4.10
2023-04-30T12:19:48.625Z,3.03
2023-04-30T12:22:51.491Z,3.72
2023-04-30T12:25:54.141Z,5.38
2023-04-30T12:28:56.842Z,4.50
2023-04-30T12:32:00.097Z,4.43
2023-04-30T12:35:04.989Z,2.65
2023-04-30T12:38:09.857Z,4.47
2023-04-30T12:41:17.496Z,4.90
2023-04-30T12:44:27.763Z,4.50
2023-04-30T12:47:30.955Z,1.70
2023-04-30T12:50:33.766Z,3.13
2023-04-30T12:53:46.032Z,4.32
2023-04-30T12:57:12.039Z,2.15
2023-04-30T13:00:15.199Z,3.60
2023-04-30T13:03:21.041Z,2.70
2023-04-30T13:06:23.866Z,2.55
2023-04-30T13:09:26.469Z,3.85
2023-04-30T13:12:29.071Z,3.80
2023-04-30T13:15:31.860Z,1.92
2023-04-30T13:18:34.332Z,3.28
2023-04-30T13:21:36.799Z,5.30
2023-04-30T13:24:39.157Z,3.30
2023-04-30T13:27:41.846Z,1.83
2023-04-30T13:30:44.448Z,1.75
2023-04-30T13:33:47.002Z,2.80
2023-04-30T13:36:49.624Z,3.20
2023-04-30T13:39:52.125Z,3.33
2023-04-30T13:42:55.060Z,3.05
2023-04-30T13:46:02.823Z,2.95
2023-04-30T13:49:06.362Z,2.50
2023-04-30T13:52:08.838Z,2.13
2023-04-30T13:55:11.321Z,2.65
2023-04-30T13:58:13.946Z,2.38
2023-04-30T14:01:16.375Z,1.88
2023-04-30T14:04:19.137Z,3.08
2023-04-30T14:07:21.594Z,4.20
2023-04-30T14:10:24.055Z,2.08
2023-04-30T14:13:26.422Z,3.03
2023-04-30T14:16:29.099Z,3.58
2023-04-30T14:19:31.858Z,1.73
2023-04-30T14:22:38.667Z,2.83
2023-04-30T14:25:42.288Z,4.28
2023-04-30T14:28:45.211Z,1.17
2023-04-30T14:31:47.783Z,1.95
2023-04-30T14:34:50.283Z,3.95
2023-04-30T14:37:53.957Z,2.25
2023-04-30T14:40:56.331Z,2.92
2023-04-30T14:43:58.793Z,2.45
2023-04-30T14:47:01.590Z,1.88
2023-04-30T14:50:04.458Z,3.83
2023-04-30T14:53:07.077Z,1.65
2023-04-30T14:56:10.135Z,2.17
2023-04-30T14:59:13.778Z,1.88
2023-04-30T15:02:16.372Z,1.92
2023-04-30T15:05:19.218Z,2.15
2023-04-30T15:08:22.012Z,5.00
2023-04-30T15:11:25.093Z,2.90
2023-04-30T15:14:27.639Z,3.45
2023-04-30T15:17:30.096Z,2.80
2023-04-30T15:20:32.692Z,2.97
2023-04-30T15:23:35.082Z,3.67
2023-04-30T15:26:37.487Z,2.65
2023-04-30T15:29:40.804Z,3.50
2023-04-30T15:32:43.231Z,4.90
2023-04-30T15:35:46.313Z,3.15
2023-04-30T15:38:48.690Z,3.65
2023-04-30T15:41:51.168Z,5.72
2023-04-30T15:44:53.939Z,6.18
2023-04-30T15:47:56.393Z,3.35
2023-04-30T15:50:58.828Z,4.80
2023-04-30T15:54:01.150Z,1.58
2023-04-30T15:57:04.042Z,3.65
2023-04-30T16:00:07.295Z,7.90
2023-04-30T16:03:14.058Z,2.00
2023-04-30T16:06:17.266Z,3.28
2023-04-30T16:09:20.000Z,2.92
2023-04-30T16:12:23.352Z,2.78
2023-04-30T16:15:26.213Z,4.97
2023-04-30T16:18:30.249Z,4.55
2023-04-30T16:21:34.597Z,6.68
2023-04-30T16:24:38.205Z,4.30
2023-04-30T16:27:40.883Z,3.92
2023-04-30T16:30:43.888Z,3.08
2023-04-30T16:33:47.038Z,3.75
2023-04-30T16:36:49.646Z,3.00
2023-04-30T16:39:51.982Z,3.75
2023-04-30T16:42:54.474Z,11.85
2023-04-30T16:45:56.997Z,20.00
2023-04-30T16:49:00.013Z,36.72
2023-04-30T16:52:02.589Z,15.18
2023-04-30T16:55:05.243Z,5.07
2023-04-30T16:58:07.608Z,7.50
2023-04-30T17:01:10.052Z,27.40
2023-04-30T17:04:12.658Z,47.53
2023-04-30T17:07:16.418Z,54.13
2023-04-30T17:10:19.737Z,25.38
2023-04-30T17:13:24.246Z,44.47
2023-04-30T17:16:27.144Z,15.38
2023-04-30T17:19:29.614Z,31.85
2023-04-30T17:22:31.919Z,7.93
2023-04-30T17:25:34.507Z,2.47
2023-04-30T17:28:37.684Z,9.02
2023-04-30T17:31:40.265Z,12.30
2023-04-30T17:34:42.819Z,3.30
2023-04-30T17:37:45.212Z,10.55
2023-04-30T17:40:47.679Z,12.88
2023-04-30T17:43:51.820Z,10.27
2023-04-30T17:46:55.369Z,6.97
2023-04-30T17:49:58.360Z,5.57
2023-04-30T17:53:00.864Z,13.57
2023-04-30T17:56:03.982Z,17.05
2023-04-30T17:59:07.681Z,10.05
2023-04-30T18:02:10.073Z,9.80
2023-04-30T18:05:12.616Z,16.48
2023-04-30T18:08:17.250Z,9.55
2023-04-30T18:11:19.613Z,8.63
2023-04-30T18:14:21.950Z,17.90
2023-04-30T18:17:24.342Z,10.82
2023-04-30T18:20:26.961Z,14.95
2023-04-30T18:23:29.242Z,18.30
2023-04-30T18:26:31.800Z,12.90
2023-04-30T18:29:35.567Z,19.88
2023-04-30T18:32:38.321Z,12.15
2023-04-30T18:35:40.871Z,14.70
2023-04-30T18:38:45.663Z,18.92
2023-04-30T18:41:48.197Z,18.48
2023-04-30T18:44:51.072Z,18.40
2023-04-30T18:47:53.411Z,20.65
2023-04-30T18:50:56.086Z,13.27
2023-04-30T18:53:59.081Z,17.63
2023-04-30T18:57:02.129Z,17.52
2023-04-30T19:00:06.872Z,17.30
2023-04-30T19:03:09.867Z,10.43
2023-04-30T19:06:12.445Z,11.88
2023-04-30T19:09:15.515Z,14.65
2023-04-30T19:12:18.218Z,12.50
2023-04-30T19:15:20.585Z,13.75
2023-04-30T19:18:24.951Z,20.90
2023-04-30T19:24:31.117Z,17.75
2023-04-30T19:27:33.496Z,18.80
2023-04-30T19:30:35.967Z,18.92
2023-04-30T19:33:41.075Z,17.05
2023-04-30T19:36:46.522Z,18.77
2023-04-30T19:39:48.909Z,17.75
2023-04-30T19:42:53.093Z,19.17
2023-04-30T19:45:58.321Z,16.00
2023-04-30T19:49:00.684Z,19.90
2023-04-30T19:52:03.232Z,22.08
2023-04-30T19:55:06.004Z,20.38
2023-04-30T19:58:08.602Z,17.90
2023-04-30T20:01:11.070Z,21.05
2023-04-30T20:04:13.461Z,20.60
2023-04-30T20:07:15.950Z,21.88
2023-04-30T20:10:19.870Z,24.95
2023-04-30T20:13:24.504Z,30.58
2023-04-30T20:16:27.081Z,18.52
2023-04-30T20:19:29.510Z,15.80
2023-04-30T20:22:33.010Z,22.55
2023-04-30T20:25:35.714Z,23.15
2023-04-30T20:28:38.502Z,22.70
2023-04-30T20:31:41.095Z,22.27
2023-04-30T20:34:43.743Z,16.80
2023-04-30T20:37:46.821Z,13.52
2023-04-30T20:40:49.589Z,11.52
2023-04-30T20:43:52.260Z,11.63
2023-04-30T20:46:54.781Z,9.95
2023-04-30T20:49:58.093Z,6.97
2023-04-30T20:53:00.819Z,10.00
2023-04-30T20:56:03.817Z,13.88
2023-04-30T20:59:06.869Z,13.35
2023-04-30T21:02:10.382Z,15.27
2023-04-30T21:05:12.964Z,16.55
2023-04-30T21:08:15.481Z,10.95
2023-04-30T21:11:19.448Z,17.08
2023-04-30T21:14:22.134Z,14.32
2023-04-30T21:17:24.614Z,10.10
2023-04-30T21:20:27.147Z,14.15
2023-04-30T21:23:30.155Z,15.23
2023-04-30T21:26:33.022Z,11.98
2023-04-30T21:29:36.881Z,10.48
2023-04-30T21:32:42.514Z,14.35
2023-04-30T21:35:45.366Z,11.75
2023-04-30T21:38:47.713Z,12.18
2023-04-30T21:41:50.379Z,15.98
2023-04-30T21:44:53.740Z,9.63
2023-04-30T21:47:56.323Z,12.25
2023-04-30T21:50:58.960Z,11.35
2023-04-30T21:54:01.505Z,13.70
2023-04-30T21:57:04.472Z,15.80
2023-04-30T22:00:14.513Z,16.15
2023-04-30T22:03:23.101Z,16.73
2023-04-30T22:06:25.775Z,18.50
2023-04-30T22:09:28.240Z,18.05
2023-04-30T22:12:30.706Z,15.98
2023-04-30T22:15:47.196Z,19.85
2023-04-30T22:18:50.512Z,18.20
2023-04-30T22:21:53.081Z,18.85
2023-04-30T22:24:56.019Z,21.88
2023-04-30T22:27:58.348Z,20.85
2023-04-30T22:31:00.825Z,18.65
2023-04-30T22:34:03.523Z,16.73
2023-04-30T22:37:06.335Z,16.15
2023-04-30T22:40:09.175Z,17.77
2023-04-30T22:43:11.843Z,21.92
2023-04-30T22:46:14.603Z,19.35
2023-04-30T22:49:29.989Z,21.48
2023-04-30T22:52:33.607Z,23.52
2023-04-30T22:55:36.116Z,24.40
2023-04-30T22:58:38.590Z,24.15
2023-04-30T23:01:40.934Z,26.85
2023-04-30T23:04:43.292Z,39.95
2023-04-30T23:07:49.567Z,40.05
2023-04-30T23:10:53.351Z,40.88
2023-04-30T23:13:56.295Z,44.53
2023-04-30T23:16:58.950Z,29.97
2023-04-30T23:20:01.598Z,38.22
2023-04-30T23:23:04.675Z,31.98
2023-04-30T23:26:07.201Z,27.90
2023-04-30T23:29:09.636Z,25.35
2023-04-30T23:32:12.159Z,24.88
2023-04-30T23:35:14.687Z,27.15
2023-04-30T23:38:16.957Z,30.40
2023-04-30T23:41:19.895Z,30.38
2023-04-30T23:44:22.198Z,29.45
2023-04-30T23:47:24.655Z,29.40
2023-04-30T23:50:27.103Z,31.63
2023-04-30T23:53:30.105Z,34.05
2023-04-30T23:56:37.429Z,31.80
2023-04-30T23:59:39.838Z,33.30
