createdAt,value
2022-11-12T00:00:13.093Z,12.30
2022-11-12T00:01:04.940Z,13.40
2022-11-12T00:01:36.830Z,12.40
2022-11-12T00:02:08.806Z,12.80
2022-11-12T00:02:40.849Z,12.60
2022-11-12T00:03:12.739Z,11.90
2022-11-12T00:03:44.688Z,11.80
2022-11-12T00:04:16.446Z,12.50
2022-11-12T00:04:48.144Z,12.60
2022-11-12T00:05:20.051Z,12.20
2022-11-12T00:05:52.864Z,12.50
2022-11-12T00:06:24.727Z,13.00
2022-11-12T00:06:56.594Z,12.70
2022-11-12T00:07:28.344Z,13.20
2022-11-12T00:08:00.598Z,12.90
2022-11-12T00:08:32.485Z,13.60
2022-11-12T00:09:04.287Z,13.40
2022-11-12T00:09:36.154Z,13.50
2022-11-12T00:10:08.616Z,13.80
2022-11-12T00:10:40.369Z,13.90
2022-11-12T00:11:12.241Z,13.60
2022-11-12T00:11:44.021Z,13.90
2022-11-12T00:12:16.476Z,13.80
2022-11-12T00:12:48.864Z,13.00
2022-11-12T00:13:20.784Z,13.10
2022-11-12T00:13:52.813Z,13.70
2022-11-12T00:14:24.671Z,13.40
2022-11-12T00:14:56.804Z,14.40
2022-11-12T00:15:28.754Z,13.50
2022-11-12T00:16:00.793Z,13.10
2022-11-12T00:16:32.601Z,12.70
2022-11-12T00:17:04.637Z,12.40
2022-11-12T00:17:36.556Z,13.30
2022-11-12T00:18:08.615Z,13.20
2022-11-12T00:18:40.684Z,13.50
2022-11-12T00:19:12.535Z,13.30
2022-11-12T00:19:44.363Z,13.40
2022-11-12T00:20:16.314Z,14.40
2022-11-12T00:20:48.596Z,14.60
2022-11-12T00:21:20.569Z,13.10
2022-11-12T00:21:52.401Z,13.40
2022-11-12T00:22:24.237Z,13.20
2022-11-12T00:22:56.163Z,13.70
2022-11-12T00:23:28.031Z,13.90
2022-11-12T00:23:59.914Z,14.10
2022-11-12T00:24:31.852Z,12.50
2022-11-12T00:25:04.553Z,13.20
2022-11-12T00:25:36.650Z,12.60
2022-11-12T00:26:08.493Z,13.80
2022-11-12T00:26:40.329Z,13.60
2022-11-12T00:27:12.256Z,13.00
2022-11-12T00:27:44.243Z,12.80
2022-11-12T00:28:16.124Z,13.30
2022-11-12T00:28:47.854Z,13.20
2022-11-12T00:29:19.750Z,12.90
2022-11-12T00:29:51.533Z,13.40
2022-11-12T00:30:23.462Z,13.40
2022-11-12T00:30:55.358Z,13.40
2022-11-12T00:31:27.184Z,14.20
2022-11-12T00:31:59.048Z,13.50
2022-11-12T00:32:30.998Z,13.50
2022-11-12T00:33:04.102Z,13.30
2022-11-12T00:33:40.727Z,13.40
2022-11-12T00:34:12.539Z,12.90
2022-11-12T00:34:44.336Z,14.40
2022-11-12T00:35:16.345Z,13.70
2022-11-12T00:35:49.139Z,13.30
2022-11-12T00:36:21.215Z,13.30
2022-11-12T00:36:52.974Z,14.10
2022-11-12T00:37:24.800Z,13.20
2022-11-12T00:37:57.405Z,13.30
2022-11-12T00:38:30.624Z,12.70
2022-11-12T00:39:04.067Z,13.90
2022-11-12T00:39:35.917Z,13.10
2022-11-12T00:40:08.597Z,12.00
2022-11-12T00:40:41.719Z,12.50
2022-11-12T00:41:13.606Z,13.00
2022-11-12T00:41:45.447Z,14.60
2022-11-12T00:42:17.274Z,13.20
2022-11-12T00:42:51.762Z,13.70
2022-11-12T00:43:24.576Z,13.70
2022-11-12T00:43:56.556Z,14.10
2022-11-12T00:44:29.044Z,13.40
2022-11-12T00:45:01.029Z,13.60
2022-11-12T00:45:32.890Z,14.20
2022-11-12T00:46:04.804Z,13.40
2022-11-12T00:46:36.605Z,14.50
2022-11-12T00:47:08.474Z,13.90
2022-11-12T00:47:40.562Z,14.00
2022-11-12T00:48:12.369Z,13.20
2022-11-12T00:48:44.147Z,13.90
2022-11-12T00:49:16.253Z,13.40
2022-11-12T00:49:48.130Z,12.80
2022-11-12T00:50:20.318Z,12.20
2022-11-12T00:50:59.032Z,13.80
2022-11-12T00:51:30.817Z,13.20
2022-11-12T00:52:02.734Z,12.90
2022-11-12T00:52:34.473Z,13.30
2022-11-12T00:53:06.418Z,13.90
2022-11-12T00:53:38.436Z,12.80
2022-11-12T00:54:10.490Z,12.10
2022-11-12T00:54:42.227Z,13.90
2022-11-12T00:55:14.166Z,12.70
2022-11-12T00:55:46.111Z,13.40
2022-11-12T00:56:18.011Z,14.20
2022-11-12T00:56:49.819Z,13.10
2022-11-12T00:57:21.757Z,15.00
2022-11-12T00:57:53.629Z,15.10
2022-11-12T00:58:29.872Z,14.30
2022-11-12T00:59:01.884Z,12.40
2022-11-12T00:59:33.964Z,13.90
2022-11-12T01:00:06.873Z,13.20
2022-11-12T01:00:38.838Z,13.80
2022-11-12T01:01:13.619Z,12.60
2022-11-12T01:01:45.440Z,13.70
2022-11-12T01:02:17.192Z,12.90
2022-11-12T01:02:51.359Z,13.90
2022-11-12T01:03:24.174Z,12.70
2022-11-12T01:03:58.160Z,13.10
2022-11-12T01:04:30.088Z,13.50
2022-11-12T01:05:01.845Z,13.20
2022-11-12T01:05:34.197Z,12.90
2022-11-12T01:06:15.100Z,13.60
2022-11-12T01:06:46.923Z,13.60
2022-11-12T01:07:18.764Z,12.70
2022-11-12T01:07:55.651Z,12.40
2022-11-12T01:08:29.462Z,13.90
2022-11-12T01:09:01.617Z,14.30
2022-11-12T01:09:33.390Z,13.40
2022-11-12T01:10:05.614Z,14.70
2022-11-12T01:10:37.577Z,12.80
2022-11-12T01:11:18.333Z,13.20
2022-11-12T01:12:22.052Z,11.50
2022-11-12T01:12:54.490Z,11.30
2022-11-12T01:13:26.382Z,11.60
2022-11-12T01:14:01.335Z,13.10
2022-11-12T01:14:33.439Z,13.10
2022-11-12T01:15:06.448Z,12.40
2022-11-12T01:15:42.355Z,13.60
2022-11-12T01:16:19.272Z,13.30
2022-11-12T01:16:51.264Z,13.20
2022-11-12T01:17:23.007Z,13.00
2022-11-12T01:17:54.727Z,13.50
2022-11-12T01:18:27.003Z,13.10
2022-11-12T01:19:00.825Z,13.30
2022-11-12T01:19:32.778Z,13.40
2022-11-12T01:20:05.041Z,13.80
2022-11-12T01:20:38.630Z,13.40
2022-11-12T01:21:11.076Z,12.80
2022-11-12T01:21:43.849Z,13.70
2022-11-12T01:22:15.944Z,13.00
2022-11-12T01:22:47.839Z,12.80
2022-11-12T01:23:19.691Z,12.70
2022-11-12T01:23:51.640Z,12.40
2022-11-12T01:24:23.381Z,13.20
2022-11-12T01:24:55.249Z,12.90
2022-11-12T01:25:26.979Z,12.50
2022-11-12T01:26:02.982Z,12.80
2022-11-12T01:26:35.016Z,12.80
2022-11-12T01:27:06.937Z,12.30
2022-11-12T01:27:38.814Z,12.20
2022-11-12T01:28:10.584Z,12.80
2022-11-12T01:28:43.109Z,13.80
2022-11-12T01:29:14.909Z,13.00
2022-11-12T01:29:46.655Z,12.90
2022-11-12T01:30:18.627Z,12.60
2022-11-12T01:30:50.536Z,12.50
2022-11-12T01:31:24.982Z,13.20
2022-11-12T01:31:56.807Z,13.20
2022-11-12T01:32:29.005Z,13.20
2022-11-12T01:33:00.750Z,11.90
2022-11-12T01:33:32.564Z,13.50
2022-11-12T01:34:09.352Z,12.70
2022-11-12T01:34:41.501Z,12.10
2022-11-12T01:35:13.275Z,12.40
2022-11-12T01:35:45.156Z,12.40
2022-11-12T01:36:18.899Z,13.10
2022-11-12T01:36:51.167Z,11.70
2022-11-12T01:37:22.958Z,12.70
2022-11-12T01:37:54.700Z,11.80
2022-11-12T01:38:26.745Z,11.00
2022-11-12T01:38:58.881Z,13.20
2022-11-12T01:39:30.678Z,12.90
2022-11-12T01:40:02.686Z,13.20
2022-11-12T01:40:34.419Z,14.00
2022-11-12T01:41:08.648Z,14.70
2022-11-12T01:41:41.522Z,12.90
2022-11-12T01:42:13.318Z,13.60
2022-11-12T01:42:52.098Z,12.60
2022-11-12T01:43:23.930Z,12.50
2022-11-12T01:44:23.079Z,13.10
2022-11-12T01:44:54.991Z,12.90
2022-11-12T01:45:26.809Z,13.40
2022-11-12T01:46:01.596Z,14.20
2022-11-12T01:46:36.659Z,13.60
2022-11-12T01:47:25.243Z,13.10
2022-11-12T01:47:57.099Z,12.40
2022-11-12T01:48:34.449Z,13.10
2022-11-12T01:49:11.187Z,11.60
2022-11-12T01:50:01.089Z,12.60
2022-11-12T01:50:35.681Z,13.20
2022-11-12T01:51:09.760Z,13.70
2022-11-12T01:51:46.090Z,13.40
2022-11-12T01:52:20.697Z,12.50
2022-11-12T01:52:57.811Z,13.80
2022-11-12T01:53:34.689Z,13.30
2022-11-12T01:54:10.587Z,13.70
2022-11-12T01:54:46.478Z,13.50
2022-11-12T01:55:30.370Z,13.60
2022-11-12T01:56:05.045Z,13.30
2022-11-12T01:56:40.515Z,14.00
2022-11-12T01:57:15.950Z,13.00
2022-11-12T01:57:58.413Z,14.40
2022-11-12T01:58:33.799Z,13.90
2022-11-12T01:59:11.400Z,15.10
2022-11-12T01:59:46.434Z,14.80
2022-11-12T02:00:18.381Z,13.70
2022-11-12T02:00:50.661Z,13.50
2022-11-12T02:01:22.612Z,13.20
2022-11-12T02:01:54.433Z,13.10
2022-11-12T02:02:27.127Z,12.40
2022-11-12T02:03:02.009Z,13.00
2022-11-12T02:03:33.861Z,13.40
2022-11-12T02:04:05.794Z,11.30
2022-11-12T02:04:41.754Z,12.10
2022-11-12T02:05:15.554Z,13.60
2022-11-12T02:05:59.274Z,13.20
2022-11-12T02:06:32.428Z,12.70
2022-11-12T02:07:05.881Z,13.30
2022-11-12T02:07:40.492Z,13.10
2022-11-12T02:08:13.216Z,14.00
2022-11-12T02:08:45.576Z,13.20
2022-11-12T02:09:17.626Z,13.30
2022-11-12T02:09:49.841Z,12.70
2022-11-12T02:10:21.969Z,12.70
2022-11-12T02:10:53.770Z,12.60
2022-11-12T02:11:25.489Z,12.70
2022-11-12T02:11:59.018Z,12.70
2022-11-12T02:12:49.479Z,13.30
2022-11-12T02:13:40.489Z,12.70
2022-11-12T02:14:12.831Z,14.00
2022-11-12T02:14:44.658Z,13.60
2022-11-12T02:15:16.714Z,12.50
2022-11-12T02:15:48.705Z,12.80
2022-11-12T02:16:20.528Z,14.10
2022-11-12T02:16:52.792Z,14.40
2022-11-12T02:17:24.648Z,13.20
2022-11-12T02:17:56.969Z,14.20
2022-11-12T02:18:29.069Z,14.20
2022-11-12T02:19:02.322Z,14.00
2022-11-12T02:19:37.288Z,13.60
2022-11-12T02:20:10.541Z,14.40
2022-11-12T02:20:42.433Z,13.10
2022-11-12T02:21:14.136Z,13.20
2022-11-12T02:21:46.314Z,12.70
2022-11-12T02:22:18.461Z,13.00
2022-11-12T02:22:50.679Z,12.00
2022-11-12T02:23:22.550Z,12.60
2022-11-12T02:24:02.567Z,13.40
2022-11-12T02:24:36.354Z,12.90
2022-11-12T02:25:17.594Z,12.60
2022-11-12T02:25:49.568Z,12.60
2022-11-12T02:26:21.491Z,13.60
2022-11-12T02:26:55.149Z,12.70
2022-11-12T02:27:27.872Z,12.30
2022-11-12T02:28:02.322Z,14.00
2022-11-12T02:28:34.168Z,13.60
2022-11-12T02:29:05.995Z,13.10
2022-11-12T02:29:45.686Z,13.40
2022-11-12T02:30:18.966Z,14.40
2022-11-12T02:30:50.758Z,12.70
2022-11-12T02:31:22.617Z,14.40
2022-11-12T02:31:54.433Z,13.80
2022-11-12T02:32:26.173Z,13.60
2022-11-12T02:32:58.386Z,14.20
2022-11-12T02:33:30.104Z,12.60
2022-11-12T02:34:02.222Z,13.00
2022-11-12T02:34:34.091Z,12.80
2022-11-12T02:35:06.453Z,12.60
2022-11-12T02:35:38.389Z,13.20
2022-11-12T02:36:10.132Z,12.90
2022-11-12T02:36:42.665Z,12.80
2022-11-12T02:37:14.935Z,12.70
2022-11-12T02:37:46.607Z,13.10
2022-11-12T02:38:18.469Z,11.90
2022-11-12T02:38:50.385Z,12.00
2022-11-12T02:39:22.322Z,14.00
2022-11-12T02:39:54.186Z,12.50
2022-11-12T02:40:26.063Z,15.40
2022-11-12T02:40:57.722Z,13.90
2022-11-12T02:41:29.577Z,14.50
2022-11-12T02:42:01.697Z,14.00
2022-11-12T02:42:33.628Z,14.30
2022-11-12T02:43:05.428Z,14.50
2022-11-12T02:43:37.407Z,14.20
2022-11-12T02:44:09.355Z,14.30
2022-11-12T02:44:41.395Z,14.90
2022-11-12T02:45:13.304Z,13.70
2022-11-12T02:45:45.112Z,13.00
2022-11-12T02:46:17.115Z,12.20
2022-11-12T02:46:48.871Z,12.60
2022-11-12T02:47:20.719Z,13.20
2022-11-12T02:47:52.683Z,12.50
2022-11-12T02:48:24.328Z,13.20
2022-11-12T02:48:56.128Z,13.20
2022-11-12T02:49:27.935Z,13.50
2022-11-12T02:49:59.697Z,12.90
2022-11-12T02:50:31.355Z,14.10
2022-11-12T02:51:03.351Z,14.00
2022-11-12T02:51:35.210Z,15.60
2022-11-12T02:52:06.885Z,18.00
2022-11-12T02:52:39.566Z,19.50
2022-11-12T02:53:11.239Z,21.50
2022-11-12T02:53:42.989Z,21.30
2022-11-12T02:54:14.908Z,19.00
2022-11-12T02:54:46.811Z,16.60
2022-11-12T02:55:18.688Z,16.40
2022-11-12T02:55:50.928Z,16.80
2022-11-12T02:56:22.686Z,19.10
2022-11-12T02:56:54.463Z,21.50
2022-11-12T02:57:26.859Z,23.80
2022-11-12T02:57:59.206Z,23.70
2022-11-12T02:58:30.957Z,21.20
2022-11-12T02:59:03.044Z,20.60
2022-11-12T02:59:34.851Z,19.10
2022-11-12T03:00:11.083Z,19.80
2022-11-12T03:00:42.967Z,19.20
2022-11-12T03:01:14.889Z,19.10
2022-11-12T03:01:47.131Z,20.20
2022-11-12T03:02:19.006Z,19.70
2022-11-12T03:02:59.577Z,19.80
2022-11-12T03:03:31.361Z,20.20
2022-11-12T03:04:03.381Z,22.00
2022-11-12T03:04:35.137Z,21.90
2022-11-12T03:05:07.483Z,26.30
2022-11-12T03:05:39.440Z,27.30
2022-11-12T03:06:11.456Z,27.70
2022-11-12T03:06:43.441Z,25.80
2022-11-12T03:07:15.529Z,25.90
2022-11-12T03:07:47.328Z,25.80
2022-11-12T03:08:19.239Z,23.90
2022-11-12T03:08:51.003Z,22.10
2022-11-12T03:09:23.316Z,20.70
2022-11-12T03:09:55.195Z,20.50
2022-11-12T03:10:28.392Z,19.10
2022-11-12T03:11:08.912Z,17.00
2022-11-12T03:11:40.773Z,16.40
2022-11-12T03:12:12.438Z,14.80
2022-11-12T03:12:44.168Z,14.40
2022-11-12T03:13:16.141Z,14.20
2022-11-12T03:13:48.024Z,15.20
2022-11-12T03:14:20.327Z,15.30
2022-11-12T03:14:52.125Z,15.60
2022-11-12T03:15:24.442Z,15.10
2022-11-12T03:16:00.547Z,15.10
2022-11-12T03:16:32.439Z,14.50
2022-11-12T03:17:04.782Z,14.60
2022-11-12T03:17:36.613Z,14.70
2022-11-12T03:18:08.411Z,14.70
2022-11-12T03:18:40.206Z,14.60
2022-11-12T03:19:12.147Z,13.80
2022-11-12T03:19:43.929Z,14.90
2022-11-12T03:20:16.008Z,15.10
2022-11-12T03:20:51.395Z,13.60
2022-11-12T03:21:23.397Z,12.80
2022-11-12T03:21:55.247Z,12.90
2022-11-12T03:22:27.051Z,12.50
2022-11-12T03:23:01.744Z,14.70
2022-11-12T03:23:33.675Z,13.20
2022-11-12T03:24:05.788Z,14.60
2022-11-12T03:24:37.629Z,13.50
2022-11-12T03:25:09.755Z,13.00
2022-11-12T03:25:41.615Z,13.40
2022-11-12T03:26:13.303Z,13.60
2022-11-12T03:26:45.244Z,13.80
2022-11-12T03:27:17.073Z,14.50
2022-11-12T03:27:48.813Z,14.80
2022-11-12T03:28:20.819Z,14.60
2022-11-12T03:28:53.093Z,14.90
2022-11-12T03:29:25.820Z,14.20
2022-11-12T03:29:57.607Z,15.50
2022-11-12T03:30:32.644Z,16.30
2022-11-12T03:31:04.721Z,14.80
2022-11-12T03:31:36.595Z,15.30
2022-11-12T03:32:08.307Z,15.00
2022-11-12T03:32:40.035Z,15.50
2022-11-12T03:33:13.745Z,15.70
2022-11-12T03:33:45.608Z,14.70
2022-11-12T03:34:17.351Z,15.70
2022-11-12T03:34:52.972Z,14.70
2022-11-12T03:35:27.715Z,14.40
2022-11-12T03:35:59.791Z,15.70
2022-11-12T03:36:31.598Z,15.10
2022-11-12T03:37:04.231Z,15.70
2022-11-12T03:37:36.413Z,15.40
2022-11-12T03:38:08.490Z,15.80
2022-11-12T03:38:40.227Z,14.90
2022-11-12T03:39:11.988Z,15.20
2022-11-12T03:39:43.755Z,14.10
2022-11-12T03:40:17.656Z,16.70
2022-11-12T03:40:49.632Z,15.10
2022-11-12T03:41:21.542Z,15.10
2022-11-12T03:41:53.412Z,15.60
2022-11-12T03:42:25.371Z,15.60
2022-11-12T03:42:57.509Z,15.60
2022-11-12T03:43:29.440Z,15.80
2022-11-12T03:44:01.242Z,16.70
2022-11-12T03:44:33.478Z,16.20
2022-11-12T03:45:05.824Z,17.10
2022-11-12T03:45:37.741Z,15.50
2022-11-12T03:46:09.647Z,15.60
2022-11-12T03:46:44.408Z,16.00
2022-11-12T03:47:16.359Z,15.80
2022-11-12T03:47:51.091Z,15.20
2022-11-12T03:48:22.985Z,14.70
2022-11-12T03:48:54.776Z,15.60
2022-11-12T03:49:26.567Z,14.90
2022-11-12T03:49:58.359Z,15.20
2022-11-12T03:50:30.272Z,15.10
2022-11-12T03:51:02.087Z,14.50
2022-11-12T03:51:33.765Z,15.40
2022-11-12T03:52:05.562Z,15.60
2022-11-12T03:52:37.849Z,14.80
2022-11-12T03:53:09.704Z,14.70
2022-11-12T03:53:41.965Z,15.50
2022-11-12T03:54:13.844Z,15.30
2022-11-12T03:54:45.679Z,14.70
2022-11-12T03:55:19.800Z,15.40
2022-11-12T03:55:51.717Z,17.00
2022-11-12T03:56:23.760Z,16.10
2022-11-12T03:56:55.491Z,16.30
2022-11-12T03:57:27.152Z,15.80
2022-11-12T03:57:59.244Z,16.70
2022-11-12T03:58:31.128Z,15.40
2022-11-12T03:59:03.724Z,15.90
2022-11-12T03:59:35.499Z,15.90
2022-11-12T04:00:09.930Z,16.50
2022-11-12T04:00:42.015Z,17.50
2022-11-12T04:01:13.825Z,15.90
2022-11-12T04:01:45.669Z,15.60
2022-11-12T04:02:17.468Z,15.70
2022-11-12T04:02:49.892Z,16.20
2022-11-12T04:03:21.601Z,15.60
2022-11-12T04:03:53.446Z,16.00
2022-11-12T04:04:45.122Z,13.70
2022-11-12T04:05:35.552Z,16.00
2022-11-12T04:06:26.904Z,14.90
2022-11-12T04:08:08.262Z,15.20
2022-11-12T04:08:40.397Z,16.30
2022-11-12T04:09:12.347Z,16.80
2022-11-12T04:09:44.889Z,16.20
2022-11-12T04:10:16.821Z,16.40
2022-11-12T04:10:48.934Z,17.40
2022-11-12T04:11:20.743Z,16.10
2022-11-12T04:11:52.445Z,17.30
2022-11-12T04:12:42.795Z,17.00
2022-11-12T04:13:29.911Z,16.00
2022-11-12T04:14:01.884Z,16.10
2022-11-12T04:14:33.781Z,16.90
2022-11-12T04:15:05.869Z,15.70
2022-11-12T04:15:37.877Z,15.80
2022-11-12T04:16:39.012Z,16.30
2022-11-12T04:17:29.597Z,16.00
2022-11-12T04:18:19.884Z,15.30
2022-11-12T04:19:12.415Z,16.00
2022-11-12T04:20:03.037Z,16.80
2022-11-12T04:20:53.405Z,15.80
2022-11-12T04:21:50.342Z,15.70
2022-11-12T04:22:22.279Z,16.90
2022-11-12T04:22:54.179Z,16.70
2022-11-12T04:23:25.963Z,16.90
2022-11-12T04:23:57.974Z,17.90
2022-11-12T04:24:51.488Z,17.70
2022-11-12T04:25:41.698Z,16.20
2022-11-12T04:26:25.269Z,15.80
2022-11-12T04:26:57.123Z,17.30
2022-11-12T04:27:31.661Z,16.60
2022-11-12T04:28:03.525Z,16.20
2022-11-12T04:28:35.352Z,16.10
2022-11-12T04:29:25.762Z,16.00
2022-11-12T04:30:16.105Z,15.50
2022-11-12T04:30:47.862Z,16.20
2022-11-12T04:31:19.674Z,17.70
2022-11-12T04:31:51.539Z,17.00
2022-11-12T04:32:23.578Z,17.00
2022-11-12T04:32:56.345Z,18.00
2022-11-12T04:33:28.211Z,17.40
2022-11-12T04:34:20.128Z,18.90
2022-11-12T04:34:52.380Z,18.00
2022-11-12T04:35:27.207Z,17.30
2022-11-12T04:35:59.036Z,18.20
2022-11-12T04:36:30.826Z,18.10
2022-11-12T04:37:04.132Z,18.70
2022-11-12T04:37:46.335Z,18.50
2022-11-12T04:38:18.181Z,17.20
2022-11-12T04:38:50.044Z,17.10
2022-11-12T04:39:21.980Z,17.10
2022-11-12T04:39:53.980Z,17.20
2022-11-12T04:40:45.448Z,17.60
2022-11-12T04:41:35.714Z,16.50
2022-11-12T04:42:27.675Z,18.20
2022-11-12T04:43:18.826Z,16.80
2022-11-12T04:44:09.312Z,17.10
2022-11-12T04:44:56.519Z,17.60
2022-11-12T04:45:28.304Z,17.40
2022-11-12T04:46:02.106Z,17.40
2022-11-12T04:46:33.842Z,19.20
2022-11-12T04:47:05.917Z,18.20
2022-11-12T04:47:40.452Z,18.60
2022-11-12T04:48:12.563Z,19.90
2022-11-12T04:48:44.604Z,19.20
2022-11-12T04:49:16.307Z,20.30
2022-11-12T04:49:48.068Z,18.70
2022-11-12T04:50:19.915Z,19.20
2022-11-12T04:50:58.440Z,18.30
2022-11-12T04:51:50.402Z,18.90
2022-11-12T04:52:22.272Z,18.10
2022-11-12T04:52:53.998Z,18.20
2022-11-12T04:53:26.510Z,17.80
2022-11-12T04:53:58.212Z,17.70
2022-11-12T04:54:29.980Z,18.80
2022-11-12T04:55:01.775Z,17.70
2022-11-12T04:55:33.464Z,19.00
2022-11-12T04:56:05.384Z,19.20
2022-11-12T04:56:37.116Z,18.70
2022-11-12T04:57:09.083Z,18.00
2022-11-12T04:57:41.042Z,18.60
2022-11-12T04:58:12.761Z,18.40
2022-11-12T04:58:44.602Z,20.30
2022-11-12T04:59:16.289Z,19.20
2022-11-12T04:59:48.266Z,20.10
2022-11-12T05:00:20.433Z,19.80
2022-11-12T05:00:52.381Z,19.10
2022-11-12T05:01:24.165Z,20.30
2022-11-12T05:01:56.050Z,19.10
2022-11-12T05:02:27.855Z,20.00
2022-11-12T05:02:59.731Z,19.50
2022-11-12T05:03:31.710Z,19.10
2022-11-12T05:04:03.877Z,19.90
2022-11-12T05:04:35.640Z,18.30
2022-11-12T05:05:07.969Z,18.70
2022-11-12T05:05:39.963Z,18.70
2022-11-12T05:06:30.444Z,19.20
2022-11-12T05:07:02.395Z,18.90
2022-11-12T05:07:34.496Z,17.90
2022-11-12T05:08:06.353Z,17.80
2022-11-12T05:08:38.478Z,18.80
2022-11-12T05:09:10.355Z,18.30
2022-11-12T05:09:42.386Z,20.00
2022-11-12T05:10:14.456Z,20.80
2022-11-12T05:10:46.405Z,19.80
2022-11-12T05:11:18.124Z,20.50
2022-11-12T05:11:50.827Z,20.00
2022-11-12T05:12:22.703Z,19.50
2022-11-12T05:12:54.875Z,20.80
2022-11-12T05:13:28.762Z,21.50
2022-11-12T05:14:00.550Z,20.60
2022-11-12T05:14:32.466Z,20.70
2022-11-12T05:15:05.018Z,20.50
2022-11-12T05:15:36.795Z,20.50
2022-11-12T05:16:08.701Z,19.10
2022-11-12T05:16:40.732Z,19.30
2022-11-12T05:17:12.514Z,20.70
2022-11-12T05:17:45.006Z,20.20
2022-11-12T05:18:16.898Z,20.20
2022-11-12T05:18:48.776Z,19.80
2022-11-12T05:19:20.728Z,20.00
2022-11-12T05:19:52.565Z,19.60
2022-11-12T05:20:24.362Z,18.70
2022-11-12T05:20:56.097Z,19.50
2022-11-12T05:21:46.729Z,18.40
2022-11-12T05:22:42.030Z,19.90
2022-11-12T05:23:10.555Z,17.10
2022-11-12T05:23:42.288Z,18.00
2022-11-12T05:24:33.688Z,18.60
2022-11-12T05:25:07.713Z,19.50
2022-11-12T05:25:39.541Z,20.40
2022-11-12T05:26:11.496Z,20.30
2022-11-12T05:26:43.360Z,19.80
2022-11-12T05:27:20.938Z,19.80
2022-11-12T05:27:52.941Z,20.30
2022-11-12T05:28:25.394Z,20.20
2022-11-12T05:28:57.508Z,21.20
2022-11-12T05:29:29.355Z,21.30
2022-11-12T05:30:01.342Z,22.00
2022-11-12T05:30:33.159Z,22.10
2022-11-12T05:31:05.148Z,21.20
2022-11-12T05:31:36.854Z,20.50
2022-11-12T05:32:11.020Z,20.80
2022-11-12T05:32:42.885Z,19.10
2022-11-12T05:33:14.649Z,20.40
2022-11-12T05:33:46.483Z,20.50
2022-11-12T05:34:22.721Z,20.40
2022-11-12T05:34:55.148Z,20.20
2022-11-12T05:35:26.890Z,21.40
2022-11-12T05:36:00.045Z,20.90
2022-11-12T05:36:32.000Z,20.20
2022-11-12T05:37:06.170Z,20.50
2022-11-12T05:37:38.512Z,20.30
2022-11-12T05:38:10.602Z,20.60
2022-11-12T05:38:42.449Z,20.90
2022-11-12T05:39:14.373Z,21.80
2022-11-12T05:39:46.359Z,21.10
2022-11-12T05:40:18.344Z,21.90
2022-11-12T05:40:50.153Z,20.90
2022-11-12T05:41:21.937Z,22.50
2022-11-12T05:42:11.776Z,22.30
2022-11-12T05:42:44.969Z,20.50
2022-11-12T05:43:16.883Z,20.70
2022-11-12T05:43:48.707Z,20.60
2022-11-12T05:44:21.035Z,20.70
2022-11-12T05:44:53.019Z,20.80
2022-11-12T05:45:25.049Z,21.00
2022-11-12T05:45:56.873Z,20.60
2022-11-12T05:46:28.989Z,20.60
2022-11-12T05:47:00.870Z,21.10
2022-11-12T05:47:32.737Z,20.80
2022-11-12T05:48:04.825Z,21.30
2022-11-12T05:48:36.780Z,20.50
2022-11-12T05:49:08.725Z,21.50
2022-11-12T05:49:40.488Z,21.00
2022-11-12T05:50:12.391Z,22.00
2022-11-12T05:51:06.180Z,22.60
2022-11-12T05:51:36.437Z,22.60
2022-11-12T05:52:08.209Z,25.10
2022-11-12T05:52:40.045Z,23.80
2022-11-12T05:53:11.968Z,24.30
2022-11-12T05:53:43.787Z,24.40
2022-11-12T05:54:15.662Z,26.80
2022-11-12T05:54:47.630Z,26.50
2022-11-12T05:55:19.433Z,24.50
2022-11-12T05:55:51.296Z,25.50
2022-11-12T05:56:23.073Z,24.50
2022-11-12T05:56:54.969Z,25.70
2022-11-12T05:57:27.540Z,24.50
2022-11-12T05:58:04.484Z,24.50
2022-11-12T05:58:36.707Z,26.40
2022-11-12T05:59:10.575Z,28.50
2022-11-12T05:59:42.420Z,31.50
2022-11-12T06:00:14.704Z,36.10
2022-11-12T06:00:47.630Z,31.70
2022-11-12T06:01:19.839Z,30.60
2022-11-12T06:01:51.675Z,31.00
2022-11-12T06:02:23.592Z,31.00
2022-11-12T06:02:58.282Z,29.70
2022-11-12T06:03:30.691Z,27.80
2022-11-12T06:04:02.562Z,29.70
2022-11-12T06:04:34.634Z,30.60
2022-11-12T06:05:07.197Z,31.10
2022-11-12T06:05:39.530Z,28.20
2022-11-12T06:06:11.607Z,27.70
2022-11-12T06:06:44.519Z,30.50
2022-11-12T06:07:16.332Z,31.50
2022-11-12T06:07:48.157Z,31.10
2022-11-12T06:08:19.975Z,31.00
2022-11-12T06:08:51.756Z,30.80
2022-11-12T06:09:23.394Z,31.80
2022-11-12T06:09:55.193Z,29.00
2022-11-12T06:10:27.596Z,28.00
2022-11-12T06:10:59.598Z,27.40
2022-11-12T06:11:31.688Z,27.90
2022-11-12T06:12:06.339Z,30.10
2022-11-12T06:12:38.207Z,30.60
2022-11-12T06:13:10.044Z,31.00
2022-11-12T06:13:41.869Z,32.10
2022-11-12T06:14:13.703Z,27.70
2022-11-12T06:14:46.001Z,26.40
2022-11-12T06:15:18.564Z,23.60
2022-11-12T06:15:52.075Z,23.50
2022-11-12T06:16:23.985Z,22.50
2022-11-12T06:16:55.856Z,23.90
2022-11-12T06:17:27.742Z,25.10
2022-11-12T06:17:59.578Z,24.90
2022-11-12T06:18:31.501Z,26.10
2022-11-12T06:19:04.539Z,25.80
2022-11-12T06:19:36.373Z,26.40
2022-11-12T06:20:08.716Z,26.60
2022-11-12T06:20:40.724Z,26.20
2022-11-12T06:21:22.532Z,24.10
2022-11-12T06:21:54.540Z,22.50
2022-11-12T06:22:26.892Z,21.90
2022-11-12T06:22:58.888Z,23.00
2022-11-12T06:23:30.989Z,23.00
2022-11-12T06:24:03.143Z,21.10
2022-11-12T06:24:35.667Z,21.40
2022-11-12T06:25:07.879Z,20.80
2022-11-12T06:25:40.122Z,21.50
2022-11-12T06:26:12.369Z,23.50
2022-11-12T06:26:44.238Z,24.70
2022-11-12T06:27:16.040Z,26.70
2022-11-12T06:27:48.026Z,27.20
2022-11-12T06:28:19.872Z,26.20
2022-11-12T06:28:52.610Z,26.40
2022-11-12T06:29:24.601Z,25.40
2022-11-12T06:29:56.994Z,26.20
2022-11-12T06:30:29.039Z,24.40
2022-11-12T06:31:00.925Z,23.80
2022-11-12T06:31:32.809Z,22.60
2022-11-12T06:32:04.778Z,22.20
2022-11-12T06:32:36.848Z,22.20
2022-11-12T06:33:08.570Z,23.30
2022-11-12T06:33:41.528Z,22.20
2022-11-12T06:34:13.436Z,23.30
2022-11-12T06:34:45.364Z,30.50
2022-11-12T06:35:18.726Z,28.70
2022-11-12T06:35:57.068Z,28.60
2022-11-12T06:36:28.847Z,26.70
2022-11-12T06:37:00.704Z,26.70
2022-11-12T06:37:32.662Z,26.10
2022-11-12T06:38:04.499Z,25.00
2022-11-12T06:38:39.472Z,23.10
2022-11-12T06:39:11.441Z,21.90
2022-11-12T06:39:43.211Z,21.10
2022-11-12T06:40:14.863Z,20.90
2022-11-12T06:40:46.571Z,21.10
2022-11-12T06:41:18.486Z,21.40
2022-11-12T06:41:50.562Z,20.70
2022-11-12T06:42:22.416Z,20.10
2022-11-12T06:42:58.161Z,19.50
2022-11-12T06:43:33.092Z,20.30
2022-11-12T06:44:04.969Z,21.70
2022-11-12T06:44:36.752Z,21.30
2022-11-12T06:45:09.604Z,20.10
2022-11-12T06:45:41.344Z,20.80
2022-11-12T06:46:15.809Z,18.70
2022-11-12T06:46:47.642Z,20.30
2022-11-12T06:47:19.506Z,20.60
2022-11-12T06:47:51.482Z,19.20
2022-11-12T06:48:23.363Z,18.90
2022-11-12T06:48:55.326Z,20.20
2022-11-12T06:49:27.226Z,18.50
2022-11-12T06:49:59.140Z,19.70
2022-11-12T06:50:31.080Z,20.20
2022-11-12T06:51:08.751Z,20.40
2022-11-12T06:51:40.848Z,19.60
2022-11-12T06:52:16.716Z,18.90
2022-11-12T06:52:48.926Z,20.60
2022-11-12T06:53:20.877Z,19.80
2022-11-12T06:53:54.733Z,21.50
2022-11-12T06:54:26.605Z,21.30
2022-11-12T06:54:58.223Z,20.70
2022-11-12T06:55:30.057Z,20.80
2022-11-12T06:56:04.424Z,19.90
2022-11-12T06:56:36.258Z,20.50
2022-11-12T06:57:08.228Z,21.30
2022-11-12T06:57:40.123Z,19.90
2022-11-12T06:58:11.919Z,19.20
2022-11-12T06:58:43.849Z,19.30
2022-11-12T06:59:15.864Z,19.50
2022-11-12T06:59:47.671Z,20.20
2022-11-12T07:00:20.276Z,19.20
2022-11-12T07:00:52.129Z,20.90
2022-11-12T07:01:24.152Z,20.50
2022-11-12T07:01:55.968Z,20.60
2022-11-12T07:02:27.968Z,20.50
2022-11-12T07:02:59.805Z,19.50
2022-11-12T07:03:31.783Z,20.50
2022-11-12T07:04:03.891Z,20.40
2022-11-12T07:04:35.609Z,20.90
2022-11-12T07:05:07.638Z,21.10
2022-11-12T07:05:39.367Z,21.80
2022-11-12T07:06:18.651Z,20.90
2022-11-12T07:06:50.726Z,21.80
2022-11-12T07:07:22.580Z,21.30
2022-11-12T07:07:54.579Z,22.60
2022-11-12T07:08:26.792Z,21.70
2022-11-12T07:08:59.017Z,20.50
2022-11-12T07:09:30.923Z,20.60
2022-11-12T07:10:03.710Z,20.30
2022-11-12T07:10:35.527Z,20.80
2022-11-12T07:11:07.901Z,20.30
2022-11-12T07:11:40.026Z,20.10
2022-11-12T07:12:11.893Z,19.50