createdAt,value
2019-04-03T00:01:35.054Z,5.40
2019-04-03T00:04:04.952Z,4.77
2019-04-03T00:06:35.377Z,5.10
2019-04-03T00:09:07.430Z,6.37
2019-04-03T00:11:39.254Z,5.00
2019-04-03T00:14:08.812Z,5.57
2019-04-03T00:16:38.259Z,5.47
2019-04-03T00:19:07.553Z,4.97
2019-04-03T00:21:37.059Z,5.40
2019-04-03T00:24:06.445Z,5.37
2019-04-03T00:26:35.778Z,5.53
2019-04-03T00:29:05.386Z,5.20
2019-04-03T00:31:34.618Z,5.30
2019-04-03T00:34:03.895Z,5.93
2019-04-03T00:36:33.424Z,5.63
2019-04-03T00:39:02.660Z,5.10
2019-04-03T00:41:31.954Z,5.97
2019-04-03T00:44:01.539Z,5.70
2019-04-03T00:46:30.897Z,5.30
2019-04-03T00:49:00.227Z,5.10
2019-04-03T00:51:29.881Z,5.43
2019-04-03T00:53:59.253Z,5.23
2019-04-03T00:56:28.432Z,5.60
2019-04-03T00:58:58.031Z,5.20
2019-04-03T01:01:27.359Z,5.10
2019-04-03T01:03:56.806Z,5.67
2019-04-03T01:06:28.757Z,6.17
2019-04-03T01:08:59.429Z,5.43
2019-04-03T01:11:30.523Z,5.40
2019-04-03T01:14:01.840Z,5.60
2019-04-03T01:16:33.037Z,5.50
2019-04-03T01:19:05.192Z,5.77
2019-04-03T01:21:36.324Z,5.20
2019-04-03T01:24:07.539Z,5.47
2019-04-03T01:26:36.103Z,5.10
2019-04-03T01:29:05.503Z,5.33
2019-04-03T01:31:35.007Z,5.60
2019-04-03T01:34:04.537Z,5.37
2019-04-03T01:36:33.820Z,5.87
2019-04-03T01:39:03.100Z,5.97
2019-04-03T01:41:32.501Z,4.93
2019-04-03T01:44:02.076Z,5.60
2019-04-03T01:46:31.367Z,6.17
2019-04-03T01:49:00.859Z,5.30
2019-04-03T01:51:30.370Z,5.80
2019-04-03T01:54:02.373Z,5.87
2019-04-03T01:56:30.968Z,5.40
2019-04-03T01:59:00.352Z,5.70
2019-04-03T02:01:29.587Z,5.80
2019-04-03T02:03:58.965Z,5.43
2019-04-03T02:06:28.349Z,5.70
2019-04-03T02:08:57.772Z,6.10
2019-04-03T02:11:27.389Z,5.23
2019-04-03T02:13:56.789Z,5.90
2019-04-03T02:16:26.109Z,5.80
2019-04-03T02:18:55.983Z,5.87
2019-04-03T02:21:27.287Z,6.07
2019-04-03T02:23:56.596Z,6.03
2019-04-03T02:26:25.863Z,5.90
2019-04-03T02:28:55.219Z,5.33
2019-04-03T02:31:24.789Z,5.90
2019-04-03T02:33:54.118Z,5.80
2019-04-03T02:36:23.910Z,5.70
2019-04-03T02:38:53.741Z,5.70
2019-04-03T02:41:23.796Z,6.00
2019-04-03T02:43:53.143Z,6.60
2019-04-03T02:46:22.559Z,6.73
2019-04-03T02:48:51.859Z,6.30
2019-04-03T02:51:21.198Z,6.93
2019-04-03T02:53:51.244Z,6.37
2019-04-03T02:56:20.650Z,6.73
2019-04-03T02:58:53.577Z,6.97
2019-04-03T03:01:21.250Z,6.70
2019-04-03T03:03:50.704Z,7.03
2019-04-03T03:06:20.073Z,6.73
2019-04-03T03:08:49.859Z,6.37
2019-04-03T03:11:23.219Z,6.67
2019-04-03T03:13:51.684Z,6.60
2019-04-03T03:16:20.952Z,7.23
2019-04-03T03:18:50.564Z,6.93
2019-04-03T03:21:21.436Z,7.60
2019-04-03T03:23:51.211Z,7.10
2019-04-03T03:26:20.867Z,6.77
2019-04-03T03:28:50.590Z,6.43
2019-04-03T03:31:44.668Z,8.03
2019-04-03T03:33:51.856Z,6.60
2019-04-03T03:36:25.507Z,7.07
2019-04-03T03:38:54.130Z,7.30
2019-04-03T03:41:24.184Z,6.87
2019-04-03T03:43:55.825Z,7.33
2019-04-03T03:46:27.778Z,7.47
2019-04-03T03:48:56.558Z,7.13
2019-04-03T03:51:30.176Z,7.23
2019-04-03T03:53:58.702Z,6.87
2019-04-03T03:56:31.252Z,7.07
2019-04-03T03:59:00.181Z,7.17
2019-04-03T04:01:31.447Z,7.40
2019-04-03T04:04:01.060Z,7.93
2019-04-03T04:06:35.021Z,8.27
2019-04-03T04:09:02.581Z,7.80
2019-04-03T04:11:32.488Z,7.90
2019-04-03T04:14:01.907Z,7.40
2019-04-03T04:16:35.925Z,6.93
2019-04-03T04:19:02.363Z,7.73
2019-04-03T04:21:31.971Z,7.57
2019-04-03T04:24:01.572Z,7.87
2019-04-03T04:26:31.688Z,7.70
2019-04-03T04:29:02.753Z,7.30
2019-04-03T04:31:32.051Z,7.83
2019-04-03T04:34:01.366Z,7.73
2019-04-03T04:36:30.831Z,7.37
2019-04-03T04:39:00.137Z,7.80
2019-04-03T04:41:32.205Z,8.10
2019-04-03T04:44:00.701Z,7.50
2019-04-03T04:46:29.945Z,8.53
2019-04-03T04:48:59.203Z,8.23
2019-04-03T04:51:28.661Z,8.40
2019-04-03T04:53:59.494Z,8.40
2019-04-03T04:56:29.081Z,8.30
2019-04-03T04:58:58.452Z,8.97
2019-04-03T05:01:28.002Z,8.07
2019-04-03T05:03:57.441Z,8.40
2019-04-03T05:06:28.591Z,8.47
2019-04-03T05:08:57.881Z,8.93
2019-04-03T05:11:27.325Z,8.23
2019-04-03T05:13:56.683Z,8.60
2019-04-03T05:16:26.045Z,8.50
2019-04-03T05:19:08.400Z,8.50
2019-04-03T05:21:26.620Z,8.70
2019-04-03T05:23:58.086Z,9.07
2019-04-03T05:26:26.931Z,8.77
2019-04-03T05:28:57.761Z,9.17
2019-04-03T05:31:27.278Z,9.00
2019-04-03T05:33:56.571Z,9.00
2019-04-03T05:36:25.918Z,9.23
2019-04-03T05:38:55.407Z,9.57
2019-04-03T05:41:27.457Z,8.83
2019-04-03T05:43:56.028Z,9.63
2019-04-03T05:46:25.309Z,8.53
2019-04-03T05:48:54.631Z,9.40
2019-04-03T05:51:24.358Z,10.27
2019-04-03T05:53:54.455Z,10.40
2019-04-03T05:56:23.811Z,9.10
2019-04-03T05:58:55.938Z,9.43
2019-04-03T06:01:24.502Z,9.20
2019-04-03T06:03:53.753Z,10.37
2019-04-03T06:06:23.432Z,9.20
2019-04-03T06:08:53.018Z,10.17
2019-04-03T06:11:23.250Z,9.93
2019-04-03T06:13:52.820Z,9.67
2019-04-03T06:16:24.507Z,10.33
2019-04-03T06:18:53.157Z,10.43
2019-04-03T06:21:22.727Z,10.00
2019-04-03T06:23:52.730Z,9.40
2019-04-03T06:26:22.440Z,9.80
2019-04-03T06:28:51.995Z,10.17
2019-04-03T06:31:21.295Z,10.37
2019-04-03T06:33:51.634Z,10.10
2019-04-03T06:36:21.328Z,9.97
2019-04-03T06:38:50.603Z,9.80
2019-04-03T06:41:19.986Z,9.87
2019-04-03T06:43:50.413Z,10.00
2019-04-03T06:46:20.493Z,10.27
2019-04-03T06:48:49.801Z,10.17
2019-04-03T06:51:19.081Z,9.90
2019-04-03T06:53:48.364Z,10.43
2019-04-03T06:56:17.636Z,9.90
2019-04-03T06:58:47.071Z,9.30
2019-04-03T07:01:16.405Z,10.57
2019-04-03T07:03:45.898Z,11.17
2019-04-03T07:06:15.215Z,9.77
2019-04-03T07:08:44.510Z,10.47
2019-04-03T07:11:23.211Z,9.67
2019-04-03T07:13:44.937Z,10.37
2019-04-03T07:16:14.212Z,10.40
2019-04-03T07:18:43.566Z,10.57
2019-04-03T07:21:12.923Z,10.20
2019-04-03T07:23:42.334Z,10.40
2019-04-03T07:26:11.965Z,9.90
2019-04-03T07:28:42.350Z,10.00
2019-04-03T07:31:12.191Z,10.30
2019-04-03T07:33:41.449Z,9.43
2019-04-03T07:36:11.603Z,9.80
2019-04-03T07:38:41.191Z,10.13
2019-04-03T07:41:10.487Z,10.67
2019-04-03T07:43:40.262Z,10.07
2019-04-03T07:46:09.763Z,10.77
2019-04-03T07:48:39.307Z,10.27
2019-04-03T07:51:08.601Z,11.60
2019-04-03T07:53:38.272Z,10.47
2019-04-03T07:56:08.094Z,10.93
2019-04-03T07:58:37.481Z,10.70
2019-04-03T08:01:09.438Z,10.93
2019-04-03T08:03:38.091Z,10.90
2019-04-03T08:06:07.410Z,11.00
2019-04-03T08:08:37.143Z,10.67
2019-04-03T08:11:06.540Z,11.40
2019-04-03T08:13:38.158Z,10.63
2019-04-03T08:16:07.225Z,11.37
2019-04-03T08:18:36.460Z,10.77
2019-04-03T08:21:06.003Z,11.30
2019-04-03T08:23:37.075Z,11.30
2019-04-03T08:26:06.579Z,11.27
2019-04-03T08:28:35.990Z,11.53
2019-04-03T08:31:05.615Z,11.13
2019-04-03T08:33:35.067Z,11.77
2019-04-03T08:36:06.643Z,11.77
2019-04-03T08:38:35.904Z,11.07
2019-04-03T08:41:05.283Z,12.00
2019-04-03T08:43:34.846Z,11.43
2019-04-03T08:46:04.171Z,11.30
2019-04-03T08:48:33.467Z,11.90
2019-04-03T08:51:03.833Z,11.27
2019-04-03T08:53:33.212Z,12.10
2019-04-03T08:56:02.557Z,11.17
2019-04-03T08:58:32.579Z,11.83
2019-04-03T09:01:04.020Z,11.57
2019-04-03T09:03:33.172Z,11.47
2019-04-03T09:06:02.479Z,12.40
2019-04-03T09:08:31.761Z,12.20
2019-04-03T09:11:04.189Z,11.97
2019-04-03T09:13:32.342Z,11.97
2019-04-03T09:16:01.604Z,12.10
2019-04-03T09:18:31.065Z,11.87
2019-04-03T09:21:00.403Z,11.83
2019-04-03T09:23:29.681Z,12.50
2019-04-03T09:25:59.131Z,12.53
2019-04-03T09:28:28.434Z,12.17
2019-04-03T09:30:57.737Z,11.87
2019-04-03T09:33:29.620Z,11.97
2019-04-03T09:35:59.556Z,12.37
2019-04-03T09:38:29.332Z,12.43
2019-04-03T09:40:58.678Z,11.87
2019-04-03T09:43:27.976Z,12.07
2019-04-03T09:45:59.329Z,13.13
2019-04-03T09:48:28.794Z,11.73
2019-04-03T09:50:58.694Z,12.07
2019-04-03T09:53:27.904Z,12.73
2019-04-03T09:55:57.267Z,11.57
2019-04-03T09:58:26.852Z,13.13
2019-04-03T10:00:56.185Z,12.07
2019-04-03T10:03:25.460Z,11.97
2019-04-03T10:05:55.301Z,12.60
2019-04-03T10:08:24.885Z,12.23
2019-04-03T10:10:54.505Z,12.63
2019-04-03T10:13:26.138Z,11.73
2019-04-03T10:15:55.035Z,12.63
2019-04-03T10:18:24.306Z,12.17
2019-04-03T10:20:54.136Z,12.03
2019-04-03T10:23:23.466Z,12.33
2019-04-03T10:25:53.657Z,12.60
2019-04-03T10:28:23.314Z,12.43
2019-04-03T10:30:53.589Z,12.43
2019-04-03T10:33:23.404Z,12.53
2019-04-03T10:35:52.914Z,12.70
2019-04-03T10:38:22.252Z,12.57
2019-04-03T10:40:51.521Z,12.03
2019-04-03T10:43:21.173Z,12.67
2019-04-03T10:45:50.527Z,13.10
2019-04-03T10:48:19.856Z,13.27
2019-04-03T10:50:49.363Z,12.70
2019-04-03T10:53:20.015Z,13.23
2019-04-03T10:55:49.596Z,13.83
2019-04-03T10:58:19.153Z,13.67
2019-04-03T11:00:49.335Z,14.03
2019-04-03T11:03:18.660Z,13.70
2019-04-03T11:05:48.539Z,13.23
2019-04-03T11:08:18.053Z,13.17
2019-04-03T11:10:47.508Z,13.63
2019-04-03T11:13:16.999Z,14.43
2019-04-03T11:15:46.287Z,14.03
2019-04-03T11:18:15.695Z,13.90
2019-04-03T11:20:45.554Z,13.47
2019-04-03T11:23:14.825Z,13.77
2019-04-03T11:25:45.978Z,13.87
2019-04-03T11:28:15.475Z,12.43
2019-04-03T11:30:44.788Z,14.27
2019-04-03T11:33:14.797Z,13.43
2019-04-03T11:35:44.593Z,13.73
2019-04-03T11:38:24.046Z,14.63
2019-04-03T11:40:45.442Z,13.80
2019-04-03T11:43:14.822Z,14.13
2019-04-03T11:45:44.198Z,14.20
2019-04-03T11:48:16.415Z,15.00
2019-04-03T11:50:44.646Z,14.73
2019-04-03T11:53:14.089Z,13.50
2019-04-03T11:55:43.436Z,14.73
2019-04-03T11:58:12.833Z,15.03
2019-04-03T12:00:45.430Z,14.67
2019-04-03T12:03:14.751Z,15.10
2019-04-03T12:05:45.650Z,14.97
2019-04-03T12:08:15.311Z,14.90
2019-04-03T12:10:44.945Z,15.90
2019-04-03T12:13:14.532Z,15.00
2019-04-03T12:15:44.816Z,14.83
2019-04-03T12:18:14.562Z,16.43
2019-04-03T12:20:45.611Z,16.03
2019-04-03T12:23:15.051Z,15.10
2019-04-03T12:25:44.756Z,15.30
2019-04-03T12:28:14.241Z,15.33
2019-04-03T12:30:43.744Z,15.40
2019-04-03T12:33:13.330Z,14.83
2019-04-03T12:35:42.935Z,14.70
2019-04-03T12:38:12.527Z,16.00
2019-04-03T12:40:42.234Z,16.03
2019-04-03T12:43:11.885Z,15.20
2019-04-03T12:45:41.841Z,15.87
2019-04-03T12:48:11.183Z,16.07
2019-04-03T12:50:40.437Z,15.57
2019-04-03T12:53:09.799Z,16.73
2019-04-03T12:55:41.689Z,15.23
2019-04-03T12:58:10.142Z,16.50
2019-04-03T13:00:39.426Z,16.80
2019-04-03T13:03:08.834Z,15.40
2019-04-03T13:05:38.610Z,15.50
2019-04-03T13:08:08.091Z,16.90
2019-04-03T13:10:42.499Z,16.57
2019-04-03T13:13:08.446Z,16.23
2019-04-03T13:15:38.570Z,16.17
2019-04-03T13:18:07.880Z,17.03
2019-04-03T13:20:37.659Z,15.87
2019-04-03T13:23:07.769Z,16.37
2019-04-03T13:25:37.089Z,16.17
2019-04-03T13:28:06.439Z,16.67
2019-04-03T13:30:35.805Z,16.47
2019-04-03T13:33:07.089Z,16.47
2019-04-03T13:35:36.493Z,16.83
2019-04-03T13:38:06.270Z,16.40
2019-04-03T13:40:37.733Z,16.60
2019-04-03T13:43:07.075Z,17.40
2019-04-03T13:45:36.702Z,17.37
2019-04-03T13:48:05.933Z,17.13
2019-04-03T13:50:35.821Z,17.60
2019-04-03T13:53:05.357Z,15.77
2019-04-03T13:55:38.720Z,17.50
2019-04-03T13:58:05.984Z,17.33
2019-04-03T14:00:35.258Z,17.33
2019-04-03T14:03:04.760Z,16.60
2019-04-03T14:05:34.289Z,17.63
2019-04-03T14:08:06.443Z,18.10
2019-04-03T14:10:35.176Z,19.23
2019-04-03T14:13:04.924Z,17.93
2019-04-03T14:15:34.406Z,17.37
2019-04-03T14:18:03.836Z,18.40
2019-04-03T14:20:33.430Z,17.83
2019-04-03T14:23:03.976Z,17.57
2019-04-03T14:25:37.606Z,18.53
2019-04-03T14:28:04.884Z,17.07
2019-04-03T14:30:34.173Z,17.47
2019-04-03T14:33:03.653Z,17.40
2019-04-03T14:35:48.104Z,16.43
2019-04-03T14:38:04.353Z,18.73
2019-04-03T14:40:33.915Z,17.97
2019-04-03T14:43:03.342Z,17.80
2019-04-03T14:45:32.642Z,18.13
2019-04-03T14:48:01.941Z,17.47
2019-04-03T14:50:31.546Z,17.40
2019-04-03T14:53:00.811Z,17.97
2019-04-03T14:55:30.105Z,16.67
2019-04-03T14:57:59.770Z,17.37
2019-04-03T15:00:31.269Z,17.10
2019-04-03T15:03:00.531Z,17.27
2019-04-03T15:05:29.822Z,17.87
2019-04-03T15:07:59.153Z,18.70
2019-04-03T15:10:30.641Z,17.90
2019-04-03T15:13:00.071Z,17.87
2019-04-03T15:15:29.427Z,17.57
2019-04-03T15:17:58.919Z,18.27
2019-04-03T15:20:28.490Z,17.53
2019-04-03T15:22:58.111Z,18.00
2019-04-03T15:25:28.863Z,17.13
2019-04-03T15:27:59.884Z,18.07
2019-04-03T15:30:29.623Z,18.57
2019-04-03T15:32:59.247Z,17.73
2019-04-03T15:35:31.622Z,18.30
2019-04-03T15:38:00.357Z,19.03
2019-04-03T15:40:29.938Z,16.23
2019-04-03T15:42:59.396Z,17.67
2019-04-03T15:45:28.805Z,19.47
2019-04-03T15:47:58.529Z,18.90
2019-04-03T15:50:30.190Z,17.30
2019-04-03T15:52:59.272Z,18.13
2019-04-03T15:55:28.851Z,18.27
2019-04-03T15:57:58.446Z,18.40
2019-04-03T16:00:28.599Z,16.67
2019-04-03T16:02:58.124Z,19.07
2019-04-03T16:05:30.127Z,18.30
2019-04-03T16:07:58.829Z,18.40
2019-04-03T16:10:28.104Z,19.80
2019-04-03T16:12:57.770Z,19.03
2019-04-03T16:15:27.737Z,18.30
2019-04-03T16:17:57.051Z,19.47
2019-04-03T16:20:26.511Z,18.70
2019-04-03T16:22:56.206Z,18.57
2019-04-03T16:25:25.559Z,18.27
2019-04-03T16:27:55.580Z,19.30
2019-04-03T16:30:25.351Z,18.57
2019-04-03T16:32:57.150Z,19.60
2019-04-03T16:35:25.970Z,19.47
2019-04-03T16:37:56.648Z,19.73
2019-04-03T16:40:26.250Z,19.57
2019-04-03T16:42:55.744Z,20.07
2019-04-03T16:45:25.521Z,18.93
2019-04-03T16:47:55.208Z,19.63
2019-04-03T16:50:27.268Z,19.53
2019-04-03T16:52:56.489Z,18.50
2019-04-03T16:55:26.183Z,16.60
2019-04-03T16:57:56.188Z,16.70
2019-04-03T17:00:25.594Z,18.77
2019-04-03T17:02:56.108Z,18.63
2019-04-03T17:05:26.622Z,19.37
2019-04-03T17:07:56.046Z,19.23
2019-04-03T17:10:25.294Z,20.30
2019-04-03T17:12:55.033Z,19.00
2019-04-03T17:15:24.649Z,20.07
2019-04-03T17:17:53.973Z,20.53
2019-04-03T17:20:24.732Z,20.50
2019-04-03T17:22:54.155Z,19.60
2019-04-03T17:25:23.437Z,20.93
2019-04-03T17:27:56.527Z,19.47
2019-04-03T17:30:24.073Z,19.27
2019-04-03T17:32:53.391Z,19.57
2019-04-03T17:35:22.809Z,20.00
2019-04-03T17:37:52.189Z,20.67
2019-04-03T17:40:21.498Z,21.23
2019-04-03T17:42:50.882Z,20.50
2019-04-03T17:45:20.232Z,20.80
2019-04-03T17:47:52.186Z,20.10
2019-04-03T17:50:20.824Z,19.73
2019-04-03T17:52:50.091Z,20.67
2019-04-03T17:55:19.369Z,20.97
2019-04-03T17:57:48.937Z,21.00
2019-04-03T18:00:20.914Z,20.97
2019-04-03T18:02:50.947Z,20.53
2019-04-03T18:05:20.309Z,20.47
2019-04-03T18:07:49.651Z,19.53
2019-04-03T18:10:19.236Z,20.47
2019-04-03T18:12:50.184Z,20.03
2019-04-03T18:15:21.061Z,20.70
2019-04-03T18:17:50.378Z,20.20
2019-04-03T18:20:20.067Z,21.60
2019-04-03T18:22:51.060Z,21.27
2019-04-03T18:25:20.836Z,21.93
2019-04-03T18:27:50.381Z,20.83
2019-04-03T18:30:21.255Z,20.80
2019-04-03T18:32:50.540Z,20.17
2019-04-03T18:35:20.048Z,20.93
2019-04-03T18:37:49.395Z,21.67
2019-04-03T18:40:18.710Z,20.27
2019-04-03T18:42:50.200Z,20.97
2019-04-03T18:45:25.040Z,20.83
2019-04-03T18:47:51.147Z,20.37
2019-04-03T18:50:20.702Z,19.60
2019-04-03T18:52:49.995Z,21.27
2019-04-03T18:55:19.327Z,21.30
2019-04-03T18:57:50.338Z,20.73
2019-04-03T19:00:20.238Z,20.10
2019-04-03T19:02:49.533Z,20.27
2019-04-03T19:05:18.828Z,19.90
2019-04-03T19:07:48.298Z,21.87
2019-04-03T19:10:18.750Z,20.63
2019-04-03T19:12:48.146Z,21.80
2019-04-03T19:15:17.756Z,21.30
2019-04-03T19:17:59.008Z,20.87
2019-04-03T19:20:18.464Z,21.13
2019-04-03T19:22:47.923Z,21.20
2019-04-03T19:25:17.296Z,20.87
2019-04-03T19:27:49.581Z,21.20
2019-04-03T19:30:18.416Z,20.40
2019-04-03T19:32:47.846Z,20.20
2019-04-03T19:35:17.348Z,20.47
2019-04-03T19:37:46.969Z,20.23
2019-04-03T19:40:16.238Z,20.80
2019-04-03T19:42:48.659Z,20.30
2019-04-03T19:45:16.773Z,20.90
2019-04-03T19:47:46.149Z,21.00
2019-04-03T19:50:15.511Z,20.60
2019-04-03T19:52:45.025Z,21.23
2019-04-03T19:55:14.620Z,20.10
2019-04-03T19:57:44.184Z,20.50
2019-04-03T20:00:13.857Z,20.33
2019-04-03T20:02:43.687Z,21.20
2019-04-03T20:05:13.332Z,20.73
2019-04-03T20:07:42.795Z,20.50
2019-04-03T20:10:12.382Z,20.70
2019-04-03T20:12:41.730Z,21.43
2019-04-03T20:15:11.437Z,19.50
2019-04-03T20:17:40.805Z,20.50
2019-04-03T20:20:10.962Z,20.53
2019-04-03T20:22:42.389Z,20.07
2019-04-03T20:25:14.531Z,20.37
2019-04-03T20:27:43.004Z,20.07
2019-04-03T20:30:13.420Z,19.50
2019-04-03T20:32:42.819Z,19.47
2019-04-03T20:35:12.302Z,19.80
2019-04-03T20:37:43.859Z,20.03
2019-04-03T20:40:12.792Z,19.37
2019-04-03T20:42:42.361Z,18.83
2019-04-03T20:45:11.781Z,19.13
2019-04-03T20:47:41.167Z,18.47
2019-04-03T20:50:10.672Z,18.43
2019-04-03T20:52:39.936Z,17.93
2019-04-03T20:55:09.285Z,17.73
2019-04-03T20:57:38.670Z,15.90
2019-04-03T21:00:12.488Z,16.70
2019-04-03T21:02:42.255Z,16.37
2019-04-03T21:05:13.559Z,17.40
2019-04-03T21:07:42.961Z,17.03
2019-04-03T21:10:12.604Z,16.83
2019-04-03T21:12:41.931Z,17.70
2019-04-03T21:15:13.711Z,17.20
2019-04-03T21:17:42.473Z,17.23
2019-04-03T21:20:12.004Z,16.97
2019-04-03T21:22:41.333Z,17.03
2019-04-03T21:25:10.731Z,17.40
2019-04-03T21:27:40.722Z,16.40
2019-04-03T21:30:10.424Z,16.47
2019-04-03T21:32:39.669Z,17.37
2019-04-03T21:35:09.023Z,17.03
2019-04-03T21:37:40.513Z,16.03
2019-04-03T21:40:09.663Z,15.73
2019-04-03T21:42:39.107Z,15.93
2019-04-03T21:45:08.769Z,16.27
2019-04-03T21:47:38.124Z,17.10
2019-04-03T21:50:10.093Z,15.90
2019-04-03T21:52:39.534Z,15.13
2019-04-03T21:55:09.339Z,14.30
2019-04-03T21:57:38.913Z,14.17
2019-04-03T22:00:13.110Z,14.30
2019-04-03T22:02:44.773Z,13.97
2019-04-03T22:05:12.840Z,14.47
2019-04-03T22:07:42.272Z,13.70
2019-04-03T22:10:11.601Z,13.17
2019-04-03T22:12:41.217Z,13.33
2019-04-03T22:15:13.548Z,13.13
2019-04-03T22:17:43.674Z,12.80
2019-04-03T22:20:13.175Z,12.70
2019-04-03T22:22:42.448Z,12.87
2019-04-03T22:25:11.688Z,12.37
2019-04-03T22:27:42.775Z,13.00
2019-04-03T22:30:12.495Z,12.87
2019-04-03T22:32:41.797Z,12.17
2019-04-03T22:35:11.399Z,13.33
2019-04-03T22:37:40.842Z,12.77
2019-04-03T22:40:10.879Z,12.13
2019-04-03T22:42:40.372Z,12.10
2019-04-03T22:45:09.742Z,12.43
2019-04-03T22:47:39.072Z,13.03
2019-04-03T22:50:08.585Z,12.13
2019-04-03T22:52:39.651Z,11.47
2019-04-03T22:55:09.265Z,12.17
2019-04-03T22:57:38.606Z,12.33
2019-04-03T23:00:08.687Z,11.77
2019-04-03T23:02:38.255Z,12.63
2019-04-03T23:05:08.582Z,11.80
2019-04-03T23:07:38.061Z,12.03
2019-04-03T23:10:08.020Z,12.10
2019-04-03T23:12:37.326Z,12.87
2019-04-03T23:15:09.406Z,12.27
2019-04-03T23:17:38.318Z,12.47
2019-04-03T23:20:07.859Z,13.83
2019-04-03T23:22:37.142Z,13.10
2019-04-03T23:25:06.819Z,12.47
2019-04-03T23:27:36.115Z,12.73
2019-04-03T23:30:05.562Z,13.37
2019-04-03T23:32:35.045Z,12.47
2019-04-03T23:35:04.850Z,12.47
2019-04-03T23:37:34.111Z,12.43
2019-04-03T23:40:03.564Z,12.80
2019-04-03T23:42:32.909Z,12.60
2019-04-03T23:45:02.182Z,12.10
2019-04-03T23:47:31.566Z,12.97
2019-04-03T23:50:00.928Z,12.67
2019-04-03T23:52:30.626Z,12.53
2019-04-03T23:54:59.931Z,11.97
2019-04-03T23:57:29.289Z,12.30
2019-04-03T23:59:58.628Z,12.00
