createdAt,value
2018-06-17T00:00:42.427Z,17.20
2018-06-17T00:03:12.750Z,17.20
2018-06-17T00:05:44.011Z,17.10
2018-06-17T00:14:20.009Z,17.00
2018-06-17T00:16:50.313Z,16.90
2018-06-17T00:19:20.878Z,16.90
2018-06-17T00:21:51.151Z,16.90
2018-06-17T00:24:21.396Z,16.90
2018-06-17T00:26:52.080Z,16.90
2018-06-17T00:29:22.360Z,16.90
2018-06-17T00:31:52.638Z,16.90
2018-06-17T00:34:22.907Z,16.80
2018-06-17T00:36:53.555Z,16.80
2018-06-17T00:39:24.091Z,16.70
2018-06-17T00:41:54.559Z,16.70
2018-06-17T00:44:25.490Z,16.60
2018-06-17T00:46:55.773Z,16.70
2018-06-17T00:49:25.991Z,16.80
2018-06-17T00:51:56.536Z,16.80
2018-06-17T00:54:26.952Z,16.80
2018-06-17T00:57:08.311Z,16.90
2018-06-17T00:59:38.803Z,16.90
2018-06-17T01:02:09.035Z,16.90
2018-06-17T01:04:39.412Z,16.90
2018-06-17T01:07:09.967Z,16.90
2018-06-17T01:09:40.343Z,16.90
2018-06-17T01:12:10.716Z,16.90
2018-06-17T01:14:41.667Z,16.90
2018-06-17T01:17:12.299Z,17.00
2018-06-17T01:19:42.589Z,17.00
2018-06-17T01:22:13.571Z,16.90
2018-06-17T01:24:43.908Z,16.90
2018-06-17T01:27:14.119Z,16.90
2018-06-17T01:29:44.646Z,16.80
2018-06-17T01:32:15.216Z,16.70
2018-06-17T01:34:45.451Z,16.70
2018-06-17T01:37:15.688Z,16.60
2018-06-17T01:39:46.206Z,16.60
2018-06-17T01:42:16.745Z,16.60
2018-06-17T01:44:46.991Z,16.60
2018-06-17T01:47:17.434Z,16.60
2018-06-17T01:49:47.679Z,16.70
2018-06-17T01:52:18.499Z,16.70
2018-06-17T01:54:48.859Z,16.80
2018-06-17T01:57:19.108Z,16.80
2018-06-17T01:59:49.425Z,16.90
2018-06-17T02:02:19.677Z,16.90
2018-06-17T02:04:55.251Z,16.90
2018-06-17T02:07:30.900Z,16.90
2018-06-17T02:10:06.181Z,16.90
2018-06-17T02:12:37.130Z,16.90
2018-06-17T02:15:07.371Z,16.90
2018-06-17T02:17:37.847Z,16.90
2018-06-17T02:20:08.179Z,16.90
2018-06-17T02:22:39.088Z,16.90
2018-06-17T02:27:39.359Z,16.90
2018-06-17T02:30:09.936Z,16.80
2018-06-17T02:32:40.375Z,16.80
2018-06-17T02:35:10.828Z,16.80
2018-06-17T02:37:41.901Z,16.80
2018-06-17T02:40:12.259Z,16.80
2018-06-17T02:42:42.688Z,16.90
2018-06-17T02:45:18.155Z,16.80
2018-06-17T02:47:53.352Z,16.70
2018-06-17T02:52:35.731Z,16.70
2018-06-17T02:55:06.893Z,16.60
2018-06-17T02:57:37.431Z,16.50
2018-06-17T03:00:08.075Z,16.50
2018-06-17T03:02:38.577Z,16.50
2018-06-17T03:05:08.916Z,16.40
2018-06-17T03:07:39.480Z,16.30
2018-06-17T03:10:09.788Z,16.20
2018-06-17T03:12:40.225Z,16.20
2018-06-17T03:15:10.929Z,16.10
2018-06-17T03:17:41.746Z,16.20
2018-06-17T03:20:12.102Z,16.20
2018-06-17T03:22:42.696Z,16.20
2018-06-17T03:25:18.179Z,16.20
2018-06-17T03:29:55.380Z,16.20
2018-06-17T03:32:30.897Z,16.10
2018-06-17T03:35:06.246Z,16.10
2018-06-17T03:37:37.316Z,16.20
2018-06-17T03:40:07.571Z,16.20
2018-06-17T03:42:37.811Z,16.30
2018-06-17T03:45:08.092Z,16.30
2018-06-17T03:47:38.755Z,16.20
2018-06-17T03:50:09.041Z,16.10
2018-06-17T03:52:39.435Z,16.10
2018-06-17T03:55:09.956Z,16.10
2018-06-17T03:57:40.415Z,16.10
2018-06-17T04:00:10.671Z,16.10
2018-06-17T04:02:40.923Z,16.00
2018-06-17T04:05:16.103Z,15.90
2018-06-17T04:07:46.496Z,16.00
2018-06-17T04:10:17.100Z,15.90
2018-06-17T04:12:47.724Z,15.90
2018-06-17T04:15:18.008Z,15.80
2018-06-17T04:17:48.807Z,15.80
2018-06-17T04:20:19.035Z,15.80
2018-06-17T04:22:49.756Z,15.80
2018-06-17T04:25:19.994Z,15.80
2018-06-17T04:27:50.702Z,15.90
2018-06-17T04:30:20.991Z,16.00
2018-06-17T04:32:51.388Z,16.10
2018-06-17T04:35:21.655Z,16.00
2018-06-17T04:37:52.232Z,16.00
2018-06-17T04:40:22.507Z,16.00
2018-06-17T04:42:53.043Z,16.10
2018-06-17T04:45:23.321Z,16.10
2018-06-17T04:47:53.830Z,16.20
2018-06-17T04:50:24.400Z,16.40
2018-06-17T04:52:55.019Z,16.50
2018-06-17T04:55:25.275Z,16.40
2018-06-17T04:57:56.100Z,16.50
2018-06-17T05:00:26.367Z,16.40
2018-06-17T05:02:56.646Z,16.60
2018-06-17T05:05:27.169Z,16.60
2018-06-17T05:07:57.396Z,16.60
2018-06-17T05:10:27.627Z,16.60
2018-06-17T05:12:58.167Z,16.80
2018-06-17T05:15:28.419Z,16.80
2018-06-17T05:17:58.747Z,16.60
2018-06-17T05:20:29.299Z,16.70
2018-06-17T05:22:59.711Z,16.50
2018-06-17T05:25:29.931Z,16.50
2018-06-17T05:28:00.151Z,16.60
2018-06-17T05:30:30.399Z,16.70
2018-06-17T05:33:00.652Z,16.80
2018-06-17T05:35:31.494Z,16.90
2018-06-17T05:38:02.079Z,17.20
2018-06-17T05:40:32.331Z,17.40
2018-06-17T05:43:03.123Z,17.30
2018-06-17T05:45:33.431Z,17.30
2018-06-17T05:50:34.176Z,17.20
2018-06-17T05:53:04.921Z,17.30
2018-06-17T05:55:35.168Z,17.10
2018-06-17T05:58:05.964Z,17.00
2018-06-17T06:00:36.208Z,16.90
2018-06-17T06:03:06.639Z,17.00
2018-06-17T06:05:36.916Z,17.40
2018-06-17T06:08:07.456Z,17.40
2018-06-17T06:10:37.685Z,17.20
2018-06-17T06:13:07.911Z,17.20
2018-06-17T06:15:38.179Z,17.10
2018-06-17T06:18:08.715Z,17.30
2018-06-17T06:20:38.960Z,17.50
2018-06-17T06:23:09.347Z,17.50
2018-06-17T06:25:39.903Z,17.30
2018-06-17T06:28:10.155Z,17.10
2018-06-17T06:30:40.595Z,17.20
2018-06-17T06:33:11.842Z,17.20
2018-06-17T06:35:42.071Z,17.40
2018-06-17T06:38:12.320Z,17.40
2018-06-17T06:42:02.143Z,17.50
2018-06-17T06:44:32.447Z,17.70
2018-06-17T06:47:03.039Z,17.60
2018-06-17T06:49:33.431Z,17.60
2018-06-17T06:52:03.731Z,17.50
2018-06-17T06:54:34.030Z,17.50
2018-06-17T06:57:04.696Z,17.50
2018-06-17T06:59:35.516Z,17.50
2018-06-17T07:02:16.691Z,17.60
2018-06-17T07:04:57.749Z,17.60
2018-06-17T07:07:38.718Z,17.70
2018-06-17T07:10:20.332Z,17.60
2018-06-17T07:12:50.607Z,17.60
2018-06-17T07:15:31.757Z,17.50
2018-06-17T07:18:36.246Z,17.60
2018-06-17T07:21:06.771Z,17.80
2018-06-17T07:23:37.093Z,18.00
2018-06-17T07:26:30.930Z,18.20
2018-06-17T07:29:11.934Z,18.10
2018-06-17T07:31:42.279Z,18.30
2018-06-17T07:34:13.087Z,18.30
2018-06-17T07:36:43.553Z,18.30
2018-06-17T07:41:24.275Z,18.20
2018-06-17T07:43:54.928Z,18.00
2018-06-17T07:46:24.939Z,17.90
2018-06-17T07:49:36.164Z,17.90
2018-06-17T07:52:18.107Z,18.00
2018-06-17T07:54:48.448Z,18.10
2018-06-17T07:57:19.632Z,18.10
2018-06-17T07:59:49.944Z,18.30
2018-06-17T08:02:19.995Z,18.60
2018-06-17T08:04:50.076Z,19.00
2018-06-17T08:07:20.386Z,18.80
2018-06-17T08:09:50.484Z,18.30
2018-06-17T08:12:20.472Z,18.30
2018-06-17T08:14:50.743Z,18.40
2018-06-17T08:17:20.705Z,18.40
2018-06-17T08:19:50.735Z,18.60
2018-06-17T08:22:20.727Z,19.10
2018-06-17T08:24:50.719Z,19.20
2018-06-17T08:27:20.991Z,19.00
2018-06-17T08:29:51.008Z,18.90
2018-06-17T08:32:20.972Z,19.20
2018-06-17T08:34:50.955Z,19.20
2018-06-17T08:37:20.904Z,19.30
2018-06-17T08:39:51.760Z,19.80
2018-06-17T08:42:22.220Z,19.80
2018-06-17T08:44:52.367Z,20.00
2018-06-17T08:47:22.371Z,20.20
2018-06-17T08:49:52.375Z,20.60
2018-06-17T08:52:22.427Z,20.70
2018-06-17T08:54:52.404Z,20.00
2018-06-17T08:57:22.683Z,19.60
2018-06-17T08:59:52.666Z,19.60
2018-06-17T09:02:22.807Z,19.90
2018-06-17T09:04:52.811Z,20.30
2018-06-17T09:07:22.781Z,20.70
2018-06-17T09:09:52.791Z,21.10
2018-06-17T09:12:23.099Z,20.40
2018-06-17T09:14:53.077Z,20.50
2018-06-17T09:17:23.330Z,20.30
2018-06-17T09:19:53.761Z,20.50
2018-06-17T09:22:23.787Z,21.30
2018-06-17T09:24:53.792Z,20.80
2018-06-17T09:27:24.039Z,20.80
2018-06-17T09:29:54.015Z,20.80
2018-06-17T09:32:24.072Z,20.60
2018-06-17T09:34:54.423Z,20.40
2018-06-17T09:37:24.385Z,20.50
2018-06-17T09:39:54.636Z,20.30
2018-06-17T09:42:24.894Z,20.50
2018-06-17T09:44:54.875Z,21.00
2018-06-17T09:47:24.831Z,21.10
2018-06-17T09:49:55.175Z,21.30
2018-06-17T09:52:25.183Z,21.20
2018-06-17T09:54:55.172Z,21.20
2018-06-17T09:57:25.567Z,21.40
2018-06-17T09:59:55.531Z,21.70
2018-06-17T10:02:25.519Z,21.10
2018-06-17T10:04:55.771Z,21.00
2018-06-17T10:07:25.739Z,20.70
2018-06-17T10:10:06.932Z,20.70
2018-06-17T10:12:37.167Z,20.80
2018-06-17T10:15:07.715Z,21.50
2018-06-17T10:17:37.935Z,22.30
2018-06-17T10:20:08.624Z,23.00
2018-06-17T10:22:38.948Z,22.90
2018-06-17T10:25:09.203Z,21.60
2018-06-17T10:27:39.756Z,21.30
2018-06-17T10:30:09.971Z,21.90
2018-06-17T10:32:40.192Z,21.90
2018-06-17T10:35:10.900Z,21.50
2018-06-17T10:37:41.119Z,21.50
2018-06-17T10:40:11.491Z,22.00
2018-06-17T10:42:41.996Z,21.60
2018-06-17T10:45:12.207Z,22.40
2018-06-17T10:47:42.478Z,23.10
2018-06-17T10:50:13.038Z,22.60
2018-06-17T10:52:43.916Z,22.50
2018-06-17T10:55:15.195Z,22.70
2018-06-17T10:57:46.551Z,23.40
2018-06-17T11:00:16.943Z,23.00
2018-06-17T11:02:47.196Z,22.60
2018-06-17T11:05:17.768Z,22.60
2018-06-17T11:07:47.976Z,23.10
2018-06-17T11:10:18.343Z,23.50
2018-06-17T11:12:48.905Z,23.30
2018-06-17T11:15:19.134Z,23.10
2018-06-17T11:17:49.358Z,23.10
2018-06-17T11:20:20.085Z,23.30
2018-06-17T11:22:50.572Z,23.00
2018-06-17T11:25:20.928Z,23.20
2018-06-17T11:27:51.155Z,23.00
2018-06-17T11:30:21.711Z,22.30
2018-06-17T11:32:51.951Z,22.40
2018-06-17T11:35:22.511Z,22.90
2018-06-17T11:37:53.463Z,23.00
2018-06-17T11:42:53.983Z,22.00
2018-06-17T11:45:24.364Z,22.20
2018-06-17T11:47:54.611Z,22.70
2018-06-17T11:50:24.873Z,23.00
2018-06-17T11:52:55.147Z,23.40
2018-06-17T11:55:25.877Z,23.90
2018-06-17T11:57:56.099Z,22.80
2018-06-17T12:00:26.343Z,23.00
2018-06-17T12:02:56.592Z,23.60
2018-06-17T12:05:26.939Z,23.30
2018-06-17T12:07:57.171Z,23.20
2018-06-17T12:10:27.701Z,23.40
2018-06-17T12:12:57.919Z,24.50
2018-06-17T12:15:28.123Z,24.80
2018-06-17T12:17:58.739Z,24.70
2018-06-17T12:20:29.279Z,24.20
2018-06-17T12:22:59.523Z,23.50
2018-06-17T12:25:30.048Z,23.20
2018-06-17T12:28:00.844Z,23.90
2018-06-17T12:30:31.075Z,24.00
2018-06-17T12:33:01.612Z,24.10
2018-06-17T12:35:32.100Z,23.50
2018-06-17T12:38:02.396Z,23.30
2018-06-17T12:40:32.982Z,23.60
2018-06-17T12:43:03.243Z,24.00
2018-06-17T12:45:33.845Z,22.80
2018-06-17T12:48:04.519Z,22.20
2018-06-17T12:50:35.191Z,22.50
2018-06-17T12:53:05.572Z,22.30
2018-06-17T12:55:36.250Z,22.40
2018-06-17T12:58:06.755Z,22.40
2018-06-17T13:00:37.143Z,22.30
2018-06-17T13:03:07.707Z,22.10
2018-06-17T13:05:37.925Z,21.70
2018-06-17T13:08:08.183Z,21.10
2018-06-17T13:10:39.071Z,20.70
2018-06-17T13:13:09.280Z,20.60
2018-06-17T13:15:39.835Z,21.10
2018-06-17T13:18:10.385Z,22.00
2018-06-17T13:20:40.651Z,23.40
2018-06-17T13:23:11.089Z,23.70
2018-06-17T13:25:41.865Z,23.60
2018-06-17T13:28:12.099Z,24.00
2018-06-17T13:30:43.152Z,23.40
2018-06-17T13:33:14.012Z,23.50
2018-06-17T13:35:44.435Z,23.60
2018-06-17T13:38:14.684Z,23.20
2018-06-17T13:40:45.396Z,22.80
2018-06-17T13:43:19.070Z,22.40
2018-06-17T13:45:49.765Z,22.00
2018-06-17T13:48:20.016Z,22.00
2018-06-17T13:50:50.524Z,21.90
2018-06-17T13:53:20.839Z,21.30
2018-06-17T13:55:51.100Z,20.60
2018-06-17T13:58:21.664Z,20.40
2018-06-17T14:00:52.391Z,20.20
2018-06-17T14:03:22.654Z,20.20
2018-06-17T14:05:53.360Z,20.30
2018-06-17T14:08:23.616Z,19.90
2018-06-17T14:10:53.947Z,19.70
2018-06-17T14:13:24.531Z,19.60
2018-06-17T14:15:54.804Z,19.60
2018-06-17T14:18:25.092Z,19.60
2018-06-17T14:20:56.127Z,19.80
2018-06-17T14:23:26.346Z,20.10
2018-06-17T14:25:56.743Z,20.40
2018-06-17T14:28:27.279Z,21.10
2018-06-17T14:30:57.739Z,21.60
2018-06-17T14:33:27.956Z,21.90
2018-06-17T14:35:58.496Z,22.00
2018-06-17T14:38:28.723Z,22.00
2018-06-17T14:41:04.063Z,21.60
2018-06-17T14:43:39.421Z,21.00
2018-06-17T14:46:14.715Z,21.00
2018-06-17T14:48:50.185Z,21.00
2018-06-17T14:51:25.459Z,20.60
2018-06-17T14:53:55.740Z,20.60
2018-06-17T14:56:26.607Z,20.50
2018-06-17T14:58:56.835Z,20.30
2018-06-17T15:01:27.106Z,20.30
2018-06-17T15:03:57.406Z,20.20
2018-06-17T15:06:27.648Z,19.90
2018-06-17T15:08:57.884Z,19.70
2018-06-17T15:11:28.136Z,19.40
2018-06-17T15:13:58.721Z,19.30
2018-06-17T15:16:28.933Z,19.40
2018-06-17T15:18:59.180Z,19.60
2018-06-17T15:21:29.859Z,19.90
2018-06-17T15:24:00.076Z,20.50
2018-06-17T15:26:30.356Z,20.80
2018-06-17T15:29:01.043Z,21.10
2018-06-17T15:31:36.901Z,21.10
2018-06-17T15:34:12.376Z,22.00
2018-06-17T15:38:50.436Z,23.80
2018-06-17T15:41:27.693Z,23.30
2018-06-17T15:43:59.506Z,22.30
2018-06-17T15:46:29.743Z,22.40
2018-06-17T15:48:59.955Z,22.00
2018-06-17T15:51:30.483Z,20.90
2018-06-17T15:54:00.750Z,20.30
2018-06-17T15:56:30.971Z,20.40
2018-06-17T15:59:01.824Z,20.30
2018-06-17T16:01:32.116Z,20.10
2018-06-17T16:04:02.347Z,19.60
2018-06-17T16:06:32.603Z,19.40
2018-06-17T16:09:02.885Z,19.40
2018-06-17T16:11:35.267Z,19.40
2018-06-17T16:14:10.907Z,19.30
2018-06-17T16:16:46.206Z,19.30
2018-06-17T16:19:21.544Z,19.10
2018-06-17T16:21:51.787Z,19.00
2018-06-17T16:24:22.057Z,19.10
2018-06-17T16:26:52.276Z,19.30
2018-06-17T16:29:22.875Z,19.10
2018-06-17T16:31:53.195Z,19.20
2018-06-17T16:34:23.787Z,19.30
2018-06-17T16:36:54.271Z,19.20
2018-06-17T16:39:25.068Z,19.30
2018-06-17T16:44:25.227Z,19.40
2018-06-17T16:46:55.839Z,19.40
2018-06-17T16:49:26.524Z,19.50
2018-06-17T16:52:01.854Z,19.40
2018-06-17T16:54:37.307Z,19.40
2018-06-17T16:57:12.615Z,19.20
2018-06-17T16:59:48.095Z,19.10
2018-06-17T17:02:18.522Z,19.00
2018-06-17T17:04:48.742Z,19.20
2018-06-17T17:07:19.274Z,19.20
2018-06-17T17:09:49.726Z,19.50
2018-06-17T17:12:20.003Z,19.60
2018-06-17T17:14:50.666Z,19.70
2018-06-17T17:17:20.948Z,19.40
2018-06-17T17:19:51.207Z,19.50
2018-06-17T17:22:22.251Z,20.00
2018-06-17T17:24:52.791Z,20.10
2018-06-17T17:27:22.998Z,20.50
2018-06-17T17:29:53.286Z,20.80
2018-06-17T17:32:28.703Z,20.80
2018-06-17T17:35:04.175Z,20.30
2018-06-17T17:37:39.626Z,19.60
2018-06-17T17:40:15.451Z,19.50
2018-06-17T17:42:45.691Z,19.20
2018-06-17T17:45:17.118Z,19.20
2018-06-17T17:47:47.624Z,19.20
2018-06-17T17:50:17.903Z,19.10
2018-06-17T17:52:48.108Z,19.00
2018-06-17T17:55:18.950Z,18.90
2018-06-17T17:57:49.126Z,18.80
2018-06-17T18:00:19.449Z,18.90
2018-06-17T18:02:49.639Z,18.90
2018-06-17T18:05:19.823Z,19.00
2018-06-17T18:07:50.325Z,19.10
2018-06-17T18:10:20.606Z,19.20
2018-06-17T18:12:50.804Z,19.20
2018-06-17T18:15:21.672Z,19.20
2018-06-17T18:17:51.872Z,19.10
2018-06-17T18:20:22.436Z,18.90
2018-06-17T18:22:52.733Z,19.00
2018-06-17T18:25:28.248Z,18.90
2018-06-17T18:28:03.735Z,19.00
2018-06-17T18:30:39.032Z,18.90
2018-06-17T18:33:14.691Z,19.00
2018-06-17T18:35:50.039Z,18.90
2018-06-17T18:38:20.498Z,18.90
2018-06-17T18:40:51.140Z,18.90
2018-06-17T18:43:21.371Z,18.90
2018-06-17T18:45:51.633Z,18.60
2018-06-17T18:48:22.199Z,18.60
2018-06-17T18:50:52.776Z,18.40
2018-06-17T18:53:24.938Z,18.50
2018-06-17T18:55:55.562Z,18.30
2018-06-17T18:58:25.787Z,18.20
2018-06-17T19:00:56.391Z,18.20
2018-06-17T19:03:27.003Z,18.10
2018-06-17T19:05:57.633Z,18.10
2018-06-17T19:08:33.090Z,18.20
2018-06-17T19:11:08.758Z,18.30
2018-06-17T19:13:44.626Z,18.40
2018-06-17T19:18:50.801Z,18.30
2018-06-17T19:21:21.685Z,18.30
2018-06-17T19:23:51.890Z,18.20
2018-06-17T19:26:22.094Z,18.10
2018-06-17T19:28:53.102Z,18.20
2018-06-17T19:31:23.390Z,18.30
2018-06-17T19:33:54.315Z,18.40
2018-06-17T19:36:24.994Z,18.30
2018-06-17T19:38:55.188Z,18.30
2018-06-17T19:41:25.398Z,18.20
2018-06-17T19:43:55.603Z,18.10
2018-06-17T19:46:25.903Z,18.00
2018-06-17T19:48:56.398Z,17.90
2018-06-17T19:51:32.382Z,17.80
2018-06-17T19:56:43.146Z,17.80
2018-06-17T19:59:18.414Z,17.80
2018-06-17T20:01:48.809Z,17.70
2018-06-17T20:04:19.308Z,17.70
2018-06-17T20:06:49.728Z,17.70
2018-06-17T20:09:20.187Z,17.70
2018-06-17T20:11:50.449Z,17.70
2018-06-17T20:14:20.703Z,17.60
2018-06-17T20:16:51.582Z,17.60
2018-06-17T20:19:22.159Z,17.60
2018-06-17T20:21:52.734Z,17.60
2018-06-17T20:24:22.942Z,17.60
2018-06-17T20:26:53.467Z,17.50
2018-06-17T20:29:23.777Z,17.30
2018-06-17T20:31:59.036Z,17.20
2018-06-17T20:34:34.211Z,17.10
2018-06-17T20:37:09.502Z,16.90
2018-06-17T20:39:44.922Z,16.80
2018-06-17T20:42:20.646Z,16.70
2018-06-17T20:44:50.870Z,16.60
2018-06-17T20:47:21.706Z,16.40
2018-06-17T20:49:52.044Z,16.30
2018-06-17T20:52:22.287Z,16.20
2018-06-17T20:54:52.782Z,16.10
2018-06-17T20:57:23.695Z,16.10
2018-06-17T20:59:53.925Z,16.00
2018-06-17T21:02:24.120Z,16.00
2018-06-17T21:04:54.714Z,15.90
2018-06-17T21:07:25.170Z,15.90
2018-06-17T21:09:55.405Z,15.80
2018-06-17T21:12:25.904Z,15.70
2018-06-17T21:14:56.106Z,15.50
2018-06-17T21:17:26.641Z,15.50
2018-06-17T21:20:02.054Z,15.40
2018-06-17T21:22:37.554Z,15.30
2018-06-17T21:27:15.710Z,15.20
2018-06-17T21:29:46.348Z,15.10
2018-06-17T21:32:16.598Z,14.90
2018-06-17T21:34:47.066Z,14.90
2018-06-17T21:37:17.302Z,14.90
2018-06-17T21:39:47.728Z,14.90
2018-06-17T21:42:18.145Z,14.90
2018-06-17T21:44:48.618Z,15.00
2018-06-17T21:47:19.342Z,15.10
2018-06-17T21:49:49.834Z,15.20
2018-06-17T21:52:19.998Z,15.30
2018-06-17T21:54:50.350Z,15.40
2018-06-17T21:57:20.617Z,15.60
2018-06-17T21:59:51.099Z,15.60
2018-06-17T22:02:21.407Z,15.70
2018-06-17T22:04:51.618Z,15.70
2018-06-17T22:07:22.091Z,15.80
2018-06-17T22:09:57.391Z,15.80
2018-06-17T22:12:32.570Z,15.80
2018-06-17T22:15:08.238Z,16.00
2018-06-17T22:17:43.354Z,16.00
2018-06-17T22:20:13.606Z,16.10
2018-06-17T22:22:44.086Z,16.10
2018-06-17T22:25:14.298Z,16.10
2018-06-17T22:27:44.482Z,16.10
2018-06-17T22:30:14.754Z,16.10
2018-06-17T22:32:45.019Z,16.00
2018-06-17T22:35:15.879Z,16.10
2018-06-17T22:37:46.078Z,15.80
2018-06-17T22:40:16.508Z,15.50
2018-06-17T22:42:46.999Z,15.50
2018-06-17T22:45:17.538Z,15.40
2018-06-17T22:47:52.971Z,15.30
2018-06-17T22:50:23.806Z,15.30
2018-06-17T22:53:04.862Z,15.20
2018-06-17T22:55:35.333Z,15.10
2018-06-17T22:58:10.966Z,15.10
2018-06-17T23:00:46.494Z,15.20
2018-06-17T23:03:21.846Z,15.20
2018-06-17T23:05:57.608Z,15.10
2018-06-17T23:08:32.855Z,15.10
2018-06-17T23:11:03.286Z,15.30
2018-06-17T23:13:33.759Z,15.20
2018-06-17T23:16:03.995Z,15.10
2018-06-17T23:18:34.199Z,14.90
2018-06-17T23:21:04.866Z,14.60
2018-06-17T23:23:35.086Z,14.50
2018-06-17T23:26:05.673Z,14.40
2018-06-17T23:28:36.171Z,14.30
2018-06-17T23:31:06.438Z,14.40
2018-06-17T23:33:36.635Z,14.40
2018-06-17T23:36:06.933Z,14.50
2018-06-17T23:38:37.474Z,14.50
2018-06-17T23:41:07.902Z,14.60
2018-06-17T23:43:38.111Z,14.60
2018-06-17T23:46:13.618Z,14.60
2018-06-17T23:48:48.746Z,14.70
2018-06-17T23:51:24.342Z,14.70
2018-06-17T23:53:59.626Z,14.70
2018-06-17T23:56:30.538Z,14.70
2018-06-17T23:59:00.772Z,14.70
