createdAt,value
2022-08-07T00:00:03.473Z,0.00
2022-08-07T00:00:59.499Z,0.00
2022-08-07T00:02:40.797Z,0.00
2022-08-07T00:02:59.750Z,0.00
2022-08-07T00:03:58.716Z,0.00
2022-08-07T00:04:58.803Z,0.00
2022-08-07T00:05:58.716Z,0.00
2022-08-07T00:07:01.341Z,0.00
2022-08-07T00:08:02.029Z,0.00
2022-08-07T00:08:58.698Z,0.00
2022-08-07T00:10:19.140Z,0.00
2022-08-07T00:11:00.679Z,0.00
2022-08-07T00:11:59.016Z,0.00
2022-08-07T00:13:01.213Z,0.00
2022-08-07T00:13:58.644Z,0.00
2022-08-07T00:14:58.629Z,0.00
2022-08-07T00:15:58.648Z,0.00
2022-08-07T00:16:58.619Z,0.00
2022-08-07T00:17:58.645Z,0.00
2022-08-07T00:18:58.605Z,0.00
2022-08-07T00:20:01.532Z,0.00
2022-08-07T00:21:01.355Z,0.00
2022-08-07T00:22:01.976Z,0.00
2022-08-07T00:22:58.591Z,0.00
2022-08-07T00:23:58.563Z,0.00
2022-08-07T00:24:58.567Z,0.00
2022-08-07T00:26:01.820Z,0.00
2022-08-07T00:27:07.533Z,0.00
2022-08-07T00:27:59.553Z,0.00
2022-08-07T00:28:58.723Z,0.00
2022-08-07T00:29:58.534Z,0.00
2022-08-07T00:30:58.522Z,0.00
2022-08-07T00:31:58.509Z,0.00
2022-08-07T00:32:58.623Z,0.00
2022-08-07T00:33:58.521Z,0.00
2022-08-07T00:34:58.482Z,0.00
2022-08-07T00:35:58.489Z,0.00
2022-08-07T00:36:58.471Z,0.00
2022-08-07T00:37:58.480Z,0.00
2022-08-07T00:38:58.544Z,0.00
2022-08-07T00:39:58.449Z,0.00
2022-08-07T00:40:59.447Z,0.00
2022-08-07T00:42:02.369Z,0.00
2022-08-07T00:42:59.444Z,0.00
2022-08-07T00:44:00.725Z,0.00
2022-08-07T00:44:58.411Z,0.00
2022-08-07T00:45:58.409Z,0.00
2022-08-07T00:46:58.410Z,0.00
2022-08-07T00:48:09.839Z,0.00
2022-08-07T00:48:59.379Z,0.00
2022-08-07T00:50:20.774Z,0.00
2022-08-07T00:50:59.395Z,0.00
2022-08-07T00:51:58.879Z,0.00
2022-08-07T00:52:58.343Z,0.00
2022-08-07T00:53:58.341Z,0.00
2022-08-07T00:54:58.354Z,0.00
2022-08-07T00:56:02.053Z,0.00
2022-08-07T00:56:59.342Z,0.00
2022-08-07T00:57:58.331Z,0.00
2022-08-07T00:58:58.298Z,0.00
2022-08-07T00:59:58.322Z,0.00
2022-08-07T01:00:58.332Z,0.00
2022-08-07T01:01:58.330Z,0.00
2022-08-07T01:02:58.299Z,0.00
2022-08-07T01:04:00.118Z,0.00
2022-08-07T01:04:59.074Z,0.00
2022-08-07T01:05:58.243Z,0.00
2022-08-07T01:06:58.234Z,0.00
2022-08-07T01:07:58.259Z,0.00
2022-08-07T01:08:58.618Z,0.00
2022-08-07T01:10:06.226Z,0.00
2022-08-07T01:11:00.738Z,0.00
2022-08-07T01:12:23.969Z,0.00
2022-08-07T01:12:59.248Z,0.00
2022-08-07T01:13:58.197Z,0.00
2022-08-07T01:15:01.611Z,0.00
2022-08-07T01:16:00.826Z,0.00
2022-08-07T01:16:59.185Z,0.00
2022-08-07T01:17:58.177Z,0.00
2022-08-07T01:18:58.150Z,0.00
2022-08-07T01:19:58.142Z,0.00
2022-08-07T01:20:59.798Z,0.00
2022-08-07T01:21:58.115Z,0.00
2022-08-07T01:23:12.081Z,0.00
2022-08-07T01:23:59.095Z,0.00
2022-08-07T01:24:58.111Z,0.00
2022-08-07T01:25:58.105Z,0.00
2022-08-07T01:26:58.103Z,0.00
2022-08-07T01:27:58.144Z,0.00
2022-08-07T01:28:58.090Z,0.00
2022-08-07T01:29:58.057Z,0.00
2022-08-07T01:30:58.055Z,0.00
2022-08-07T01:31:59.335Z,0.00
2022-08-07T01:32:58.215Z,0.00
2022-08-07T01:33:58.095Z,0.00
2022-08-07T01:34:58.013Z,0.00
2022-08-07T01:36:06.387Z,0.00
2022-08-07T01:36:59.003Z,0.00
2022-08-07T01:37:57.992Z,0.00
2022-08-07T01:38:58.031Z,0.00
2022-08-07T01:39:58.056Z,0.00
2022-08-07T01:40:57.991Z,0.00
2022-08-07T01:42:38.777Z,0.00
2022-08-07T01:42:59.663Z,0.00
2022-08-07T01:43:57.972Z,0.00
2022-08-07T01:44:57.948Z,0.00
2022-08-07T02:02:32.866Z,0.00
2022-08-07T02:03:32.042Z,0.00
2022-08-07T02:04:32.807Z,0.00
2022-08-07T02:05:43.088Z,0.00
2022-08-07T02:06:32.710Z,0.00
2022-08-07T02:07:45.131Z,0.00
2022-08-07T02:08:32.695Z,0.00
2022-08-07T02:09:33.769Z,0.00
2022-08-07T02:10:32.659Z,0.00
2022-08-07T02:12:04.279Z,0.00
2022-08-07T02:12:32.646Z,0.00
2022-08-07T02:13:56.533Z,0.00
2022-08-07T02:14:36.217Z,0.00
2022-08-07T02:15:34.097Z,0.00
2022-08-07T02:16:33.486Z,0.00
2022-08-07T02:17:34.306Z,0.00
2022-08-07T02:18:31.621Z,0.00
2022-08-07T02:20:07.470Z,0.00
2022-08-07T02:20:32.737Z,0.00
2022-08-07T02:21:56.172Z,0.00
2022-08-07T02:23:03.509Z,0.00
2022-08-07T02:23:35.817Z,0.00
2022-08-07T02:24:31.587Z,0.00
2022-08-07T02:26:10.532Z,0.00
2022-08-07T02:26:34.399Z,0.00
2022-08-07T02:27:34.715Z,0.00
2022-08-07T02:28:31.525Z,0.00
2022-08-07T02:29:31.527Z,0.00
2022-08-07T02:30:31.530Z,0.00
2022-08-07T02:31:32.746Z,0.00
2022-08-07T02:32:31.491Z,0.00
2022-08-07T02:33:42.074Z,0.00
2022-08-07T02:34:32.491Z,0.00
2022-08-07T02:36:29.968Z,0.00
2022-08-07T02:36:33.057Z,0.00
2022-08-07T02:37:33.928Z,0.00
2022-08-07T02:38:32.082Z,0.00
2022-08-07T02:40:01.592Z,0.00
2022-08-07T02:40:35.365Z,0.00
2022-08-07T02:41:33.630Z,0.00
2022-08-07T02:42:32.393Z,0.00
2022-08-07T02:43:31.395Z,0.00
2022-08-07T02:44:34.763Z,0.00
2022-08-07T02:46:00.576Z,0.00
2022-08-07T02:46:32.367Z,0.00
2022-08-07T02:47:45.053Z,0.00
2022-08-07T02:48:32.345Z,0.00
2022-08-07T02:49:57.900Z,0.00
2022-08-07T02:50:32.353Z,0.00
2022-08-07T02:51:42.650Z,0.00
2022-08-07T02:52:32.627Z,0.00
2022-08-07T02:53:31.316Z,0.00
2022-08-07T02:54:32.319Z,0.00
2022-08-07T02:56:02.218Z,0.00
2022-08-07T02:56:32.313Z,0.00
2022-08-07T02:57:34.931Z,0.00
2022-08-07T02:58:33.368Z,0.00
2022-08-07T02:59:31.278Z,0.00
2022-08-07T03:00:32.235Z,0.00
2022-08-07T03:01:36.123Z,0.00
2022-08-07T03:02:32.233Z,0.00
2022-08-07T03:03:49.105Z,0.00
2022-08-07T03:04:32.290Z,0.00
2022-08-07T03:05:35.872Z,0.00
2022-08-07T03:06:34.572Z,0.00
2022-08-07T03:08:05.421Z,0.00
2022-08-07T03:08:32.209Z,0.00
2022-08-07T03:09:41.858Z,0.00
2022-08-07T03:10:32.204Z,0.00
2022-08-07T03:11:32.717Z,0.00
2022-08-07T03:12:31.325Z,0.00
2022-08-07T03:13:39.173Z,0.00
2022-08-07T03:14:32.160Z,0.00
2022-08-07T03:15:55.867Z,0.00
2022-08-07T03:16:32.132Z,0.00
2022-08-07T03:17:31.255Z,0.00
2022-08-07T03:18:34.753Z,0.00
2022-08-07T03:19:37.281Z,0.00
2022-08-07T03:20:32.107Z,0.00
2022-08-07T03:21:33.011Z,0.00
2022-08-07T03:22:31.115Z,0.00
2022-08-07T03:23:33.865Z,0.00
2022-08-07T03:24:32.074Z,0.00
2022-08-07T03:25:32.509Z,0.00
2022-08-07T03:26:32.057Z,0.00
2022-08-07T03:28:09.249Z,0.00
2022-08-07T03:28:38.024Z,0.00
2022-08-07T03:29:32.050Z,0.00
2022-08-07T03:30:31.684Z,0.00
2022-08-07T03:31:42.878Z,0.00
2022-08-07T03:32:32.025Z,0.00
2022-08-07T03:33:32.307Z,0.00
2022-08-07T03:34:32.003Z,0.00
2022-08-07T03:35:37.911Z,0.00
2022-08-07T03:36:31.980Z,0.00
2022-08-07T03:37:32.767Z,0.00
2022-08-07T03:38:33.328Z,5.62
2022-08-07T03:39:58.882Z,5.62
2022-08-07T03:40:36.566Z,5.62
2022-08-07T03:41:42.551Z,5.62
2022-08-07T03:42:31.934Z,5.62
2022-08-07T03:43:32.236Z,5.62
2022-08-07T03:44:34.527Z,5.62
2022-08-07T03:45:31.607Z,11.25
2022-08-07T03:46:31.945Z,11.25
2022-08-07T04:01:53.108Z,39.38
2022-08-07T04:02:56.791Z,45.00
2022-08-07T04:03:55.023Z,45.00
2022-08-07T04:04:54.125Z,50.62
2022-08-07T04:05:58.876Z,50.62
2022-08-07T04:06:55.120Z,56.25
2022-08-07T04:07:54.099Z,56.25
2022-08-07T04:08:54.095Z,61.88
2022-08-07T04:09:54.090Z,67.50
2022-08-07T04:12:20.775Z,67.50
2022-08-07T04:12:28.268Z,73.12
2022-08-07T04:12:55.066Z,73.12
2022-08-07T04:14:09.389Z,78.75
2022-08-07T04:14:55.058Z,78.75
2022-08-07T04:15:54.062Z,84.38
2022-08-07T04:16:58.390Z,90.00
2022-08-07T04:18:58.695Z,90.00
2022-08-07T04:18:59.338Z,95.62
2022-08-07T04:19:55.333Z,101.25
2022-08-07T04:20:54.623Z,106.88
2022-08-07T04:21:59.681Z,146.25
2022-08-07T04:23:01.866Z,236.25
2022-08-07T04:24:07.094Z,371.25
2022-08-07T04:24:54.987Z,517.50
2022-08-07T04:25:53.993Z,630.00
2022-08-07T04:26:53.977Z,691.88
2022-08-07T04:28:00.378Z,753.75
2022-08-07T04:28:54.931Z,843.75
2022-08-07T04:30:01.260Z,900.00
2022-08-07T04:30:57.387Z,967.50
2022-08-07T04:32:02.898Z,973.12
2022-08-07T04:32:58.288Z,922.50
2022-08-07T04:33:55.118Z,866.25
2022-08-07T04:34:53.910Z,787.50
2022-08-07T04:35:54.260Z,753.75
2022-08-07T04:36:53.914Z,748.12
2022-08-07T04:38:03.332Z,753.75
2022-08-07T04:38:54.869Z,765.00
2022-08-07T04:39:53.931Z,770.62
2022-08-07T04:40:56.697Z,781.88
2022-08-07T04:41:53.839Z,804.38
2022-08-07T04:42:53.857Z,821.25
2022-08-07T04:44:11.863Z,832.50
2022-08-07T04:45:03.013Z,855.00
2022-08-07T04:46:01.033Z,877.50
2022-08-07T04:47:03.873Z,905.62
2022-08-07T04:47:58.610Z,905.62
2022-08-07T04:48:55.432Z,877.50
2022-08-07T04:50:03.595Z,849.38
2022-08-07T04:50:54.774Z,855.00
2022-08-07T04:51:53.795Z,883.12
2022-08-07T04:52:53.742Z,900.00
2022-08-07T04:54:01.583Z,933.75
2022-08-07T04:54:54.739Z,990.00
2022-08-07T04:58:10.352Z,1108.12
2022-08-07T04:58:15.219Z,1473.75
2022-08-07T04:58:15.735Z,2098.12
2022-08-07T04:59:17.405Z,2480.62
2022-08-07T05:00:11.764Z,2621.25
2022-08-07T05:00:54.804Z,2593.12
2022-08-07T05:01:53.676Z,2565.00
2022-08-07T05:02:53.666Z,2610.00
2022-08-07T05:04:07.951Z,2610.00
2022-08-07T05:04:54.655Z,2520.00
2022-08-07T05:05:57.120Z,2430.00
2022-08-07T05:06:54.649Z,2604.38
2022-08-07T05:07:55.578Z,2840.62
2022-08-07T05:09:00.862Z,3015.00
2022-08-07T05:09:54.631Z,3166.88
2022-08-07T05:10:58.475Z,3268.12
2022-08-07T05:11:56.836Z,3335.62
2022-08-07T05:12:56.188Z,3346.88
2022-08-07T05:14:51.941Z,3420.00
2022-08-07T05:15:04.047Z,3453.75
2022-08-07T05:15:55.595Z,3425.62
2022-08-07T05:16:53.565Z,3453.75
2022-08-07T05:17:54.941Z,3504.38
2022-08-07T05:18:53.586Z,3493.12
2022-08-07T05:19:53.568Z,3481.88
2022-08-07T05:20:53.679Z,3588.75
2022-08-07T05:22:00.247Z,3633.75
2022-08-07T05:22:54.541Z,3701.25
2022-08-07T05:23:53.521Z,3723.75
2022-08-07T05:24:53.540Z,3684.38
2022-08-07T05:26:10.412Z,3740.62
2022-08-07T05:26:54.490Z,3735.00
2022-08-07T05:28:03.202Z,3718.12
2022-08-07T05:28:55.614Z,3808.12
2022-08-07T05:29:53.737Z,3802.50
2022-08-07T05:30:53.495Z,3768.75
2022-08-07T05:31:53.467Z,3853.12
2022-08-07T05:32:53.445Z,3886.88
2022-08-07T05:34:04.474Z,3909.38
2022-08-07T05:34:54.442Z,3960.00
2022-08-07T05:35:53.435Z,3960.00
2022-08-07T05:36:53.454Z,3813.75
2022-08-07T05:38:08.652Z,3836.25
2022-08-07T05:39:00.803Z,3954.38
2022-08-07T05:40:13.746Z,3965.62
2022-08-07T05:40:54.431Z,4021.88
2022-08-07T05:42:02.375Z,3931.88
2022-08-07T05:42:55.831Z,4010.62
2022-08-07T05:44:12.237Z,4055.62
2022-08-07T05:45:14.062Z,4027.50
2022-08-07T05:45:56.519Z,4106.25
2022-08-07T05:46:53.447Z,4089.38
2022-08-07T05:48:01.141Z,4061.25
2022-08-07T05:48:58.363Z,4100.62
2022-08-07T05:49:54.346Z,4111.88
2022-08-07T05:50:53.306Z,4235.62
2022-08-07T05:51:53.451Z,4151.25
2022-08-07T05:52:53.294Z,4151.25
2022-08-07T05:54:09.581Z,4190.62
2022-08-07T05:54:55.807Z,4297.50
2022-08-07T05:56:03.735Z,4263.75
2022-08-07T05:56:54.709Z,4258.12
2022-08-07T05:57:53.250Z,4297.50
2022-08-07T05:58:53.244Z,4308.75
2022-08-07T05:59:57.290Z,4252.50
2022-08-07T06:00:53.224Z,4291.88
2022-08-07T06:01:53.291Z,4308.75
2022-08-07T06:02:53.238Z,4342.50
2022-08-07T06:03:58.549Z,4269.38
2022-08-07T06:04:54.214Z,4280.62
2022-08-07T06:05:56.656Z,4342.50
2022-08-07T06:06:56.438Z,4393.12
2022-08-07T06:08:12.902Z,4353.75
2022-08-07T06:08:54.176Z,4336.88
2022-08-07T06:10:05.504Z,4348.12
2022-08-07T06:10:54.860Z,4303.12
2022-08-07T06:11:53.153Z,4359.38
2022-08-07T06:12:53.176Z,4365.00
2022-08-07T06:14:11.731Z,4381.88
2022-08-07T06:14:54.134Z,4308.75
2022-08-07T06:15:53.119Z,4353.75
2022-08-07T06:16:56.252Z,4376.25
2022-08-07T06:17:53.723Z,4393.12
2022-08-07T06:18:55.613Z,4320.00
2022-08-07T06:20:03.434Z,4342.50
2022-08-07T06:22:11.654Z,4320.00
2022-08-07T06:22:14.628Z,4393.12
2022-08-07T06:23:02.178Z,4303.12
2022-08-07T06:24:45.641Z,4353.75
2022-08-07T06:24:58.480Z,4393.12
2022-08-07T06:25:56.907Z,4320.00
2022-08-07T06:26:53.028Z,4381.88
2022-08-07T06:28:01.103Z,4410.00
2022-08-07T06:28:54.025Z,4545.00
2022-08-07T06:29:53.041Z,4545.00
2022-08-07T06:30:53.197Z,4432.50
2022-08-07T06:31:53.043Z,4477.50
2022-08-07T06:32:52.987Z,4500.00
2022-08-07T06:33:52.982Z,4668.75
2022-08-07T06:34:52.967Z,4640.62
2022-08-07T06:36:13.380Z,4685.62
2022-08-07T06:36:53.971Z,4623.75
2022-08-07T06:37:53.066Z,4590.00
2022-08-07T06:40:12.681Z,4668.75
2022-08-07T06:40:17.843Z,4741.88
2022-08-07T06:40:53.978Z,4663.12
2022-08-07T06:42:02.689Z,4623.75
2022-08-07T06:42:53.905Z,4708.12
2022-08-07T06:44:01.343Z,4618.12
2022-08-07T06:44:53.890Z,4505.62
2022-08-07T06:45:55.337Z,4556.25
2022-08-07T06:47:10.452Z,4618.12
2022-08-07T06:47:58.571Z,4792.50
2022-08-07T06:48:53.891Z,4854.38
2022-08-07T06:49:58.649Z,4871.25
2022-08-07T06:50:54.874Z,4882.50
2022-08-07T06:51:53.913Z,4876.88
2022-08-07T06:52:53.845Z,4758.75
2022-08-07T06:55:27.766Z,4792.50
2022-08-07T06:55:31.286Z,4831.88
2022-08-07T06:56:01.463Z,4764.38
2022-08-07T06:56:53.796Z,4826.25
2022-08-07T06:57:56.926Z,4747.50
2022-08-07T07:00:12.532Z,4725.00
2022-08-07T07:00:13.373Z,4680.00
2022-08-07T07:00:53.772Z,4696.88
2022-08-07T07:01:52.861Z,4770.00
2022-08-07T07:02:57.748Z,4775.62
2022-08-07T07:03:58.892Z,4680.00
2022-08-07T07:04:54.996Z,4668.75
2022-08-07T07:06:05.156Z,4657.50
2022-08-07T07:07:00.209Z,4696.88
2022-08-07T07:07:59.441Z,4713.75
2022-08-07T07:08:53.736Z,4601.25
2022-08-07T07:09:52.732Z,4646.25
2022-08-07T07:10:54.909Z,4786.88
2022-08-07T07:12:09.682Z,4730.62
2022-08-07T07:12:53.816Z,4685.62
2022-08-07T07:13:58.277Z,4775.62
2022-08-07T07:14:53.704Z,4815.00
2022-08-07T07:15:52.670Z,4775.62
2022-08-07T07:16:53.350Z,4809.38
2022-08-07T07:17:52.645Z,4786.88
2022-08-07T07:18:52.732Z,4764.38
2022-08-07T07:19:57.688Z,4753.12
2022-08-07T07:20:53.675Z,4668.75
2022-08-07T07:22:04.595Z,4708.12
2022-08-07T07:24:07.061Z,4730.62
2022-08-07T07:24:11.126Z,4719.38
2022-08-07T07:24:56.666Z,4584.38
2022-08-07T07:26:32.686Z,4584.38
2022-08-07T07:26:54.314Z,4674.38
2022-08-07T07:27:56.190Z,4680.00
2022-08-07T07:29:38.931Z,4612.50
2022-08-07T07:30:09.056Z,4584.38
2022-08-07T07:30:53.551Z,4606.88
2022-08-07T07:31:52.577Z,4584.38
2022-08-07T07:32:52.537Z,4573.12
2022-08-07T07:33:56.820Z,4680.00
2022-08-07T07:34:53.536Z,4651.88
2022-08-07T07:36:05.602Z,4663.12
2022-08-07T07:36:54.206Z,4494.38
2022-08-07T07:38:02.092Z,4590.00
2022-08-07T07:38:54.533Z,4696.88
2022-08-07T07:39:55.283Z,4635.00
2022-08-07T07:40:52.487Z,4505.62
2022-08-07T07:42:13.251Z,4640.62
2022-08-07T07:42:54.026Z,4528.12
2022-08-07T07:44:17.143Z,4342.50
2022-08-07T07:44:53.467Z,4426.88
2022-08-07T07:46:36.836Z,4556.25
2022-08-07T07:47:00.242Z,4488.75
2022-08-07T07:47:53.626Z,4398.75
2022-08-07T07:49:00.287Z,4258.12
2022-08-07T07:50:34.516Z,4365.00
2022-08-07T07:50:53.400Z,4353.75
2022-08-07T07:51:57.425Z,4365.00
2022-08-07T07:52:53.403Z,4359.38
2022-08-07T07:53:52.781Z,4376.25
2022-08-07T07:54:53.451Z,4449.38
2022-08-07T07:55:54.812Z,4426.88
2022-08-07T07:56:53.380Z,4325.62
2022-08-07T07:57:54.036Z,4291.88
2022-08-07T07:58:53.381Z,4297.50
2022-08-07T07:59:53.942Z,4331.25
2022-08-07T08:00:54.122Z,4398.75
2022-08-07T08:02:01.929Z,4522.50
2022-08-07T08:03:04.621Z,4477.50
2022-08-07T08:04:09.344Z,4421.25
2022-08-07T08:04:53.395Z,4331.25
2022-08-07T08:05:54.912Z,4291.88
2022-08-07T08:06:53.356Z,4230.00
2022-08-07T08:08:00.994Z,4246.88
2022-08-07T08:08:53.292Z,4246.88
2022-08-07T08:10:05.132Z,4258.12
2022-08-07T08:10:53.280Z,4156.88
2022-08-07T08:12:02.200Z,4061.25
2022-08-07T08:12:59.637Z,4128.75
2022-08-07T08:13:55.806Z,4156.88
2022-08-07T08:14:52.230Z,4213.12
2022-08-07T08:15:58.596Z,4111.88
2022-08-07T08:16:53.252Z,4027.50
2022-08-07T08:17:58.087Z,4100.62
2022-08-07T08:18:53.243Z,4038.75
2022-08-07T08:20:17.523Z,3982.50
2022-08-07T08:20:54.040Z,4005.00
2022-08-07T08:21:58.610Z,4038.75
2022-08-07T08:23:24.151Z,4005.00
2022-08-07T08:23:52.190Z,3926.25
2022-08-07T08:25:04.438Z,3886.88
2022-08-07T08:25:54.565Z,3853.12
2022-08-07T08:26:52.180Z,3661.88
2022-08-07T08:27:57.322Z,3217.50
2022-08-07T08:28:53.144Z,2508.75
2022-08-07T08:29:55.716Z,1822.50
2022-08-07T08:30:55.606Z,1366.88
2022-08-07T08:32:17.366Z,1237.50
2022-08-07T08:32:53.926Z,1254.38
2022-08-07T08:33:55.911Z,1310.62
2022-08-07T08:34:53.145Z,1389.38
2022-08-07T08:35:52.152Z,1620.00
2022-08-07T08:36:56.221Z,1811.25
2022-08-07T08:38:00.697Z,2120.62
2022-08-07T08:38:53.102Z,1991.25
2022-08-07T08:39:55.202Z,1383.75
2022-08-07T08:40:53.114Z,1119.38
2022-08-07T08:41:58.667Z,1108.12
2022-08-07T08:42:53.061Z,1136.25
2022-08-07T08:43:59.205Z,1226.25
2022-08-07T08:44:53.174Z,1884.38
2022-08-07T08:45:59.048Z,2818.12
2022-08-07T08:46:53.017Z,3330.00
2022-08-07T08:47:54.874Z,3324.38
2022-08-07T08:48:52.785Z,3403.12
2022-08-07T08:50:02.781Z,3363.75
2022-08-07T08:50:54.801Z,2463.75
2022-08-07T08:52:14.009Z,1659.38
2022-08-07T08:52:54.270Z,1170.00
2022-08-07T08:53:51.991Z,1080.00
2022-08-07T08:54:51.971Z,1035.00
2022-08-07T08:55:54.414Z,1035.00
2022-08-07T08:56:52.966Z,1091.25
2022-08-07T08:57:52.111Z,1636.88
2022-08-07T08:58:54.909Z,2289.38
2022-08-07T08:59:54.778Z,1299.38
2022-08-07T09:00:52.606Z,1001.25
2022-08-07T09:01:51.985Z,978.75
2022-08-07T09:02:54.004Z,973.12
2022-08-07T09:03:52.710Z,978.75
2022-08-07T09:04:55.004Z,973.12
2022-08-07T09:05:57.388Z,973.12
2022-08-07T09:06:53.735Z,973.12
2022-08-07T09:07:58.319Z,973.12
2022-08-07T09:08:52.881Z,973.12
2022-08-07T09:09:57.060Z,973.12
2022-08-07T09:10:52.900Z,973.12
2022-08-07T09:11:56.198Z,967.50
2022-08-07T09:12:53.185Z,961.88
2022-08-07T09:13:51.817Z,961.88
2022-08-07T09:14:58.719Z,961.88
2022-08-07T09:16:24.389Z,961.88
2022-08-07T09:16:52.790Z,973.12
2022-08-07T09:17:59.545Z,978.75
2022-08-07T09:18:58.591Z,978.75
2022-08-07T09:19:55.441Z,984.38
2022-08-07T09:20:58.312Z,990.00
2022-08-07T09:22:09.760Z,1006.88
2022-08-07T09:24:35.085Z,1018.12
2022-08-07T09:24:54.865Z,1023.75
2022-08-07T09:25:00.450Z,1029.38
2022-08-07T09:25:54.265Z,1046.25
2022-08-07T09:26:51.761Z,1074.38
2022-08-07T09:27:54.541Z,1102.50
2022-08-07T09:30:04.150Z,1164.38
2022-08-07T09:30:04.787Z,1215.00
2022-08-07T09:30:54.899Z,1237.50
2022-08-07T09:31:52.878Z,1282.50
2022-08-07T09:32:52.316Z,1321.88
2022-08-07T09:33:56.981Z,1305.00
2022-08-07T09:34:54.318Z,1282.50
2022-08-07T09:36:03.865Z,1299.38
2022-08-07T09:36:52.649Z,1265.62
2022-08-07T09:37:53.953Z,1181.25
2022-08-07T09:38:53.974Z,1108.12
2022-08-07T09:39:53.903Z,1063.12
2022-08-07T09:40:53.133Z,1029.38
2022-08-07T09:41:58.930Z,984.38
2022-08-07T09:42:52.611Z,956.25
2022-08-07T09:44:05.336Z,939.38
2022-08-07T09:47:24.545Z,928.12
2022-08-07T09:47:50.658Z,911.25
2022-08-07T09:47:51.123Z,922.50
2022-08-07T09:48:02.486Z,849.38
2022-08-07T09:50:01.739Z,860.62
2022-08-07T09:50:02.272Z,866.25
2022-08-07T09:50:52.552Z,866.25
2022-08-07T09:52:15.425Z,860.62
2022-08-07T09:52:53.913Z,855.00
2022-08-07T09:53:57.002Z,832.50
2022-08-07T09:54:53.622Z,849.38
2022-08-07T09:56:03.417Z,843.75
2022-08-07T09:56:52.519Z,838.12
2022-08-07T09:57:51.584Z,838.12
2022-08-07T09:58:51.498Z,832.50
2022-08-07T10:00:00.718Z,821.25
2022-08-07T10:00:52.559Z,821.25
2022-08-07T10:01:54.345Z,815.62
2022-08-07T10:02:55.072Z,810.00
2022-08-07T10:04:05.008Z,798.75
2022-08-07T10:04:53.042Z,787.50
2022-08-07T10:05:59.278Z,787.50
2022-08-07T10:06:54.015Z,781.88
2022-08-07T10:07:53.652Z,781.88
2022-08-07T10:08:51.478Z,781.88
2022-08-07T10:10:01.131Z,770.62
2022-08-07T10:12:01.578Z,753.75
2022-08-07T10:12:52.648Z,748.12
2022-08-07T10:14:00.733Z,742.50
2022-08-07T10:14:55.191Z,736.88
2022-08-07T10:15:51.944Z,731.25
2022-08-07T10:16:51.394Z,725.62
2022-08-07T10:18:01.875Z,720.00
2022-08-07T10:18:52.366Z,714.38
2022-08-07T10:19:51.394Z,714.38
2022-08-07T10:20:51.347Z,703.12
2022-08-07T10:22:15.822Z,703.12
2022-08-07T10:22:52.378Z,708.75
2022-08-07T10:24:05.582Z,686.25
2022-08-07T10:24:52.315Z,680.62
2022-08-07T10:25:51.974Z,675.00
2022-08-07T10:26:53.044Z,669.38
2022-08-07T10:27:51.643Z,663.75
2022-08-07T10:28:51.336Z,663.75
2022-08-07T10:29:51.677Z,658.12
2022-08-07T10:30:51.285Z,652.50
2022-08-07T10:31:51.258Z,658.12
2022-08-07T10:32:53.614Z,652.50
2022-08-07T10:34:06.909Z,646.88
2022-08-07T10:34:52.229Z,646.88
2022-08-07T10:35:56.675Z,652.50
2022-08-07T10:36:52.229Z,646.88
2022-08-07T10:38:21.120Z,652.50
2022-08-07T10:38:52.581Z,646.88
2022-08-07T10:40:03.350Z,641.25
2022-08-07T10:40:52.210Z,646.88
2022-08-07T10:41:53.848Z,641.25
2022-08-07T10:42:52.343Z,646.88
2022-08-07T10:43:51.184Z,646.88
2022-08-07T10:44:52.232Z,646.88
2022-08-07T10:45:58.224Z,641.25
2022-08-07T10:46:53.162Z,641.25
2022-08-07T10:47:53.157Z,641.25
2022-08-07T10:48:51.139Z,635.62
2022-08-07T10:49:51.783Z,641.25
2022-08-07T10:50:51.867Z,624.38
2022-08-07T10:52:02.061Z,618.75
2022-08-07T10:52:52.149Z,601.88
2022-08-07T10:53:51.154Z,596.25
2022-08-07T10:54:53.371Z,585.00
2022-08-07T10:55:53.350Z,579.38
2022-08-07T10:56:51.088Z,573.75
2022-08-07T10:57:56.086Z,568.12
2022-08-07T10:58:56.718Z,568.12
2022-08-07T10:59:52.053Z,562.50
2022-08-07T11:00:55.950Z,568.12
2022-08-07T11:02:04.668Z,556.88
2022-08-07T11:02:53.883Z,545.62
2022-08-07T11:03:55.059Z,562.50
2022-08-07T11:04:52.041Z,534.38
2022-08-07T11:05:51.372Z,540.00
2022-08-07T11:06:51.041Z,551.25
2022-08-07T11:07:59.205Z,551.25
2022-08-07T11:08:52.062Z,545.62
2022-08-07T11:10:07.606Z,551.25
2022-08-07T11:10:57.893Z,545.62
2022-08-07T11:11:52.992Z,545.62
2022-08-07T11:13:01.623Z,540.00
2022-08-07T11:14:43.877Z,540.00
2022-08-07T11:15:00.421Z,534.38
2022-08-07T11:15:54.662Z,540.00
2022-08-07T11:16:54.633Z,523.12
2022-08-07T11:17:53.994Z,523.12
2022-08-07T11:18:51.737Z,517.50
2022-08-07T11:19:51.506Z,511.88
2022-08-07T11:20:50.942Z,511.88
2022-08-07T11:21:50.915Z,511.88
2022-08-07T11:22:50.929Z,517.50
2022-08-07T11:23:50.888Z,511.88
2022-08-07T11:24:51.775Z,511.88
2022-08-07T11:25:50.906Z,511.88
2022-08-07T11:26:50.889Z,517.50
2022-08-07T11:28:01.795Z,489.38
2022-08-07T11:28:55.298Z,517.50
2022-08-07T11:30:10.031Z,517.50
2022-08-07T11:30:52.857Z,517.50
2022-08-07T11:31:51.813Z,517.50
2022-08-07T11:32:53.597Z,523.12
2022-08-07T11:33:58.548Z,511.88
2022-08-07T11:34:52.353Z,511.88
2022-08-07T11:35:59.864Z,511.88
2022-08-07T11:36:51.856Z,511.88
2022-08-07T11:37:57.778Z,517.50
2022-08-07T11:38:51.777Z,517.50
2022-08-07T11:40:00.727Z,528.75
2022-08-07T11:40:51.785Z,517.50
2022-08-07T11:42:01.540Z,511.88
2022-08-07T11:42:51.752Z,511.88
2022-08-07T11:44:11.402Z,517.50
2022-08-07T11:44:57.502Z,511.88
2022-08-07T11:45:53.655Z,517.50
2022-08-07T11:46:50.753Z,517.50
2022-08-07T11:47:56.144Z,517.50
2022-08-07T11:49:27.617Z,517.50
2022-08-07T11:50:30.361Z,517.50
2022-08-07T11:50:57.899Z,517.50
2022-08-07T11:51:51.753Z,517.50
2022-08-07T11:52:51.287Z,517.50
2022-08-07T11:54:00.643Z,517.50
2022-08-07T11:54:54.949Z,523.12
2022-08-07T11:56:09.253Z,523.12
2022-08-07T11:56:52.313Z,523.12
2022-08-07T11:58:00.064Z,523.12
2022-08-07T11:58:51.651Z,523.12
2022-08-07T12:00:10.897Z,523.12
2022-08-07T12:01:02.402Z,523.12
2022-08-07T12:01:59.021Z,528.75
2022-08-07T12:02:53.539Z,528.75
2022-08-07T12:03:50.851Z,528.75
2022-08-07T12:04:50.600Z,545.62
2022-08-07T12:05:51.390Z,534.38
2022-08-07T12:07:00.335Z,534.38
2022-08-07T12:07:53.690Z,540.00
2022-08-07T12:08:52.481Z,540.00
2022-08-07T12:09:50.563Z,540.00
2022-08-07T12:11:08.196Z,540.00
2022-08-07T12:12:09.011Z,540.00
2022-08-07T12:12:51.527Z,545.62
2022-08-07T12:13:51.391Z,540.00
2022-08-07T12:14:56.153Z,540.00
2022-08-07T12:16:07.045Z,540.00
2022-08-07T12:16:51.521Z,545.62
2022-08-07T12:17:58.978Z,540.00
2022-08-07T12:18:51.520Z,540.00
2022-08-07T12:19:56.498Z,540.00
2022-08-07T12:20:52.511Z,551.25
2022-08-07T12:21:55.535Z,540.00
2022-08-07T12:22:56.537Z,540.00
2022-08-07T12:24:05.318Z,540.00
2022-08-07T12:24:52.414Z,540.00
2022-08-07T12:26:02.797Z,545.62
2022-08-07T12:26:51.500Z,545.62
2022-08-07T12:28:08.872Z,545.62
2022-08-07T12:28:53.089Z,545.62
2022-08-07T12:29:51.803Z,545.62
2022-08-07T12:30:53.359Z,545.62
2022-08-07T12:32:01.924Z,545.62
2022-08-07T12:32:51.396Z,545.62
2022-08-07T12:33:56.088Z,551.25
2022-08-07T12:34:55.719Z,545.62
2022-08-07T12:35:58.165Z,545.62
2022-08-07T12:36:51.394Z,528.75
2022-08-07T12:38:09.149Z,506.25
2022-08-07T12:38:57.113Z,517.50
2022-08-07T12:39:51.737Z,540.00
2022-08-07T12:40:50.809Z,534.38
2022-08-07T12:41:51.861Z,545.62
2022-08-07T12:42:55.099Z,545.62
2022-08-07T12:44:03.697Z,545.62
2022-08-07T12:44:51.288Z,540.00
2022-08-07T12:45:52.433Z,545.62
2022-08-07T12:46:50.974Z,540.00
2022-08-07T12:47:50.351Z,562.50
2022-08-07T12:48:53.271Z,551.25
2022-08-07T12:49:51.799Z,551.25
2022-08-07T12:50:51.067Z,551.25
2022-08-07T12:52:12.240Z,562.50
2022-08-07T12:52:52.966Z,556.88
2022-08-07T12:54:02.974Z,556.88
2022-08-07T12:54:54.369Z,556.88
2022-08-07T12:56:03.095Z,579.38
2022-08-07T12:56:55.258Z,556.88
2022-08-07T12:58:00.979Z,556.88
2022-08-07T12:58:53.187Z,556.88
2022-08-07T12:59:54.312Z,562.50
2022-08-07T13:00:50.886Z,556.88
2022-08-07T13:01:50.238Z,556.88
2022-08-07T13:02:50.172Z,551.25
2022-08-07T13:04:02.483Z,556.88
2022-08-07T13:05:01.781Z,562.50