createdAt,value
2018-12-05T21:22:01.727Z,5.15
2018-12-05T21:23:01.698Z,5.03
2018-12-05T21:24:01.666Z,5.09
2018-12-05T21:25:01.637Z,5.04
2018-12-05T21:26:01.609Z,5.07
2018-12-05T21:27:01.581Z,5.07
2018-12-05T21:28:01.557Z,5.04
2018-12-05T21:29:01.531Z,5.15
2018-12-05T21:30:02.834Z,5.04
2018-12-05T21:31:01.475Z,5.01
2018-12-05T21:32:01.446Z,5.14
2018-12-05T21:33:01.420Z,5.11
2018-12-05T21:34:01.394Z,5.04
2018-12-05T21:35:01.368Z,5.07
2018-12-05T21:36:01.341Z,5.01
2018-12-05T21:37:01.315Z,5.04
2018-12-05T21:38:01.289Z,5.12
2018-12-05T21:39:01.261Z,5.15
2018-12-05T21:40:01.249Z,5.11
2018-12-05T21:41:01.211Z,5.14
2018-12-05T21:42:01.186Z,5.19
2018-12-05T21:43:01.159Z,5.11
2018-12-05T21:44:01.133Z,5.06
2018-12-05T21:45:01.108Z,5.16
2018-12-05T21:46:01.083Z,5.14
2018-12-05T21:47:01.059Z,5.22
2018-12-05T21:48:01.034Z,5.12
2018-12-05T21:49:01.008Z,5.16
2018-12-05T21:50:00.979Z,5.22
2018-12-05T21:51:00.953Z,5.15
2018-12-05T21:52:00.931Z,5.18
2018-12-05T21:53:00.903Z,5.21
2018-12-05T21:54:00.957Z,5.18
2018-12-05T21:55:00.853Z,5.16
2018-12-05T21:56:00.828Z,5.21
2018-12-05T21:57:00.805Z,5.16
2018-12-05T21:58:00.776Z,5.15
2018-12-05T21:59:00.750Z,5.18
2018-12-05T22:00:00.727Z,5.18
2018-12-05T22:01:00.699Z,5.11
2018-12-05T22:02:00.674Z,5.15
2018-12-05T22:03:00.646Z,5.21
2018-12-05T22:04:00.622Z,5.16
2018-12-05T22:05:00.597Z,5.21
2018-12-05T22:06:00.572Z,5.21
2018-12-05T22:07:00.545Z,5.15
2018-12-05T22:08:00.520Z,5.11
2018-12-05T22:09:00.495Z,5.11
2018-12-05T22:10:00.471Z,5.12
2018-12-05T22:11:00.444Z,5.11
2018-12-05T22:12:00.421Z,5.07
2018-12-05T22:13:00.393Z,5.07
2018-12-05T22:14:00.369Z,5.00
2018-12-05T22:15:00.343Z,5.07
2018-12-05T22:16:00.318Z,5.01
2018-12-05T22:17:00.294Z,5.04
2018-12-05T22:18:00.268Z,5.03
2018-12-05T22:19:00.244Z,5.00
2018-12-05T22:20:00.219Z,4.91
2018-12-05T22:21:00.192Z,4.89
2018-12-05T22:22:00.166Z,4.96
2018-12-05T22:23:00.140Z,4.96
2018-12-05T22:24:00.115Z,4.94
2018-12-05T22:25:00.090Z,4.94
2018-12-05T22:26:00.065Z,4.91
2018-12-05T22:27:00.038Z,4.86
2018-12-05T22:28:00.016Z,4.74
2018-12-05T22:28:59.989Z,4.79
2018-12-05T22:29:59.964Z,4.82
2018-12-05T22:30:59.947Z,4.74
2018-12-05T22:31:59.911Z,4.71
2018-12-05T22:32:59.887Z,4.71
2018-12-05T22:33:59.861Z,4.72
2018-12-05T22:34:59.911Z,4.77
2018-12-05T22:35:59.810Z,4.67
2018-12-05T22:36:59.785Z,4.77
2018-12-05T22:37:59.760Z,4.69
2018-12-05T22:38:59.734Z,4.71
2018-12-05T22:39:59.706Z,4.72
2018-12-05T22:40:59.683Z,4.75
2018-12-05T22:41:59.658Z,4.79
2018-12-05T22:42:59.630Z,4.69
2018-12-05T22:43:59.605Z,4.72
2018-12-05T22:44:59.586Z,4.74
2018-12-05T22:45:59.556Z,4.83
2018-12-05T22:46:59.529Z,4.75
2018-12-05T22:47:59.504Z,4.74
2018-12-05T22:48:59.570Z,4.77
2018-12-05T22:49:59.453Z,4.69
2018-12-05T22:50:59.427Z,4.78
2018-12-05T22:51:59.403Z,4.77
2018-12-05T22:52:59.377Z,4.82
2018-12-05T22:53:59.352Z,4.77
2018-12-05T22:54:59.322Z,4.75
2018-12-05T22:55:59.298Z,4.77
2018-12-05T22:56:59.277Z,4.77
2018-12-05T22:57:59.247Z,4.74
2018-12-05T22:58:59.222Z,4.69
2018-12-05T22:59:59.196Z,4.74
2018-12-05T23:00:59.172Z,4.85
2018-12-05T23:01:59.144Z,4.78
2018-12-05T23:02:59.118Z,4.82
2018-12-05T23:03:59.091Z,4.75
2018-12-05T23:04:59.065Z,4.82
2018-12-05T23:05:59.044Z,4.79
2018-12-05T23:06:59.018Z,4.82
2018-12-05T23:07:58.988Z,4.79
2018-12-05T23:08:58.963Z,4.83
2018-12-05T23:09:58.937Z,4.82
2018-12-05T23:10:58.911Z,4.78
2018-12-05T23:11:58.885Z,4.79
2018-12-05T23:12:58.861Z,4.82
2018-12-05T23:13:58.835Z,4.83
2018-12-05T23:14:58.808Z,4.79
2018-12-05T23:15:58.783Z,4.83
2018-12-05T23:16:58.761Z,4.88
2018-12-05T23:17:58.731Z,4.77
2018-12-05T23:18:58.705Z,4.86
2018-12-05T23:19:58.678Z,4.85
2018-12-05T23:20:58.655Z,4.91
2018-12-05T23:21:58.629Z,4.88
2018-12-05T23:22:58.602Z,4.86
2018-12-05T23:23:58.577Z,4.89
2018-12-05T23:24:58.552Z,4.85
2018-12-05T23:25:58.526Z,4.79
2018-12-05T23:26:58.499Z,4.75
2018-12-05T23:27:58.475Z,4.79
2018-12-05T23:28:58.447Z,4.88
2018-12-05T23:29:58.421Z,4.94
2018-12-05T23:30:58.396Z,4.91
2018-12-05T23:31:58.375Z,4.85
2018-12-05T23:32:58.346Z,4.91
2018-12-05T23:33:58.322Z,4.88
2018-12-05T23:34:58.294Z,4.91
2018-12-05T23:35:58.269Z,4.94
2018-12-05T23:36:58.243Z,4.94
2018-12-05T23:37:58.217Z,4.89
2018-12-05T23:38:58.191Z,4.98
2018-12-05T23:39:58.166Z,4.85
2018-12-05T23:40:58.143Z,4.91
2018-12-05T23:41:58.115Z,4.88
2018-12-05T23:42:58.089Z,4.89
2018-12-05T23:43:58.064Z,4.83
2018-12-05T23:44:58.037Z,4.91
2018-12-05T23:45:58.056Z,4.86
2018-12-05T23:46:57.986Z,4.86
2018-12-05T23:47:57.961Z,4.83
2018-12-05T23:48:57.936Z,4.78
2018-12-05T23:49:57.909Z,4.72
2018-12-05T23:50:57.883Z,4.83
2018-12-05T23:51:57.856Z,4.69
2018-12-05T23:52:57.833Z,4.75
2018-12-05T23:53:57.806Z,4.74
2018-12-05T23:54:57.780Z,4.69
2018-12-05T23:55:57.754Z,4.63
2018-12-05T23:56:57.732Z,4.63
2018-12-05T23:57:57.703Z,4.61
2018-12-05T23:58:57.676Z,4.66
2018-12-05T23:59:57.649Z,4.56
