createdAt,value
2018-02-14T00:01:20.124Z,19.93
2018-02-14T00:03:25.704Z,19.94
2018-02-14T00:05:30.943Z,20.00
2018-02-14T00:07:37.235Z,19.91
2018-02-14T00:09:42.556Z,19.85
2018-02-14T00:11:47.876Z,19.84
2018-02-14T00:13:54.014Z,19.82
2018-02-14T00:15:59.285Z,19.82
2018-02-14T00:18:04.559Z,19.82
2018-02-14T00:20:10.260Z,19.88
2018-02-14T00:22:15.577Z,19.87
2018-02-14T00:24:21.557Z,19.77
2018-02-14T00:26:27.786Z,19.86
2018-02-14T00:28:33.755Z,19.70
2018-02-14T00:30:39.759Z,19.84
2018-02-14T00:32:45.477Z,19.81
2018-02-14T00:34:51.196Z,19.74
2018-02-14T00:36:56.996Z,19.77
2018-02-14T00:39:03.664Z,19.75
2018-02-14T00:41:09.527Z,19.64
2018-02-14T00:43:16.405Z,19.60
2018-02-14T00:45:21.789Z,19.55
2018-02-14T00:47:27.392Z,19.73
2018-02-14T00:49:32.970Z,19.73
2018-02-14T00:51:38.960Z,19.80
2018-02-14T00:53:44.642Z,19.59
2018-02-14T00:55:50.476Z,19.58
2018-02-14T00:57:56.288Z,19.62
2018-02-14T01:00:01.756Z,19.75
2018-02-14T01:02:07.570Z,19.75
2018-02-14T01:04:13.826Z,19.70
2018-02-14T01:06:19.099Z,19.64
2018-02-14T01:08:24.832Z,19.49
2018-02-14T01:10:33.128Z,19.58
2018-02-14T01:12:39.052Z,19.60
2018-02-14T01:14:45.242Z,19.60
2018-02-14T01:16:51.289Z,19.57
2018-02-14T01:18:58.237Z,19.56
2018-02-14T01:21:04.249Z,19.45
2018-02-14T01:23:10.781Z,19.58
2018-02-14T01:25:17.510Z,19.59
2018-02-14T01:27:23.180Z,19.57
2018-02-14T01:29:29.882Z,19.55
2018-02-14T01:31:36.341Z,19.70
2018-02-14T01:33:42.343Z,19.67
2018-02-14T01:35:47.888Z,19.57
2018-02-14T01:37:53.554Z,19.49
2018-02-14T01:39:59.850Z,19.41
2018-02-14T01:42:05.832Z,19.52
2018-02-14T01:44:11.945Z,19.44
2018-02-14T01:46:17.795Z,19.50
2018-02-14T01:48:23.658Z,19.52
2018-02-14T01:50:38.598Z,19.59
2018-02-14T01:52:44.756Z,19.52
2018-02-14T01:54:51.113Z,19.51
2018-02-14T01:56:57.166Z,19.42
2018-02-14T01:59:03.566Z,19.55
2018-02-14T02:01:09.416Z,19.48
2018-02-14T02:03:15.145Z,19.58
2018-02-14T02:05:21.397Z,19.37
2018-02-14T02:07:27.465Z,19.35
2018-02-14T02:09:33.316Z,19.40
2018-02-14T02:11:39.701Z,19.42
2018-02-14T02:13:45.627Z,19.55
2018-02-14T02:15:51.452Z,19.49
2018-02-14T02:17:56.980Z,19.49
2018-02-14T02:20:03.350Z,19.39
2018-02-14T02:22:09.138Z,19.51
2018-02-14T02:24:14.560Z,19.30
2018-02-14T02:26:20.661Z,19.49
2018-02-14T02:28:26.977Z,19.42
2018-02-14T02:30:33.201Z,19.58
2018-02-14T02:32:39.251Z,19.56
2018-02-14T02:34:45.202Z,19.49
2018-02-14T02:36:51.947Z,19.60
2018-02-14T02:38:59.613Z,19.59
2018-02-14T02:41:05.980Z,19.49
2018-02-14T02:43:12.164Z,19.49
2018-02-14T02:45:18.860Z,19.46
2018-02-14T02:47:25.002Z,19.55
2018-02-14T02:49:31.890Z,19.44
2018-02-14T02:51:38.221Z,19.32
2018-02-14T02:53:44.066Z,19.41
2018-02-14T02:55:49.770Z,19.47
2018-02-14T02:57:56.102Z,19.56
2018-02-14T03:00:02.124Z,19.50
2018-02-14T03:02:08.175Z,19.54
2018-02-14T03:04:14.839Z,19.50
2018-02-14T03:06:20.987Z,19.53
2018-02-14T03:08:28.501Z,19.46
2018-02-14T03:10:34.564Z,19.49
2018-02-14T03:12:41.255Z,19.41
2018-02-14T03:14:47.685Z,19.46
2018-02-14T03:16:53.852Z,19.42
2018-02-14T03:19:00.180Z,19.56
2018-02-14T03:21:06.995Z,19.37
2018-02-14T03:23:13.806Z,19.43
2018-02-14T03:25:19.855Z,19.50
2018-02-14T03:27:25.850Z,19.36
2018-02-14T03:29:31.944Z,19.26
2018-02-14T03:31:37.965Z,19.24
2018-02-14T03:33:43.840Z,19.27
2018-02-14T03:35:50.622Z,19.23
2018-02-14T03:37:56.948Z,19.26
2018-02-14T03:40:03.264Z,19.32
2018-02-14T03:42:09.278Z,19.32
2018-02-14T03:44:15.044Z,19.41
2018-02-14T03:46:21.144Z,19.36
2018-02-14T03:48:27.059Z,19.42
2018-02-14T03:50:32.987Z,19.44
2018-02-14T03:52:39.104Z,19.33
2018-02-14T03:54:45.215Z,19.27
2018-02-14T03:56:51.708Z,19.37
2018-02-14T03:58:57.552Z,19.21
2018-02-14T04:01:03.779Z,19.24
2018-02-14T04:03:09.811Z,19.27
2018-02-14T04:05:15.744Z,19.40
2018-02-14T04:07:21.856Z,19.26
2018-02-14T04:09:27.580Z,19.28
2018-02-14T04:11:33.396Z,19.35
2018-02-14T04:13:39.611Z,19.20
2018-02-14T04:15:45.750Z,19.30
2018-02-14T04:17:51.484Z,19.22
2018-02-14T04:19:57.291Z,19.31
2018-02-14T04:22:03.512Z,19.23
2018-02-14T04:24:09.994Z,19.14
2018-02-14T04:26:15.829Z,19.18
2018-02-14T04:28:22.020Z,19.31
2018-02-14T04:30:28.445Z,19.31
2018-02-14T04:32:34.052Z,19.22
2018-02-14T04:34:39.895Z,19.37
2018-02-14T04:36:45.717Z,19.27
2018-02-14T04:38:52.000Z,19.21
2018-02-14T04:40:57.954Z,19.21
2018-02-14T04:43:03.786Z,19.18
2018-02-14T04:45:09.836Z,19.33
2018-02-14T04:47:16.016Z,19.17
2018-02-14T04:49:22.188Z,19.18
2018-02-14T04:51:27.414Z,19.09
2018-02-14T04:53:33.060Z,19.24
2018-02-14T04:55:39.195Z,19.24
2018-02-14T04:57:45.557Z,19.18
2018-02-14T04:59:51.460Z,19.13
2018-02-14T05:01:57.584Z,18.94
2018-02-14T05:04:02.856Z,19.02
2018-02-14T05:06:08.068Z,19.21
2018-02-14T05:08:13.999Z,19.36
2018-02-14T05:10:20.153Z,19.24
2018-02-14T05:12:26.367Z,19.16
2018-02-14T05:14:32.276Z,19.10
2018-02-14T05:16:38.368Z,19.17
2018-02-14T05:18:44.840Z,19.19
2018-02-14T05:20:50.675Z,19.19
2018-02-14T05:22:56.751Z,19.21
2018-02-14T05:25:02.758Z,19.21
2018-02-14T05:27:08.690Z,19.06
2018-02-14T05:29:14.790Z,19.13
2018-02-14T05:31:20.640Z,19.00
2018-02-14T05:33:26.039Z,19.17
2018-02-14T05:35:32.099Z,19.24
2018-02-14T05:37:38.392Z,19.24
2018-02-14T05:39:43.724Z,19.18
2018-02-14T05:41:49.580Z,19.25
2018-02-14T05:43:55.496Z,19.20
2018-02-14T05:46:01.837Z,19.19
2018-02-14T05:48:07.325Z,19.14
2018-02-14T05:50:13.077Z,19.18
2018-02-14T05:52:18.389Z,19.26
2018-02-14T05:54:23.932Z,19.00
2018-02-14T05:56:29.612Z,19.17
2018-02-14T05:58:34.896Z,19.14
2018-02-14T06:00:40.462Z,19.22
2018-02-14T06:02:45.848Z,19.16
2018-02-14T06:04:51.208Z,19.16
2018-02-14T06:06:57.071Z,19.08
2018-02-14T06:09:02.728Z,19.14
2018-02-14T06:11:08.050Z,19.15
2018-02-14T06:13:14.006Z,19.09
2018-02-14T06:15:19.287Z,19.14
2018-02-14T06:17:25.421Z,19.13
2018-02-14T06:19:31.593Z,19.10
2018-02-14T06:21:36.928Z,19.06
2018-02-14T06:23:42.431Z,19.25
2018-02-14T06:25:48.049Z,19.24
2018-02-14T06:27:53.372Z,19.21
2018-02-14T06:29:59.165Z,19.18
2018-02-14T06:32:05.212Z,19.29
2018-02-14T06:34:10.484Z,19.14
2018-02-14T06:36:16.184Z,19.30
2018-02-14T06:38:22.313Z,19.10
2018-02-14T06:40:27.666Z,19.26
2018-02-14T06:42:32.989Z,19.30
2018-02-14T06:44:38.526Z,19.36
2018-02-14T06:46:44.180Z,19.37
2018-02-14T06:48:49.530Z,19.29
2018-02-14T06:50:55.466Z,19.40
2018-02-14T06:53:01.382Z,19.38
2018-02-14T06:55:07.407Z,19.42
2018-02-14T06:57:12.916Z,19.47
2018-02-14T06:59:18.640Z,19.56
2018-02-14T07:01:24.210Z,19.52
2018-02-14T07:03:30.088Z,19.66
2018-02-14T07:05:35.397Z,19.45
2018-02-14T07:07:41.211Z,19.48
2018-02-14T07:09:47.925Z,19.38
2018-02-14T07:11:53.996Z,19.42
2018-02-14T07:14:00.426Z,19.40
2018-02-14T07:16:06.305Z,19.53
2018-02-14T07:18:11.668Z,19.37
2018-02-14T07:20:18.508Z,19.40
2018-02-14T07:22:24.927Z,19.54
2018-02-14T07:24:30.772Z,19.63
2018-02-14T07:26:36.097Z,19.62
2018-02-14T07:28:41.425Z,19.72
2018-02-14T07:30:47.503Z,19.72
2018-02-14T07:32:52.780Z,19.66
2018-02-14T07:34:58.245Z,19.73
2018-02-14T07:37:03.679Z,19.80
2018-02-14T07:39:09.483Z,19.87
2018-02-14T07:41:15.375Z,19.73
2018-02-14T07:43:21.859Z,19.79
2018-02-14T07:45:27.227Z,19.80
2018-02-14T07:47:32.792Z,19.87
2018-02-14T07:49:38.132Z,19.80
2018-02-14T07:51:43.464Z,19.84
2018-02-14T07:53:49.721Z,20.04
2018-02-14T07:55:55.036Z,19.77
2018-02-14T07:58:00.401Z,19.96
2018-02-14T08:00:06.327Z,19.88
2018-02-14T08:02:12.908Z,19.87
2018-02-14T08:04:18.263Z,19.96
2018-02-14T08:06:23.896Z,19.96
2018-02-14T08:08:30.350Z,20.11
2018-02-14T08:10:36.456Z,19.94
2018-02-14T08:12:42.588Z,20.07
2018-02-14T08:14:49.023Z,20.20
2018-02-14T08:16:54.524Z,20.16
2018-02-14T08:19:00.032Z,19.97
2018-02-14T08:21:05.791Z,19.97
2018-02-14T08:23:12.521Z,20.06
2018-02-14T08:25:17.936Z,20.08
2018-02-14T08:27:23.556Z,20.12
2018-02-14T08:29:29.820Z,20.10
2018-02-14T08:31:35.224Z,20.36
2018-02-14T08:33:41.169Z,20.17
2018-02-14T08:35:46.516Z,20.12
2018-02-14T08:37:51.885Z,20.29
2018-02-14T08:39:58.095Z,20.32
2018-02-14T08:42:03.526Z,20.26
2018-02-14T08:44:08.970Z,20.22
2018-02-14T08:46:14.640Z,20.33
2018-02-14T08:48:20.313Z,20.45
2018-02-14T08:50:25.730Z,20.42
2018-02-14T08:52:31.039Z,20.39
2018-02-14T08:54:36.725Z,20.37
2018-02-14T08:56:42.737Z,20.33
2018-02-14T08:58:48.034Z,20.41
2018-02-14T09:00:53.388Z,20.20
2018-02-14T09:02:59.048Z,20.40
2018-02-14T09:05:04.370Z,20.33
2018-02-14T09:07:10.027Z,20.38
2018-02-14T09:09:15.952Z,20.32
2018-02-14T09:11:21.353Z,20.36
2018-02-14T09:13:27.305Z,17.50
2018-02-14T09:15:32.968Z,16.14
2018-02-14T09:17:38.612Z,15.76
2018-02-14T09:19:43.949Z,15.47
2018-02-14T09:21:49.293Z,15.43
2018-02-14T09:23:54.991Z,14.62
2018-02-14T09:26:00.581Z,14.29
2018-02-14T09:28:05.952Z,14.23
2018-02-14T09:30:11.458Z,14.67
2018-02-14T09:32:17.066Z,15.18
2018-02-14T09:34:22.608Z,14.82
2018-02-14T09:36:28.548Z,14.59
2018-02-14T09:38:34.576Z,14.66
2018-02-14T09:40:40.871Z,14.33
2018-02-14T09:44:55.627Z,14.33
2018-02-14T09:47:01.291Z,14.92
2018-02-14T09:49:06.799Z,14.78
2018-02-14T09:51:12.101Z,14.47
2018-02-14T09:53:17.659Z,14.95
2018-02-14T09:55:23.078Z,15.60
2018-02-14T09:57:28.912Z,15.28
2018-02-14T09:59:34.512Z,15.09
2018-02-14T10:01:40.230Z,15.14
2018-02-14T10:03:45.559Z,14.65
2018-02-14T10:05:51.276Z,15.41
2018-02-14T10:07:56.688Z,15.21
2018-02-14T10:10:02.036Z,14.76
2018-02-14T10:12:08.452Z,14.92
2018-02-14T10:14:14.215Z,15.29
2018-02-14T10:16:20.691Z,15.23
2018-02-14T10:18:26.765Z,15.44
2018-02-14T10:20:32.024Z,15.58
2018-02-14T10:22:37.289Z,14.78
2018-02-14T10:24:43.057Z,14.78
2018-02-14T10:26:48.930Z,14.90
2018-02-14T10:28:54.220Z,14.98
2018-02-14T10:30:59.872Z,14.83
2018-02-14T10:33:05.240Z,14.89
2018-02-14T10:35:11.864Z,15.07
2018-02-14T10:37:18.060Z,15.68
2018-02-14T10:39:23.372Z,15.48
2018-02-14T10:41:28.744Z,15.44
2018-02-14T10:43:35.005Z,15.13
2018-02-14T10:45:40.958Z,15.10
2018-02-14T10:47:46.954Z,14.89
2018-02-14T10:49:52.991Z,15.62
2018-02-14T10:51:59.079Z,15.41
2018-02-14T10:54:04.583Z,15.77
2018-02-14T10:56:10.085Z,15.64
2018-02-14T10:58:16.176Z,15.56
2018-02-14T11:00:25.520Z,15.65
2018-02-14T11:02:37.896Z,15.76
2018-02-14T11:04:48.546Z,16.21
2018-02-14T11:06:55.160Z,15.06
2018-02-14T11:09:00.781Z,15.56
2018-02-14T11:11:06.489Z,15.37
2018-02-14T11:13:12.191Z,15.37
2018-02-14T11:15:17.799Z,15.70
2018-02-14T11:17:23.089Z,15.27
2018-02-14T11:19:28.372Z,15.10
2018-02-14T11:21:33.995Z,15.65
2018-02-14T11:23:39.226Z,16.18
2018-02-14T11:25:44.485Z,15.82
2018-02-14T11:27:50.061Z,16.08
2018-02-14T11:29:55.361Z,15.99
2018-02-14T11:32:00.734Z,15.64
2018-02-14T11:34:06.615Z,15.76
2018-02-14T11:36:12.744Z,15.31
2018-02-14T11:38:18.330Z,15.36
2018-02-14T11:40:25.401Z,15.81
2018-02-14T11:42:30.765Z,16.09
2018-02-14T11:44:36.016Z,15.99
2018-02-14T11:46:41.554Z,16.11
2018-02-14T11:48:46.835Z,16.11
2018-02-14T11:50:52.203Z,16.20
2018-02-14T11:52:58.104Z,16.72
2018-02-14T11:55:03.464Z,16.01
2018-02-14T11:57:08.741Z,15.77
2018-02-14T11:59:14.400Z,16.15
2018-02-14T12:01:19.864Z,16.11
2018-02-14T12:03:29.190Z,16.33
2018-02-14T12:05:36.393Z,16.11
2018-02-14T12:07:41.847Z,16.26
2018-02-14T12:09:48.153Z,16.16
2018-02-14T12:11:53.728Z,16.94
2018-02-14T12:14:00.810Z,16.02
2018-02-14T12:16:06.416Z,16.55
2018-02-14T12:18:13.309Z,16.82
2018-02-14T12:20:18.718Z,16.68
2018-02-14T12:22:25.191Z,16.04
2018-02-14T12:24:31.792Z,16.82
2018-02-14T12:26:37.095Z,16.46
2018-02-14T12:28:43.214Z,16.78
2018-02-14T12:30:49.848Z,17.14
2018-02-14T12:32:57.310Z,16.63
2018-02-14T12:35:02.636Z,16.94
2018-02-14T12:37:09.237Z,16.12
2018-02-14T12:39:14.808Z,16.61
2018-02-14T12:41:20.190Z,17.43
2018-02-14T12:45:35.763Z,18.73
2018-02-14T12:47:42.074Z,17.88
2018-02-14T12:49:48.039Z,18.77
2018-02-14T12:51:53.472Z,19.41
2018-02-14T12:53:59.551Z,19.79
2018-02-14T12:56:05.210Z,19.89
2018-02-14T12:58:10.595Z,19.63
2018-02-14T13:00:16.007Z,19.66
2018-02-14T13:02:21.656Z,18.91
2018-02-14T13:04:26.996Z,17.91
2018-02-14T13:06:32.381Z,19.56
2018-02-14T13:08:38.093Z,20.01
2018-02-14T13:10:43.394Z,18.29
2018-02-14T13:12:48.757Z,17.98
2018-02-14T13:14:54.393Z,18.57
2018-02-14T13:16:59.733Z,19.50
2018-02-14T13:19:05.787Z,19.71
2018-02-14T13:21:11.400Z,20.17
2018-02-14T13:23:16.731Z,19.74
2018-02-14T13:25:22.016Z,20.59
2018-02-14T13:27:27.601Z,20.86
2018-02-14T13:29:32.955Z,20.96
2018-02-14T13:31:38.200Z,19.62
2018-02-14T13:33:44.208Z,18.48
2018-02-14T13:35:49.684Z,19.52
2018-02-14T13:37:55.225Z,19.72
2018-02-14T13:40:00.890Z,20.06
2018-02-14T13:42:06.286Z,20.00
2018-02-14T13:44:11.605Z,18.92
2018-02-14T13:46:18.229Z,19.39
2018-02-14T13:48:23.608Z,19.73
2018-02-14T13:50:28.952Z,19.06
2018-02-14T13:52:34.599Z,19.65
2018-02-14T13:54:39.986Z,20.33
2018-02-14T13:56:45.323Z,20.45
2018-02-14T13:58:50.932Z,18.81
2018-02-14T14:00:56.276Z,20.15
2018-02-14T14:03:01.556Z,20.18
2018-02-14T14:05:07.307Z,19.28
2018-02-14T14:07:12.638Z,19.48
2018-02-14T14:09:18.012Z,19.39
2018-02-14T14:11:24.284Z,18.72
2018-02-14T14:13:29.922Z,19.02
2018-02-14T14:15:35.224Z,19.25
2018-02-14T14:17:40.825Z,19.79
2018-02-14T14:19:46.152Z,20.37
2018-02-14T14:21:51.436Z,19.00
2018-02-14T14:23:57.032Z,19.58
2018-02-14T14:26:02.287Z,20.66
2018-02-14T14:28:09.168Z,19.18
2018-02-14T14:30:14.824Z,20.25
2018-02-14T14:32:20.173Z,19.95
2018-02-14T14:34:29.749Z,19.87
2018-02-14T14:36:35.413Z,19.60
2018-02-14T14:38:40.917Z,19.35
2018-02-14T14:40:46.208Z,18.83
2018-02-14T14:42:51.790Z,19.02
2018-02-14T14:44:57.131Z,18.88
2018-02-14T14:47:02.413Z,18.69
2018-02-14T14:49:07.980Z,18.88
2018-02-14T14:51:13.284Z,19.25
2018-02-14T14:53:18.613Z,18.65
2018-02-14T14:55:28.687Z,18.86
2018-02-14T14:57:33.980Z,18.58
2018-02-14T14:59:39.444Z,18.60
2018-02-14T15:01:45.029Z,18.73
2018-02-14T15:03:50.468Z,18.55
2018-02-14T15:05:55.808Z,18.62
2018-02-14T15:08:01.443Z,18.98
2018-02-14T15:10:06.886Z,18.60
2018-02-14T15:12:12.271Z,18.50
2018-02-14T15:14:17.784Z,18.49
2018-02-14T15:16:23.191Z,18.53
2018-02-14T15:18:28.498Z,18.50
2018-02-14T15:20:35.311Z,18.11
2018-02-14T15:22:40.656Z,18.23
2018-02-14T15:24:46.100Z,18.66
2018-02-14T15:26:51.761Z,17.82
2018-02-14T15:28:57.128Z,17.63
2018-02-14T15:31:02.503Z,17.95
2018-02-14T15:33:08.072Z,17.52
2018-02-14T15:35:13.416Z,17.39
2018-02-14T15:37:18.755Z,17.04
2018-02-14T15:39:24.300Z,16.95
2018-02-14T15:41:29.580Z,17.15
2018-02-14T15:43:34.936Z,16.98
2018-02-14T15:45:40.585Z,16.97
2018-02-14T15:47:45.845Z,17.45
2018-02-14T15:49:51.056Z,17.36
2018-02-14T15:51:56.670Z,17.29
2018-02-14T15:54:02.016Z,16.82
2018-02-14T15:56:07.323Z,16.85
2018-02-14T15:58:12.937Z,16.40
2018-02-14T16:00:18.307Z,16.97
2018-02-14T16:02:23.577Z,16.39
2018-02-14T16:04:30.078Z,17.04
2018-02-14T16:06:35.377Z,16.55
2018-02-14T16:08:40.785Z,17.50
2018-02-14T16:10:46.429Z,16.81
2018-02-14T16:12:51.793Z,17.54
2018-02-14T16:14:57.146Z,16.81
2018-02-14T16:17:02.730Z,16.84
2018-02-14T16:19:08.123Z,15.79
2018-02-14T16:21:13.440Z,15.45
2018-02-14T16:23:19.328Z,15.90
2018-02-14T16:25:24.647Z,15.40
2018-02-14T16:27:29.932Z,15.40
2018-02-14T16:29:35.567Z,15.14
2018-02-14T16:31:41.492Z,15.13
2018-02-14T16:33:46.767Z,15.66
2018-02-14T16:35:52.277Z,15.41
2018-02-14T16:37:57.541Z,15.41
2018-02-14T16:40:02.934Z,15.50
2018-02-14T16:42:08.536Z,15.34
2018-02-14T16:44:13.804Z,14.74
2018-02-14T16:46:19.222Z,14.85
2018-02-14T16:48:24.899Z,15.02
2018-02-14T16:50:30.157Z,15.17
2018-02-14T16:52:35.439Z,14.55
2018-02-14T16:54:41.057Z,14.30
2018-02-14T16:56:48.845Z,14.46
2018-02-14T16:58:54.156Z,14.39
2018-02-14T17:01:00.442Z,14.05
2018-02-14T17:03:05.868Z,14.33
2018-02-14T17:05:11.224Z,14.20
2018-02-14T17:07:17.081Z,14.64
2018-02-14T17:09:22.444Z,13.92
2018-02-14T17:11:27.839Z,13.58
2018-02-14T17:13:33.442Z,14.15
2018-02-14T17:15:39.900Z,13.94
2018-02-14T17:17:45.258Z,14.16
2018-02-14T17:19:50.966Z,13.90
2018-02-14T17:21:56.363Z,13.55
2018-02-14T17:24:02.065Z,14.09
2018-02-14T17:26:07.722Z,13.11
2018-02-14T17:28:13.108Z,12.67
2018-02-14T17:30:18.443Z,13.29
2018-02-14T17:32:24.048Z,13.77
2018-02-14T17:34:29.357Z,13.31
2018-02-14T17:36:34.761Z,13.51
2018-02-14T17:38:40.568Z,13.24
2018-02-14T17:40:45.909Z,12.71
2018-02-14T17:42:51.313Z,13.43
2018-02-14T17:44:57.034Z,14.55
2018-02-14T17:47:02.448Z,14.84
2018-02-14T17:49:07.810Z,14.14
2018-02-14T17:51:13.556Z,14.13
2018-02-14T17:53:18.945Z,14.29
2018-02-14T17:55:24.266Z,14.01
2018-02-14T17:57:29.912Z,14.09
2018-02-14T17:59:35.263Z,14.05
2018-02-14T18:01:40.662Z,14.30
2018-02-14T18:03:46.396Z,12.92
2018-02-14T18:05:51.786Z,13.86
2018-02-14T18:07:57.151Z,13.71
2018-02-14T18:10:02.753Z,12.85
2018-02-14T18:12:08.135Z,13.36
2018-02-14T18:14:13.430Z,13.70
2018-02-14T18:16:19.080Z,12.90
2018-02-14T18:18:24.373Z,12.85
2018-02-14T18:20:29.838Z,13.18
2018-02-14T18:22:35.520Z,13.30
2018-02-14T18:24:41.060Z,12.74
2018-02-14T18:26:46.399Z,12.45
2018-02-14T18:28:52.152Z,12.63
2018-02-14T18:30:57.681Z,12.74
2018-02-14T18:33:03.761Z,12.95
2018-02-14T18:35:09.643Z,12.83
2018-02-14T18:37:15.085Z,13.15
2018-02-14T18:39:20.882Z,13.18
2018-02-14T18:41:26.585Z,13.12
2018-02-14T18:43:32.074Z,13.17
2018-02-14T18:45:37.734Z,12.43
2018-02-14T18:47:43.420Z,12.37
2018-02-14T18:49:48.839Z,12.43
2018-02-14T18:51:54.246Z,12.57
2018-02-14T18:53:59.873Z,13.11
2018-02-14T18:56:05.232Z,13.07
2018-02-14T18:58:11.670Z,12.77
2018-02-14T19:00:17.665Z,12.65
2018-02-14T19:02:23.245Z,14.08
2018-02-14T19:04:28.973Z,13.85
2018-02-14T19:06:35.155Z,13.62
2018-02-14T19:08:40.709Z,13.28
2018-02-14T19:10:46.242Z,13.33
2018-02-14T19:12:51.964Z,13.72
2018-02-14T19:14:57.332Z,12.64
2018-02-14T19:17:02.739Z,12.37
2018-02-14T19:19:08.741Z,12.69
2018-02-14T19:21:14.160Z,12.22
2018-02-14T19:23:19.513Z,13.19
2018-02-14T19:25:25.303Z,13.07
2018-02-14T19:27:31.996Z,13.57
2018-02-14T19:29:38.940Z,14.10
2018-02-14T19:31:44.657Z,14.04
2018-02-14T19:33:50.356Z,13.81
2018-02-14T19:35:56.261Z,14.33
2018-02-14T19:38:02.652Z,15.02
2018-02-14T19:40:08.235Z,15.27
2018-02-14T19:42:14.200Z,15.06
2018-02-14T19:44:21.016Z,15.43
2018-02-14T19:46:26.780Z,14.71
2018-02-14T19:48:32.441Z,15.32
2018-02-14T19:50:38.192Z,15.69
2018-02-14T19:52:43.644Z,15.73
2018-02-14T19:54:49.798Z,15.64
2018-02-14T19:56:56.119Z,15.74
2018-02-14T19:59:01.763Z,15.98
2018-02-14T20:01:07.237Z,15.89
2018-02-14T20:03:13.371Z,15.77
2018-02-14T20:05:18.851Z,15.58
2018-02-14T20:07:30.522Z,15.81
2018-02-14T20:09:36.602Z,15.54
2018-02-14T20:11:42.450Z,15.37
2018-02-14T20:13:48.292Z,15.01
2018-02-14T20:15:54.336Z,15.41
2018-02-14T20:18:00.018Z,15.01
2018-02-14T20:20:05.812Z,14.74
2018-02-14T20:22:11.826Z,15.31
2018-02-14T20:24:17.462Z,16.16
2018-02-14T20:26:23.509Z,16.19
2018-02-14T20:28:29.450Z,15.95
2018-02-14T20:30:35.074Z,15.70
2018-02-14T20:32:40.915Z,15.87
2018-02-14T20:34:46.660Z,15.73
2018-02-14T20:36:52.089Z,15.88
2018-02-14T20:38:57.584Z,15.77
2018-02-14T20:41:04.024Z,15.78
2018-02-14T20:43:09.462Z,16.12
2018-02-14T20:45:14.933Z,15.95
2018-02-14T20:47:20.601Z,16.18
2018-02-14T20:49:25.948Z,15.74
2018-02-14T20:51:31.837Z,16.15
2018-02-14T20:53:37.493Z,16.13
2018-02-14T20:55:44.015Z,16.40
2018-02-14T20:57:49.977Z,15.98
2018-02-14T20:59:55.718Z,16.21
2018-02-14T21:02:01.961Z,15.79
2018-02-14T21:04:07.900Z,16.08
2018-02-14T21:06:14.540Z,16.14
2018-02-14T21:08:20.208Z,16.12
2018-02-14T21:10:26.261Z,16.11
2018-02-14T21:12:32.430Z,14.78
2018-02-14T21:14:38.902Z,16.39
2018-02-14T21:16:44.752Z,15.17
2018-02-14T21:18:51.448Z,16.02
2018-02-14T21:20:59.096Z,16.46
2018-02-14T21:23:05.979Z,16.31
2018-02-14T21:25:12.617Z,16.15
2018-02-14T21:27:19.095Z,16.17
2018-02-14T21:29:25.228Z,16.33
2018-02-14T21:31:32.046Z,15.60
2018-02-14T21:33:38.123Z,15.83
2018-02-14T21:35:43.379Z,15.61
2018-02-14T21:37:49.531Z,15.72
2018-02-14T21:39:55.475Z,15.68
2018-02-14T21:42:01.171Z,16.07
2018-02-14T21:44:06.914Z,16.13
2018-02-14T21:46:12.519Z,16.59
2018-02-14T21:48:17.976Z,16.29
2018-02-14T21:50:23.616Z,16.20
2018-02-14T21:52:28.964Z,16.44
2018-02-14T21:54:34.968Z,16.04
2018-02-14T21:56:41.172Z,16.47
2018-02-14T21:58:46.872Z,16.39
2018-02-14T22:00:53.058Z,16.67
2018-02-14T22:02:59.032Z,16.69
2018-02-14T22:05:04.411Z,16.70
2018-02-14T22:07:10.143Z,16.12
2018-02-14T22:09:15.952Z,16.19
2018-02-14T22:11:22.106Z,16.26
2018-02-14T22:13:28.202Z,16.31
2018-02-14T22:15:35.005Z,15.72
2018-02-14T22:17:40.791Z,15.12
2018-02-14T22:19:46.196Z,14.30
2018-02-14T22:21:52.000Z,13.97
2018-02-14T22:23:57.876Z,15.48
2018-02-14T22:26:03.513Z,14.04
2018-02-14T22:28:09.417Z,14.61
2018-02-14T22:30:16.121Z,13.75
2018-02-14T22:32:21.705Z,14.68
2018-02-14T22:34:27.969Z,15.47
2018-02-14T22:36:33.472Z,15.95
2018-02-14T22:38:39.241Z,14.97
2018-02-14T22:40:45.664Z,14.02
2018-02-14T22:42:51.317Z,15.19
2018-02-14T22:44:57.125Z,14.95
2018-02-14T22:47:02.744Z,14.34
2018-02-14T22:49:08.520Z,14.33
2018-02-14T22:51:13.937Z,12.97
2018-02-14T22:53:19.912Z,13.33
2018-02-14T22:55:25.634Z,12.65
2018-02-14T22:57:31.148Z,12.83
2018-02-14T22:59:36.888Z,13.07
2018-02-14T23:01:42.178Z,13.37
2018-02-14T23:03:47.866Z,13.85
2018-02-14T23:05:54.015Z,14.10
2018-02-14T23:07:59.654Z,12.89
2018-02-14T23:10:05.286Z,13.06
2018-02-14T23:12:10.906Z,13.11
2018-02-14T23:14:16.494Z,13.31
2018-02-14T23:16:22.011Z,14.14
2018-02-14T23:18:29.174Z,13.09
2018-02-14T23:20:36.302Z,13.56
2018-02-14T23:22:41.827Z,13.64
2018-02-14T23:24:48.528Z,12.42
2018-02-14T23:26:54.120Z,12.96
2018-02-14T23:29:00.249Z,14.40
2018-02-14T23:31:06.125Z,13.93
2018-02-14T23:33:11.475Z,13.12
2018-02-14T23:35:16.878Z,12.93
2018-02-14T23:37:23.371Z,13.39
2018-02-14T23:39:29.370Z,13.54
2018-02-14T23:41:35.114Z,14.03
2018-02-14T23:43:40.870Z,13.92
2018-02-14T23:45:46.788Z,13.28
2018-02-14T23:47:53.312Z,13.00
2018-02-14T23:49:59.708Z,14.20
2018-02-14T23:52:05.000Z,13.75
2018-02-14T23:54:10.840Z,13.59
2018-02-14T23:56:16.938Z,13.09
2018-02-14T23:58:23.124Z,13.17
