createdAt,value
2022-08-01T00:00:02.566Z,17.70
2022-08-01T00:02:29.849Z,17.75
2022-08-01T00:04:56.473Z,17.80
2022-08-01T00:07:23.168Z,17.81
2022-08-01T00:09:49.872Z,17.73
2022-08-01T00:12:16.511Z,17.77
2022-08-01T00:14:43.146Z,17.82
2022-08-01T00:17:09.791Z,17.58
2022-08-01T00:19:36.395Z,17.25
2022-08-01T00:22:03.176Z,17.13
2022-08-01T00:24:29.923Z,17.08
2022-08-01T00:26:56.591Z,16.99
2022-08-01T00:30:11.862Z,16.87
2022-08-01T00:32:09.968Z,16.55
2022-08-01T00:34:36.703Z,16.40
2022-08-01T00:37:03.515Z,16.40
2022-08-01T00:39:30.290Z,16.34
2022-08-01T00:41:59.479Z,16.32
2022-08-01T00:44:27.810Z,16.29
2022-08-01T00:46:54.517Z,16.31
2022-08-01T00:49:21.323Z,16.19
2022-08-01T00:51:48.157Z,16.15
2022-08-01T00:54:16.482Z,16.27
2022-08-01T00:56:43.858Z,16.20
2022-08-01T00:59:12.091Z,16.13
2022-08-01T01:01:46.622Z,16.02
2022-08-01T01:04:17.315Z,15.94
2022-08-01T01:07:22.415Z,16.05
2022-08-01T01:09:59.875Z,16.03
2022-08-01T01:12:37.382Z,15.94
2022-08-01T01:15:05.264Z,15.97
2022-08-01T01:17:51.845Z,16.01
2022-08-01T01:20:21.878Z,15.66
2022-08-01T01:22:54.457Z,16.03
2022-08-01T01:25:40.883Z,16.02
2022-08-01T01:28:28.155Z,15.95
2022-08-01T01:30:58.308Z,15.80
2022-08-01T01:33:29.381Z,15.83
2022-08-01T01:36:01.157Z,15.84
2022-08-01T01:38:33.368Z,15.81
2022-08-01T01:41:02.608Z,15.90
2022-08-01T01:43:33.362Z,15.89
2022-08-01T01:46:01.649Z,15.96
2022-08-01T01:48:30.039Z,15.98
2022-08-01T01:50:57.820Z,16.08
2022-08-01T01:53:27.662Z,16.11
2022-08-01T01:55:56.960Z,16.10
2022-08-01T01:58:25.232Z,16.11
2022-08-01T02:00:54.582Z,16.14
2022-08-01T02:03:22.644Z,16.04
2022-08-01T02:05:50.046Z,16.09
2022-08-01T02:08:18.191Z,16.17
2022-08-01T02:11:07.549Z,16.21
2022-08-01T02:13:37.352Z,16.33
2022-08-01T02:16:04.613Z,16.51
2022-08-01T02:18:31.457Z,16.56
2022-08-01T02:21:00.099Z,16.66
2022-08-01T02:23:33.340Z,16.70
2022-08-01T02:26:10.748Z,16.64
2022-08-01T02:29:08.640Z,16.61
2022-08-01T02:31:39.844Z,16.10
2022-08-01T02:34:11.549Z,15.92
2022-08-01T02:36:39.640Z,15.57
2022-08-01T02:39:14.957Z,15.50
2022-08-01T02:41:46.377Z,15.57
2022-08-01T02:44:19.463Z,15.46
2022-08-01T02:46:53.181Z,15.37
2022-08-01T02:49:22.360Z,15.34
2022-08-01T02:51:50.661Z,15.31
2022-08-01T02:54:19.632Z,15.12
2022-08-01T02:56:49.398Z,15.02
2022-08-01T02:59:20.469Z,14.89
2022-08-01T03:01:51.216Z,14.83
2022-08-01T03:04:19.868Z,14.84
2022-08-01T03:06:48.496Z,14.86
2022-08-01T03:09:16.634Z,14.68
2022-08-01T03:11:45.271Z,14.78
2022-08-01T03:14:14.609Z,14.89
2022-08-01T03:16:43.455Z,14.72
2022-08-01T03:19:12.351Z,15.02
2022-08-01T03:21:41.830Z,15.08
2022-08-01T03:24:11.066Z,15.09
2022-08-01T03:26:40.525Z,15.12
2022-08-01T03:29:19.139Z,15.08
2022-08-01T03:31:47.201Z,14.99
2022-08-01T03:34:14.038Z,15.01
2022-08-01T03:36:50.110Z,14.97
2022-08-01T03:39:18.646Z,15.06
2022-08-01T03:41:59.001Z,15.09
2022-08-01T03:44:30.129Z,15.32
2022-08-01T03:47:03.723Z,15.18
2022-08-01T03:49:33.275Z,15.22
2022-08-01T03:52:03.755Z,15.12
2022-08-01T03:54:34.718Z,15.59
2022-08-01T03:57:02.905Z,15.67
2022-08-01T03:59:31.028Z,15.42
2022-08-01T04:01:59.116Z,15.31
2022-08-01T04:04:26.145Z,15.40
2022-08-01T04:06:55.048Z,15.48
2022-08-01T04:09:22.887Z,15.54
2022-08-01T04:11:49.787Z,15.68
2022-08-01T04:14:16.486Z,15.68
2022-08-01T04:16:43.169Z,15.89
2022-08-01T04:19:09.924Z,15.89
2022-08-01T04:21:36.971Z,15.86
2022-08-01T04:24:08.450Z,15.92
2022-08-01T04:26:37.190Z,15.97
2022-08-01T04:29:06.076Z,16.09
2022-08-01T04:31:33.984Z,16.30
2022-08-01T04:34:04.243Z,16.39
2022-08-01T04:36:34.107Z,16.34
2022-08-01T04:39:03.161Z,16.39
2022-08-01T04:41:31.321Z,17.25
2022-08-01T04:44:00.345Z,18.08
2022-08-01T04:46:29.715Z,18.97
2022-08-01T04:48:57.148Z,20.24
2022-08-01T04:51:24.109Z,20.91
2022-08-01T04:53:52.144Z,21.60
2022-08-01T04:56:22.196Z,21.52
2022-08-01T04:58:48.956Z,22.26
2022-08-01T05:01:15.623Z,23.00
2022-08-01T05:03:42.410Z,23.73
2022-08-01T05:06:09.108Z,23.67
2022-08-01T05:08:37.311Z,24.07
2022-08-01T05:11:04.577Z,24.48
2022-08-01T05:13:31.570Z,24.68
2022-08-01T05:15:58.388Z,24.20
2022-08-01T05:18:28.479Z,24.32
2022-08-01T05:20:55.731Z,24.21
2022-08-01T05:23:34.169Z,24.04
2022-08-01T05:26:09.481Z,23.78
2022-08-01T05:28:36.379Z,23.85
2022-08-01T05:31:04.004Z,23.93
2022-08-01T05:33:30.591Z,23.75
2022-08-01T05:35:57.243Z,23.74
2022-08-01T05:38:23.882Z,24.21
2022-08-01T05:40:50.703Z,24.41
2022-08-01T05:43:17.508Z,24.49
2022-08-01T05:45:45.541Z,24.46
2022-08-01T05:48:12.216Z,24.34
2022-08-01T05:50:38.902Z,24.20
2022-08-01T05:53:05.561Z,24.34
2022-08-01T05:55:32.181Z,24.76
2022-08-01T05:57:58.793Z,24.67
2022-08-01T06:00:25.449Z,24.18
2022-08-01T06:02:52.121Z,24.02
2022-08-01T06:05:18.695Z,24.02
2022-08-01T06:07:45.388Z,23.79
2022-08-01T06:10:12.393Z,23.74
2022-08-01T06:12:38.982Z,23.71
2022-08-01T06:15:07.084Z,23.46
2022-08-01T06:17:34.322Z,23.65
2022-08-01T06:20:01.005Z,23.56
2022-08-01T06:22:27.731Z,23.09
2022-08-01T06:24:54.969Z,23.17
2022-08-01T06:27:22.768Z,22.91
2022-08-01T06:29:50.367Z,23.14
2022-08-01T06:32:27.429Z,22.98
2022-08-01T06:34:55.994Z,22.94
2022-08-01T06:37:23.475Z,23.03
2022-08-01T06:39:50.869Z,23.19
2022-08-01T06:42:18.306Z,23.26
2022-08-01T06:44:45.101Z,23.28
2022-08-01T06:47:11.765Z,23.16
2022-08-01T06:49:38.598Z,22.85
2022-08-01T06:52:05.517Z,23.08
2022-08-01T06:54:32.422Z,22.88
2022-08-01T06:56:59.083Z,23.00
2022-08-01T06:59:25.708Z,23.36
2022-08-01T07:01:52.449Z,23.14
2022-08-01T07:04:19.199Z,23.34
2022-08-01T07:06:45.842Z,23.37
2022-08-01T07:09:14.547Z,22.87
2022-08-01T07:11:42.249Z,22.79
2022-08-01T07:14:09.125Z,22.95
2022-08-01T07:16:35.917Z,22.96
2022-08-01T07:19:02.539Z,22.70
2022-08-01T07:21:40.742Z,22.73
2022-08-01T07:24:13.337Z,22.58
2022-08-01T07:26:53.321Z,22.07
2022-08-01T07:29:25.437Z,22.16
2022-08-01T07:31:57.047Z,22.32
2022-08-01T07:34:25.154Z,22.53
2022-08-01T07:36:52.957Z,22.47
2022-08-01T07:39:19.993Z,22.37
2022-08-01T07:42:05.618Z,22.53
2022-08-01T07:44:33.402Z,22.86
2022-08-01T07:47:00.150Z,23.19
2022-08-01T07:49:26.865Z,23.36
2022-08-01T07:52:03.897Z,23.15
2022-08-01T07:54:33.825Z,22.97
2022-08-01T07:57:02.219Z,23.12
2022-08-01T07:59:28.915Z,23.40
2022-08-01T08:01:55.648Z,23.46
2022-08-01T08:04:22.400Z,23.37
2022-08-01T08:06:50.111Z,23.02
2022-08-01T08:09:17.194Z,22.80
2022-08-01T08:11:47.793Z,22.87
2022-08-01T08:14:15.158Z,22.96
2022-08-01T08:16:41.758Z,22.88
2022-08-01T08:19:08.455Z,22.98
2022-08-01T08:21:35.097Z,22.85
2022-08-01T08:24:20.475Z,22.97
2022-08-01T08:27:00.232Z,23.13
2022-08-01T08:29:28.101Z,23.25
2022-08-01T08:31:57.035Z,23.25
2022-08-01T08:34:24.481Z,23.27
2022-08-01T08:36:51.772Z,23.32
2022-08-01T08:39:20.100Z,23.51
2022-08-01T08:41:49.076Z,23.28
2022-08-01T08:44:17.254Z,23.54
2022-08-01T08:46:48.177Z,23.29
2022-08-01T08:49:36.177Z,23.32
2022-08-01T08:52:04.806Z,23.23
2022-08-01T08:54:33.414Z,23.16
2022-08-01T08:57:01.494Z,23.42
2022-08-01T08:59:29.599Z,23.25
2022-08-01T09:01:57.085Z,23.25
2022-08-01T09:04:25.977Z,23.31
2022-08-01T09:06:54.617Z,23.19
2022-08-01T09:09:21.313Z,23.22
2022-08-01T09:11:54.904Z,23.13
2022-08-01T09:14:27.207Z,23.40
2022-08-01T09:17:09.759Z,23.46
2022-08-01T09:19:41.405Z,23.46
2022-08-01T09:22:15.162Z,23.37
2022-08-01T09:24:42.849Z,23.48
2022-08-01T09:27:19.747Z,23.47
2022-08-01T09:29:49.916Z,23.60
2022-08-01T09:32:34.308Z,23.73
2022-08-01T09:35:30.103Z,23.98
2022-08-01T09:38:18.033Z,24.06
2022-08-01T09:40:59.305Z,24.46
2022-08-01T09:43:28.027Z,24.53
2022-08-01T09:45:57.793Z,24.21
2022-08-01T09:48:28.799Z,24.26
2022-08-01T09:51:04.695Z,24.50
2022-08-01T09:53:51.900Z,24.67
2022-08-01T09:56:20.685Z,24.60
2022-08-01T09:58:52.635Z,24.82
2022-08-01T10:01:24.980Z,24.59
2022-08-01T10:04:13.193Z,24.35
2022-08-01T10:06:45.940Z,24.35
2022-08-01T10:09:14.339Z,24.63
2022-08-01T10:11:43.478Z,24.55
2022-08-01T10:14:17.554Z,24.63
2022-08-01T10:16:46.288Z,24.72
2022-08-01T10:19:23.025Z,24.98
2022-08-01T10:21:57.947Z,25.16
2022-08-01T10:24:31.180Z,25.19
2022-08-01T10:27:09.154Z,25.22
2022-08-01T10:29:45.886Z,25.04
2022-08-01T10:32:13.539Z,24.35
2022-08-01T10:34:40.578Z,24.26
2022-08-01T10:37:11.752Z,24.36
2022-08-01T10:39:41.126Z,24.54
2022-08-01T10:42:15.613Z,24.81
2022-08-01T10:44:43.456Z,25.15
2022-08-01T10:47:17.055Z,25.23
2022-08-01T10:49:52.013Z,25.05
2022-08-01T10:52:19.834Z,25.11
2022-08-01T10:54:52.325Z,25.35
2022-08-01T10:57:23.004Z,24.94
2022-08-01T11:00:01.154Z,24.87
2022-08-01T11:02:35.343Z,25.00
2022-08-01T11:05:04.437Z,25.05
2022-08-01T11:07:46.971Z,24.98
2022-08-01T11:10:20.564Z,25.07
2022-08-01T11:12:51.061Z,25.26
2022-08-01T11:15:29.612Z,25.32
2022-08-01T11:17:58.496Z,25.34
2022-08-01T11:20:32.574Z,24.80
2022-08-01T11:23:03.203Z,24.78
2022-08-01T11:26:06.139Z,24.91
2022-08-01T11:28:34.920Z,24.79
2022-08-01T11:31:11.849Z,24.96
2022-08-01T11:33:45.965Z,25.05
2022-08-01T11:36:14.467Z,24.78
2022-08-01T11:38:43.539Z,24.69
2022-08-01T11:41:37.270Z,24.93
2022-08-01T11:44:16.841Z,25.21
2022-08-01T11:46:48.378Z,25.63
2022-08-01T11:49:38.681Z,25.61
2022-08-01T11:52:08.788Z,25.90
2022-08-01T11:54:41.254Z,25.95
2022-08-01T11:57:11.169Z,25.91
2022-08-01T12:00:02.342Z,25.23
2022-08-01T12:02:34.959Z,25.19
2022-08-01T12:05:08.288Z,24.93
2022-08-01T12:07:37.092Z,25.42
2022-08-01T12:10:09.529Z,25.53
2022-08-01T12:12:38.100Z,25.39
2022-08-01T12:15:09.871Z,25.30
2022-08-01T12:17:39.439Z,25.54
2022-08-01T12:20:09.172Z,25.57
2022-08-01T12:22:36.301Z,25.81
2022-08-01T12:25:11.040Z,25.80
2022-08-01T12:27:39.346Z,25.89
2022-08-01T12:30:15.115Z,25.66
2022-08-01T12:32:43.475Z,25.70
2022-08-01T12:35:17.889Z,25.72
2022-08-01T12:37:49.754Z,25.93
2022-08-01T12:40:28.926Z,26.31
2022-08-01T12:42:57.967Z,26.33
2022-08-01T12:45:30.335Z,26.41
2022-08-01T12:48:00.584Z,26.47
2022-08-01T12:50:30.939Z,26.33
2022-08-01T12:52:58.709Z,26.34
2022-08-01T12:55:33.986Z,26.43
2022-08-01T12:58:06.954Z,26.18
2022-08-01T13:00:35.283Z,26.17
2022-08-01T13:03:07.539Z,26.34
2022-08-01T13:05:58.115Z,26.30
2022-08-01T13:08:30.720Z,26.63
2022-08-01T13:11:10.853Z,26.46
2022-08-01T13:13:41.649Z,26.38
2022-08-01T13:16:12.375Z,26.18
2022-08-01T13:18:51.361Z,26.12
2022-08-01T13:21:23.606Z,26.01
2022-08-01T13:24:08.813Z,26.57
2022-08-01T13:26:41.648Z,26.18
2022-08-01T13:29:10.423Z,25.73
2022-08-01T13:31:38.546Z,25.47
2022-08-01T13:34:06.106Z,25.61
2022-08-01T13:36:32.886Z,25.80
2022-08-01T13:39:18.540Z,26.07
2022-08-01T13:41:46.308Z,26.05
2022-08-01T13:44:13.682Z,26.42
2022-08-01T13:46:49.739Z,26.67
2022-08-01T13:49:19.011Z,26.65
2022-08-01T13:51:47.390Z,26.53
2022-08-01T13:54:14.436Z,26.34
2022-08-01T13:56:41.092Z,26.63
2022-08-01T13:59:07.863Z,26.58
2022-08-01T14:01:35.217Z,26.23
2022-08-01T14:04:02.672Z,26.46
2022-08-01T14:06:29.591Z,26.18
2022-08-01T14:08:56.236Z,26.25
2022-08-01T14:11:22.841Z,26.10
2022-08-01T14:13:49.485Z,26.37
2022-08-01T14:16:16.215Z,26.24
2022-08-01T14:18:44.278Z,26.16
2022-08-01T14:21:11.154Z,26.08
2022-08-01T14:23:37.993Z,26.41
2022-08-01T14:26:11.422Z,26.55
2022-08-01T14:28:39.406Z,26.74
2022-08-01T14:31:07.363Z,26.48
2022-08-01T14:33:34.595Z,26.34
2022-08-01T14:36:28.599Z,26.35
2022-08-01T14:38:49.288Z,26.48
2022-08-01T14:41:16.396Z,26.74
2022-08-01T14:43:43.591Z,26.86
2022-08-01T14:46:11.078Z,26.79
2022-08-01T14:48:37.969Z,26.64
2022-08-01T14:51:05.346Z,26.61
2022-08-01T14:53:35.662Z,26.55
2022-08-01T14:56:04.087Z,26.66
2022-08-01T14:58:34.164Z,26.59
2022-08-01T15:01:01.597Z,26.80
2022-08-01T15:03:28.397Z,26.62
2022-08-01T15:05:55.209Z,26.36
2022-08-01T15:08:21.890Z,26.36
2022-08-01T15:10:48.732Z,26.53
2022-08-01T15:13:15.399Z,26.51
2022-08-01T15:15:42.094Z,26.24
2022-08-01T15:18:08.893Z,26.07
2022-08-01T15:20:35.581Z,26.26
2022-08-01T15:23:02.343Z,26.16
2022-08-01T15:25:41.091Z,26.03
2022-08-01T15:28:12.904Z,25.68
2022-08-01T15:30:40.183Z,25.83
2022-08-01T15:33:07.103Z,25.99
2022-08-01T15:35:34.160Z,25.88
2022-08-01T15:38:00.884Z,25.85
2022-08-01T15:40:29.459Z,25.93
2022-08-01T15:42:56.351Z,26.20
2022-08-01T15:45:46.367Z,26.08
2022-08-01T15:48:09.792Z,25.79
2022-08-01T15:50:38.647Z,25.64
2022-08-01T15:53:05.879Z,25.45
2022-08-01T15:55:32.755Z,25.46
2022-08-01T15:57:59.481Z,25.69
2022-08-01T16:00:32.718Z,25.69
2022-08-01T16:03:05.644Z,25.61
2022-08-01T16:05:32.461Z,25.48
2022-08-01T16:08:01.599Z,25.48
2022-08-01T16:10:29.507Z,25.56
2022-08-01T16:12:56.537Z,25.57
2022-08-01T16:15:36.198Z,25.64
2022-08-01T16:18:05.631Z,25.52
2022-08-01T16:20:32.745Z,25.67
2022-08-01T16:22:59.771Z,25.69
2022-08-01T16:25:26.714Z,25.69
2022-08-01T16:27:53.601Z,25.81
2022-08-01T16:30:20.406Z,25.87
2022-08-01T16:32:49.028Z,25.95
2022-08-01T16:35:24.612Z,26.03
2022-08-01T16:38:00.744Z,26.10
2022-08-01T16:40:27.951Z,26.05
2022-08-01T16:42:55.126Z,26.02
2022-08-01T16:45:25.956Z,25.93
2022-08-01T16:47:53.215Z,25.65
2022-08-01T16:50:27.865Z,25.68
2022-08-01T16:52:55.635Z,25.56
2022-08-01T16:55:23.419Z,25.55
2022-08-01T16:57:51.471Z,25.53
2022-08-01T17:00:24.500Z,25.57
2022-08-01T17:02:54.966Z,25.54
2022-08-01T17:05:23.030Z,25.28
2022-08-01T17:07:49.857Z,25.29
2022-08-01T17:10:16.678Z,25.33
2022-08-01T17:12:45.194Z,25.16
2022-08-01T17:15:12.359Z,25.19
2022-08-01T17:17:39.333Z,25.05
2022-08-01T17:20:06.756Z,24.95
2022-08-01T17:22:33.572Z,24.84
2022-08-01T17:25:00.394Z,24.72
2022-08-01T17:27:31.004Z,24.66
2022-08-01T17:30:00.163Z,24.54
2022-08-01T17:32:27.935Z,24.47
2022-08-01T17:35:11.367Z,24.37
2022-08-01T17:37:46.988Z,24.20
2022-08-01T17:40:39.038Z,24.15
2022-08-01T17:43:15.759Z,24.01
2022-08-01T17:45:51.458Z,23.85
2022-08-01T17:48:25.084Z,23.65
2022-08-01T17:50:55.234Z,23.73
2022-08-01T17:53:28.191Z,23.61
2022-08-01T17:56:13.068Z,23.57
2022-08-01T17:58:50.653Z,23.47
2022-08-01T18:01:19.187Z,23.34
2022-08-01T18:03:46.557Z,23.23
2022-08-01T18:06:15.845Z,23.13
2022-08-01T18:08:43.236Z,23.05
2022-08-01T18:11:11.131Z,23.06
2022-08-01T18:13:40.431Z,23.02
2022-08-01T18:16:09.082Z,22.93
2022-08-01T18:18:36.347Z,22.79
2022-08-01T18:21:03.496Z,22.77
2022-08-01T18:23:30.199Z,22.73
2022-08-01T18:25:56.952Z,22.72
2022-08-01T18:28:29.991Z,22.71
2022-08-01T18:31:00.941Z,22.59
2022-08-01T18:33:28.026Z,22.50
2022-08-01T18:35:57.702Z,22.52
2022-08-01T18:38:29.400Z,22.37
2022-08-01T18:40:56.251Z,22.28
2022-08-01T18:43:22.970Z,22.12
2022-08-01T18:45:49.889Z,21.99
2022-08-01T18:48:16.688Z,21.97
2022-08-01T18:50:43.700Z,21.94
2022-08-01T18:53:10.502Z,21.85
2022-08-01T18:55:37.217Z,21.74
2022-08-01T18:58:04.723Z,21.74
2022-08-01T19:00:31.381Z,21.61
2022-08-01T19:02:58.281Z,21.50
2022-08-01T19:05:25.100Z,21.43
2022-08-01T19:08:06.913Z,21.27
2022-08-01T19:10:40.549Z,21.26
2022-08-01T19:13:08.030Z,21.20
2022-08-01T19:15:35.754Z,21.13
2022-08-01T19:18:03.359Z,21.10
2022-08-01T19:20:30.625Z,21.05
2022-08-01T19:22:58.041Z,21.08
2022-08-01T19:25:24.825Z,21.12
2022-08-01T19:27:52.545Z,21.11
2022-08-01T19:30:19.546Z,21.07
2022-08-01T19:32:47.564Z,20.83
2022-08-01T19:35:17.249Z,20.72
2022-08-01T19:37:47.160Z,20.52
2022-08-01T19:40:26.894Z,20.49
2022-08-01T19:42:54.733Z,20.38
2022-08-01T19:45:21.805Z,20.30
2022-08-01T19:47:55.994Z,20.29
2022-08-01T19:50:26.705Z,20.17
2022-08-01T19:52:55.665Z,20.28
2022-08-01T19:55:24.944Z,20.20
2022-08-01T19:58:17.345Z,20.27
2022-08-01T20:00:40.151Z,20.24
2022-08-01T20:03:07.659Z,20.21
2022-08-01T20:05:36.464Z,20.22
2022-08-01T20:08:03.594Z,20.17
2022-08-01T20:10:32.518Z,20.17
2022-08-01T20:12:59.294Z,20.15
2022-08-01T20:15:26.062Z,20.10
2022-08-01T20:17:52.711Z,20.07
2022-08-01T20:20:19.350Z,20.08
2022-08-01T20:22:49.035Z,20.12
2022-08-01T20:25:20.422Z,19.78
2022-08-01T20:27:47.701Z,20.05
2022-08-01T20:30:14.662Z,20.01
2022-08-01T20:32:41.845Z,19.96
2022-08-01T20:35:09.112Z,20.02
2022-08-01T20:38:05.948Z,20.10
2022-08-01T20:40:27.045Z,19.96
2022-08-01T20:42:54.156Z,19.89
2022-08-01T20:45:22.447Z,19.97
2022-08-01T20:47:50.180Z,19.90
2022-08-01T20:50:52.744Z,19.80
2022-08-01T20:53:22.797Z,19.70
2022-08-01T20:55:54.502Z,19.78
2022-08-01T20:58:30.307Z,19.60
2022-08-01T21:00:59.730Z,19.55
2022-08-01T21:03:36.463Z,19.52
2022-08-01T21:06:11.140Z,19.56
2022-08-01T21:08:47.608Z,19.56
2022-08-01T21:11:19.773Z,19.54
2022-08-01T21:13:48.299Z,19.47
2022-08-01T21:16:28.799Z,19.44
2022-08-01T21:21:53.110Z,19.40
2022-08-01T21:24:23.674Z,19.55
2022-08-01T21:26:51.740Z,19.45
2022-08-01T21:29:20.186Z,19.47
2022-08-01T21:32:08.692Z,19.48
2022-08-01T21:34:38.308Z,19.49
2022-08-01T21:37:07.608Z,19.49
2022-08-01T21:39:36.649Z,19.54
2022-08-01T21:42:08.458Z,19.52
2022-08-01T21:44:46.080Z,19.50
2022-08-01T21:47:14.117Z,19.54
2022-08-01T21:49:42.353Z,19.53
2022-08-01T21:52:16.304Z,19.45
2022-08-01T21:54:49.976Z,19.44
2022-08-01T21:57:19.911Z,19.46
2022-08-01T22:00:08.100Z,19.45
2022-08-01T22:02:53.775Z,19.45
2022-08-01T22:05:49.485Z,19.53
2022-08-01T22:08:16.662Z,19.32
2022-08-01T22:10:43.512Z,19.05
2022-08-01T22:13:11.814Z,18.85
2022-08-01T22:15:44.337Z,18.74
2022-08-01T22:18:12.296Z,18.69
2022-08-01T22:20:39.500Z,18.60
2022-08-01T22:23:06.670Z,18.70
2022-08-01T22:25:34.090Z,18.78
2022-08-01T22:28:07.761Z,18.84
2022-08-01T22:30:42.105Z,18.75
2022-08-01T22:33:17.099Z,18.81
2022-08-01T22:35:52.905Z,18.72
2022-08-01T22:38:24.034Z,18.60
2022-08-01T22:40:54.174Z,18.41
2022-08-01T22:43:23.614Z,18.37
2022-08-01T22:45:59.293Z,18.12
2022-08-01T22:48:36.502Z,18.04
2022-08-01T22:51:15.466Z,17.98
2022-08-01T22:53:43.483Z,17.82
2022-08-01T22:56:13.262Z,17.76
2022-08-01T22:58:41.372Z,17.74
2022-08-01T23:01:12.534Z,17.61
2022-08-01T23:03:52.747Z,17.46
2022-08-01T23:06:46.973Z,17.42
2022-08-01T23:09:13.793Z,17.28
2022-08-01T23:11:40.454Z,17.19
2022-08-01T23:14:07.508Z,17.22
2022-08-01T23:16:35.527Z,17.19
2022-08-01T23:19:03.277Z,17.23
2022-08-01T23:21:31.383Z,17.35
2022-08-01T23:23:58.789Z,17.48
2022-08-01T23:26:29.151Z,17.55
2022-08-01T23:28:57.555Z,17.66
2022-08-01T23:32:02.578Z,17.74
2022-08-01T23:34:16.666Z,17.81
2022-08-01T23:36:46.471Z,17.90
2022-08-01T23:39:13.365Z,17.96
2022-08-01T23:41:57.760Z,17.89
2022-08-01T23:44:26.273Z,17.88
2022-08-01T23:46:52.981Z,17.98
2022-08-01T23:49:19.630Z,17.89
2022-08-01T23:51:46.275Z,17.78
2022-08-01T23:54:13.062Z,17.75
2022-08-01T23:56:40.558Z,17.73
2022-08-01T23:59:08.152Z,17.72
