createdAt,value
2023-01-25T00:00:11.968Z,103444.66
2023-01-25T00:02:35.624Z,103452.75
2023-01-25T00:04:59.182Z,103432.28
2023-01-25T00:07:24.164Z,103430.47
2023-01-25T00:09:47.702Z,103422.66
2023-01-25T00:12:11.311Z,103420.03
2023-01-25T00:14:34.841Z,103421.78
2023-01-25T00:16:58.390Z,103411.94
2023-01-25T00:19:22.357Z,103412.81
2023-01-25T00:21:46.017Z,103404.75
2023-01-25T00:24:11.809Z,103404.75
2023-01-25T00:26:36.700Z,103392.31
2023-01-25T00:29:00.261Z,103392.28
2023-01-25T00:31:34.323Z,103381.69
2023-01-25T00:34:07.703Z,103367.63
2023-01-25T00:36:41.944Z,103364.03
2023-01-25T00:39:08.283Z,103362.28
2023-01-25T00:41:33.816Z,103345.66
2023-01-25T00:43:58.085Z,103339.34
2023-01-25T00:46:21.656Z,103336.66
2023-01-25T00:48:45.567Z,103339.25
2023-01-25T00:51:09.097Z,103327.69
2023-01-25T00:53:32.937Z,103326.78
2023-01-25T00:55:56.467Z,103334.03
2023-01-25T00:58:21.508Z,103342.88
2023-01-25T01:00:45.175Z,103341.88
2023-01-25T01:03:08.803Z,103342.75
2023-01-25T01:05:32.397Z,103350.00
2023-01-25T01:07:57.837Z,103357.22
2023-01-25T01:10:21.365Z,103355.34
2023-01-25T01:12:47.012Z,103358.97
2023-01-25T01:15:12.619Z,103360.63
2023-01-25T01:17:36.678Z,103352.59
2023-01-25T01:20:00.207Z,103357.00
2023-01-25T01:22:23.773Z,103352.69
2023-01-25T01:24:49.922Z,103353.44
2023-01-25T01:27:13.621Z,103350.75
2023-01-25T01:29:37.198Z,103342.88
2023-01-25T01:32:02.375Z,103346.44
2023-01-25T01:34:26.014Z,103345.56
2023-01-25T01:36:51.085Z,103339.47
2023-01-25T01:39:14.869Z,103335.13
2023-01-25T01:41:39.327Z,103340.28
2023-01-25T01:44:04.763Z,103334.06
2023-01-25T01:46:35.121Z,103326.09
2023-01-25T01:49:04.287Z,103326.97
2023-01-25T01:51:46.827Z,103335.81
2023-01-25T01:54:21.245Z,103340.16
2023-01-25T01:56:52.567Z,103332.16
2023-01-25T01:59:16.888Z,103334.19
2023-01-25T02:01:41.051Z,103332.41
2023-01-25T02:04:08.877Z,103310.16
2023-01-25T02:06:42.011Z,103319.88
2023-01-25T02:09:06.034Z,103315.44
2023-01-25T02:11:30.648Z,103315.47
2023-01-25T02:13:56.185Z,103320.72
2023-01-25T02:16:25.590Z,103320.72
2023-01-25T02:18:49.232Z,103307.44
2023-01-25T02:21:14.241Z,103309.31
2023-01-25T02:23:48.584Z,103305.72
2023-01-25T02:26:13.885Z,103304.13
2023-01-25T02:28:42.911Z,103302.25
2023-01-25T02:31:07.358Z,103295.13
2023-01-25T02:33:31.039Z,103304.81
2023-01-25T02:36:01.492Z,103294.03
2023-01-25T02:38:25.090Z,103298.75
2023-01-25T02:40:57.218Z,103304.00
2023-01-25T02:43:22.635Z,103298.69
2023-01-25T02:45:50.510Z,103295.03
2023-01-25T02:48:14.112Z,103289.63
2023-01-25T02:50:37.658Z,103290.47
2023-01-25T02:53:01.245Z,103289.72
2023-01-25T02:55:24.800Z,103295.03
2023-01-25T02:57:48.449Z,103293.22
2023-01-25T03:00:15.168Z,103287.03
2023-01-25T03:02:40.351Z,103292.28
2023-01-25T03:05:03.962Z,103284.22
2023-01-25T03:07:27.707Z,103276.31
2023-01-25T03:09:52.452Z,103277.31
2023-01-25T03:12:16.117Z,103273.72
2023-01-25T03:14:41.166Z,103283.50
2023-01-25T03:17:07.543Z,103278.97
2023-01-25T03:19:31.598Z,103278.19
2023-01-25T03:21:55.315Z,103268.50
2023-01-25T03:24:20.031Z,103263.94
2023-01-25T03:27:02.157Z,103261.22
2023-01-25T03:29:34.567Z,103265.63
2023-01-25T03:32:00.166Z,103261.22
2023-01-25T03:34:25.149Z,103260.41
2023-01-25T03:36:50.079Z,103254.09
2023-01-25T03:39:14.580Z,103255.00
2023-01-25T03:41:40.194Z,103263.88
2023-01-25T03:44:06.872Z,103256.88
2023-01-25T03:46:30.507Z,103256.06
2023-01-25T03:48:54.540Z,103257.22
2023-01-25T03:51:19.642Z,103247.38
2023-01-25T03:53:43.159Z,103240.97
2023-01-25T03:56:17.643Z,103244.38
2023-01-25T03:58:48.602Z,103227.69
2023-01-25T04:01:12.417Z,103222.19
2023-01-25T04:03:36.512Z,103224.03
2023-01-25T04:06:01.768Z,103221.34
2023-01-25T04:08:28.553Z,103215.25
2023-01-25T04:10:53.671Z,103212.63
2023-01-25T04:13:17.621Z,103211.59
2023-01-25T04:15:41.248Z,103204.59
2023-01-25T04:18:13.781Z,103197.38
2023-01-25T04:20:37.435Z,103200.19
2023-01-25T04:23:01.374Z,103193.94
2023-01-25T04:25:32.921Z,103199.16
2023-01-25T04:27:56.625Z,103191.19
2023-01-25T04:30:20.918Z,103195.63
2023-01-25T04:32:46.166Z,103187.69
2023-01-25T04:35:17.002Z,103186.78
2023-01-25T04:37:40.965Z,103179.91
2023-01-25T04:40:05.371Z,103185.00
2023-01-25T04:42:35.337Z,103181.69
2023-01-25T04:44:58.948Z,103172.81
2023-01-25T04:47:23.765Z,103178.97
2023-01-25T04:49:47.467Z,103177.16
2023-01-25T04:52:14.254Z,103171.78
2023-01-25T04:54:37.768Z,103162.84
2023-01-25T04:57:01.760Z,103154.94
2023-01-25T04:59:26.829Z,103161.09
2023-01-25T05:01:51.539Z,103153.09
2023-01-25T05:04:15.150Z,103156.66
2023-01-25T05:06:41.957Z,103151.25
2023-01-25T05:09:05.938Z,103160.22
2023-01-25T05:11:31.422Z,103153.31
2023-01-25T05:14:17.800Z,103146.19
2023-01-25T05:16:44.197Z,103145.31
2023-01-25T05:19:07.784Z,103147.03
2023-01-25T05:22:00.818Z,103138.16
2023-01-25T05:24:30.962Z,103143.41
2023-01-25T05:27:03.671Z,103142.53
2023-01-25T05:29:57.143Z,103142.69
2023-01-25T05:32:38.939Z,103142.59
2023-01-25T05:35:02.918Z,103140.72
2023-01-25T05:37:26.705Z,103144.25
2023-01-25T05:39:58.384Z,103141.56
2023-01-25T05:42:22.507Z,103147.75
2023-01-25T05:44:47.956Z,103149.69
2023-01-25T05:47:15.135Z,103153.91
2023-01-25T05:49:40.624Z,103145.31
2023-01-25T05:52:07.167Z,103145.19
2023-01-25T05:54:31.808Z,103141.59
2023-01-25T05:57:00.254Z,103129.28
2023-01-25T05:59:23.890Z,103133.50
2023-01-25T06:01:48.048Z,103129.25
2023-01-25T06:04:14.378Z,103130.03
2023-01-25T06:06:39.314Z,103123.03
2023-01-25T06:09:03.596Z,103123.00
2023-01-25T06:11:27.205Z,103125.50
2023-01-25T06:13:52.689Z,103112.66
2023-01-25T06:16:18.461Z,103114.28
2023-01-25T06:19:14.079Z,103116.88
2023-01-25T06:21:57.011Z,103115.94
2023-01-25T06:24:21.416Z,103109.59
2023-01-25T06:26:45.046Z,103120.25
2023-01-25T06:29:08.951Z,103123.28
2023-01-25T06:31:32.939Z,103131.25
2023-01-25T06:33:59.221Z,103123.19
2023-01-25T06:36:24.412Z,103116.88
2023-01-25T06:38:52.584Z,103105.28
2023-01-25T06:41:16.141Z,103113.09
2023-01-25T06:43:39.895Z,103116.50
2023-01-25T06:46:05.351Z,103105.00
2023-01-25T06:48:29.801Z,103099.84
2023-01-25T06:50:57.048Z,103102.56
2023-01-25T06:53:20.696Z,103093.63
2023-01-25T06:55:45.615Z,103092.03
2023-01-25T06:58:09.164Z,103082.28
2023-01-25T07:00:32.723Z,103080.56
2023-01-25T07:02:56.426Z,103084.81
2023-01-25T07:05:20.005Z,103080.50
2023-01-25T07:07:47.288Z,103084.84
2023-01-25T07:10:12.235Z,103079.75
2023-01-25T07:12:37.335Z,103077.06
2023-01-25T07:15:00.931Z,103075.22
2023-01-25T07:17:24.863Z,103068.22
2023-01-25T07:19:48.788Z,103069.25
2023-01-25T07:22:12.404Z,103065.72
2023-01-25T07:24:35.938Z,103060.31
2023-01-25T07:26:59.552Z,103057.00
2023-01-25T07:29:24.747Z,103064.06
2023-01-25T07:31:48.449Z,103056.06
2023-01-25T07:34:14.200Z,103056.81
2023-01-25T07:36:38.475Z,103062.78
2023-01-25T07:39:01.997Z,103062.19
2023-01-25T07:41:27.189Z,103055.94
2023-01-25T07:43:50.861Z,103060.69
2023-01-25T07:46:27.096Z,103062.09
2023-01-25T07:48:52.576Z,103051.50
2023-01-25T07:51:27.122Z,103047.03
2023-01-25T07:53:52.394Z,103040.00
2023-01-25T07:56:15.907Z,103041.81
2023-01-25T07:58:39.854Z,103042.53
2023-01-25T08:01:08.700Z,103038.97
2023-01-25T08:03:33.722Z,103034.88
2023-01-25T08:05:57.223Z,103031.84
2023-01-25T08:08:20.903Z,103031.06
2023-01-25T08:10:44.434Z,103027.56
2023-01-25T08:13:08.311Z,103026.94
2023-01-25T08:15:31.879Z,103018.94
2023-01-25T08:17:55.420Z,103021.44
2023-01-25T08:20:22.534Z,103023.06
2023-01-25T08:22:46.128Z,103019.50
2023-01-25T08:25:10.729Z,103018.66
2023-01-25T08:27:34.651Z,103019.91
2023-01-25T08:29:58.161Z,103013.44
2023-01-25T08:32:21.863Z,103017.72
2023-01-25T08:34:45.383Z,103014.81
2023-01-25T08:37:10.328Z,103015.19
2023-01-25T08:39:34.488Z,103015.72
2023-01-25T08:41:58.093Z,103010.19
2023-01-25T08:44:24.140Z,103012.25
2023-01-25T08:46:47.707Z,103012.25
2023-01-25T08:49:11.520Z,103014.53
2023-01-25T08:51:35.404Z,103010.28
2023-01-25T08:54:04.395Z,103013.91
2023-01-25T08:56:27.972Z,103002.41
2023-01-25T08:58:52.067Z,103011.25
2023-01-25T09:01:17.904Z,103003.91
2023-01-25T09:03:44.167Z,103006.09
2023-01-25T09:06:09.223Z,103004.31
2023-01-25T09:08:33.276Z,103004.22
2023-01-25T09:11:02.962Z,103012.44
2023-01-25T09:13:26.678Z,103009.88
2023-01-25T09:15:50.335Z,103014.28
2023-01-25T09:18:14.812Z,103012.31
2023-01-25T09:20:40.684Z,103006.22
2023-01-25T09:23:04.217Z,103006.19
2023-01-25T09:25:27.813Z,103002.63
2023-01-25T09:27:53.079Z,102998.03
2023-01-25T09:30:19.027Z,102997.28
2023-01-25T09:32:49.689Z,102999.13
2023-01-25T09:35:13.325Z,102991.69
2023-01-25T09:37:36.856Z,102989.78
2023-01-25T09:40:00.407Z,102991.75
2023-01-25T09:42:59.613Z,102985.53
2023-01-25T09:45:32.668Z,102977.22
2023-01-25T09:48:02.003Z,102983.84
2023-01-25T09:50:38.450Z,102979.72
2023-01-25T09:53:34.993Z,102975.03
2023-01-25T09:56:03.596Z,102968.66
2023-01-25T09:58:34.564Z,102970.22
2023-01-25T10:01:19.523Z,102963.06
2023-01-25T10:03:57.305Z,102958.66
2023-01-25T10:06:23.420Z,102953.13
2023-01-25T10:08:55.097Z,102955.78
2023-01-25T10:11:26.089Z,102952.38
2023-01-25T10:13:51.211Z,102954.47
2023-01-25T10:16:25.853Z,102953.47
2023-01-25T10:19:04.378Z,102954.22
2023-01-25T10:21:33.763Z,102950.06
2023-01-25T10:24:47.193Z,102942.22
2023-01-25T10:27:24.677Z,102939.97
2023-01-25T10:29:51.539Z,102943.38
2023-01-25T10:32:20.401Z,102929.78
2023-01-25T10:34:56.209Z,102920.94
2023-01-25T10:37:23.664Z,102928.69
2023-01-25T10:39:55.862Z,102921.00
2023-01-25T10:42:20.367Z,102915.50
2023-01-25T10:44:43.959Z,102909.06
2023-01-25T10:47:17.346Z,102909.53
2023-01-25T10:49:44.550Z,102908.09
2023-01-25T10:52:18.539Z,102904.13
2023-01-25T10:54:42.320Z,102908.44
2023-01-25T10:57:08.423Z,102906.50
2023-01-25T10:59:32.539Z,102900.97
2023-01-25T11:01:57.467Z,102894.94
2023-01-25T11:04:35.074Z,102882.06
2023-01-25T11:06:59.615Z,102880.16
2023-01-25T11:09:36.752Z,102872.00
2023-01-25T11:12:02.289Z,102868.44
2023-01-25T11:14:28.493Z,102870.34
2023-01-25T11:16:52.209Z,102875.81
2023-01-25T11:19:34.488Z,102870.22
2023-01-25T11:21:59.985Z,102854.66
2023-01-25T11:24:29.591Z,102848.31
2023-01-25T11:27:13.411Z,102854.09
2023-01-25T11:29:36.994Z,102843.75
2023-01-25T11:32:00.565Z,102847.88
2023-01-25T11:34:28.770Z,102837.69
2023-01-25T11:37:19.485Z,102824.34
2023-01-25T11:39:59.859Z,102818.00
2023-01-25T11:42:35.642Z,102806.81
2023-01-25T11:45:36.025Z,102798.81
2023-01-25T11:48:19.585Z,102791.44
2023-01-25T11:50:47.508Z,102796.09
2023-01-25T11:53:46.361Z,102789.09
2023-01-25T11:56:22.391Z,102775.44
2023-01-25T11:59:20.271Z,102778.66
2023-01-25T12:02:08.537Z,102775.63
2023-01-25T12:05:09.708Z,102770.03
2023-01-25T12:07:52.901Z,102757.06
2023-01-25T12:10:29.823Z,102755.06
2023-01-25T12:13:03.845Z,102740.16
2023-01-25T12:15:42.385Z,102739.00
2023-01-25T12:18:45.057Z,102728.78
2023-01-25T12:21:31.216Z,102722.41
2023-01-25T12:24:20.980Z,102715.09
2023-01-25T12:26:57.456Z,102717.88
2023-01-25T12:29:28.162Z,102712.00
2023-01-25T12:31:59.944Z,102703.06
2023-01-25T12:34:28.437Z,102703.78
2023-01-25T12:36:52.641Z,102704.81
2023-01-25T12:39:24.398Z,102698.84
2023-01-25T12:41:54.784Z,102692.84
2023-01-25T12:44:24.762Z,102687.38
2023-01-25T12:46:56.973Z,102686.50
2023-01-25T12:49:29.749Z,102681.81
2023-01-25T12:51:55.128Z,102682.66
2023-01-25T12:54:24.621Z,102680.13
2023-01-25T12:56:59.908Z,102672.13
2023-01-25T12:59:35.295Z,102677.25
2023-01-25T13:02:16.242Z,102668.75
2023-01-25T13:04:56.856Z,102662.28
2023-01-25T13:07:27.379Z,102670.63
2023-01-25T13:10:00.919Z,102667.81
2023-01-25T13:12:25.979Z,102657.94
2023-01-25T13:14:49.478Z,102654.47
2023-01-25T13:17:23.393Z,102656.31
2023-01-25T13:19:46.991Z,102661.78
2023-01-25T13:22:12.769Z,102653.66
2023-01-25T13:25:11.241Z,102643.16
2023-01-25T13:27:37.619Z,102637.53
2023-01-25T13:30:30.796Z,102628.34
2023-01-25T13:32:58.866Z,102627.16
2023-01-25T13:35:38.084Z,102634.28
2023-01-25T13:38:20.361Z,102626.56
2023-01-25T13:40:43.967Z,102620.03
2023-01-25T13:43:20.896Z,102614.16
2023-01-25T13:45:46.095Z,102602.44
2023-01-25T13:48:19.041Z,102607.72
2023-01-25T13:50:50.266Z,102606.88
2023-01-25T13:53:22.296Z,102599.31
2023-01-25T13:55:48.287Z,102591.25
2023-01-25T13:58:20.456Z,102583.84
2023-01-25T14:00:54.716Z,102586.31
2023-01-25T14:03:18.657Z,102595.63
2023-01-25T14:05:50.382Z,102586.66
2023-01-25T14:08:14.868Z,102598.25
2023-01-25T14:10:38.770Z,102595.53
2023-01-25T14:13:03.508Z,102589.34
2023-01-25T14:15:30.699Z,102591.25
2023-01-25T14:18:16.352Z,102590.41
2023-01-25T14:20:40.185Z,102589.16
2023-01-25T14:23:03.913Z,102589.34
2023-01-25T14:25:27.578Z,102585.31
2023-01-25T14:27:54.557Z,102581.63
2023-01-25T14:30:24.027Z,102571.25
2023-01-25T14:32:50.311Z,102572.13
2023-01-25T14:35:53.669Z,102561.44
2023-01-25T14:38:32.334Z,102560.44
2023-01-25T14:41:00.352Z,102558.72
2023-01-25T14:43:25.466Z,102558.78
2023-01-25T14:45:49.051Z,102551.91
2023-01-25T14:48:49.699Z,102551.44
2023-01-25T14:51:21.487Z,102539.50
2023-01-25T14:53:50.216Z,102537.31
2023-01-25T14:56:35.483Z,102539.22
2023-01-25T14:59:00.608Z,102526.78
2023-01-25T15:01:34.982Z,102527.47
2023-01-25T15:04:00.149Z,102512.06
2023-01-25T15:06:23.905Z,102516.50
2023-01-25T15:08:48.225Z,102517.34
2023-01-25T15:11:38.766Z,102517.19
2023-01-25T15:14:04.542Z,102511.97
2023-01-25T15:16:34.895Z,102512.88
2023-01-25T15:18:59.883Z,102499.59
2023-01-25T15:21:27.218Z,102508.22
2023-01-25T15:23:51.777Z,102503.81
2023-01-25T15:26:21.157Z,102507.09
2023-01-25T15:28:44.751Z,102504.94
2023-01-25T15:31:08.424Z,102488.72
2023-01-25T15:33:33.177Z,102495.09
2023-01-25T15:35:58.072Z,102488.88
2023-01-25T15:38:22.996Z,102501.69
2023-01-25T15:40:47.404Z,102490.16
2023-01-25T15:43:13.226Z,102489.50
2023-01-25T15:45:36.804Z,102486.06
2023-01-25T15:48:00.939Z,102489.22
2023-01-25T15:50:24.445Z,102479.13
2023-01-25T15:52:49.655Z,102477.31
2023-01-25T15:55:15.293Z,102471.16
2023-01-25T15:57:39.075Z,102474.13
2023-01-25T16:00:02.872Z,102472.88
2023-01-25T16:02:27.999Z,102463.84
2023-01-25T16:04:51.623Z,102463.91
2023-01-25T16:07:24.577Z,102456.13
2023-01-25T16:09:50.120Z,102453.16
2023-01-25T16:12:15.829Z,102452.34
2023-01-25T16:14:39.499Z,102449.06
2023-01-25T16:17:05.759Z,102443.75
2023-01-25T16:19:30.002Z,102443.44
2023-01-25T16:21:53.882Z,102432.69
2023-01-25T16:24:18.139Z,102439.69
2023-01-25T16:26:47.563Z,102431.00
2023-01-25T16:29:14.277Z,102436.59
2023-01-25T16:31:38.095Z,102432.91
2023-01-25T16:34:02.740Z,102425.69
2023-01-25T16:36:27.312Z,102417.06
2023-01-25T16:38:51.425Z,102417.78
2023-01-25T16:41:15.242Z,102416.03
2023-01-25T16:43:43.058Z,102420.69
2023-01-25T16:46:06.952Z,102414.19
2023-01-25T16:48:30.564Z,102403.09
2023-01-25T16:50:54.160Z,102402.16
2023-01-25T16:53:17.818Z,102395.72
2023-01-25T16:55:41.322Z,102399.19
2023-01-25T16:58:04.993Z,102402.00
2023-01-25T17:00:29.959Z,102396.91
2023-01-25T17:02:59.106Z,102398.63
2023-01-25T17:05:23.083Z,102399.16
2023-01-25T17:07:51.319Z,102387.25
2023-01-25T17:10:14.879Z,102380.63
2023-01-25T17:12:38.933Z,102383.00
2023-01-25T17:15:02.535Z,102383.22
2023-01-25T17:17:29.858Z,102379.03
2023-01-25T17:19:53.352Z,102374.25
2023-01-25T17:22:17.057Z,102375.91
2023-01-25T17:24:40.639Z,102375.31
2023-01-25T17:27:05.118Z,102371.81
2023-01-25T17:29:29.835Z,102376.31
2023-01-25T17:31:53.922Z,102371.66
2023-01-25T17:34:21.696Z,102363.41
2023-01-25T17:36:46.210Z,102360.69
2023-01-25T17:39:10.227Z,102361.59
2023-01-25T17:41:34.331Z,102356.97
2023-01-25T17:43:58.022Z,102346.47
2023-01-25T17:46:26.135Z,102343.59
2023-01-25T17:48:49.803Z,102352.63
2023-01-25T17:51:15.127Z,102343.72
2023-01-25T17:53:38.694Z,102339.00
2023-01-25T17:56:03.965Z,102335.22
2023-01-25T17:58:27.537Z,102335.88
2023-01-25T18:00:52.390Z,102337.78
2023-01-25T18:03:16.019Z,102334.97
2023-01-25T18:05:39.845Z,102323.50
2023-01-25T18:08:05.852Z,102327.91
2023-01-25T18:10:29.518Z,102336.44
2023-01-25T18:13:03.966Z,102323.28
2023-01-25T18:15:28.035Z,102321.97
2023-01-25T18:17:51.755Z,102320.88
2023-01-25T18:20:15.914Z,102321.00
2023-01-25T18:22:39.516Z,102318.66
2023-01-25T18:25:04.801Z,102325.53
2023-01-25T18:27:29.748Z,102312.31
2023-01-25T18:30:01.163Z,102316.50
2023-01-25T18:32:24.798Z,102314.88
2023-01-25T18:34:48.842Z,102319.25
2023-01-25T18:37:21.854Z,102308.06
2023-01-25T18:39:45.709Z,102315.19
2023-01-25T18:42:11.192Z,102310.41
2023-01-25T18:44:35.183Z,102307.28
2023-01-25T18:46:59.359Z,102303.06
2023-01-25T18:49:22.943Z,102294.97
2023-01-25T18:52:04.791Z,102288.09
2023-01-25T18:54:30.830Z,102282.28
2023-01-25T18:56:55.673Z,102285.22
2023-01-25T18:59:20.692Z,102284.84
2023-01-25T19:01:44.246Z,102285.00
2023-01-25T19:04:07.849Z,102276.03
2023-01-25T19:06:31.531Z,102274.31
2023-01-25T19:08:56.516Z,102277.88
2023-01-25T19:11:21.883Z,102270.16
2023-01-25T19:13:46.071Z,102278.13
2023-01-25T19:16:15.014Z,102272.84
2023-01-25T19:18:44.524Z,102274.50
2023-01-25T19:21:10.148Z,102272.84
2023-01-25T19:23:35.279Z,102262.19
2023-01-25T19:25:58.847Z,102253.53
2023-01-25T19:28:23.049Z,102249.75
2023-01-25T19:30:46.607Z,102251.91
2023-01-25T19:33:11.552Z,102255.38
2023-01-25T19:35:35.121Z,102244.78
2023-01-25T19:37:58.678Z,102239.97
2023-01-25T19:40:24.972Z,102241.22
2023-01-25T19:42:48.564Z,102231.53
2023-01-25T19:45:12.976Z,102227.34
2023-01-25T19:47:37.007Z,102216.78
2023-01-25T19:50:02.799Z,102218.84
2023-01-25T19:52:26.412Z,102215.19
2023-01-25T19:54:49.948Z,102219.66
2023-01-25T19:57:13.583Z,102208.75
2023-01-25T19:59:37.097Z,102205.81
2023-01-25T20:02:00.783Z,102195.25
2023-01-25T20:04:25.723Z,102196.69
2023-01-25T20:06:51.877Z,102195.78
2023-01-25T20:09:17.366Z,102196.47
2023-01-25T20:11:41.290Z,102195.97
2023-01-25T20:14:06.655Z,102195.63
2023-01-25T20:16:32.490Z,102195.03
2023-01-25T20:18:57.915Z,102186.69
2023-01-25T20:21:23.534Z,102194.66
2023-01-25T20:23:50.752Z,102189.47
2023-01-25T20:26:17.758Z,102190.94
2023-01-25T20:28:42.594Z,102185.81
2023-01-25T20:31:06.742Z,102184.22
2023-01-25T20:33:30.576Z,102187.25
2023-01-25T20:35:58.187Z,102183.31
2023-01-25T20:38:21.751Z,102179.19
2023-01-25T20:40:46.696Z,102183.53
2023-01-25T20:43:10.250Z,102171.16
2023-01-25T20:45:34.878Z,102176.00
2023-01-25T20:47:58.456Z,102182.22
2023-01-25T20:50:22.099Z,102175.41
2023-01-25T20:52:45.612Z,102177.75
2023-01-25T20:55:10.892Z,102174.91
2023-01-25T20:57:35.990Z,102179.09
2023-01-25T20:59:59.540Z,102171.72
2023-01-25T21:02:23.182Z,102166.34
2023-01-25T21:04:46.888Z,102175.72
2023-01-25T21:07:10.468Z,102176.56
2023-01-25T21:09:34.068Z,102169.53
2023-01-25T21:11:57.584Z,102176.22
2023-01-25T21:14:22.570Z,102169.22
2023-01-25T21:16:46.080Z,102156.97
2023-01-25T21:19:09.820Z,102158.53
2023-01-25T21:21:34.865Z,102154.81
2023-01-25T21:24:02.521Z,102157.47
2023-01-25T21:26:29.072Z,102154.28
2023-01-25T21:28:55.010Z,102140.41
2023-01-25T21:31:22.281Z,102144.91
2023-01-25T21:33:46.366Z,102133.59
2023-01-25T21:36:11.896Z,102130.16
2023-01-25T21:38:35.824Z,102129.53
2023-01-25T21:41:02.229Z,102125.41
2023-01-25T21:43:25.823Z,102127.78
2023-01-25T21:46:07.032Z,102126.50
2023-01-25T21:48:48.759Z,102116.13
2023-01-25T21:51:30.602Z,102116.81
2023-01-25T21:53:54.251Z,102122.47
2023-01-25T21:56:17.748Z,102123.81
2023-01-25T21:58:41.338Z,102122.63
2023-01-25T22:01:09.709Z,102116.25
2023-01-25T22:03:34.666Z,102120.00
2023-01-25T22:05:58.204Z,102117.44
2023-01-25T22:08:21.754Z,102110.19
2023-01-25T22:10:45.259Z,102105.31
2023-01-25T22:13:08.802Z,102118.38
2023-01-25T22:15:33.800Z,102112.06
2023-01-25T22:17:57.484Z,102112.88
2023-01-25T22:20:22.504Z,102106.66
2023-01-25T22:22:46.067Z,102097.38
2023-01-25T22:25:10.741Z,102098.78
2023-01-25T22:27:46.539Z,102103.00
2023-01-25T22:30:13.206Z,102106.31
2023-01-25T22:32:36.919Z,102099.13
2023-01-25T22:35:00.521Z,102097.34
2023-01-25T22:37:25.436Z,102090.34
2023-01-25T22:39:49.011Z,102093.00
2023-01-25T22:42:12.515Z,102088.47
2023-01-25T22:44:36.055Z,102098.22
2023-01-25T22:46:59.565Z,102098.13
2023-01-25T22:49:23.201Z,102097.38
2023-01-25T22:51:46.785Z,102090.34
2023-01-25T22:54:11.820Z,102089.63
2023-01-25T22:56:35.760Z,102081.38
2023-01-25T22:59:00.568Z,102079.84
2023-01-25T23:01:27.055Z,102080.97
2023-01-25T23:03:52.738Z,102084.56
2023-01-25T23:06:18.881Z,102075.69
2023-01-25T23:08:43.521Z,102080.56
2023-01-25T23:11:11.466Z,102076.53
2023-01-25T23:13:37.021Z,102073.53
2023-01-25T23:16:04.020Z,102062.84
2023-01-25T23:18:44.696Z,102061.75
2023-01-25T23:21:08.732Z,102062.59
2023-01-25T23:23:32.508Z,102063.34
2023-01-25T23:25:58.077Z,102059.78
2023-01-25T23:28:22.968Z,102046.94
2023-01-25T23:30:46.641Z,102041.94
2023-01-25T23:33:10.228Z,102042.66
2023-01-25T23:35:33.859Z,102036.72
2023-01-25T23:37:57.369Z,102039.81
2023-01-25T23:40:21.054Z,102034.75
2023-01-25T23:42:44.591Z,102020.97
2023-01-25T23:45:12.038Z,102026.31
2023-01-25T23:47:36.041Z,102020.91
2023-01-25T23:49:59.684Z,102025.88
2023-01-25T23:52:23.190Z,102030.13
2023-01-25T23:54:46.811Z,102024.31
2023-01-25T23:57:10.314Z,102026.59
2023-01-25T23:59:35.375Z,102023.91
