createdAt,value
2019-05-13T00:00:47.909Z,3.07
2019-05-13T00:03:19.953Z,3.07
2019-05-13T00:05:53.593Z,3.30
2019-05-13T00:08:26.110Z,3.20
2019-05-13T00:10:58.169Z,3.03
2019-05-13T00:13:30.224Z,3.43
2019-05-13T00:16:03.738Z,3.20
2019-05-13T00:18:36.064Z,3.20
2019-05-13T00:21:08.117Z,2.80
2019-05-13T00:23:40.160Z,4.17
2019-05-13T00:26:13.966Z,2.90
2019-05-13T00:28:45.856Z,3.60
2019-05-13T00:31:17.896Z,3.40
2019-05-13T00:33:49.918Z,3.10
2019-05-13T00:36:24.223Z,2.60
2019-05-13T00:38:55.684Z,3.03
2019-05-13T00:41:27.701Z,3.80
2019-05-13T00:44:00.222Z,3.27
2019-05-13T00:46:34.013Z,3.20
2019-05-13T00:49:06.231Z,3.37
2019-05-13T00:51:38.262Z,3.10
2019-05-13T00:54:10.244Z,3.33
2019-05-13T00:56:43.587Z,3.33
2019-05-13T00:59:15.792Z,3.47
2019-05-13T01:01:47.786Z,3.10
2019-05-13T01:04:19.825Z,3.67
2019-05-13T01:06:53.791Z,3.27
2019-05-13T01:09:25.691Z,3.17
2019-05-13T01:11:57.745Z,3.00
2019-05-13T01:14:29.689Z,3.67
2019-05-13T01:17:03.860Z,3.87
2019-05-13T01:19:35.487Z,3.43
2019-05-13T01:22:07.785Z,3.00
2019-05-13T01:24:40.398Z,2.97
2019-05-13T01:27:13.992Z,3.20
2019-05-13T01:29:46.320Z,3.80
2019-05-13T01:32:18.377Z,3.53
2019-05-13T01:34:50.342Z,2.97
2019-05-13T01:37:24.771Z,4.03
2019-05-13T01:39:56.011Z,4.23
2019-05-13T01:42:28.063Z,3.33
2019-05-13T01:45:00.071Z,3.53
2019-05-13T01:47:34.401Z,3.23
2019-05-13T01:50:09.267Z,3.57
2019-05-13T01:52:41.200Z,3.37
2019-05-13T01:55:14.548Z,3.67
2019-05-13T01:57:46.799Z,3.23
2019-05-13T02:00:18.923Z,3.20
2019-05-13T02:02:51.323Z,4.03
2019-05-13T02:05:24.218Z,3.07
2019-05-13T02:08:00.433Z,3.20
2019-05-13T02:10:47.887Z,3.27
2019-05-13T02:13:19.875Z,3.10
2019-05-13T02:15:54.156Z,3.23
2019-05-13T02:18:25.815Z,3.70
2019-05-13T02:20:57.847Z,3.17
2019-05-13T02:23:29.817Z,3.47
2019-05-13T02:26:04.229Z,3.30
2019-05-13T02:28:35.549Z,3.27
2019-05-13T02:31:07.920Z,2.43
2019-05-13T02:33:42.399Z,3.80
2019-05-13T02:36:14.140Z,3.30
2019-05-13T02:38:46.090Z,3.50
2019-05-13T02:41:18.331Z,3.60
2019-05-13T02:43:52.647Z,4.20
2019-05-13T02:46:24.028Z,3.30
2019-05-13T02:48:56.032Z,4.03
2019-05-13T02:51:27.998Z,3.63
2019-05-13T02:54:03.257Z,3.67
2019-05-13T02:56:33.974Z,4.30
2019-05-13T02:59:06.006Z,4.40
2019-05-13T03:01:38.037Z,4.30
2019-05-13T03:04:12.860Z,3.80
2019-05-13T03:06:43.926Z,3.50
2019-05-13T03:09:15.936Z,3.83
2019-05-13T03:11:47.940Z,4.07
2019-05-13T03:14:23.522Z,3.83
2019-05-13T03:17:03.983Z,4.00
2019-05-13T03:19:36.396Z,3.47
2019-05-13T03:22:08.383Z,3.70
2019-05-13T03:24:42.949Z,3.40
2019-05-13T03:27:14.456Z,3.93
2019-05-13T03:29:47.144Z,4.10
2019-05-13T03:32:25.716Z,3.90
2019-05-13T03:34:56.159Z,3.20
2019-05-13T03:37:27.690Z,4.33
2019-05-13T03:40:03.353Z,3.70
2019-05-13T03:42:36.318Z,4.00
2019-05-13T03:45:08.684Z,3.23
2019-05-13T03:47:42.280Z,4.00
2019-05-13T03:50:14.888Z,3.90
2019-05-13T03:52:46.836Z,3.93
2019-05-13T03:55:23.129Z,3.67
2019-05-13T03:57:53.585Z,4.00
2019-05-13T04:00:25.810Z,4.70
2019-05-13T04:02:58.156Z,4.03
2019-05-13T04:05:33.445Z,4.27
2019-05-13T04:08:04.034Z,3.73
2019-05-13T04:10:36.412Z,3.57
2019-05-13T04:13:08.419Z,4.07
2019-05-13T04:15:42.835Z,4.27
2019-05-13T04:18:14.857Z,3.40
2019-05-13T04:20:47.889Z,4.13
2019-05-13T04:23:22.878Z,4.17
2019-05-13T04:25:54.031Z,4.23
2019-05-13T04:28:26.406Z,4.27
2019-05-13T04:30:58.391Z,4.07
2019-05-13T04:33:33.112Z,3.87
2019-05-13T04:36:04.166Z,3.97
2019-05-13T04:38:36.326Z,5.00
2019-05-13T04:41:08.394Z,3.40
2019-05-13T04:43:43.622Z,3.80
2019-05-13T04:46:14.695Z,3.70
2019-05-13T04:48:46.812Z,4.40
2019-05-13T04:51:22.686Z,4.00
2019-05-13T04:53:57.254Z,4.43
2019-05-13T04:56:28.309Z,4.13
2019-05-13T04:59:02.994Z,3.70
2019-05-13T05:02:04.981Z,3.97
2019-05-13T05:04:56.219Z,4.50
2019-05-13T05:07:53.618Z,4.00
2019-05-13T05:11:15.797Z,4.60
2019-05-13T05:14:17.942Z,3.63
2019-05-13T05:17:32.799Z,3.93
2019-05-13T05:20:17.941Z,4.43
2019-05-13T05:23:22.619Z,4.20
2019-05-13T05:26:05.141Z,4.53
2019-05-13T05:29:03.884Z,3.87
2019-05-13T05:31:52.331Z,3.70
2019-05-13T05:34:52.849Z,3.87
2019-05-13T05:37:52.258Z,4.03
2019-05-13T05:40:31.378Z,3.50
2019-05-13T05:43:04.472Z,5.67
2019-05-13T05:45:37.826Z,7.50
2019-05-13T05:48:11.865Z,4.90
2019-05-13T05:50:43.937Z,3.90
2019-05-13T05:53:17.954Z,4.50
2019-05-13T05:55:54.962Z,4.10
2019-05-13T05:58:31.556Z,4.37
2019-05-13T06:01:06.358Z,3.87
2019-05-13T06:03:41.791Z,3.60
2019-05-13T06:06:15.590Z,4.13
2019-05-13T06:08:47.678Z,4.13
2019-05-13T06:11:22.275Z,4.47
2019-05-13T06:13:54.864Z,3.50
2019-05-13T06:16:27.140Z,3.50
2019-05-13T06:19:01.415Z,3.90
2019-05-13T06:21:33.107Z,3.90
2019-05-13T06:24:05.453Z,3.73
2019-05-13T06:26:37.681Z,4.27
2019-05-13T06:29:11.627Z,3.83
2019-05-13T06:31:43.550Z,4.13
2019-05-13T06:34:15.748Z,3.90
2019-05-13T06:36:47.780Z,4.70
2019-05-13T06:39:22.071Z,3.40
2019-05-13T06:41:53.859Z,4.27
2019-05-13T06:44:25.948Z,3.40
2019-05-13T06:46:58.181Z,3.43
2019-05-13T06:49:32.273Z,4.07
2019-05-13T06:52:04.613Z,3.37
2019-05-13T06:54:36.860Z,3.90
2019-05-13T06:57:13.130Z,4.20
2019-05-13T06:59:43.046Z,4.13
2019-05-13T07:02:15.029Z,4.03
2019-05-13T07:04:47.512Z,3.90
2019-05-13T07:07:24.643Z,4.20
2019-05-13T07:09:58.426Z,3.33
2019-05-13T07:12:32.049Z,3.40
2019-05-13T07:15:06.445Z,3.83
2019-05-13T07:17:41.533Z,4.37
2019-05-13T07:20:17.408Z,3.73
2019-05-13T07:22:48.737Z,4.03
2019-05-13T07:25:22.231Z,3.50
2019-05-13T07:27:54.653Z,3.93
2019-05-13T07:30:42.175Z,3.60
2019-05-13T07:33:13.919Z,3.40
2019-05-13T07:35:47.578Z,3.27
2019-05-13T07:38:22.292Z,3.90
2019-05-13T07:41:03.438Z,3.63
2019-05-13T07:43:35.586Z,4.30
2019-05-13T07:46:08.332Z,3.60
2019-05-13T07:48:41.561Z,3.63
2019-05-13T07:51:16.772Z,4.17
2019-05-13T07:53:51.601Z,3.70
2019-05-13T07:56:22.770Z,4.17
2019-05-13T07:58:54.838Z,4.10
2019-05-13T08:01:27.279Z,3.33
2019-05-13T08:04:01.988Z,3.70
2019-05-13T08:06:33.308Z,3.60
2019-05-13T08:09:08.566Z,3.70
2019-05-13T08:12:00.188Z,3.37
2019-05-13T08:14:15.930Z,3.47
2019-05-13T08:16:48.149Z,4.03
2019-05-13T08:19:21.776Z,3.77
2019-05-13T08:21:56.965Z,3.73
2019-05-13T08:24:31.278Z,3.90
2019-05-13T08:27:06.094Z,3.83
2019-05-13T08:29:42.105Z,3.63
2019-05-13T08:32:14.778Z,2.90
2019-05-13T08:34:54.309Z,3.43
2019-05-13T08:37:21.785Z,3.50
2019-05-13T08:39:55.851Z,3.53
2019-05-13T08:42:28.406Z,3.67
2019-05-13T08:45:26.130Z,3.33
2019-05-13T08:47:58.389Z,3.60
2019-05-13T08:50:32.393Z,3.70
2019-05-13T08:53:05.985Z,4.10
2019-05-13T08:55:38.124Z,3.80
2019-05-13T09:01:33.500Z,3.40
2019-05-13T09:04:05.934Z,3.40
2019-05-13T09:06:38.279Z,3.33
2019-05-13T09:09:11.562Z,2.97
2019-05-13T09:11:44.299Z,3.23
2019-05-13T09:14:16.676Z,3.50
2019-05-13T09:16:48.727Z,3.30
2019-05-13T09:19:21.623Z,3.40
2019-05-13T09:21:55.537Z,3.40
2019-05-13T09:24:36.626Z,3.10
2019-05-13T09:27:04.553Z,3.27
2019-05-13T09:29:37.030Z,3.23
2019-05-13T09:32:11.897Z,2.70
2019-05-13T09:34:43.646Z,3.37
2019-05-13T09:37:17.336Z,3.20
2019-05-13T09:39:51.633Z,3.23
2019-05-13T09:42:23.407Z,3.67
2019-05-13T09:44:55.452Z,3.50
2019-05-13T09:47:28.444Z,3.37
2019-05-13T09:50:28.513Z,3.00
2019-05-13T09:56:31.871Z,3.27
2019-05-13T09:59:05.166Z,3.50
2019-05-13T10:01:38.346Z,2.90
2019-05-13T10:04:13.169Z,2.67
2019-05-13T10:06:45.466Z,3.67
2019-05-13T10:09:18.040Z,3.17
2019-05-13T10:11:51.978Z,3.30
2019-05-13T10:14:23.908Z,3.07
2019-05-13T10:16:56.082Z,3.07
2019-05-13T10:19:31.591Z,2.60
2019-05-13T10:22:03.685Z,3.43
2019-05-13T10:24:36.056Z,3.40
2019-05-13T10:27:08.145Z,3.13
2019-05-13T10:29:42.506Z,2.97
2019-05-13T10:32:15.096Z,3.70
2019-05-13T10:34:48.621Z,3.43
2019-05-13T10:37:21.990Z,3.20
2019-05-13T10:39:55.269Z,3.00
2019-05-13T10:42:29.825Z,2.83
2019-05-13T10:45:05.141Z,3.20
2019-05-13T10:47:37.209Z,3.23
2019-05-13T10:50:10.920Z,3.13
2019-05-13T10:52:42.947Z,2.63
2019-05-13T10:55:15.491Z,2.47
2019-05-13T10:57:47.538Z,2.60
2019-05-13T11:00:26.590Z,2.57
2019-05-13T11:02:58.742Z,3.07
2019-05-13T11:05:32.722Z,1.80
2019-05-13T11:08:07.044Z,1.50
2019-05-13T11:10:41.963Z,1.63
2019-05-13T11:13:19.321Z,1.80
2019-05-13T11:15:58.591Z,1.70
2019-05-13T11:18:29.935Z,1.27
2019-05-13T11:21:03.682Z,1.60
2019-05-13T11:23:35.760Z,1.57
2019-05-13T11:26:08.062Z,2.60
2019-05-13T11:28:42.881Z,4.13
2019-05-13T11:31:14.401Z,2.73
2019-05-13T11:33:51.798Z,2.43
2019-05-13T11:36:23.877Z,2.13
2019-05-13T11:38:59.182Z,2.50
2019-05-13T11:41:32.688Z,2.63
2019-05-13T11:44:16.022Z,2.30
2019-05-13T11:46:48.875Z,2.63
2019-05-13T11:49:22.025Z,3.37
2019-05-13T11:52:02.640Z,2.40
2019-05-13T11:54:34.438Z,2.47
2019-05-13T11:57:06.820Z,3.33
2019-05-13T11:59:42.976Z,2.77
2019-05-13T12:02:14.695Z,2.70
2019-05-13T12:04:46.803Z,2.60
2019-05-13T12:07:23.257Z,2.77
2019-05-13T12:10:05.818Z,2.00
2019-05-13T12:12:44.265Z,1.97
2019-05-13T12:15:28.801Z,1.70
2019-05-13T12:17:55.842Z,2.37
2019-05-13T12:21:46.671Z,2.00
2019-05-13T12:23:27.569Z,1.83
2019-05-13T12:26:04.264Z,1.90
2019-05-13T12:28:35.419Z,2.10
2019-05-13T12:31:15.792Z,2.03
2019-05-13T12:33:48.092Z,1.90
2019-05-13T12:36:43.549Z,2.03
2019-05-13T12:39:15.806Z,2.20
2019-05-13T12:41:49.168Z,2.00
2019-05-13T12:44:22.816Z,1.90
2019-05-13T12:46:58.491Z,2.00
2019-05-13T12:49:36.768Z,2.30
2019-05-13T12:52:12.798Z,2.73
2019-05-13T12:54:53.049Z,2.33
2019-05-13T12:57:32.540Z,2.43
2019-05-13T13:00:06.860Z,2.20
2019-05-13T13:02:51.573Z,2.27
2019-05-13T13:05:28.805Z,2.60
2019-05-13T13:08:16.672Z,2.40
2019-05-13T13:10:34.554Z,2.10
2019-05-13T13:13:05.827Z,2.40
2019-05-13T13:18:14.297Z,2.30
2019-05-13T13:20:55.600Z,2.00
2019-05-13T13:23:23.526Z,2.27
2019-05-13T13:25:57.193Z,2.03
2019-05-13T13:28:28.054Z,2.30
2019-05-13T13:31:04.242Z,2.50
2019-05-13T13:33:34.576Z,2.30
2019-05-13T13:36:06.922Z,2.20
2019-05-13T13:38:42.682Z,2.10
2019-05-13T13:41:21.966Z,2.40
2019-05-13T13:43:46.924Z,2.13
2019-05-13T13:46:33.868Z,2.20
2019-05-13T13:48:55.220Z,2.37
2019-05-13T13:51:27.382Z,2.80
2019-05-13T13:53:59.407Z,2.00
2019-05-13T13:56:32.685Z,2.50
2019-05-13T13:59:05.042Z,2.20
2019-05-13T14:01:37.042Z,2.20
2019-05-13T14:04:09.387Z,2.10
2019-05-13T14:06:52.387Z,2.13
2019-05-13T14:09:15.760Z,1.97
2019-05-13T14:11:47.853Z,2.40
2019-05-13T14:14:21.515Z,1.90
2019-05-13T14:16:54.010Z,2.00
2019-05-13T14:19:25.973Z,2.37
2019-05-13T14:21:58.048Z,2.10
2019-05-13T14:24:32.870Z,1.97
2019-05-13T14:27:04.052Z,1.93
2019-05-13T14:29:41.207Z,2.23
2019-05-13T14:32:10.515Z,1.80
2019-05-13T14:34:42.813Z,2.30
2019-05-13T14:37:15.227Z,2.00
2019-05-13T14:39:47.437Z,2.07
2019-05-13T14:42:22.560Z,2.10
2019-05-13T14:44:53.298Z,1.80
2019-05-13T14:47:25.282Z,2.20
2019-05-13T14:49:57.526Z,1.70
2019-05-13T14:52:32.083Z,2.03
2019-05-13T14:55:03.726Z,1.70
2019-05-13T14:57:35.811Z,1.50
2019-05-13T15:00:09.650Z,1.60
2019-05-13T15:02:42.251Z,1.87
2019-05-13T15:05:14.777Z,1.73
2019-05-13T15:07:46.729Z,1.70
2019-05-13T15:10:21.805Z,1.83
2019-05-13T15:12:53.420Z,1.70
2019-05-13T15:15:25.375Z,1.97
2019-05-13T15:17:57.413Z,1.73
2019-05-13T15:20:32.877Z,1.70
2019-05-13T15:23:03.708Z,1.73
2019-05-13T15:25:36.329Z,2.03
2019-05-13T15:28:08.308Z,2.13
2019-05-13T15:30:42.128Z,2.20
2019-05-13T15:33:14.450Z,1.90
2019-05-13T15:35:46.774Z,2.00
2019-05-13T15:38:18.964Z,2.30
2019-05-13T15:40:52.192Z,1.70
2019-05-13T15:43:24.564Z,2.13
2019-05-13T15:45:56.700Z,1.57
2019-05-13T15:48:28.720Z,1.97
2019-05-13T15:51:02.069Z,2.10
2019-05-13T15:53:34.659Z,1.70
2019-05-13T15:56:07.045Z,1.63
2019-05-13T15:58:41.262Z,1.90
2019-05-13T16:01:13.208Z,1.90
2019-05-13T16:03:45.300Z,2.07
2019-05-13T16:06:17.260Z,1.80
2019-05-13T16:08:51.646Z,2.33
2019-05-13T16:11:22.948Z,1.83
2019-05-13T16:13:54.922Z,1.90
2019-05-13T16:16:26.942Z,1.80
2019-05-13T16:18:58.912Z,2.10
2019-05-13T16:21:31.989Z,1.80
2019-05-13T16:24:04.276Z,2.20
2019-05-13T16:26:36.647Z,1.90
2019-05-13T16:29:08.685Z,1.90
2019-05-13T16:31:41.544Z,2.00
2019-05-13T16:34:13.854Z,1.50
2019-05-13T16:36:46.060Z,2.07
2019-05-13T16:39:18.514Z,1.43
2019-05-13T16:41:51.683Z,2.10
2019-05-13T16:44:24.139Z,1.83
2019-05-13T16:46:56.235Z,1.83
2019-05-13T16:49:28.306Z,2.07
2019-05-13T16:52:02.534Z,2.10
2019-05-13T16:54:34.579Z,2.10
2019-05-13T16:57:06.546Z,1.93
2019-05-13T16:59:38.519Z,1.63
2019-05-13T17:02:12.649Z,1.80
2019-05-13T17:04:44.426Z,1.60
2019-05-13T17:07:16.448Z,1.97
2019-05-13T17:09:48.422Z,2.00
2019-05-13T17:12:21.394Z,1.87
2019-05-13T17:14:53.371Z,2.00
2019-05-13T17:17:26.674Z,2.00
2019-05-13T17:19:58.767Z,2.30
2019-05-13T17:22:31.624Z,2.07
2019-05-13T17:25:04.602Z,2.30
2019-05-13T17:27:36.570Z,2.30
2019-05-13T17:30:11.371Z,2.20
2019-05-13T17:32:43.082Z,2.10
2019-05-13T17:35:15.934Z,1.90
2019-05-13T17:37:48.075Z,2.00
2019-05-13T17:40:22.295Z,2.20
2019-05-13T17:42:53.799Z,2.07
2019-05-13T17:45:25.841Z,1.70
2019-05-13T17:47:57.907Z,2.00
2019-05-13T17:50:31.525Z,1.87
2019-05-13T17:53:03.526Z,1.60
2019-05-13T17:55:35.846Z,1.83
2019-05-13T17:58:07.808Z,1.60
2019-05-13T18:00:41.549Z,1.40
2019-05-13T18:03:13.702Z,1.40
2019-05-13T18:05:46.219Z,1.53
2019-05-13T18:08:18.245Z,1.70
2019-05-13T18:10:51.428Z,1.97
2019-05-13T18:13:23.493Z,1.47
2019-05-13T18:15:55.874Z,1.80
2019-05-13T18:18:40.405Z,2.43
2019-05-13T18:21:01.738Z,2.07
2019-05-13T18:23:34.125Z,2.23
2019-05-13T18:26:06.910Z,3.63
2019-05-13T18:28:39.256Z,4.10
2019-05-13T18:31:12.225Z,3.90
2019-05-13T18:33:44.714Z,2.70
2019-05-13T18:36:16.899Z,1.57
2019-05-13T18:38:48.957Z,1.70
2019-05-13T18:41:21.400Z,2.17
2019-05-13T18:43:55.021Z,2.37
2019-05-13T18:46:27.317Z,2.60
2019-05-13T18:49:02.066Z,2.40
2019-05-13T18:51:33.382Z,1.80
2019-05-13T18:54:06.074Z,1.40
2019-05-13T18:56:38.060Z,1.40
2019-05-13T18:59:12.455Z,1.47
2019-05-13T19:01:44.129Z,1.43
2019-05-13T19:04:16.186Z,1.60
2019-05-13T19:06:48.132Z,1.80
2019-05-13T19:09:21.770Z,1.60
2019-05-13T19:11:54.105Z,1.83
2019-05-13T19:14:26.090Z,2.83
2019-05-13T19:16:58.078Z,2.00
2019-05-13T19:19:31.683Z,1.70
2019-05-13T19:22:03.830Z,1.50
2019-05-13T19:24:36.109Z,1.77
2019-05-13T19:27:08.172Z,2.10
2019-05-13T19:29:42.499Z,1.60
2019-05-13T19:32:13.958Z,1.73
2019-05-13T19:34:46.011Z,1.57
2019-05-13T19:37:18.280Z,1.70
2019-05-13T19:39:50.354Z,1.50
2019-05-13T19:42:22.525Z,1.72
2019-05-13T19:44:54.689Z,1.60
2019-05-13T19:47:26.755Z,1.90
2019-05-13T19:50:01.828Z,1.40
2019-05-13T19:52:32.419Z,1.67
2019-05-13T19:55:06.484Z,1.97
2019-05-13T19:57:42.490Z,1.83
2019-05-13T20:00:15.413Z,1.80
2019-05-13T20:02:47.459Z,1.57
2019-05-13T20:05:21.129Z,1.70
2019-05-13T20:07:53.218Z,1.60
2019-05-13T20:10:25.593Z,1.70
2019-05-13T20:12:57.643Z,1.80
2019-05-13T20:15:31.472Z,1.60
2019-05-13T20:18:04.016Z,1.90
2019-05-13T20:20:36.022Z,1.87
2019-05-13T20:23:08.047Z,2.67
2019-05-13T20:25:41.718Z,1.90
2019-05-13T20:28:14.076Z,1.70
2019-05-13T20:30:46.064Z,1.60
2019-05-13T20:33:18.116Z,1.60
2019-05-13T20:35:50.661Z,1.70
2019-05-13T20:38:22.723Z,1.73
2019-05-13T20:40:54.806Z,1.73
2019-05-13T20:43:27.043Z,1.83
2019-05-13T20:46:01.732Z,1.93
2019-05-13T20:48:32.988Z,1.80
2019-05-13T20:51:04.977Z,1.90
2019-05-13T20:53:36.925Z,1.67
2019-05-13T20:56:09.403Z,2.20
2019-05-13T20:58:42.153Z,2.40
2019-05-13T21:01:14.199Z,2.17
2019-05-13T21:03:46.216Z,2.20
2019-05-13T21:06:18.172Z,2.20
2019-05-13T21:08:52.185Z,2.33
2019-05-13T21:11:23.893Z,2.00
2019-05-13T21:13:55.864Z,2.20
2019-05-13T21:16:27.899Z,1.90
2019-05-13T21:19:01.893Z,2.10
2019-05-13T21:21:33.574Z,1.90
2019-05-13T21:24:05.537Z,1.97
2019-05-13T21:26:37.488Z,1.90
2019-05-13T21:29:11.105Z,1.77
2019-05-13T21:31:43.282Z,2.10
2019-05-13T21:34:15.305Z,1.73
2019-05-13T21:36:47.392Z,1.80
2019-05-13T21:39:21.358Z,2.00
2019-05-13T21:41:53.053Z,2.27
2019-05-13T21:44:25.018Z,2.43
2019-05-13T21:46:56.991Z,2.60
2019-05-13T21:49:29.057Z,2.60
2019-05-13T21:52:01.169Z,2.37
2019-05-13T21:54:34.795Z,2.30
2019-05-13T21:57:06.723Z,2.37
2019-05-13T21:59:41.255Z,3.10
2019-05-13T22:02:12.576Z,2.97
2019-05-13T22:04:44.536Z,2.73
2019-05-13T22:07:16.694Z,2.40
2019-05-13T22:09:48.758Z,2.47
2019-05-13T22:12:21.731Z,2.70
2019-05-13T22:14:53.844Z,2.70
2019-05-13T22:17:26.064Z,2.53
2019-05-13T22:19:58.168Z,2.83
2019-05-13T22:22:32.125Z,2.47
2019-05-13T22:25:06.070Z,2.87
2019-05-13T22:27:38.450Z,2.50
2019-05-13T22:30:11.855Z,2.50
2019-05-13T22:32:43.982Z,2.10
2019-05-13T22:35:16.069Z,2.30
2019-05-13T22:37:48.189Z,2.40
2019-05-13T22:40:21.845Z,2.23
2019-05-13T22:42:56.625Z,2.30
2019-05-13T22:45:27.918Z,2.17
2019-05-13T22:47:59.868Z,2.37
2019-05-13T22:50:31.912Z,2.03
2019-05-13T22:53:04.034Z,2.03
2019-05-13T22:55:36.395Z,2.50
2019-05-13T22:58:08.383Z,1.83
2019-05-13T23:00:42.319Z,2.10
2019-05-13T23:03:14.085Z,1.80
2019-05-13T23:05:46.438Z,1.83
2019-05-13T23:08:18.399Z,1.90
2019-05-13T23:10:51.457Z,2.07
2019-05-13T23:13:23.523Z,1.70
2019-05-13T23:15:55.526Z,2.10
2019-05-13T23:18:27.504Z,1.90
2019-05-13T23:20:59.485Z,2.30
2019-05-13T23:23:31.845Z,1.93
2019-05-13T23:26:03.866Z,2.33
2019-05-13T23:28:35.898Z,2.10
2019-05-13T23:31:07.862Z,1.80
2019-05-13T23:33:41.677Z,1.70
2019-05-13T23:36:13.564Z,1.60
2019-05-13T23:38:45.528Z,2.00
2019-05-13T23:41:17.779Z,2.40
2019-05-13T23:43:49.795Z,2.23
2019-05-13T23:46:22.346Z,1.73
2019-05-13T23:48:54.368Z,1.70
2019-05-13T23:51:26.756Z,2.20
2019-05-13T23:53:58.762Z,2.40
2019-05-13T23:56:31.135Z,2.30
2019-05-13T23:59:03.160Z,2.03
