createdAt,value
2023-05-23T00:02:19.371Z,4.43
2023-05-23T00:04:46.049Z,4.20
2023-05-23T00:07:12.771Z,4.57
2023-05-23T00:09:39.407Z,3.78
2023-05-23T00:12:07.215Z,4.05
2023-05-23T00:14:35.572Z,5.80
2023-05-23T00:17:02.495Z,5.70
2023-05-23T00:19:29.294Z,6.00
2023-05-23T00:21:58.902Z,5.60
2023-05-23T00:24:25.891Z,5.60
2023-05-23T00:26:52.768Z,5.85
2023-05-23T00:29:19.773Z,5.93
2023-05-23T00:31:47.355Z,4.78
2023-05-23T00:34:20.616Z,4.97
2023-05-23T00:36:50.551Z,5.30
2023-05-23T00:39:20.265Z,5.15
2023-05-23T00:41:52.233Z,6.50
2023-05-23T00:44:20.421Z,5.85
2023-05-23T00:46:54.605Z,5.55
2023-05-23T00:49:22.124Z,4.55
2023-05-23T00:51:52.302Z,5.10
2023-05-23T00:54:24.186Z,5.22
2023-05-23T00:56:50.896Z,7.10
2023-05-23T00:59:18.199Z,6.07
2023-05-23T01:01:47.469Z,6.10
2023-05-23T01:04:16.805Z,5.35
2023-05-23T01:06:47.156Z,6.40
2023-05-23T01:09:16.330Z,5.25
2023-05-23T01:12:19.720Z,6.80
2023-05-23T01:15:09.995Z,5.75
2023-05-23T01:17:55.090Z,7.25
2023-05-23T01:20:26.578Z,6.53
2023-05-23T01:23:01.892Z,6.22
2023-05-23T01:25:31.455Z,5.80
2023-05-23T01:28:02.132Z,5.85
2023-05-23T01:30:32.483Z,6.75
2023-05-23T01:33:00.664Z,6.32
2023-05-23T01:35:28.246Z,5.65
2023-05-23T01:37:55.915Z,6.75
2023-05-23T01:40:23.759Z,7.28
2023-05-23T01:42:51.256Z,7.03
2023-05-23T01:45:18.651Z,7.22
2023-05-23T01:47:49.550Z,6.88
2023-05-23T01:50:17.414Z,7.53
2023-05-23T01:52:44.938Z,6.78
2023-05-23T01:55:14.362Z,6.50
2023-05-23T01:57:43.415Z,6.25
2023-05-23T02:00:12.396Z,6.18
2023-05-23T02:02:39.248Z,6.55
2023-05-23T02:05:06.385Z,6.70
2023-05-23T02:07:33.211Z,6.30
2023-05-23T02:09:59.964Z,6.82
2023-05-23T02:12:26.733Z,7.78
2023-05-23T02:14:55.035Z,7.25
2023-05-23T02:17:24.348Z,6.78
2023-05-23T02:19:53.126Z,7.82
2023-05-23T02:22:24.763Z,7.30
2023-05-23T02:24:52.115Z,7.70
2023-05-23T02:27:19.619Z,6.40
2023-05-23T02:29:46.341Z,6.78
2023-05-23T02:32:13.119Z,8.07
2023-05-23T02:34:40.534Z,7.65
2023-05-23T02:37:07.448Z,7.97
2023-05-23T02:39:36.629Z,7.93
2023-05-23T02:42:04.803Z,7.28
2023-05-23T02:44:31.710Z,7.68
2023-05-23T02:46:58.374Z,8.38
2023-05-23T02:49:25.092Z,7.20
2023-05-23T02:51:51.978Z,7.55
2023-05-23T02:54:20.608Z,8.32
2023-05-23T02:56:48.530Z,8.82
2023-05-23T02:59:15.172Z,7.85
2023-05-23T03:01:41.886Z,7.00
2023-05-23T03:04:08.546Z,7.50
2023-05-23T03:06:37.027Z,7.28
2023-05-23T03:09:03.963Z,8.30
2023-05-23T03:11:30.700Z,9.20
2023-05-23T03:13:57.373Z,7.97
2023-05-23T03:16:24.711Z,9.95
2023-05-23T03:18:51.426Z,10.38
2023-05-23T03:21:18.568Z,9.68
2023-05-23T03:23:45.278Z,10.15
2023-05-23T03:26:12.059Z,10.43
2023-05-23T03:28:38.739Z,10.60
2023-05-23T03:31:05.444Z,9.57
2023-05-23T03:33:32.160Z,9.20
2023-05-23T03:35:58.919Z,9.63
2023-05-23T03:38:28.008Z,9.20
2023-05-23T03:40:54.670Z,9.10
2023-05-23T03:43:21.366Z,8.90
2023-05-23T03:45:48.060Z,8.65
2023-05-23T03:48:14.876Z,9.13
2023-05-23T03:50:41.591Z,8.48
2023-05-23T03:53:08.315Z,7.97
2023-05-23T03:55:35.036Z,7.97
2023-05-23T03:58:01.824Z,8.27
2023-05-23T04:00:29.224Z,8.27
2023-05-23T04:02:56.005Z,7.25
2023-05-23T04:05:22.982Z,7.30
2023-05-23T04:07:53.759Z,8.13
2023-05-23T04:10:20.497Z,7.45
2023-05-23T04:12:47.923Z,7.97
2023-05-23T04:15:14.678Z,6.47
2023-05-23T04:17:41.477Z,6.90
2023-05-23T04:20:09.813Z,5.25
2023-05-23T04:22:38.788Z,6.70
2023-05-23T04:25:06.515Z,6.45
2023-05-23T04:27:33.181Z,6.30
2023-05-23T04:30:00.631Z,6.22
2023-05-23T04:32:27.745Z,6.88
2023-05-23T04:34:54.560Z,6.22
2023-05-23T04:37:28.030Z,5.88
2023-05-23T04:39:54.779Z,6.60
2023-05-23T04:42:24.683Z,6.40
2023-05-23T04:44:52.868Z,6.57
2023-05-23T04:47:19.669Z,6.82
2023-05-23T04:49:46.338Z,6.28
2023-05-23T04:52:13.482Z,5.25
2023-05-23T04:54:44.705Z,6.05
2023-05-23T04:57:12.471Z,5.90
2023-05-23T04:59:42.021Z,6.50
2023-05-23T05:02:09.643Z,6.03
2023-05-23T05:04:36.514Z,6.38
2023-05-23T05:07:04.579Z,5.95
2023-05-23T05:09:34.298Z,6.60
2023-05-23T05:12:02.812Z,7.20
2023-05-23T05:14:29.528Z,5.85
2023-05-23T05:16:57.865Z,6.22
2023-05-23T05:19:24.915Z,6.00
2023-05-23T05:21:52.500Z,5.63
2023-05-23T05:24:21.136Z,5.75
2023-05-23T05:26:48.400Z,7.05
2023-05-23T05:29:17.919Z,6.15
2023-05-23T05:31:45.388Z,6.75
2023-05-23T05:34:12.779Z,5.72
2023-05-23T05:36:45.885Z,5.90
2023-05-23T05:39:13.869Z,7.60
2023-05-23T05:41:41.177Z,6.45
2023-05-23T05:44:11.316Z,5.88
2023-05-23T05:46:38.007Z,6.60
2023-05-23T05:49:04.778Z,5.25
2023-05-23T05:51:31.695Z,5.35
2023-05-23T05:53:58.454Z,6.30
2023-05-23T05:56:25.129Z,6.35
2023-05-23T05:58:52.641Z,5.45
2023-05-23T06:01:19.387Z,6.32
2023-05-23T06:03:46.247Z,6.88
2023-05-23T06:06:13.191Z,5.28
2023-05-23T06:08:39.907Z,6.43
2023-05-23T06:11:08.304Z,5.90
2023-05-23T06:13:35.022Z,5.53
2023-05-23T06:16:02.060Z,6.68
2023-05-23T06:18:28.745Z,5.72
2023-05-23T06:20:56.206Z,5.50
2023-05-23T06:23:22.928Z,5.85
2023-05-23T06:25:50.614Z,5.63
2023-05-23T06:28:18.155Z,6.10
2023-05-23T06:30:44.795Z,5.95
2023-05-23T06:33:14.081Z,5.25
2023-05-23T06:35:40.782Z,6.57
2023-05-23T06:38:09.410Z,5.35
2023-05-23T06:40:36.065Z,5.38
2023-05-23T06:43:02.722Z,5.13
2023-05-23T06:45:29.461Z,6.05
2023-05-23T06:47:56.300Z,5.90
2023-05-23T06:50:23.146Z,5.60
2023-05-23T06:52:50.246Z,6.28
2023-05-23T06:55:19.408Z,5.22
2023-05-23T06:57:47.342Z,5.63
2023-05-23T07:00:17.722Z,5.75
2023-05-23T07:02:45.878Z,5.30
2023-05-23T07:05:13.146Z,5.53
2023-05-23T07:07:39.903Z,6.05
2023-05-23T07:10:07.381Z,5.78
2023-05-23T07:12:34.976Z,5.38
2023-05-23T07:15:01.885Z,6.45
2023-05-23T07:17:30.460Z,6.20
2023-05-23T07:19:57.165Z,6.78
2023-05-23T07:22:23.979Z,6.57
2023-05-23T07:24:50.820Z,6.13
2023-05-23T07:27:17.601Z,6.10
2023-05-23T07:29:44.367Z,6.28
2023-05-23T07:32:11.044Z,6.38
2023-05-23T07:34:39.488Z,6.22
2023-05-23T07:37:06.347Z,6.80
2023-05-23T07:39:34.936Z,5.70
2023-05-23T07:42:01.739Z,5.63
2023-05-23T07:44:28.807Z,5.65
2023-05-23T07:46:55.898Z,6.80
2023-05-23T07:49:22.851Z,5.95
2023-05-23T07:51:49.540Z,6.00
2023-05-23T07:54:16.748Z,6.32
2023-05-23T07:56:43.817Z,6.65
2023-05-23T07:59:11.143Z,6.05
2023-05-23T08:01:37.874Z,6.35
2023-05-23T08:04:04.656Z,8.02
2023-05-23T08:06:32.044Z,6.38
2023-05-23T08:08:58.735Z,6.80
2023-05-23T08:11:25.459Z,7.10
2023-05-23T08:13:52.116Z,7.88
2023-05-23T08:16:19.070Z,7.70
2023-05-23T08:18:46.046Z,7.25
2023-05-23T08:21:12.793Z,7.63
2023-05-23T08:23:41.200Z,7.22
2023-05-23T08:26:07.962Z,7.78
2023-05-23T08:28:34.874Z,8.07
2023-05-23T08:31:01.666Z,8.02
2023-05-23T08:33:28.361Z,7.43
2023-05-23T08:35:57.227Z,8.23
2023-05-23T08:38:24.169Z,8.05
2023-05-23T08:40:56.282Z,6.70
2023-05-23T08:43:23.447Z,6.75
2023-05-23T08:45:52.327Z,5.97
2023-05-23T08:48:20.241Z,7.00
2023-05-23T08:50:49.204Z,7.07
2023-05-23T08:53:20.603Z,6.93
2023-05-23T08:55:55.822Z,6.85
2023-05-23T08:58:29.166Z,6.60
2023-05-23T09:00:56.675Z,7.53
2023-05-23T09:03:26.934Z,7.03
2023-05-23T09:05:56.777Z,7.05
2023-05-23T09:08:27.362Z,6.57
2023-05-23T09:10:54.670Z,7.20
2023-05-23T09:13:21.551Z,7.43
2023-05-23T09:16:00.369Z,6.75
2023-05-23T09:18:33.041Z,9.23
2023-05-23T09:20:59.757Z,7.30
2023-05-23T09:23:26.487Z,7.40
2023-05-23T09:25:53.167Z,7.25
2023-05-23T09:28:19.930Z,7.85
2023-05-23T09:30:46.571Z,7.90
2023-05-23T09:33:14.518Z,8.00
2023-05-23T09:35:46.228Z,7.00
2023-05-23T09:38:14.864Z,6.93
2023-05-23T09:40:45.719Z,7.45
2023-05-23T09:43:12.581Z,7.32
2023-05-23T09:45:39.207Z,6.75
2023-05-23T09:48:12.919Z,6.95
2023-05-23T09:50:40.216Z,6.72
2023-05-23T09:53:07.490Z,6.40
2023-05-23T09:55:34.219Z,5.78
2023-05-23T09:58:02.556Z,6.05
2023-05-23T10:00:30.282Z,7.50
2023-05-23T10:03:08.378Z,7.10
2023-05-23T10:05:42.067Z,5.53
2023-05-23T10:08:14.210Z,5.77
2023-05-23T10:11:18.782Z,5.60
2023-05-23T10:13:47.354Z,6.43
2023-05-23T10:16:27.428Z,6.53
2023-05-23T10:18:59.530Z,5.78
2023-05-23T10:21:40.808Z,6.60
2023-05-23T10:24:08.114Z,5.32
2023-05-23T10:26:35.820Z,4.50
2023-05-23T10:29:03.310Z,4.65
2023-05-23T10:31:31.389Z,5.22
2023-05-23T10:34:35.773Z,4.63
2023-05-23T10:37:04.265Z,5.57
2023-05-23T10:39:57.471Z,5.63
2023-05-23T10:43:00.139Z,5.20
2023-05-23T10:45:26.843Z,5.07
2023-05-23T10:47:54.125Z,5.55
2023-05-23T10:50:33.192Z,5.93
2023-05-23T10:53:03.206Z,6.10
2023-05-23T10:55:34.486Z,6.63
2023-05-23T10:58:20.698Z,4.95
2023-05-23T11:01:02.403Z,5.32
2023-05-23T11:03:36.190Z,5.47
2023-05-23T11:06:06.856Z,5.60
2023-05-23T11:08:48.409Z,4.88
2023-05-23T11:11:15.917Z,4.88
2023-05-23T11:14:08.862Z,5.00
2023-05-23T11:16:43.242Z,5.53
2023-05-23T11:19:19.233Z,4.45
2023-05-23T11:21:47.308Z,4.40
2023-05-23T11:24:13.974Z,4.78
2023-05-23T11:26:40.699Z,4.50
2023-05-23T11:29:10.489Z,4.35
2023-05-23T11:31:40.750Z,4.63
2023-05-23T11:34:07.893Z,4.13
2023-05-23T11:36:35.719Z,4.50
2023-05-23T11:39:04.192Z,4.10
2023-05-23T11:41:31.460Z,3.85
2023-05-23T11:43:59.896Z,3.72
2023-05-23T11:46:27.035Z,3.63
2023-05-23T11:48:55.089Z,3.40
2023-05-23T11:51:22.180Z,4.15
2023-05-23T11:53:49.040Z,4.53
2023-05-23T11:56:16.346Z,3.38
2023-05-23T11:58:45.376Z,3.47
2023-05-23T12:01:13.727Z,3.45
2023-05-23T12:03:53.946Z,3.78
2023-05-23T12:06:23.646Z,3.50
2023-05-23T12:08:51.916Z,3.42
2023-05-23T12:11:19.000Z,4.07
2023-05-23T12:13:46.056Z,4.18
2023-05-23T12:16:14.940Z,3.55
2023-05-23T12:18:43.058Z,3.30
2023-05-23T12:21:10.216Z,4.15
2023-05-23T12:23:37.180Z,3.70
2023-05-23T12:26:07.767Z,3.13
2023-05-23T12:28:43.629Z,4.22
2023-05-23T12:31:18.671Z,3.50
2023-05-23T12:33:48.025Z,3.75
2023-05-23T12:36:22.887Z,3.35
2023-05-23T12:38:49.789Z,3.22
2023-05-23T12:41:22.319Z,3.40
2023-05-23T12:43:55.562Z,3.20
2023-05-23T12:46:26.226Z,3.42
2023-05-23T12:48:55.625Z,3.80
2023-05-23T12:51:22.401Z,3.80
2023-05-23T12:53:49.371Z,3.22
2023-05-23T12:56:16.110Z,3.58
2023-05-23T12:58:43.929Z,3.63
2023-05-23T13:01:13.796Z,3.60
2023-05-23T13:03:40.642Z,3.42
2023-05-23T13:06:07.838Z,3.40
2023-05-23T13:08:34.544Z,3.67
2023-05-23T13:11:01.423Z,3.55
2023-05-23T13:13:28.113Z,4.00
2023-05-23T13:15:54.942Z,3.42
2023-05-23T13:18:21.741Z,3.40
2023-05-23T13:20:48.447Z,3.30
2023-05-23T13:23:15.157Z,3.78
2023-05-23T13:25:42.127Z,4.30
2023-05-23T13:28:09.045Z,3.35
2023-05-23T13:30:35.816Z,3.13
2023-05-23T13:33:03.383Z,3.05
2023-05-23T13:35:30.138Z,3.15
2023-05-23T13:37:56.964Z,3.75
2023-05-23T13:40:24.030Z,2.60
2023-05-23T13:42:51.962Z,2.45
2023-05-23T13:45:19.777Z,1.95
2023-05-23T13:47:47.442Z,2.17
2023-05-23T13:50:14.427Z,2.33
2023-05-23T13:52:45.689Z,2.08
2023-05-23T13:55:14.206Z,1.90
2023-05-23T13:57:44.355Z,2.10
2023-05-23T14:00:11.808Z,2.35
2023-05-23T14:02:38.473Z,2.35
2023-05-23T14:05:07.430Z,2.13
2023-05-23T14:07:34.175Z,2.22
2023-05-23T14:10:00.928Z,2.47
2023-05-23T14:12:27.605Z,2.53
2023-05-23T14:14:54.326Z,2.72
2023-05-23T14:17:21.133Z,3.10
2023-05-23T14:19:48.076Z,2.55
2023-05-23T14:22:15.014Z,2.28
2023-05-23T14:24:41.712Z,2.25
2023-05-23T14:27:10.914Z,2.40
2023-05-23T14:29:38.101Z,2.40
2023-05-23T14:32:05.141Z,2.55
2023-05-23T14:34:32.156Z,2.40
2023-05-23T14:36:58.911Z,2.22
2023-05-23T14:39:25.800Z,2.55
2023-05-23T14:41:52.946Z,2.45
2023-05-23T14:44:19.755Z,2.50
2023-05-23T14:46:50.366Z,2.85
2023-05-23T14:49:20.088Z,2.60
2023-05-23T14:51:50.876Z,2.97
2023-05-23T14:54:18.867Z,2.55
2023-05-23T14:56:45.739Z,2.75
2023-05-23T14:59:13.261Z,2.72
2023-05-23T15:01:41.091Z,2.58
2023-05-23T15:04:11.252Z,2.63
2023-05-23T15:06:39.339Z,2.38
2023-05-23T15:09:07.597Z,2.50
2023-05-23T15:11:38.927Z,2.35
2023-05-23T15:14:06.058Z,2.53
2023-05-23T15:16:35.141Z,2.40
2023-05-23T15:19:04.180Z,2.22
2023-05-23T15:21:32.287Z,2.50
2023-05-23T15:23:59.852Z,2.28
2023-05-23T15:26:27.492Z,2.40
2023-05-23T15:28:54.852Z,2.40
2023-05-23T15:31:21.865Z,2.47
2023-05-23T15:33:50.048Z,2.22
2023-05-23T15:36:16.690Z,3.00
2023-05-23T15:38:45.037Z,2.90
2023-05-23T15:41:12.103Z,2.33
2023-05-23T15:43:38.917Z,2.42
2023-05-23T15:46:07.119Z,2.90
2023-05-23T15:48:34.039Z,2.20
2023-05-23T15:51:00.745Z,2.30
2023-05-23T15:53:27.466Z,2.03
2023-05-23T15:55:54.390Z,2.45
2023-05-23T15:58:21.525Z,2.13
2023-05-23T16:00:48.189Z,1.92
2023-05-23T16:03:15.028Z,2.10
2023-05-23T16:05:42.121Z,1.70
2023-05-23T16:08:09.011Z,1.70
2023-05-23T16:10:35.716Z,1.58
2023-05-23T16:13:03.011Z,1.77
2023-05-23T16:15:29.664Z,1.90
2023-05-23T16:17:56.530Z,2.30
2023-05-23T16:20:23.268Z,2.20
2023-05-23T16:22:51.334Z,1.88
2023-05-23T16:25:19.221Z,1.98
2023-05-23T16:27:45.905Z,2.00
2023-05-23T16:30:12.643Z,1.70
2023-05-23T16:32:39.377Z,2.05
2023-05-23T16:35:06.519Z,2.30
2023-05-23T16:37:34.379Z,2.20
2023-05-23T16:40:01.399Z,2.40
2023-05-23T16:42:29.377Z,2.35
2023-05-23T16:44:56.142Z,2.28
2023-05-23T16:47:24.301Z,2.00
2023-05-23T16:49:50.984Z,2.20
2023-05-23T16:52:19.577Z,2.05
2023-05-23T16:54:46.320Z,2.10
2023-05-23T16:57:13.087Z,2.00
2023-05-23T16:59:41.498Z,2.00
2023-05-23T17:02:12.482Z,1.90
2023-05-23T17:04:39.131Z,2.22
2023-05-23T17:07:09.888Z,1.88
2023-05-23T17:09:36.845Z,2.13
2023-05-23T17:12:04.927Z,2.38
2023-05-23T17:14:32.049Z,2.58
2023-05-23T17:16:58.785Z,2.17
2023-05-23T17:19:25.785Z,2.30
2023-05-23T17:21:53.653Z,2.25
2023-05-23T17:24:20.373Z,2.70
2023-05-23T17:26:48.516Z,2.55
2023-05-23T17:29:17.382Z,3.15
2023-05-23T17:31:44.508Z,2.65
2023-05-23T17:34:12.481Z,2.53
2023-05-23T17:36:39.637Z,3.03
2023-05-23T17:39:07.440Z,2.97
2023-05-23T17:41:34.122Z,2.38
2023-05-23T17:44:01.941Z,2.95
2023-05-23T17:46:28.634Z,2.30
2023-05-23T17:48:55.607Z,2.40
2023-05-23T17:51:24.215Z,2.47
2023-05-23T17:53:53.651Z,2.60
2023-05-23T17:56:23.301Z,2.60
2023-05-23T17:58:51.521Z,2.25
2023-05-23T18:01:18.337Z,2.40
2023-05-23T18:03:45.227Z,2.15
2023-05-23T18:06:13.374Z,2.20
2023-05-23T18:08:42.959Z,2.13
2023-05-23T18:11:09.892Z,2.15
2023-05-23T18:13:37.635Z,1.88
2023-05-23T18:16:04.313Z,2.35
2023-05-23T18:18:31.121Z,1.70
2023-05-23T18:20:57.885Z,1.77
2023-05-23T18:23:24.532Z,1.73
2023-05-23T18:25:51.198Z,1.50
2023-05-23T18:28:17.919Z,1.33
2023-05-23T18:30:44.925Z,1.55
2023-05-23T18:33:11.854Z,1.85
2023-05-23T18:35:38.610Z,1.70
2023-05-23T18:38:05.367Z,1.50
2023-05-23T18:40:32.042Z,1.45
2023-05-23T18:42:58.728Z,1.52
2023-05-23T18:45:25.463Z,1.40
2023-05-23T18:47:52.253Z,1.60
2023-05-23T18:50:20.355Z,1.95
2023-05-23T18:52:48.278Z,1.40
2023-05-23T18:55:17.234Z,1.40
2023-05-23T18:57:44.294Z,1.85
2023-05-23T19:00:12.320Z,1.55
2023-05-23T19:02:44.209Z,1.92
2023-05-23T19:05:12.677Z,1.58
2023-05-23T19:07:39.712Z,2.00
2023-05-23T19:10:08.076Z,1.90
2023-05-23T19:12:36.085Z,1.63
2023-05-23T19:15:03.101Z,1.60
2023-05-23T19:17:31.555Z,2.03
2023-05-23T19:19:58.233Z,1.67
2023-05-23T19:22:25.614Z,1.80
2023-05-23T19:24:53.238Z,2.33
2023-05-23T19:27:19.947Z,1.80
2023-05-23T19:29:46.669Z,1.67
2023-05-23T19:32:13.915Z,2.00
2023-05-23T19:34:40.698Z,1.65
2023-05-23T19:37:07.475Z,1.63
2023-05-23T19:39:34.125Z,2.10
2023-05-23T19:42:02.254Z,1.95
2023-05-23T19:44:28.920Z,1.52
2023-05-23T19:46:56.969Z,1.70
2023-05-23T19:49:24.093Z,1.80
2023-05-23T19:51:50.774Z,1.60
2023-05-23T19:54:17.865Z,1.67
2023-05-23T19:56:45.686Z,1.67
2023-05-23T19:59:13.699Z,1.70
2023-05-23T20:01:40.672Z,1.88
2023-05-23T20:04:07.609Z,1.73
2023-05-23T20:06:34.562Z,1.63
2023-05-23T20:09:01.263Z,1.60
2023-05-23T20:11:29.129Z,1.92
2023-05-23T20:13:55.947Z,1.95
2023-05-23T20:16:23.396Z,1.67
2023-05-23T20:18:50.163Z,1.75
2023-05-23T20:21:16.937Z,2.10
2023-05-23T20:23:45.183Z,2.60
2023-05-23T20:26:12.058Z,1.90
2023-05-23T20:28:38.785Z,1.85
2023-05-23T20:31:05.633Z,1.77
2023-05-23T20:33:35.807Z,1.95
2023-05-23T20:36:02.448Z,2.20
2023-05-23T20:38:30.211Z,2.17
2023-05-23T20:40:58.322Z,2.00
2023-05-23T20:43:25.837Z,2.45
2023-05-23T20:45:52.540Z,2.50
2023-05-23T20:48:19.220Z,2.22
2023-05-23T20:50:46.328Z,2.63
2023-05-23T20:53:14.475Z,2.35
2023-05-23T20:55:42.626Z,2.38
2023-05-23T20:58:11.477Z,2.30
2023-05-23T21:00:38.135Z,2.95
2023-05-23T21:03:04.960Z,2.50
2023-05-23T21:05:31.756Z,2.38
2023-05-23T21:07:58.465Z,2.38
2023-05-23T21:10:25.172Z,2.72
2023-05-23T21:12:53.329Z,2.30
2023-05-23T21:15:20.561Z,2.30
2023-05-23T21:17:47.424Z,2.85
2023-05-23T21:20:14.254Z,2.53
2023-05-23T21:22:41.257Z,2.40
2023-05-23T21:25:08.459Z,2.42
2023-05-23T21:27:35.171Z,2.00
2023-05-23T21:30:03.295Z,2.30
2023-05-23T21:32:30.067Z,2.15
2023-05-23T21:34:57.035Z,2.15
2023-05-23T21:37:24.770Z,2.20
2023-05-23T21:39:52.608Z,1.85
2023-05-23T21:42:20.403Z,2.40
2023-05-23T21:44:48.504Z,2.22
2023-05-23T21:47:16.261Z,2.15
2023-05-23T21:49:44.197Z,3.10
2023-05-23T21:52:10.879Z,2.70
2023-05-23T21:54:37.516Z,2.70
2023-05-23T21:57:04.556Z,2.50
2023-05-23T21:59:31.760Z,2.40
2023-05-23T22:01:58.573Z,2.20
2023-05-23T22:04:25.519Z,2.45
2023-05-23T22:06:52.541Z,3.80
2023-05-23T22:09:19.238Z,3.30
2023-05-23T22:11:46.165Z,2.85
2023-05-23T22:14:14.055Z,3.83
2023-05-23T22:16:40.830Z,3.13
2023-05-23T22:19:10.821Z,3.42
2023-05-23T22:21:37.527Z,3.17
2023-05-23T22:24:05.754Z,3.03
2023-05-23T22:26:32.492Z,3.00
2023-05-23T22:28:59.355Z,3.25
2023-05-23T22:31:26.540Z,3.25
2023-05-23T22:33:53.498Z,4.40
2023-05-23T22:36:23.220Z,3.30
2023-05-23T22:38:50.340Z,4.25
2023-05-23T22:41:17.237Z,5.07
2023-05-23T22:43:44.093Z,3.75
2023-05-23T22:46:11.148Z,3.53
2023-05-23T22:48:39.134Z,3.70
2023-05-23T22:51:07.356Z,3.35
2023-05-23T22:53:35.255Z,3.55
2023-05-23T22:56:03.905Z,3.80
2023-05-23T22:58:31.316Z,3.58
2023-05-23T23:00:58.120Z,3.65
2023-05-23T23:03:24.863Z,3.85
2023-05-23T23:05:51.555Z,4.40
2023-05-23T23:08:19.440Z,3.58
2023-05-23T23:10:47.641Z,2.95
2023-05-23T23:13:14.265Z,3.60
2023-05-23T23:15:42.903Z,3.30
2023-05-23T23:18:10.165Z,2.95
2023-05-23T23:20:37.147Z,3.30
2023-05-23T23:23:03.987Z,3.47
2023-05-23T23:25:31.935Z,3.95
2023-05-23T23:27:59.982Z,3.90
2023-05-23T23:30:26.730Z,4.15
2023-05-23T23:32:53.686Z,3.28
2023-05-23T23:35:21.473Z,3.95
2023-05-23T23:37:48.112Z,3.95
2023-05-23T23:40:16.072Z,3.80
2023-05-23T23:42:43.923Z,3.42
2023-05-23T23:45:11.041Z,4.07
2023-05-23T23:47:39.048Z,4.45
2023-05-23T23:50:08.224Z,4.78
2023-05-23T23:52:38.430Z,4.95
2023-05-23T23:55:05.768Z,5.45
2023-05-23T23:57:34.549Z,5.43
