createdAt,value
2018-02-21T00:01:00.011Z,-0.60
2018-02-21T00:03:02.661Z,-0.60
2018-02-21T00:05:05.356Z,-0.70
2018-02-21T00:07:08.037Z,-0.70
2018-02-21T00:09:10.688Z,-0.70
2018-02-21T00:11:13.400Z,-0.70
2018-02-21T00:13:16.839Z,-0.80
2018-02-21T00:15:19.516Z,-0.80
2018-02-21T00:17:22.231Z,-0.80
2018-02-21T00:19:24.981Z,-0.80
2018-02-21T00:21:27.690Z,-0.80
2018-02-21T00:23:30.393Z,-0.70
2018-02-21T00:25:33.818Z,-0.80
2018-02-21T00:27:36.491Z,-0.80
2018-02-21T00:29:39.180Z,-0.80
2018-02-21T00:31:41.841Z,-0.90
2018-02-21T00:33:44.526Z,-0.90
2018-02-21T00:35:47.503Z,-0.90
2018-02-21T00:37:50.212Z,-0.90
2018-02-21T00:39:52.900Z,-0.90
2018-02-21T00:41:55.579Z,-0.90
2018-02-21T00:43:58.252Z,-0.90
2018-02-21T00:46:00.916Z,-1.00
2018-02-21T00:48:03.606Z,-1.00
2018-02-21T00:50:06.283Z,-1.10
2018-02-21T00:52:08.996Z,-1.00
2018-02-21T00:54:11.703Z,-0.90
2018-02-21T00:56:14.387Z,-0.90
2018-02-21T00:58:17.088Z,-0.90
2018-02-21T01:00:19.766Z,-1.00
2018-02-21T01:02:22.449Z,-1.00
2018-02-21T01:04:25.901Z,-1.10
2018-02-21T01:06:29.339Z,-1.10
2018-02-21T01:08:32.778Z,-1.00
2018-02-21T01:10:35.492Z,-1.00
2018-02-21T01:12:38.174Z,-1.00
2018-02-21T01:14:40.880Z,-1.00
2018-02-21T01:16:43.569Z,-1.00
2018-02-21T01:18:46.221Z,-1.00
2018-02-21T01:20:49.657Z,-1.10
2018-02-21T01:22:52.358Z,-1.10
2018-02-21T01:24:55.035Z,-1.00
2018-02-21T01:26:57.696Z,-1.00
2018-02-21T01:29:00.398Z,-1.00
2018-02-21T01:31:03.074Z,-1.00
2018-02-21T01:33:05.737Z,-1.00
2018-02-21T01:35:08.442Z,-1.10
2018-02-21T01:37:11.947Z,-1.10
2018-02-21T01:39:15.414Z,-1.10
2018-02-21T01:41:18.076Z,-1.20
2018-02-21T01:43:20.748Z,-1.10
2018-02-21T01:45:23.429Z,-1.20
2018-02-21T01:47:26.088Z,-1.20
2018-02-21T01:49:28.802Z,-1.20
2018-02-21T01:51:31.461Z,-1.20
2018-02-21T01:53:34.125Z,-1.20
2018-02-21T01:55:37.801Z,-1.30
2018-02-21T01:57:40.455Z,-1.30
2018-02-21T01:59:43.894Z,-1.40
2018-02-21T02:01:46.606Z,-1.40
2018-02-21T02:03:49.332Z,-1.30
2018-02-21T02:05:52.026Z,-1.30
2018-02-21T02:07:54.678Z,-1.20
2018-02-21T02:09:57.355Z,-1.30
2018-02-21T02:12:00.049Z,-1.30
2018-02-21T02:14:02.714Z,-1.30
2018-02-21T02:16:05.383Z,-1.30
2018-02-21T02:18:08.083Z,-1.30
2018-02-21T02:20:10.814Z,-1.40
2018-02-21T02:22:14.251Z,-1.40
2018-02-21T02:24:16.932Z,-1.40
2018-02-21T02:26:19.615Z,-1.40
2018-02-21T02:28:22.302Z,-1.40
2018-02-21T02:30:24.995Z,-1.40
2018-02-21T02:32:28.651Z,-1.40
2018-02-21T02:34:31.304Z,-1.40
2018-02-21T02:36:34.017Z,-1.40
2018-02-21T02:38:42.189Z,-1.40
2018-02-21T02:40:44.892Z,-1.40
2018-02-21T02:42:47.585Z,-1.40
2018-02-21T02:44:51.055Z,-1.50
2018-02-21T02:46:53.738Z,-1.50
2018-02-21T02:48:56.408Z,-1.50
2018-02-21T02:50:59.077Z,-1.60
2018-02-21T02:53:01.809Z,-1.60
2018-02-21T02:55:05.235Z,-1.60
2018-02-21T02:57:07.966Z,-1.60
2018-02-21T02:59:10.662Z,-1.60
2018-02-21T03:01:14.108Z,-1.50
2018-02-21T03:03:16.786Z,-1.60
2018-02-21T03:05:19.466Z,-1.50
2018-02-21T03:07:22.133Z,-1.50
2018-02-21T03:09:24.897Z,-1.50
2018-02-21T03:11:27.553Z,-1.50
2018-02-21T03:13:30.992Z,-1.50
2018-02-21T03:15:33.642Z,-1.60
2018-02-21T03:17:36.292Z,-1.50
2018-02-21T03:19:39.744Z,-1.50
2018-02-21T03:21:42.412Z,-1.50
2018-02-21T03:23:45.063Z,-1.50
2018-02-21T03:25:47.768Z,-1.40
2018-02-21T03:27:50.431Z,-1.50
2018-02-21T03:29:53.090Z,-1.50
2018-02-21T03:31:55.790Z,-1.50
2018-02-21T03:33:58.445Z,-1.50
2018-02-21T03:36:01.116Z,-1.50
2018-02-21T03:38:03.801Z,-1.50
2018-02-21T03:40:06.501Z,-1.40
2018-02-21T03:42:09.227Z,-1.40
2018-02-21T03:44:12.637Z,-1.40
2018-02-21T03:46:15.301Z,-1.40
2018-02-21T03:48:17.995Z,-1.40
2018-02-21T03:50:20.667Z,-1.30
2018-02-21T03:52:23.328Z,-1.40
2018-02-21T03:54:26.009Z,-1.40
2018-02-21T03:56:28.724Z,-1.40
2018-02-21T03:58:31.419Z,-1.40
2018-02-21T04:00:34.128Z,-1.40
2018-02-21T04:02:37.576Z,-1.40
2018-02-21T04:04:40.237Z,-1.40
2018-02-21T04:06:42.908Z,-1.40
2018-02-21T04:08:45.594Z,-1.40
2018-02-21T04:10:48.484Z,-1.40
2018-02-21T04:12:51.212Z,-1.40
2018-02-21T04:14:53.882Z,-1.40
2018-02-21T04:16:57.528Z,-1.50
2018-02-21T04:19:00.355Z,-1.50
2018-02-21T04:21:03.776Z,-1.50
2018-02-21T04:23:06.440Z,-1.50
2018-02-21T04:25:09.335Z,-1.50
2018-02-21T04:27:12.161Z,-1.50
2018-02-21T04:29:15.729Z,-1.50
2018-02-21T04:31:18.435Z,-1.60
2018-02-21T04:33:21.093Z,-1.60
2018-02-21T04:35:23.778Z,-1.60
2018-02-21T04:37:26.536Z,-1.60
2018-02-21T04:39:29.243Z,-1.70
2018-02-21T04:41:31.951Z,-1.60
2018-02-21T04:43:34.709Z,-1.60
2018-02-21T04:45:37.332Z,-1.70
2018-02-21T04:47:40.034Z,-1.70
2018-02-21T04:49:42.709Z,-1.70
2018-02-21T04:51:45.737Z,-1.70
2018-02-21T04:53:49.276Z,-1.90
2018-02-21T04:56:09.817Z,-1.90
2018-02-21T05:00:55.166Z,-1.70
2018-02-21T05:02:57.818Z,-1.70
2018-02-21T05:05:00.629Z,-1.70
2018-02-21T05:07:03.313Z,-1.70
2018-02-21T05:09:06.006Z,-1.70
2018-02-21T05:11:08.820Z,-1.70
2018-02-21T05:13:11.465Z,-1.70
2018-02-21T05:15:14.910Z,-1.80
2018-02-21T05:17:17.593Z,-1.80
2018-02-21T05:19:20.267Z,-1.80
2018-02-21T05:21:22.943Z,-1.80
2018-02-21T05:23:26.735Z,-1.80
2018-02-21T05:25:29.416Z,-1.80
2018-02-21T05:27:32.075Z,-1.80
2018-02-21T05:29:34.786Z,-1.90
2018-02-21T05:31:38.548Z,-1.80
2018-02-21T05:33:41.220Z,-1.80
2018-02-21T05:35:43.912Z,-1.80
2018-02-21T05:37:46.583Z,-1.90
2018-02-21T05:39:49.263Z,-1.80
2018-02-21T05:41:51.937Z,-1.80
2018-02-21T05:43:54.823Z,-1.70
2018-02-21T05:45:57.512Z,-1.70
2018-02-21T05:48:00.202Z,-1.60
2018-02-21T05:50:02.882Z,-1.60
2018-02-21T05:52:05.614Z,-1.50
2018-02-21T05:54:08.334Z,-1.40
2018-02-21T05:56:11.058Z,-1.30
2018-02-21T05:58:14.485Z,-1.30
2018-02-21T06:00:17.187Z,-1.30
2018-02-21T06:02:19.836Z,-1.30
2018-02-21T06:04:22.531Z,-1.20
2018-02-21T06:06:25.192Z,-1.20
2018-02-21T06:08:27.844Z,-1.10
2018-02-21T06:10:30.650Z,-1.00
2018-02-21T06:12:34.321Z,-1.00
2018-02-21T06:14:37.037Z,-1.00
2018-02-21T06:16:39.726Z,-1.00
2018-02-21T06:18:42.469Z,-1.00
2018-02-21T06:20:45.153Z,-1.00
2018-02-21T06:22:47.945Z,-1.00
2018-02-21T06:24:51.007Z,-0.90
2018-02-21T06:26:54.488Z,-0.80
2018-02-21T06:28:57.245Z,-0.80
2018-02-21T06:31:00.680Z,-0.80
2018-02-21T06:33:03.344Z,-0.80
2018-02-21T06:35:06.048Z,-0.80
2018-02-21T06:37:08.702Z,-0.80
2018-02-21T06:39:11.474Z,-0.80
2018-02-21T06:41:14.126Z,-0.70
2018-02-21T06:43:17.586Z,-0.80
2018-02-21T06:45:20.276Z,-0.80
2018-02-21T06:47:22.929Z,-0.90
2018-02-21T06:49:25.595Z,-0.90
2018-02-21T06:51:28.272Z,-1.00
2018-02-21T06:53:30.986Z,-1.00
2018-02-21T06:55:33.648Z,-1.10
2018-02-21T06:57:36.341Z,-1.10
2018-02-21T06:59:39.976Z,-1.10
2018-02-21T07:01:42.679Z,-1.10
2018-02-21T07:03:45.390Z,-1.10
2018-02-21T07:05:48.096Z,-1.10
2018-02-21T07:07:51.936Z,-1.10
2018-02-21T07:09:54.631Z,-1.10
2018-02-21T07:11:57.369Z,-1.10
2018-02-21T07:14:00.059Z,-1.00
2018-02-21T07:16:02.726Z,-1.00
2018-02-21T07:18:05.466Z,-0.90
2018-02-21T07:20:08.965Z,-0.30
2018-02-21T07:22:12.424Z,0.10
2018-02-21T07:24:15.115Z,0.00
2018-02-21T07:26:17.770Z,0.60
2018-02-21T07:28:20.448Z,1.10
2018-02-21T07:30:23.137Z,1.30
2018-02-21T07:32:25.794Z,1.50
2018-02-21T07:34:28.491Z,1.90
2018-02-21T07:36:31.192Z,2.00
2018-02-21T07:38:34.642Z,2.40
2018-02-21T07:40:38.319Z,2.40
2018-02-21T07:42:41.042Z,2.70
2018-02-21T07:44:43.760Z,2.90
2018-02-21T07:46:47.057Z,3.20
2018-02-21T07:48:49.741Z,3.50
2018-02-21T07:50:52.481Z,3.40
2018-02-21T07:52:56.759Z,3.90
2018-02-21T07:54:59.468Z,3.90
2018-02-21T07:57:02.921Z,3.50
2018-02-21T07:59:05.652Z,3.40
2018-02-21T08:01:09.086Z,4.10
2018-02-21T08:03:11.775Z,4.10
2018-02-21T08:05:14.484Z,4.70
2018-02-21T08:07:17.932Z,4.60
2018-02-21T08:09:20.610Z,4.60
2018-02-21T08:11:23.359Z,4.40
2018-02-21T08:13:26.055Z,4.20
2018-02-21T08:15:28.740Z,5.30
2018-02-21T08:17:31.424Z,5.00
2018-02-21T08:19:34.856Z,5.90
2018-02-21T08:21:38.308Z,5.60
2018-02-21T08:23:41.006Z,5.60
2018-02-21T08:25:43.956Z,5.70
2018-02-21T08:27:46.634Z,5.10
2018-02-21T08:29:49.630Z,4.60
2018-02-21T08:31:52.362Z,5.50
2018-02-21T08:33:55.844Z,5.90
2018-02-21T08:35:59.290Z,6.00
2018-02-21T08:38:01.976Z,6.00
2018-02-21T08:40:04.837Z,7.60
2018-02-21T08:42:07.506Z,7.40
2018-02-21T08:44:10.181Z,7.60
2018-02-21T08:46:12.877Z,7.80
2018-02-21T08:48:15.646Z,7.50
2018-02-21T08:50:18.302Z,6.70
2018-02-21T08:52:21.149Z,7.60
2018-02-21T08:54:24.910Z,7.70
2018-02-21T08:56:27.592Z,7.30
2018-02-21T08:58:30.296Z,7.20
2018-02-21T09:00:33.010Z,8.10
2018-02-21T09:02:35.673Z,7.90
2018-02-21T09:04:39.170Z,9.40
2018-02-21T09:06:42.661Z,8.90
2018-02-21T09:08:46.092Z,8.30
2018-02-21T09:10:48.785Z,8.20
2018-02-21T09:12:51.445Z,8.70
2018-02-21T09:14:54.124Z,10.40
2018-02-21T09:16:56.815Z,9.10
2018-02-21T09:18:59.482Z,10.70
2018-02-21T09:21:02.157Z,9.40
2018-02-21T09:23:05.591Z,8.70
2018-02-21T09:25:08.313Z,8.70
2018-02-21T09:27:11.013Z,10.20
2018-02-21T09:29:13.689Z,9.80
2018-02-21T09:31:16.390Z,10.00
2018-02-21T09:33:19.218Z,10.80
2018-02-21T09:35:21.882Z,9.90
2018-02-21T09:37:24.599Z,8.70
2018-02-21T09:39:27.242Z,9.10
2018-02-21T09:41:29.884Z,9.90
2018-02-21T09:43:32.567Z,9.00
2018-02-21T09:45:36.011Z,11.30
2018-02-21T09:47:38.691Z,11.30
2018-02-21T09:49:41.395Z,10.90
2018-02-21T09:51:44.148Z,10.00
2018-02-21T09:53:46.864Z,10.00
2018-02-21T09:55:51.434Z,11.40
2018-02-21T09:57:54.097Z,11.30
2018-02-21T09:59:56.769Z,10.60
2018-02-21T10:01:59.443Z,10.60
2018-02-21T10:04:02.089Z,11.10
2018-02-21T10:06:05.690Z,11.20
2018-02-21T10:08:08.425Z,11.20
2018-02-21T10:10:11.103Z,10.30
2018-02-21T10:12:13.791Z,9.00
2018-02-21T10:14:16.438Z,9.80
2018-02-21T10:16:19.103Z,9.30
2018-02-21T10:18:21.759Z,9.90
2018-02-21T10:20:25.299Z,8.70
2018-02-21T10:22:27.968Z,8.70
2018-02-21T10:24:30.649Z,9.20
2018-02-21T10:26:33.316Z,9.60
2018-02-21T10:28:36.102Z,8.70
2018-02-21T10:30:38.754Z,9.20
2018-02-21T10:32:41.393Z,8.40
2018-02-21T10:34:45.073Z,7.00
2018-02-21T10:36:47.746Z,6.80
2018-02-21T10:38:50.454Z,5.90
2018-02-21T10:40:53.873Z,5.80
2018-02-21T10:42:56.520Z,5.70
2018-02-21T10:44:59.222Z,4.80
2018-02-21T10:47:01.944Z,5.40
2018-02-21T10:49:05.825Z,5.20
2018-02-21T10:51:08.600Z,5.20
2018-02-21T10:53:11.321Z,5.20
2018-02-21T10:55:13.957Z,5.50
2018-02-21T10:57:16.735Z,5.20
2018-02-21T10:59:19.399Z,5.60
2018-02-21T11:01:25.815Z,5.20
2018-02-21T11:03:28.574Z,4.80
2018-02-21T11:05:31.241Z,4.80
2018-02-21T11:07:34.000Z,4.40
2018-02-21T11:09:36.677Z,4.20
2018-02-21T11:11:39.338Z,4.50
2018-02-21T11:13:42.000Z,4.60
2018-02-21T11:15:45.442Z,4.30
2018-02-21T11:17:48.103Z,4.30
2018-02-21T11:19:50.753Z,4.40
2018-02-21T11:21:54.219Z,3.70
2018-02-21T11:23:56.866Z,3.70
2018-02-21T11:26:00.317Z,4.00
2018-02-21T11:28:02.995Z,3.90
2018-02-21T11:30:06.401Z,4.40
2018-02-21T11:32:09.085Z,4.40
2018-02-21T11:34:11.757Z,4.60
2018-02-21T11:36:14.438Z,4.30
2018-02-21T11:38:17.138Z,4.30
2018-02-21T11:40:19.893Z,4.40
2018-02-21T11:42:22.673Z,4.40
2018-02-21T11:44:25.365Z,4.30
2018-02-21T11:46:28.057Z,4.70
2018-02-21T11:48:30.722Z,4.60
2018-02-21T11:50:33.506Z,4.70
2018-02-21T11:52:36.189Z,4.50
2018-02-21T11:54:38.824Z,4.70
2018-02-21T11:56:41.468Z,4.40
2018-02-21T11:58:44.932Z,4.70
2018-02-21T12:00:47.675Z,4.70
2018-02-21T12:02:50.456Z,4.70
2018-02-21T12:04:53.119Z,4.50
2018-02-21T12:06:55.791Z,4.10
2018-02-21T12:08:58.523Z,4.60
2018-02-21T12:11:01.178Z,4.60
2018-02-21T12:13:03.832Z,4.70
2018-02-21T12:15:06.552Z,4.70
2018-02-21T12:17:09.197Z,4.60
2018-02-21T12:19:11.933Z,4.50
2018-02-21T12:21:15.442Z,4.60
2018-02-21T12:23:18.088Z,4.60
2018-02-21T12:25:20.755Z,4.60
2018-02-21T12:27:23.440Z,4.60
2018-02-21T12:29:26.169Z,4.70
2018-02-21T12:31:28.840Z,4.30
2018-02-21T12:33:31.530Z,4.60
2018-02-21T12:35:34.200Z,4.80
2018-02-21T12:37:36.949Z,4.80
2018-02-21T12:39:40.377Z,4.60
2018-02-21T12:41:43.042Z,4.60
2018-02-21T12:43:45.921Z,4.70
2018-02-21T12:45:48.603Z,4.70
2018-02-21T12:47:51.278Z,4.70
2018-02-21T12:49:53.967Z,4.70
2018-02-21T12:51:56.608Z,4.50
2018-02-21T12:54:00.031Z,4.70
2018-02-21T12:56:02.694Z,4.70
2018-02-21T12:58:05.523Z,4.80
2018-02-21T13:00:08.242Z,4.90
2018-02-21T13:02:10.925Z,4.90
2018-02-21T13:04:13.572Z,4.90
2018-02-21T13:06:17.000Z,4.80
2018-02-21T13:08:19.699Z,4.80
2018-02-21T13:10:22.393Z,4.80
2018-02-21T13:12:26.365Z,4.70
2018-02-21T13:14:29.043Z,4.60
2018-02-21T13:16:31.745Z,4.60
2018-02-21T13:18:34.413Z,4.60
2018-02-21T13:20:37.107Z,4.70
2018-02-21T13:22:39.783Z,4.80
2018-02-21T13:24:42.451Z,4.80
2018-02-21T13:26:45.205Z,4.80
2018-02-21T13:28:47.969Z,4.90
2018-02-21T13:30:50.634Z,4.90
2018-02-21T13:32:53.314Z,4.70
2018-02-21T13:34:55.961Z,4.70
2018-02-21T13:36:59.417Z,4.70
2018-02-21T13:39:02.170Z,4.70
2018-02-21T13:41:04.832Z,4.60
2018-02-21T13:43:07.511Z,4.70
2018-02-21T13:45:10.189Z,4.80
2018-02-21T13:47:12.873Z,4.80
2018-02-21T13:49:15.543Z,4.70
2018-02-21T13:51:18.254Z,4.80
2018-02-21T13:53:20.930Z,4.60
2018-02-21T13:55:23.763Z,4.50
2018-02-21T13:57:26.513Z,4.60
2018-02-21T13:59:29.190Z,4.60
2018-02-21T14:01:31.846Z,4.60
2018-02-21T14:03:34.530Z,4.60
2018-02-21T14:05:37.189Z,4.50
2018-02-21T14:07:39.867Z,4.60
2018-02-21T14:09:42.532Z,4.60
2018-02-21T14:11:45.189Z,4.70
2018-02-21T14:13:47.837Z,4.80
2018-02-21T14:15:51.276Z,4.50
2018-02-21T14:17:53.957Z,4.50
2018-02-21T14:19:56.623Z,4.50
2018-02-21T14:21:59.319Z,4.40
2018-02-21T14:24:01.983Z,4.50
2018-02-21T14:26:04.867Z,4.60
2018-02-21T14:28:07.531Z,4.60
2018-02-21T14:30:10.212Z,4.50
2018-02-21T14:32:12.906Z,4.50
2018-02-21T14:34:15.536Z,4.50
2018-02-21T14:36:18.228Z,4.60
2018-02-21T14:38:21.274Z,4.60
2018-02-21T14:40:24.715Z,4.50
2018-02-21T14:42:27.472Z,4.50
2018-02-21T14:44:30.264Z,4.40
2018-02-21T14:46:32.920Z,4.40
2018-02-21T14:48:35.582Z,4.40
2018-02-21T14:50:39.039Z,4.40
2018-02-21T14:52:41.698Z,4.40
2018-02-21T14:54:44.357Z,4.40
2018-02-21T14:56:47.036Z,4.50
2018-02-21T14:58:49.717Z,4.40
2018-02-21T15:00:52.512Z,4.30
2018-02-21T15:02:55.161Z,4.40
2018-02-21T15:04:57.815Z,4.40
2018-02-21T15:07:01.450Z,4.40
2018-02-21T15:09:04.257Z,4.30
2018-02-21T15:11:06.996Z,4.30
2018-02-21T15:13:09.674Z,4.20
2018-02-21T15:15:12.335Z,4.20
2018-02-21T15:17:14.985Z,4.20
2018-02-21T15:19:18.512Z,4.20
2018-02-21T15:21:21.173Z,4.20
2018-02-21T15:23:24.628Z,4.10
2018-02-21T15:25:27.298Z,4.10
2018-02-21T15:27:29.959Z,4.00
2018-02-21T15:29:32.672Z,4.00
2018-02-21T15:31:36.807Z,4.10
2018-02-21T15:33:39.640Z,4.00
2018-02-21T15:35:42.883Z,4.00
2018-02-21T15:37:45.562Z,3.90
2018-02-21T15:39:48.295Z,3.90
2018-02-21T15:41:50.997Z,3.90
2018-02-21T15:43:54.417Z,3.80
2018-02-21T15:45:57.072Z,3.80
2018-02-21T15:48:00.545Z,3.80
2018-02-21T15:50:03.188Z,3.80
2018-02-21T15:52:05.854Z,3.80
2018-02-21T15:54:08.532Z,3.80
2018-02-21T15:56:11.186Z,3.70
2018-02-21T15:58:14.202Z,3.60
2018-02-21T16:00:16.908Z,3.70
2018-02-21T16:02:19.572Z,3.70
2018-02-21T16:04:22.226Z,3.60
2018-02-21T16:06:24.914Z,3.50
2018-02-21T16:08:27.605Z,3.50
2018-02-21T16:10:30.263Z,3.50
2018-02-21T16:12:32.942Z,3.40
2018-02-21T16:14:35.665Z,3.40
2018-02-21T16:16:39.082Z,3.30
2018-02-21T16:18:41.785Z,3.30
2018-02-21T16:20:44.446Z,3.30
2018-02-21T16:22:47.217Z,3.30
2018-02-21T16:24:49.894Z,3.20
2018-02-21T16:26:52.555Z,3.20
2018-02-21T16:28:55.205Z,3.20
2018-02-21T16:30:58.640Z,3.10
2018-02-21T16:33:01.301Z,3.10
2018-02-21T16:35:04.031Z,3.10
2018-02-21T16:37:06.800Z,3.10
2018-02-21T16:39:09.440Z,3.00
2018-02-21T16:41:12.176Z,2.90
2018-02-21T16:43:14.865Z,2.90
2018-02-21T16:45:18.291Z,2.80
2018-02-21T16:47:20.950Z,2.80
2018-02-21T16:49:23.629Z,2.80
2018-02-21T16:51:26.290Z,2.70
2018-02-21T16:53:29.699Z,2.60
2018-02-21T16:55:32.370Z,2.60
2018-02-21T16:57:35.068Z,2.50
2018-02-21T16:59:37.963Z,2.40
2018-02-21T17:01:40.625Z,2.40
2018-02-21T17:03:43.296Z,2.30
2018-02-21T17:05:45.991Z,2.30
2018-02-21T17:07:48.763Z,2.30
2018-02-21T17:09:51.404Z,2.30
2018-02-21T17:11:54.880Z,2.20
2018-02-21T17:13:57.542Z,2.20
2018-02-21T17:16:00.186Z,2.10
2018-02-21T17:18:02.857Z,2.10
2018-02-21T17:20:05.521Z,2.00
2018-02-21T17:22:08.184Z,1.90
2018-02-21T17:24:10.862Z,1.90
2018-02-21T17:26:13.514Z,1.90
2018-02-21T17:28:16.927Z,1.90
2018-02-21T17:30:20.039Z,1.90
2018-02-21T17:32:22.702Z,1.80
2018-02-21T17:34:25.354Z,1.70
2018-02-21T17:36:28.824Z,1.80
2018-02-21T17:38:31.473Z,1.80
2018-02-21T17:40:34.164Z,1.70
2018-02-21T17:42:36.819Z,1.70
2018-02-21T17:44:39.600Z,1.60
2018-02-21T17:46:42.276Z,1.60
2018-02-21T17:48:44.917Z,1.60
2018-02-21T17:50:48.324Z,1.50
2018-02-21T17:52:51.231Z,1.50
2018-02-21T17:54:53.895Z,1.50
2018-02-21T17:56:56.576Z,1.50
2018-02-21T17:58:59.261Z,1.50
2018-02-21T18:01:01.937Z,1.50
2018-02-21T18:03:04.612Z,1.50
2018-02-21T18:05:07.436Z,1.40
2018-02-21T18:07:10.860Z,1.50
2018-02-21T18:09:13.492Z,1.40
2018-02-21T18:11:16.179Z,1.40
2018-02-21T18:13:19.586Z,1.30
2018-02-21T18:15:23.006Z,1.30
2018-02-21T18:17:25.686Z,1.20
2018-02-21T18:19:28.422Z,1.30
2018-02-21T18:21:37.553Z,1.20
2018-02-21T18:23:41.009Z,1.20
2018-02-21T18:25:43.682Z,1.20
2018-02-21T18:27:46.346Z,1.10
2018-02-21T18:29:48.997Z,1.10
2018-02-21T18:31:51.671Z,1.00
2018-02-21T18:33:54.329Z,1.00
2018-02-21T18:35:57.769Z,1.00
2018-02-21T18:38:00.426Z,1.00
2018-02-21T18:40:03.125Z,1.00
2018-02-21T18:42:05.799Z,1.00
2018-02-21T18:44:08.593Z,1.00
2018-02-21T18:46:11.265Z,1.00
2018-02-21T18:48:13.909Z,0.90
2018-02-21T18:50:16.579Z,0.80
2018-02-21T18:52:19.270Z,0.70
2018-02-21T18:54:21.914Z,0.70
2018-02-21T18:56:25.375Z,0.70
2018-02-21T18:58:28.248Z,0.70
2018-02-21T19:00:30.921Z,0.70
2018-02-21T19:02:33.573Z,0.60
2018-02-21T19:04:36.267Z,0.70
2018-02-21T19:06:38.920Z,0.70
2018-02-21T19:08:41.607Z,0.70
2018-02-21T19:10:44.260Z,0.70
2018-02-21T19:12:46.941Z,0.60
2018-02-21T19:14:49.624Z,0.60
2018-02-21T19:16:52.273Z,0.60
2018-02-21T19:18:55.694Z,0.50
2018-02-21T19:20:58.388Z,0.50
2018-02-21T19:23:01.053Z,0.50
2018-02-21T19:25:03.726Z,0.50
2018-02-21T19:27:06.408Z,0.50
2018-02-21T19:29:09.651Z,0.50
2018-02-21T19:31:13.107Z,0.50
2018-02-21T19:33:15.839Z,0.50
2018-02-21T19:35:18.511Z,0.40
2018-02-21T19:37:21.965Z,0.40
2018-02-21T19:39:24.625Z,0.40
2018-02-21T19:41:27.301Z,0.40
2018-02-21T19:43:29.968Z,0.40
2018-02-21T19:45:32.637Z,0.40
2018-02-21T19:47:35.408Z,0.40
2018-02-21T19:49:38.191Z,0.30
2018-02-21T19:51:40.853Z,0.30
2018-02-21T19:53:43.536Z,0.30
2018-02-21T19:55:46.420Z,0.30
2018-02-21T19:57:49.201Z,0.20
2018-02-21T19:59:51.891Z,0.20
2018-02-21T20:01:54.556Z,0.20
2018-02-21T20:03:57.240Z,0.30
2018-02-21T20:06:00.114Z,0.20
2018-02-21T20:08:03.217Z,0.20
2018-02-21T20:10:06.709Z,0.10
2018-02-21T20:12:09.400Z,0.10
2018-02-21T20:14:12.826Z,0.10
2018-02-21T20:16:16.258Z,0.10
2018-02-21T20:18:18.993Z,0.10
2018-02-21T20:20:22.456Z,0.10
2018-02-21T20:22:25.140Z,0.10
2018-02-21T20:24:27.966Z,0.10
2018-02-21T20:26:30.669Z,0.10
2018-02-21T20:28:33.352Z,0.00
2018-02-21T20:30:36.004Z,-0.10
2018-02-21T20:32:38.794Z,0.00
2018-02-21T20:34:41.547Z,0.00
2018-02-21T20:36:44.974Z,0.00
2018-02-21T20:38:47.620Z,0.00
2018-02-21T20:40:50.304Z,0.00
2018-02-21T20:42:52.981Z,0.00
2018-02-21T20:44:55.648Z,-0.10
2018-02-21T20:46:58.332Z,-0.10
2018-02-21T20:49:01.059Z,-0.10
2018-02-21T20:51:03.747Z,-0.10
2018-02-21T20:53:06.495Z,-0.10
2018-02-21T20:55:10.068Z,-0.10
2018-02-21T20:57:12.739Z,-0.10
2018-02-21T20:59:15.461Z,-0.20
2018-02-21T21:01:18.129Z,-0.20
2018-02-21T21:03:20.780Z,-0.20
2018-02-21T21:05:23.472Z,-0.20
2018-02-21T21:07:26.165Z,-0.20
2018-02-21T21:09:28.904Z,-0.20
2018-02-21T21:11:31.576Z,-0.20
2018-02-21T21:13:38.920Z,-0.30
2018-02-21T21:15:41.608Z,-0.30
2018-02-21T21:17:45.079Z,-0.30
2018-02-21T21:19:47.720Z,-0.30
2018-02-21T21:21:50.440Z,-0.30
2018-02-21T21:23:53.095Z,-0.30
2018-02-21T21:25:55.823Z,-0.30
2018-02-21T21:27:59.429Z,-0.30
2018-02-21T21:30:03.048Z,-0.40
2018-02-21T21:32:06.472Z,-0.40
2018-02-21T21:34:09.149Z,-0.50
2018-02-21T21:36:11.793Z,-0.50
2018-02-21T21:38:14.480Z,-0.50
2018-02-21T21:40:17.443Z,-0.50
2018-02-21T21:42:20.129Z,-0.50
2018-02-21T21:44:22.797Z,-0.50
2018-02-21T21:46:25.522Z,-0.50
2018-02-21T21:48:30.335Z,-0.50
2018-02-21T21:50:32.989Z,-0.50
2018-02-21T21:52:35.715Z,-0.50
2018-02-21T21:54:39.148Z,-0.60
2018-02-21T21:56:41.798Z,-0.60
2018-02-21T21:58:45.300Z,-0.60
2018-02-21T22:00:48.037Z,-0.60
2018-02-21T22:02:50.812Z,-0.70
2018-02-21T22:04:53.477Z,-0.80
2018-02-21T22:06:56.166Z,-0.80
2018-02-21T22:08:58.825Z,-0.80
2018-02-21T22:11:01.498Z,-0.70
2018-02-21T22:13:04.186Z,-0.70
2018-02-21T22:15:06.863Z,-0.80
2018-02-21T22:17:09.523Z,-0.80
2018-02-21T22:19:12.201Z,-0.80
2018-02-21T22:21:14.863Z,-0.80
2018-02-21T22:23:17.522Z,-0.70
2018-02-21T22:25:20.180Z,-0.80
2018-02-21T22:27:23.635Z,-0.80
2018-02-21T22:29:26.323Z,-0.90
2018-02-21T22:31:28.987Z,-0.90
2018-02-21T22:33:31.636Z,-0.80
2018-02-21T22:35:34.328Z,-0.90
2018-02-21T22:37:36.994Z,-0.90
2018-02-21T22:39:39.683Z,-0.90
2018-02-21T22:41:42.374Z,-0.90
2018-02-21T22:43:45.041Z,-0.90
2018-02-21T22:45:47.692Z,-0.90
2018-02-21T22:47:50.449Z,-1.00
2018-02-21T22:49:53.106Z,-0.90
2018-02-21T22:51:56.540Z,-1.00
2018-02-21T22:53:59.217Z,-1.00
2018-02-21T22:56:01.870Z,-1.00
2018-02-21T22:58:04.561Z,-1.00
2018-02-21T23:00:07.279Z,-1.00
2018-02-21T23:02:10.047Z,-1.10
2018-02-21T23:04:12.797Z,-1.10
2018-02-21T23:06:15.464Z,-1.10
2018-02-21T23:08:18.151Z,-1.10
2018-02-21T23:10:20.834Z,-1.00
2018-02-21T23:12:23.516Z,-1.10
2018-02-21T23:14:26.167Z,-1.10
2018-02-21T23:16:28.845Z,-1.10
2018-02-21T23:18:31.535Z,-1.10
2018-02-21T23:20:36.267Z,-1.10
2018-02-21T23:22:38.937Z,-1.10
2018-02-21T23:24:41.584Z,-1.20
2018-02-21T23:26:45.004Z,-1.10
2018-02-21T23:28:47.667Z,-1.10
2018-02-21T23:30:50.356Z,-1.10
2018-02-21T23:32:53.064Z,-1.20
2018-02-21T23:34:55.748Z,-1.20
2018-02-21T23:36:58.412Z,-1.20
2018-02-21T23:39:01.113Z,-1.20
2018-02-21T23:41:03.772Z,-1.20
2018-02-21T23:43:06.424Z,-1.20
2018-02-21T23:45:09.125Z,-1.20
2018-02-21T23:47:11.822Z,-1.20
2018-02-21T23:49:15.326Z,-1.20
2018-02-21T23:51:18.808Z,-1.20
2018-02-21T23:53:21.465Z,-1.20
2018-02-21T23:55:24.188Z,-1.30
2018-02-21T23:57:26.857Z,-1.30
2018-02-21T23:59:29.513Z,-1.30
