createdAt,value
2018-07-16T00:01:34.859Z,93.60
2018-07-16T00:03:38.404Z,93.30
2018-07-16T00:05:41.888Z,92.80
2018-07-16T00:07:45.475Z,93.10
2018-07-16T00:09:49.227Z,93.40
2018-07-16T00:11:52.819Z,93.60
2018-07-16T00:13:56.389Z,93.60
2018-07-16T00:15:59.978Z,93.80
2018-07-16T00:18:03.521Z,94.10
2018-07-16T00:20:07.676Z,94.60
2018-07-16T00:22:11.243Z,95.00
2018-07-16T00:24:14.855Z,94.90
2018-07-16T00:26:18.339Z,94.40
2018-07-16T00:28:21.837Z,94.00
2018-07-16T00:30:25.339Z,93.50
2018-07-16T00:34:32.075Z,92.90
2018-07-16T00:36:35.651Z,94.30
2018-07-16T00:38:39.218Z,93.90
2018-07-16T00:40:42.729Z,93.30
2018-07-16T00:42:46.343Z,92.90
2018-07-16T00:44:49.866Z,92.50
2018-07-16T00:46:53.463Z,92.50
2018-07-16T00:48:56.961Z,92.50
2018-07-16T00:51:00.439Z,92.50
2018-07-16T00:53:03.924Z,92.50
2018-07-16T00:55:07.528Z,92.40
2018-07-16T00:57:11.020Z,92.20
2018-07-16T00:59:14.535Z,92.00
2018-07-16T01:01:18.032Z,92.10
2018-07-16T01:03:21.711Z,91.80
2018-07-16T01:05:25.191Z,92.10
2018-07-16T01:07:28.684Z,91.90
2018-07-16T01:09:32.192Z,91.90
2018-07-16T01:11:35.687Z,92.30
2018-07-16T01:13:39.204Z,92.40
2018-07-16T01:15:42.827Z,92.30
2018-07-16T01:17:46.366Z,92.10
2018-07-16T01:19:49.947Z,91.80
2018-07-16T01:21:53.450Z,91.50
2018-07-16T01:23:56.919Z,91.90
2018-07-16T01:26:00.667Z,91.70
2018-07-16T01:28:04.232Z,91.80
2018-07-16T01:30:07.777Z,91.80
2018-07-16T01:32:11.650Z,92.00
2018-07-16T01:34:15.143Z,91.60
2018-07-16T01:36:18.707Z,91.70
2018-07-16T01:38:22.219Z,91.80
2018-07-16T01:40:25.709Z,92.20
2018-07-16T01:42:29.296Z,92.40
2018-07-16T01:44:32.761Z,92.50
2018-07-16T01:46:36.260Z,92.30
2018-07-16T01:48:39.724Z,92.20
2018-07-16T01:50:43.246Z,92.20
2018-07-16T01:52:46.762Z,91.90
2018-07-16T01:54:50.410Z,93.00
2018-07-16T01:56:53.887Z,93.00
2018-07-16T01:58:57.478Z,93.00
2018-07-16T02:01:02.300Z,93.40
2018-07-16T02:03:05.843Z,93.30
2018-07-16T02:05:09.382Z,94.00
2018-07-16T02:07:12.866Z,94.30
2018-07-16T02:09:16.505Z,94.50
2018-07-16T02:11:20.071Z,94.20
2018-07-16T02:13:23.701Z,95.20
2018-07-16T02:15:27.188Z,95.30
2018-07-16T02:17:30.791Z,95.40
2018-07-16T02:19:34.272Z,96.00
2018-07-16T02:21:37.808Z,96.90
2018-07-16T02:23:41.291Z,96.90
2018-07-16T02:25:45.767Z,96.80
2018-07-16T02:27:49.272Z,96.10
2018-07-16T02:31:55.974Z,95.40
2018-07-16T02:33:59.482Z,95.50
2018-07-16T02:36:03.028Z,95.10
2018-07-16T02:38:06.653Z,94.70
2018-07-16T02:40:10.234Z,94.10
2018-07-16T02:42:13.758Z,94.50
2018-07-16T02:44:17.348Z,94.80
2018-07-16T02:46:20.891Z,95.30
2018-07-16T02:48:24.370Z,95.20
2018-07-16T02:50:28.197Z,94.90
2018-07-16T02:52:32.012Z,94.60
2018-07-16T02:54:35.580Z,94.60
2018-07-16T02:56:39.174Z,94.40
2018-07-16T02:58:42.723Z,94.20
2018-07-16T03:00:46.229Z,94.30
2018-07-16T03:02:49.733Z,94.00
2018-07-16T03:04:53.240Z,93.90
2018-07-16T03:06:56.862Z,93.60
2018-07-16T03:09:00.421Z,93.40
2018-07-16T03:11:03.998Z,93.60
2018-07-16T03:13:07.504Z,93.50
2018-07-16T03:17:14.183Z,94.00
2018-07-16T03:19:17.686Z,94.00
2018-07-16T03:21:21.288Z,93.50
2018-07-16T03:25:28.047Z,93.20
2018-07-16T03:27:31.531Z,93.10
2018-07-16T03:29:35.075Z,92.80
2018-07-16T03:31:38.616Z,93.00
2018-07-16T03:33:42.126Z,93.30
2018-07-16T03:35:45.715Z,93.70
2018-07-16T03:37:49.177Z,94.00
2018-07-16T03:39:52.702Z,93.40
2018-07-16T03:41:56.387Z,94.00
2018-07-16T03:43:59.924Z,94.10
2018-07-16T03:46:03.662Z,94.20
2018-07-16T03:48:07.218Z,93.60
2018-07-16T03:50:10.787Z,93.50
2018-07-16T03:52:14.343Z,93.30
2018-07-16T03:54:17.867Z,93.50
2018-07-16T03:56:21.348Z,93.60
2018-07-16T03:58:31.204Z,93.40
2018-07-16T04:00:34.676Z,93.40
2018-07-16T04:02:38.211Z,93.10
2018-07-16T04:04:41.710Z,93.00
2018-07-16T04:06:45.296Z,93.10
2018-07-16T04:08:48.764Z,93.00
2018-07-16T04:10:52.271Z,93.00
2018-07-16T04:12:55.861Z,93.20
2018-07-16T04:14:59.459Z,93.80
2018-07-16T04:17:02.963Z,94.10
2018-07-16T04:19:06.578Z,93.90
2018-07-16T04:21:10.091Z,93.80
2018-07-16T04:23:13.687Z,94.00
2018-07-16T04:25:17.163Z,94.10
2018-07-16T04:27:20.746Z,94.30
2018-07-16T04:29:24.282Z,94.30
2018-07-16T04:31:27.861Z,93.70
2018-07-16T04:33:31.321Z,93.20
2018-07-16T04:35:34.810Z,93.00
2018-07-16T04:37:38.360Z,93.30
2018-07-16T04:39:41.884Z,93.30
2018-07-16T04:41:45.444Z,93.70
2018-07-16T04:43:48.975Z,93.60
2018-07-16T04:45:52.542Z,93.90
2018-07-16T04:47:56.213Z,93.60
2018-07-16T04:49:59.703Z,93.40
2018-07-16T04:52:03.206Z,93.20
2018-07-16T04:54:06.879Z,93.20
2018-07-16T04:56:10.453Z,93.30
2018-07-16T04:58:13.979Z,93.20
2018-07-16T05:00:17.465Z,93.30
2018-07-16T05:02:20.960Z,93.20
2018-07-16T05:04:24.428Z,93.40
2018-07-16T05:06:27.974Z,93.50
2018-07-16T05:08:31.805Z,93.50
2018-07-16T05:10:35.322Z,93.40
2018-07-16T05:12:38.849Z,93.00
2018-07-16T05:14:42.414Z,93.20
2018-07-16T05:16:45.875Z,93.20
2018-07-16T05:18:49.452Z,93.30
2018-07-16T05:20:52.932Z,93.00
2018-07-16T05:22:56.526Z,93.30
2018-07-16T05:25:00.029Z,93.10
2018-07-16T05:27:03.587Z,92.80
2018-07-16T05:29:07.099Z,92.40
2018-07-16T05:33:13.939Z,92.10
2018-07-16T05:35:17.394Z,92.10
2018-07-16T05:37:20.944Z,92.70
2018-07-16T05:39:24.436Z,93.50
2018-07-16T05:41:27.940Z,93.80
2018-07-16T05:43:31.472Z,93.60
2018-07-16T05:45:34.979Z,93.70
2018-07-16T05:47:38.491Z,93.30
2018-07-16T05:49:41.992Z,93.20
2018-07-16T05:51:45.792Z,93.00
2018-07-16T05:53:49.282Z,92.70
2018-07-16T05:55:52.808Z,93.00
2018-07-16T05:57:56.375Z,92.50
2018-07-16T05:59:59.952Z,92.60
2018-07-16T06:02:03.471Z,92.90
2018-07-16T06:04:06.990Z,93.10
2018-07-16T06:06:10.587Z,92.90
2018-07-16T06:08:14.108Z,92.80
2018-07-16T06:10:17.631Z,92.90
2018-07-16T06:12:21.175Z,93.00
2018-07-16T06:14:24.729Z,92.90
2018-07-16T06:16:28.277Z,92.90
2018-07-16T06:18:31.772Z,93.10
2018-07-16T06:20:35.264Z,92.60
2018-07-16T06:22:38.908Z,92.70
2018-07-16T06:24:42.411Z,92.70
2018-07-16T06:26:45.887Z,92.50
2018-07-16T06:28:49.442Z,92.20
2018-07-16T06:30:52.920Z,92.20
2018-07-16T06:32:56.452Z,92.00
2018-07-16T06:35:00.024Z,92.30
2018-07-16T06:37:03.639Z,92.40
2018-07-16T06:39:07.319Z,91.80
2018-07-16T06:41:11.265Z,91.70
2018-07-16T06:43:14.443Z,91.80
2018-07-16T06:45:18.011Z,91.90
2018-07-16T06:47:21.560Z,92.60
2018-07-16T06:49:25.077Z,92.40
2018-07-16T06:51:28.660Z,92.20
2018-07-16T06:53:32.211Z,92.20
2018-07-16T06:55:35.715Z,91.90
2018-07-16T06:57:39.216Z,91.90
2018-07-16T06:59:42.731Z,91.60
2018-07-16T07:01:46.307Z,91.70
2018-07-16T07:03:49.868Z,91.70
2018-07-16T07:05:53.460Z,91.70
2018-07-16T07:07:57.043Z,92.00
2018-07-16T07:10:00.593Z,92.20
2018-07-16T07:12:04.099Z,92.60
2018-07-16T07:14:07.716Z,92.60
2018-07-16T07:16:11.224Z,92.50
2018-07-16T07:18:14.874Z,91.80
2018-07-16T07:20:18.295Z,92.00
2018-07-16T07:22:21.794Z,91.40
2018-07-16T07:24:25.343Z,91.80
2018-07-16T07:26:28.860Z,91.60
2018-07-16T07:28:32.401Z,91.30
2018-07-16T07:30:36.138Z,91.00
2018-07-16T07:32:39.727Z,91.00
2018-07-16T07:34:43.296Z,91.10
2018-07-16T07:36:46.807Z,91.10
2018-07-16T07:38:50.325Z,91.00
2018-07-16T07:40:53.895Z,90.80
2018-07-16T07:42:57.579Z,90.00
2018-07-16T07:45:01.072Z,90.30
2018-07-16T07:47:04.604Z,90.30
2018-07-16T07:49:08.104Z,90.20
2018-07-16T07:51:11.575Z,90.00
2018-07-16T07:53:15.343Z,90.10
2018-07-16T07:55:19.200Z,90.20
2018-07-16T07:57:22.508Z,90.30
2018-07-16T07:59:26.030Z,90.20
2018-07-16T08:01:29.567Z,89.90
2018-07-16T08:03:33.162Z,89.50
2018-07-16T08:05:36.679Z,89.50
2018-07-16T08:07:40.283Z,90.00
2018-07-16T08:09:45.029Z,90.10
2018-07-16T08:11:48.521Z,89.80
2018-07-16T08:13:52.168Z,91.10
2018-07-16T08:15:55.660Z,90.50
2018-07-16T08:17:59.136Z,91.00
2018-07-16T08:22:05.948Z,90.00
2018-07-16T08:24:09.827Z,87.60
2018-07-16T08:28:16.618Z,87.90
2018-07-16T08:30:20.182Z,84.90
2018-07-16T08:32:23.761Z,85.40
2018-07-16T08:34:27.274Z,87.60
2018-07-16T08:36:30.744Z,89.20
2018-07-16T08:38:34.311Z,85.60
2018-07-16T08:40:37.804Z,86.10
2018-07-16T08:42:41.360Z,85.50
2018-07-16T08:44:44.855Z,86.00
2018-07-16T08:46:48.357Z,82.60
2018-07-16T08:48:51.871Z,82.20
2018-07-16T08:52:58.557Z,85.50
2018-07-16T08:55:02.071Z,83.40
2018-07-16T08:57:05.578Z,84.30
2018-07-16T08:59:09.234Z,82.80
2018-07-16T09:01:12.776Z,81.00
2018-07-16T09:03:16.352Z,79.70
2018-07-16T09:05:19.932Z,79.30
2018-07-16T09:07:23.463Z,80.20
2018-07-16T09:09:27.007Z,80.60
2018-07-16T09:11:30.501Z,82.60
2018-07-16T09:13:34.148Z,82.40
2018-07-16T09:15:37.579Z,80.90
2018-07-16T09:17:41.066Z,81.40
2018-07-16T09:19:44.737Z,80.70
2018-07-16T09:21:48.259Z,78.80
2018-07-16T09:23:51.836Z,79.30
2018-07-16T09:25:55.319Z,80.30
2018-07-16T09:27:58.804Z,80.30
2018-07-16T09:30:02.337Z,83.20
2018-07-16T09:32:05.981Z,83.90
2018-07-16T09:34:09.545Z,84.50
2018-07-16T09:36:13.019Z,82.70
2018-07-16T09:38:16.570Z,82.30
2018-07-16T09:40:20.079Z,82.10
2018-07-16T09:42:23.653Z,83.20
2018-07-16T09:44:27.231Z,81.10
2018-07-16T09:46:30.734Z,79.20
2018-07-16T09:48:34.239Z,79.20
2018-07-16T09:50:37.764Z,80.40
2018-07-16T09:52:41.258Z,80.30
2018-07-16T09:54:44.786Z,80.30
2018-07-16T09:56:48.304Z,78.80
2018-07-16T09:58:51.915Z,80.30
2018-07-16T10:01:00.971Z,78.60
2018-07-16T10:03:04.612Z,81.20
2018-07-16T10:05:08.123Z,79.10
2018-07-16T10:07:11.820Z,77.10
2018-07-16T10:09:15.427Z,78.00
2018-07-16T10:11:18.998Z,77.10
2018-07-16T10:13:22.512Z,77.00
2018-07-16T10:15:26.302Z,78.00
2018-07-16T10:17:29.888Z,78.90
2018-07-16T10:19:33.458Z,77.90
2018-07-16T10:21:36.946Z,78.90
2018-07-16T10:23:40.607Z,79.30
2018-07-16T10:25:44.187Z,79.30
2018-07-16T10:27:47.658Z,79.50
2018-07-16T10:29:51.213Z,78.20
2018-07-16T10:31:54.736Z,75.50
2018-07-16T10:33:58.370Z,77.30
2018-07-16T10:36:01.840Z,75.00
2018-07-16T10:38:05.635Z,74.40
2018-07-16T10:40:09.131Z,75.00
2018-07-16T10:42:12.614Z,73.70
2018-07-16T10:44:16.227Z,71.60
2018-07-16T10:46:19.804Z,75.20
2018-07-16T10:48:23.328Z,74.40
2018-07-16T10:50:26.969Z,72.60
2018-07-16T10:52:30.459Z,73.90
2018-07-16T10:54:33.947Z,73.50
2018-07-16T10:56:37.533Z,72.20
2018-07-16T10:58:41.150Z,73.80
2018-07-16T11:00:44.685Z,73.90
2018-07-16T11:02:48.354Z,72.20
2018-07-16T11:04:51.900Z,71.50
2018-07-16T11:06:55.440Z,71.90
2018-07-16T11:08:58.963Z,74.10
2018-07-16T11:13:06.103Z,70.90
2018-07-16T11:15:09.733Z,69.90
2018-07-16T11:17:13.200Z,69.70
2018-07-16T11:19:16.700Z,69.70
2018-07-16T11:21:20.250Z,72.00
2018-07-16T11:23:23.833Z,70.70
2018-07-16T11:25:27.350Z,71.40
2018-07-16T11:27:30.836Z,71.70
2018-07-16T11:29:34.334Z,70.40
2018-07-16T11:31:37.880Z,70.40
2018-07-16T11:33:41.542Z,70.50
2018-07-16T11:35:45.405Z,71.60
2018-07-16T11:37:48.937Z,75.90
2018-07-16T11:39:52.464Z,77.40
2018-07-16T11:41:55.999Z,83.90
2018-07-16T11:43:59.518Z,88.30
2018-07-16T11:46:03.082Z,87.80
2018-07-16T11:48:06.592Z,84.00
2018-07-16T11:50:10.167Z,83.10
2018-07-16T11:52:13.695Z,84.90
2018-07-16T11:54:17.160Z,85.60
2018-07-16T11:56:20.722Z,84.40
2018-07-16T11:58:24.210Z,84.70
2018-07-16T12:00:27.801Z,88.40
2018-07-16T12:02:31.431Z,90.00
2018-07-16T12:04:34.915Z,91.30
2018-07-16T12:06:38.456Z,90.50
2018-07-16T12:08:41.999Z,91.30
2018-07-16T12:10:45.516Z,91.90
2018-07-16T12:12:49.030Z,91.20
2018-07-16T12:14:52.551Z,92.00
2018-07-16T12:16:56.092Z,91.90
2018-07-16T12:18:59.699Z,91.90
2018-07-16T12:21:03.443Z,91.60
2018-07-16T12:23:07.023Z,91.70
2018-07-16T12:25:10.727Z,91.40
2018-07-16T12:27:14.248Z,91.40
2018-07-16T12:29:17.771Z,91.40
2018-07-16T12:31:21.241Z,91.80
2018-07-16T12:33:24.737Z,91.80
2018-07-16T12:35:28.315Z,92.20
2018-07-16T12:37:31.846Z,92.00
2018-07-16T12:39:35.358Z,92.90
2018-07-16T12:41:38.979Z,92.60
2018-07-16T12:43:42.453Z,91.90
2018-07-16T12:45:45.973Z,92.30
2018-07-16T12:47:49.511Z,92.70
2018-07-16T12:49:53.161Z,92.80
2018-07-16T12:51:56.664Z,92.40
2018-07-16T12:54:00.227Z,92.00
2018-07-16T12:56:03.779Z,90.70
2018-07-16T12:58:08.158Z,92.10
2018-07-16T13:00:11.780Z,91.40
2018-07-16T13:02:15.319Z,90.80
2018-07-16T13:04:18.933Z,91.80
2018-07-16T13:06:22.455Z,91.30
2018-07-16T13:08:26.002Z,90.40
2018-07-16T13:10:29.758Z,89.40
2018-07-16T13:12:33.363Z,90.10
2018-07-16T13:14:36.882Z,89.80
2018-07-16T13:16:40.387Z,86.30
2018-07-16T13:18:43.868Z,88.90
2018-07-16T13:20:47.364Z,86.80
2018-07-16T13:22:51.014Z,81.30
2018-07-16T13:24:54.553Z,86.80
2018-07-16T13:26:58.127Z,86.90
2018-07-16T13:29:01.613Z,84.40
2018-07-16T13:31:05.163Z,88.10
2018-07-16T13:35:11.915Z,88.30
2018-07-16T13:37:15.620Z,86.40
2018-07-16T13:39:19.305Z,84.60
2018-07-16T13:41:22.838Z,85.60
2018-07-16T13:43:26.328Z,78.60
2018-07-16T13:47:33.101Z,81.10
2018-07-16T13:49:36.607Z,83.30
2018-07-16T13:51:40.208Z,78.90
2018-07-16T13:53:43.764Z,81.00
2018-07-16T13:55:47.268Z,84.30
2018-07-16T13:57:50.797Z,77.80
2018-07-16T13:59:54.319Z,78.70
2018-07-16T14:01:57.958Z,81.00
2018-07-16T14:04:01.502Z,79.30
2018-07-16T14:06:05.015Z,72.70
2018-07-16T14:08:08.512Z,72.90
2018-07-16T14:10:12.048Z,78.90
2018-07-16T14:12:15.698Z,76.60
2018-07-16T14:14:19.148Z,80.20
2018-07-16T14:16:22.664Z,81.50
2018-07-16T14:18:26.210Z,80.40
2018-07-16T14:20:29.747Z,78.40
2018-07-16T14:22:33.279Z,81.10
2018-07-16T14:24:36.796Z,79.50
2018-07-16T14:26:40.317Z,76.70
2018-07-16T14:28:43.888Z,79.60
2018-07-16T14:30:47.408Z,82.10
2018-07-16T14:32:50.928Z,82.80
2018-07-16T14:34:54.440Z,80.90
2018-07-16T14:36:58.070Z,82.40
2018-07-16T14:39:01.567Z,77.70
2018-07-16T14:41:05.132Z,77.90
2018-07-16T14:43:08.646Z,80.50
2018-07-16T14:45:12.260Z,79.00
2018-07-16T14:47:15.775Z,74.50
2018-07-16T14:49:19.305Z,75.70
2018-07-16T14:51:22.839Z,73.80
2018-07-16T14:53:26.362Z,74.40
2018-07-16T14:55:29.940Z,73.60
2018-07-16T14:57:33.495Z,73.00
2018-07-16T14:59:36.979Z,72.30
2018-07-16T15:03:43.660Z,72.30
2018-07-16T15:05:47.165Z,72.10
2018-07-16T15:07:50.786Z,75.00
2018-07-16T15:09:54.291Z,72.50
2018-07-16T15:11:57.795Z,70.50
2018-07-16T15:14:01.418Z,69.60
2018-07-16T15:16:04.936Z,72.80
2018-07-16T15:18:08.503Z,71.70
2018-07-16T15:20:12.078Z,70.30
2018-07-16T15:22:15.635Z,70.70
2018-07-16T15:24:19.148Z,71.90
2018-07-16T15:26:22.699Z,71.80
2018-07-16T15:28:26.218Z,72.40
2018-07-16T15:30:29.872Z,70.80
2018-07-16T15:32:33.528Z,69.20
2018-07-16T15:34:37.054Z,68.80
2018-07-16T15:36:40.640Z,68.30
2018-07-16T15:38:44.139Z,69.20
2018-07-16T15:40:47.890Z,68.30
2018-07-16T15:42:51.476Z,70.00
2018-07-16T15:44:54.995Z,70.90
2018-07-16T15:46:58.870Z,69.60
2018-07-16T15:49:02.336Z,71.40
2018-07-16T15:51:06.114Z,71.10
2018-07-16T15:53:09.794Z,69.00
2018-07-16T15:55:13.321Z,68.00
2018-07-16T15:57:16.821Z,68.70
2018-07-16T15:59:20.344Z,68.90
2018-07-16T16:01:23.809Z,69.50
2018-07-16T16:03:27.333Z,68.10
2018-07-16T16:05:30.848Z,69.40
2018-07-16T16:07:34.406Z,72.50
2018-07-16T16:09:39.788Z,71.70
2018-07-16T16:11:43.473Z,69.40
2018-07-16T16:13:46.998Z,68.40
2018-07-16T16:15:50.675Z,65.70
2018-07-16T16:17:54.271Z,64.60
2018-07-16T16:19:57.857Z,62.50
2018-07-16T16:22:02.271Z,60.80
2018-07-16T16:24:05.946Z,60.50
2018-07-16T16:26:09.812Z,60.30
2018-07-16T16:28:13.307Z,59.70
2018-07-16T16:30:16.912Z,60.70
2018-07-16T16:32:20.420Z,60.10
2018-07-16T16:34:24.303Z,62.40
2018-07-16T16:38:31.038Z,63.40
2018-07-16T16:40:34.643Z,63.10
2018-07-16T16:42:38.467Z,63.40
2018-07-16T16:44:42.022Z,63.60
2018-07-16T16:46:45.588Z,63.50
2018-07-16T16:48:49.341Z,64.70
2018-07-16T16:50:52.866Z,65.20
2018-07-16T16:52:56.522Z,64.50
2018-07-16T16:54:59.970Z,66.60
2018-07-16T16:57:03.608Z,67.40
2018-07-16T16:59:07.593Z,67.30
2018-07-16T17:01:11.142Z,67.90
2018-07-16T17:03:14.684Z,67.40
2018-07-16T17:05:18.249Z,67.80
2018-07-16T17:07:21.847Z,67.30
2018-07-16T17:09:25.377Z,67.50
2018-07-16T17:11:28.910Z,66.40
2018-07-16T17:13:32.418Z,65.20
2018-07-16T17:15:36.092Z,65.90
2018-07-16T17:17:39.606Z,63.70
2018-07-16T17:19:43.197Z,64.30
2018-07-16T17:21:46.683Z,63.80
2018-07-16T17:23:50.316Z,62.40
2018-07-16T17:25:53.764Z,61.90
2018-07-16T17:27:57.267Z,61.10
2018-07-16T17:30:00.813Z,61.30
2018-07-16T17:32:04.379Z,61.90
2018-07-16T17:34:07.940Z,64.40
2018-07-16T17:36:11.454Z,63.80
2018-07-16T17:38:14.946Z,63.30
2018-07-16T17:40:18.517Z,65.00
2018-07-16T17:42:22.015Z,63.40
2018-07-16T17:44:25.519Z,63.90
2018-07-16T17:46:29.272Z,63.70
2018-07-16T17:48:32.763Z,64.00
2018-07-16T17:50:36.306Z,63.10
2018-07-16T17:52:39.802Z,62.10
2018-07-16T17:54:43.343Z,63.00
2018-07-16T17:56:46.816Z,61.70
2018-07-16T17:58:50.432Z,61.80
2018-07-16T18:00:53.855Z,61.60
2018-07-16T18:02:57.434Z,61.80
2018-07-16T18:05:01.035Z,63.20
2018-07-16T18:07:04.666Z,63.00
2018-07-16T18:09:09.113Z,63.00
2018-07-16T18:11:12.650Z,63.10
2018-07-16T18:13:16.913Z,63.70
2018-07-16T18:15:20.423Z,63.50
2018-07-16T18:17:24.057Z,63.70
2018-07-16T18:19:27.647Z,63.60
2018-07-16T18:21:31.476Z,63.90
2018-07-16T18:23:34.948Z,63.20
2018-07-16T18:25:38.490Z,63.80
2018-07-16T18:27:42.123Z,65.30
2018-07-16T18:29:45.735Z,65.60
2018-07-16T18:31:49.289Z,65.50
2018-07-16T18:33:52.844Z,65.00
2018-07-16T18:35:56.415Z,65.50
2018-07-16T18:37:59.887Z,64.90
2018-07-16T18:40:03.876Z,64.90
2018-07-16T18:42:07.476Z,65.20
2018-07-16T18:44:11.068Z,65.20
2018-07-16T18:46:14.684Z,65.60
2018-07-16T18:48:18.993Z,66.10
2018-07-16T18:50:22.575Z,67.10
2018-07-16T18:52:26.102Z,67.80
2018-07-16T18:54:29.709Z,69.10
2018-07-16T18:56:33.284Z,68.50
2018-07-16T18:58:36.830Z,69.50
2018-07-16T19:00:40.418Z,70.00
2018-07-16T19:02:43.993Z,71.40
2018-07-16T19:04:47.635Z,72.70
2018-07-16T19:06:51.364Z,73.50
2018-07-16T19:08:54.888Z,74.30
2018-07-16T19:10:58.420Z,74.40
2018-07-16T19:13:01.952Z,74.90
2018-07-16T19:15:10.851Z,72.20
2018-07-16T19:17:14.440Z,70.80
2018-07-16T19:19:17.960Z,73.20
2018-07-16T19:21:21.574Z,74.50
2018-07-16T19:23:25.192Z,75.30
2018-07-16T19:25:28.909Z,76.60
2018-07-16T19:27:32.527Z,77.80
2018-07-16T19:29:36.082Z,78.50
2018-07-16T19:31:39.682Z,79.30
2018-07-16T19:33:43.177Z,79.60
2018-07-16T19:35:46.784Z,79.70
2018-07-16T19:37:50.380Z,76.90
2018-07-16T19:39:53.917Z,77.40
2018-07-16T19:41:57.450Z,76.00
2018-07-16T19:44:01.006Z,77.70
2018-07-16T19:46:04.896Z,79.50
2018-07-16T19:48:12.158Z,79.10
2018-07-16T19:50:15.698Z,80.00
2018-07-16T19:52:19.218Z,76.80
2018-07-16T19:54:22.734Z,76.30
2018-07-16T19:56:26.309Z,76.40
2018-07-16T19:58:30.100Z,79.00
2018-07-16T20:00:33.778Z,79.20
2018-07-16T20:02:37.183Z,79.70
2018-07-16T20:04:40.688Z,80.80
2018-07-16T20:06:44.231Z,81.60
2018-07-16T20:08:47.743Z,82.20
2018-07-16T20:10:51.339Z,82.30
2018-07-16T20:12:54.850Z,82.30
2018-07-16T20:14:59.027Z,82.50
2018-07-16T20:17:02.609Z,81.90
2018-07-16T20:19:06.338Z,81.70
2018-07-16T20:21:09.933Z,81.80
2018-07-16T20:23:13.488Z,81.80
2018-07-16T20:25:17.026Z,83.10
2018-07-16T20:27:20.867Z,83.40
2018-07-16T20:29:24.394Z,83.60
2018-07-16T20:31:27.942Z,83.50
2018-07-16T20:33:31.498Z,82.60
2018-07-16T20:35:35.010Z,82.80
2018-07-16T20:37:38.639Z,82.90
2018-07-16T20:39:42.212Z,81.00
2018-07-16T20:41:45.755Z,80.40
2018-07-16T20:43:49.309Z,80.00
2018-07-16T20:45:52.831Z,79.60
2018-07-16T20:47:56.343Z,79.20
2018-07-16T20:49:59.852Z,80.40
2018-07-16T20:52:03.535Z,79.90
2018-07-16T20:54:07.343Z,80.10
2018-07-16T20:56:10.886Z,80.20
2018-07-16T20:58:14.392Z,80.40
2018-07-16T21:00:18.127Z,81.00
2018-07-16T21:02:22.225Z,80.60
2018-07-16T21:04:25.735Z,80.90
2018-07-16T21:06:29.272Z,81.20
2018-07-16T21:08:32.763Z,81.40
2018-07-16T21:10:36.304Z,81.50
2018-07-16T21:12:39.811Z,80.80
2018-07-16T21:14:43.339Z,80.40
2018-07-16T21:16:46.832Z,80.20
2018-07-16T21:18:50.414Z,79.40
2018-07-16T21:20:53.911Z,79.10
2018-07-16T21:22:57.420Z,80.30
2018-07-16T21:25:00.908Z,80.40
2018-07-16T21:27:04.535Z,79.70
2018-07-16T21:29:08.103Z,80.10
2018-07-16T21:31:11.649Z,81.00
2018-07-16T21:33:15.134Z,80.90
2018-07-16T21:35:18.666Z,81.20
2018-07-16T21:37:22.232Z,81.20
2018-07-16T21:39:25.722Z,81.10
2018-07-16T21:41:29.392Z,80.20
2018-07-16T21:43:32.905Z,80.90
2018-07-16T21:45:36.413Z,80.30
2018-07-16T21:47:39.943Z,80.10
2018-07-16T21:51:46.626Z,79.60
2018-07-16T21:53:50.131Z,79.30
2018-07-16T21:57:56.927Z,80.10
2018-07-16T22:00:00.512Z,80.60
2018-07-16T22:04:07.359Z,81.20
2018-07-16T22:06:10.873Z,80.50
2018-07-16T22:08:14.407Z,80.70
2018-07-16T22:10:17.928Z,81.40
2018-07-16T22:12:21.532Z,81.50
2018-07-16T22:14:25.043Z,81.00
2018-07-16T22:16:28.550Z,81.20
2018-07-16T22:18:32.091Z,81.20
2018-07-16T22:20:35.579Z,80.80
2018-07-16T22:22:39.135Z,80.70
2018-07-16T22:24:42.680Z,80.90
2018-07-16T22:26:46.251Z,80.70
2018-07-16T22:28:49.740Z,81.30
2018-07-16T22:30:53.264Z,82.70
2018-07-16T22:32:56.797Z,83.70
2018-07-16T22:35:00.284Z,82.70
2018-07-16T22:37:03.869Z,81.70
2018-07-16T22:39:08.878Z,81.10
2018-07-16T22:41:12.370Z,81.00
2018-07-16T22:43:15.879Z,80.70
2018-07-16T22:45:19.375Z,80.70
2018-07-16T22:47:22.881Z,80.30
2018-07-16T22:49:26.376Z,81.00
2018-07-16T22:51:29.887Z,80.90
2018-07-16T22:53:33.422Z,80.80
2018-07-16T22:55:36.898Z,80.60
2018-07-16T22:57:40.555Z,80.80
2018-07-16T22:59:44.024Z,81.10
2018-07-16T23:01:47.559Z,80.80
2018-07-16T23:03:51.114Z,80.70
2018-07-16T23:05:54.622Z,80.30
2018-07-16T23:07:58.295Z,80.40
2018-07-16T23:10:01.767Z,80.20
2018-07-16T23:12:05.386Z,79.90
2018-07-16T23:14:08.918Z,80.10
2018-07-16T23:16:12.468Z,80.50
2018-07-16T23:18:15.951Z,80.70
2018-07-16T23:20:19.483Z,80.50
2018-07-16T23:22:22.999Z,80.50
2018-07-16T23:24:26.545Z,80.50
2018-07-16T23:26:30.082Z,80.70
2018-07-16T23:30:36.825Z,80.30
2018-07-16T23:32:40.320Z,80.80
2018-07-16T23:34:43.822Z,80.30
2018-07-16T23:36:47.445Z,80.30
2018-07-16T23:38:51.039Z,80.50
2018-07-16T23:40:54.537Z,80.60
2018-07-16T23:45:01.540Z,81.00
2018-07-16T23:47:05.060Z,81.60
2018-07-16T23:49:09.036Z,81.90
2018-07-16T23:51:12.595Z,81.50
2018-07-16T23:53:16.110Z,81.80
2018-07-16T23:55:19.648Z,82.70
2018-07-16T23:57:23.117Z,83.10
2018-07-16T23:59:26.687Z,84.50
