createdAt,value
2023-05-14T00:02:22.110Z,100.00
2023-05-14T00:04:49.961Z,100.00
2023-05-14T00:07:17.809Z,100.00
2023-05-14T00:09:45.518Z,100.00
2023-05-14T00:12:13.188Z,100.00
2023-05-14T00:14:40.821Z,100.00
2023-05-14T00:17:08.550Z,100.00
2023-05-14T00:19:37.628Z,100.00
2023-05-14T00:22:05.577Z,100.00
2023-05-14T00:24:33.288Z,100.00
2023-05-14T00:27:00.986Z,100.00
2023-05-14T00:29:28.653Z,100.00
2023-05-14T00:31:56.351Z,100.00
2023-05-14T00:34:24.268Z,100.00
2023-05-14T00:36:53.668Z,100.00
2023-05-14T00:39:21.348Z,100.00
2023-05-14T00:41:49.020Z,100.00
2023-05-14T00:44:16.735Z,100.00
2023-05-14T00:46:44.677Z,100.00
2023-05-14T00:49:12.427Z,100.00
2023-05-14T00:51:41.452Z,100.00
2023-05-14T00:54:10.951Z,100.00
2023-05-14T00:56:38.609Z,100.00
2023-05-14T00:59:06.445Z,100.00
2023-05-14T01:01:34.277Z,100.00
2023-05-14T01:04:02.384Z,100.00
2023-05-14T01:06:33.533Z,100.00
2023-05-14T01:09:09.096Z,100.00
2023-05-14T01:11:43.819Z,100.00
2023-05-14T01:14:17.340Z,100.00
2023-05-14T01:16:46.792Z,100.00
2023-05-14T01:19:22.883Z,100.00
2023-05-14T01:21:51.920Z,100.00
2023-05-14T01:24:20.098Z,100.00
2023-05-14T01:26:47.811Z,100.00
2023-05-14T01:29:21.491Z,100.00
2023-05-14T01:31:51.161Z,100.00
2023-05-14T01:34:21.373Z,100.00
2023-05-14T01:36:49.747Z,100.00
2023-05-14T01:39:18.909Z,100.00
2023-05-14T01:41:47.146Z,100.00
2023-05-14T01:44:15.172Z,100.00
2023-05-14T01:46:42.942Z,100.00
2023-05-14T01:49:10.640Z,100.00
2023-05-14T01:51:38.320Z,100.00
2023-05-14T01:54:06.202Z,100.00
2023-05-14T01:56:35.357Z,100.00
2023-05-14T01:59:03.109Z,100.00
2023-05-14T02:01:30.902Z,100.00
2023-05-14T02:03:58.702Z,100.00
2023-05-14T02:06:26.428Z,100.00
2023-05-14T02:08:54.211Z,100.00
2023-05-14T02:11:22.019Z,100.00
2023-05-14T02:13:51.095Z,100.00
2023-05-14T02:16:19.308Z,100.00
2023-05-14T02:18:47.105Z,100.00
2023-05-14T02:21:14.816Z,100.00
2023-05-14T02:23:43.025Z,100.00
2023-05-14T02:26:11.030Z,100.00
2023-05-14T02:28:38.823Z,100.00
2023-05-14T02:31:07.992Z,100.00
2023-05-14T02:33:36.011Z,100.00
2023-05-14T02:36:03.860Z,100.00
2023-05-14T02:38:31.577Z,100.00
2023-05-14T02:40:59.658Z,100.00
2023-05-14T02:43:27.332Z,100.00
2023-05-14T02:45:55.041Z,100.00
2023-05-14T02:48:24.197Z,100.00
2023-05-14T02:50:52.208Z,100.00
2023-05-14T02:53:19.934Z,100.00
2023-05-14T02:55:47.574Z,100.00
2023-05-14T02:58:15.915Z,100.00
2023-05-14T03:00:43.606Z,100.00
2023-05-14T03:03:11.776Z,100.00
2023-05-14T03:05:41.392Z,100.00
2023-05-14T03:08:09.054Z,100.00
2023-05-14T03:10:37.053Z,100.00
2023-05-14T03:13:04.848Z,100.00
2023-05-14T03:15:32.492Z,100.00
2023-05-14T03:18:00.200Z,100.00
2023-05-14T03:20:28.161Z,100.00
2023-05-14T03:22:57.230Z,100.00
2023-05-14T03:25:24.884Z,100.00
2023-05-14T03:27:52.719Z,100.00
2023-05-14T03:30:20.536Z,100.00
2023-05-14T03:32:49.225Z,100.00
2023-05-14T03:35:17.071Z,100.00
2023-05-14T03:37:44.925Z,100.00
2023-05-14T03:40:14.149Z,100.00
2023-05-14T03:42:41.793Z,100.00
2023-05-14T03:45:10.779Z,100.00
2023-05-14T03:47:38.573Z,100.00
2023-05-14T03:50:07.677Z,100.00
2023-05-14T03:52:35.443Z,100.00
2023-05-14T03:55:03.119Z,100.00
2023-05-14T03:57:32.202Z,100.00
2023-05-14T03:59:59.841Z,100.00
2023-05-14T04:02:27.611Z,100.00
2023-05-14T04:04:55.437Z,100.00
2023-05-14T04:07:23.590Z,100.00
2023-05-14T04:09:52.126Z,100.00
2023-05-14T04:12:19.899Z,100.00
2023-05-14T04:14:48.989Z,100.00
2023-05-14T04:17:16.656Z,100.00
2023-05-14T04:19:44.368Z,100.00
2023-05-14T04:22:12.148Z,100.00
2023-05-14T04:24:39.866Z,100.00
2023-05-14T04:27:07.596Z,100.00
2023-05-14T04:29:35.283Z,100.00
2023-05-14T04:32:04.883Z,100.00
2023-05-14T04:34:32.687Z,100.00
2023-05-14T04:37:00.368Z,100.00
2023-05-14T04:39:28.057Z,100.00
2023-05-14T04:41:55.768Z,100.00
2023-05-14T04:44:23.461Z,100.00
2023-05-14T04:46:51.203Z,100.00
2023-05-14T04:49:20.836Z,100.00
2023-05-14T04:51:48.657Z,100.00
2023-05-14T04:54:16.392Z,100.00
2023-05-14T04:56:44.116Z,100.00
2023-05-14T04:59:11.840Z,100.00
2023-05-14T05:01:39.621Z,100.00
2023-05-14T05:04:07.458Z,100.00
2023-05-14T05:06:36.520Z,100.00
2023-05-14T05:09:04.519Z,100.00
2023-05-14T05:11:32.194Z,100.00
2023-05-14T05:14:00.288Z,100.00
2023-05-14T05:16:28.005Z,100.00
2023-05-14T05:18:55.845Z,92.66
2023-05-14T05:21:23.579Z,86.09
2023-05-14T05:23:52.611Z,88.18
2023-05-14T05:26:22.274Z,88.87
2023-05-14T05:28:49.990Z,89.44
2023-05-14T05:31:19.653Z,85.79
2023-05-14T05:33:47.724Z,83.50
2023-05-14T05:36:15.427Z,78.26
2023-05-14T05:38:43.192Z,75.38
2023-05-14T05:41:12.237Z,74.95
2023-05-14T05:43:39.959Z,83.54
2023-05-14T05:46:08.121Z,89.40
2023-05-14T05:48:35.839Z,94.02
2023-05-14T05:51:03.492Z,95.35
2023-05-14T05:53:31.213Z,98.34
2023-05-14T05:55:58.910Z,93.51
2023-05-14T05:58:27.987Z,86.06
2023-05-14T06:00:57.604Z,81.80
2023-05-14T06:03:25.307Z,79.01
2023-05-14T06:05:53.637Z,75.62
2023-05-14T06:08:21.727Z,78.63
2023-05-14T06:10:49.374Z,85.72
2023-05-14T06:13:17.069Z,92.23
2023-05-14T06:15:46.089Z,89.28
2023-05-14T06:18:13.805Z,77.26
2023-05-14T06:20:41.687Z,79.76
2023-05-14T06:23:12.237Z,79.86
2023-05-14T06:25:39.971Z,80.27
2023-05-14T06:28:07.623Z,86.26
2023-05-14T06:30:35.318Z,88.70
2023-05-14T06:33:04.649Z,86.69
2023-05-14T06:35:32.430Z,80.50
2023-05-14T06:38:00.134Z,71.14
2023-05-14T06:40:27.895Z,65.59
2023-05-14T06:42:55.568Z,75.02
2023-05-14T06:45:23.619Z,78.68
2023-05-14T06:47:51.382Z,80.09
2023-05-14T06:50:20.579Z,68.98
2023-05-14T06:52:48.403Z,57.83
2023-05-14T06:55:16.119Z,56.03
2023-05-14T06:57:44.638Z,61.48
2023-05-14T07:00:14.353Z,63.28
2023-05-14T07:02:42.086Z,66.42
2023-05-14T07:05:10.346Z,66.08
2023-05-14T07:07:39.880Z,65.41
2023-05-14T07:10:09.193Z,66.98
2023-05-14T07:12:37.266Z,67.32
2023-05-14T07:15:05.673Z,72.66
2023-05-14T07:17:33.343Z,68.95
2023-05-14T07:20:01.005Z,70.57
2023-05-14T07:22:28.627Z,68.59
2023-05-14T07:24:57.676Z,65.11
2023-05-14T07:27:25.340Z,66.12
2023-05-14T07:29:53.037Z,62.03
2023-05-14T07:32:20.719Z,64.87
2023-05-14T07:34:48.800Z,67.58
2023-05-14T07:37:16.705Z,69.69
2023-05-14T07:39:44.437Z,64.58
2023-05-14T07:42:21.790Z,63.76
2023-05-14T07:44:52.632Z,59.11
2023-05-14T07:47:20.393Z,61.05
2023-05-14T07:49:48.114Z,63.37
2023-05-14T07:52:15.860Z,62.12
2023-05-14T07:54:43.546Z,61.84
2023-05-14T07:57:11.260Z,62.22
2023-05-14T07:59:40.463Z,63.49
2023-05-14T08:02:10.125Z,67.19
2023-05-14T08:04:37.985Z,58.91
2023-05-14T08:07:07.272Z,55.75
2023-05-14T08:09:35.157Z,55.36
2023-05-14T08:12:02.900Z,54.79
2023-05-14T08:14:30.628Z,53.51
2023-05-14T08:17:00.068Z,53.08
2023-05-14T08:19:27.841Z,54.57
2023-05-14T08:21:55.550Z,54.55
2023-05-14T08:24:23.222Z,56.10
2023-05-14T08:26:50.908Z,60.27
2023-05-14T08:29:18.761Z,59.86
2023-05-14T08:31:46.511Z,60.80
2023-05-14T08:34:15.689Z,61.92
2023-05-14T08:36:43.567Z,62.30
2023-05-14T08:39:11.231Z,62.63
2023-05-14T08:41:38.893Z,65.50
2023-05-14T08:44:09.259Z,63.89
2023-05-14T08:46:37.887Z,65.43
2023-05-14T08:49:11.276Z,63.10
2023-05-14T08:51:41.083Z,64.33
2023-05-14T08:54:08.758Z,66.61
2023-05-14T08:56:36.942Z,62.18
2023-05-14T08:59:04.986Z,60.54
2023-05-14T09:01:32.785Z,55.58
2023-05-14T09:04:01.555Z,51.62
2023-05-14T09:06:29.578Z,51.67
2023-05-14T09:08:58.687Z,51.01
2023-05-14T09:11:26.393Z,50.41
2023-05-14T09:13:54.110Z,49.92
2023-05-14T09:16:22.149Z,50.61
2023-05-14T09:18:49.936Z,47.18
2023-05-14T09:21:18.939Z,48.87
2023-05-14T09:23:47.766Z,49.79
2023-05-14T09:26:18.162Z,48.40
2023-05-14T09:28:45.896Z,45.21
2023-05-14T09:31:13.696Z,41.50
2023-05-14T09:33:41.431Z,41.51
2023-05-14T09:36:09.479Z,43.51
2023-05-14T09:38:37.103Z,43.68
2023-05-14T09:41:04.998Z,40.71
2023-05-14T09:43:34.056Z,40.52
2023-05-14T09:46:01.750Z,39.95
2023-05-14T09:48:29.715Z,39.83
2023-05-14T09:50:57.623Z,39.78
2023-05-14T09:53:26.066Z,41.71
2023-05-14T09:55:53.782Z,41.11
2023-05-14T09:58:21.492Z,40.49
2023-05-14T10:00:51.297Z,42.55
2023-05-14T10:03:20.190Z,41.50
2023-05-14T10:05:51.105Z,39.84
2023-05-14T10:08:23.108Z,41.37
2023-05-14T10:10:52.442Z,41.04
2023-05-14T10:13:22.183Z,42.30
2023-05-14T10:15:54.954Z,41.87
2023-05-14T10:18:24.937Z,42.67
2023-05-14T10:20:58.384Z,41.55
2023-05-14T10:23:26.365Z,41.88
2023-05-14T10:25:54.214Z,42.48
2023-05-14T10:28:21.968Z,41.91
2023-05-14T10:30:51.096Z,40.75
2023-05-14T10:33:19.069Z,41.41
2023-05-14T10:35:56.306Z,41.82
2023-05-14T10:38:27.081Z,41.10
2023-05-14T10:41:00.138Z,38.79
2023-05-14T10:43:29.397Z,39.61
2023-05-14T10:45:59.401Z,40.49
2023-05-14T10:48:27.334Z,39.39
2023-05-14T10:50:55.613Z,39.44
2023-05-14T10:53:33.047Z,38.47
2023-05-14T10:56:05.310Z,37.11
2023-05-14T10:58:34.696Z,39.82
2023-05-14T11:01:04.787Z,39.48
2023-05-14T11:03:32.620Z,41.57
2023-05-14T11:06:02.497Z,42.14
2023-05-14T11:08:30.439Z,40.98
2023-05-14T11:10:58.517Z,37.68
2023-05-14T11:13:27.320Z,40.92
2023-05-14T11:15:55.208Z,40.63
2023-05-14T11:18:31.681Z,39.92
2023-05-14T11:21:00.279Z,40.10
2023-05-14T11:23:28.671Z,38.45
2023-05-14T11:25:57.751Z,38.62
2023-05-14T11:28:27.209Z,38.97
2023-05-14T11:30:55.485Z,38.16
2023-05-14T11:33:23.279Z,38.31
2023-05-14T11:35:52.350Z,36.38
2023-05-14T11:38:23.111Z,38.95
2023-05-14T11:40:54.565Z,37.88
2023-05-14T11:43:23.738Z,36.15
2023-05-14T11:45:52.556Z,35.38
2023-05-14T11:48:20.821Z,36.24
2023-05-14T11:50:50.044Z,36.02
2023-05-14T11:53:20.354Z,36.34
2023-05-14T11:55:54.777Z,38.31
2023-05-14T11:58:24.720Z,37.00
2023-05-14T12:00:57.382Z,35.04
2023-05-14T12:03:29.584Z,35.97
2023-05-14T12:06:00.666Z,36.82
2023-05-14T12:08:31.264Z,36.34
2023-05-14T12:11:00.467Z,35.00
2023-05-14T12:13:28.784Z,35.76
2023-05-14T12:15:58.004Z,35.32
2023-05-14T12:18:26.694Z,34.44
2023-05-14T12:20:54.701Z,35.31
2023-05-14T12:23:26.825Z,36.15
2023-05-14T12:25:56.421Z,32.76
2023-05-14T12:28:24.995Z,31.68
2023-05-14T12:30:57.642Z,31.08
2023-05-14T12:33:26.507Z,35.99
2023-05-14T12:35:58.957Z,36.72
2023-05-14T12:38:28.369Z,35.33
2023-05-14T12:40:57.401Z,34.55
2023-05-14T12:43:25.080Z,32.29
2023-05-14T12:45:52.780Z,32.99
2023-05-14T12:48:20.552Z,35.28
2023-05-14T12:50:48.755Z,34.31
2023-05-14T12:53:16.822Z,34.47
2023-05-14T12:55:44.514Z,33.17
2023-05-14T12:58:13.705Z,33.47
2023-05-14T13:00:41.407Z,34.16
2023-05-14T13:03:09.149Z,33.46
2023-05-14T13:05:36.886Z,32.98
2023-05-14T13:08:04.595Z,35.24
2023-05-14T13:10:32.366Z,35.62
2023-05-14T13:13:00.113Z,32.38
2023-05-14T13:15:31.556Z,31.05
2023-05-14T13:17:59.347Z,31.51
2023-05-14T13:20:27.572Z,30.00
2023-05-14T13:22:55.356Z,28.92
2023-05-14T13:25:23.289Z,29.83
2023-05-14T13:27:51.709Z,33.05
2023-05-14T13:30:19.613Z,32.50
2023-05-14T13:32:48.840Z,33.48
2023-05-14T13:35:16.622Z,33.32
2023-05-14T13:37:44.766Z,31.96
2023-05-14T13:40:13.342Z,30.89
2023-05-14T13:42:41.099Z,31.40
2023-05-14T13:45:09.819Z,28.12
2023-05-14T13:47:37.575Z,32.09
2023-05-14T13:50:07.816Z,30.54
2023-05-14T13:52:35.537Z,32.86
2023-05-14T13:55:03.177Z,32.69
2023-05-14T13:57:30.821Z,32.96
2023-05-14T13:59:58.556Z,32.38
2023-05-14T14:02:26.303Z,32.68
2023-05-14T14:04:54.434Z,31.05
2023-05-14T14:07:23.531Z,32.91
2023-05-14T14:09:51.482Z,33.75
2023-05-14T14:12:19.185Z,32.36
2023-05-14T14:14:46.942Z,31.33
2023-05-14T14:17:14.640Z,31.61
2023-05-14T14:19:42.451Z,32.12
2023-05-14T14:22:10.306Z,33.31
2023-05-14T14:24:39.452Z,32.67
2023-05-14T14:27:07.185Z,32.39
2023-05-14T14:29:35.466Z,32.84
2023-05-14T14:32:03.188Z,33.90
2023-05-14T14:34:31.014Z,33.44
2023-05-14T14:36:58.699Z,33.30
2023-05-14T14:39:26.534Z,34.88
2023-05-14T14:41:56.106Z,35.78
2023-05-14T14:44:23.818Z,35.28
2023-05-14T14:46:51.588Z,35.24
2023-05-14T14:49:19.228Z,36.33
2023-05-14T14:51:46.937Z,36.78
2023-05-14T14:54:14.600Z,36.48
2023-05-14T14:56:43.350Z,36.49
2023-05-14T14:59:12.422Z,37.08
2023-05-14T15:01:40.181Z,35.78
2023-05-14T15:04:08.010Z,35.91
2023-05-14T15:06:35.647Z,36.97
2023-05-14T15:09:03.611Z,36.83
2023-05-14T15:11:31.318Z,36.29
2023-05-14T15:13:58.981Z,35.34
2023-05-14T15:16:29.187Z,35.83
2023-05-14T15:18:56.925Z,35.95
2023-05-14T15:21:24.638Z,36.21
2023-05-14T15:23:52.352Z,36.96
2023-05-14T15:26:20.230Z,35.52
2023-05-14T15:28:47.995Z,35.33
2023-05-14T15:31:15.746Z,36.10
2023-05-14T15:33:44.834Z,37.03
2023-05-14T15:36:12.841Z,37.02
2023-05-14T15:38:40.601Z,37.18
2023-05-14T15:41:08.599Z,36.95
2023-05-14T15:43:36.573Z,37.12
2023-05-14T15:46:04.267Z,37.11
2023-05-14T15:48:32.001Z,36.95
2023-05-14T15:51:01.034Z,37.29
2023-05-14T15:53:28.882Z,37.41
2023-05-14T15:55:56.589Z,37.02
2023-05-14T15:58:24.243Z,36.61
2023-05-14T16:00:51.904Z,36.86
2023-05-14T16:03:19.730Z,36.62
2023-05-14T16:05:48.553Z,37.27
2023-05-14T16:08:17.656Z,36.06
2023-05-14T16:10:45.374Z,35.79
2023-05-14T16:13:13.096Z,35.36
2023-05-14T16:15:40.770Z,35.98
2023-05-14T16:18:08.617Z,36.22
2023-05-14T16:20:36.283Z,35.29
2023-05-14T16:23:04.024Z,35.74
2023-05-14T16:25:33.115Z,36.07
2023-05-14T16:28:01.500Z,35.17
2023-05-14T16:30:29.244Z,36.33
2023-05-14T16:32:57.054Z,35.72
2023-05-14T16:35:24.793Z,37.09
2023-05-14T16:37:52.448Z,36.56
2023-05-14T16:40:20.260Z,36.67
2023-05-14T16:42:49.764Z,36.99
2023-05-14T16:45:17.432Z,36.86
2023-05-14T16:47:45.368Z,36.55
2023-05-14T16:50:13.118Z,37.00
2023-05-14T16:52:40.797Z,37.45
2023-05-14T16:55:09.344Z,36.22
2023-05-14T16:57:37.087Z,35.98
2023-05-14T17:00:07.818Z,35.50
2023-05-14T17:02:35.580Z,35.42
2023-05-14T17:05:03.978Z,36.43
2023-05-14T17:07:32.178Z,35.62
2023-05-14T17:10:00.783Z,36.01
2023-05-14T17:12:28.538Z,35.63
2023-05-14T17:14:56.246Z,36.40
2023-05-14T17:17:25.415Z,36.86
2023-05-14T17:19:53.152Z,37.54
2023-05-14T17:22:21.211Z,37.10
2023-05-14T17:24:48.875Z,37.95
2023-05-14T17:27:16.843Z,37.91
2023-05-14T17:29:44.596Z,38.67
2023-05-14T17:32:12.702Z,38.63
2023-05-14T17:34:41.775Z,38.32
2023-05-14T17:37:09.561Z,38.34
2023-05-14T17:39:37.398Z,38.30
2023-05-14T17:42:06.342Z,38.60
2023-05-14T17:44:34.038Z,39.00
2023-05-14T17:47:03.097Z,40.25
2023-05-14T17:49:30.846Z,39.89
2023-05-14T17:51:59.830Z,40.30
2023-05-14T17:54:27.835Z,40.61
2023-05-14T17:56:55.659Z,41.62
2023-05-14T17:59:24.368Z,41.09
2023-05-14T18:01:52.233Z,41.96
2023-05-14T18:04:19.957Z,41.75
2023-05-14T18:06:47.704Z,41.55
2023-05-14T18:09:16.857Z,41.96
2023-05-14T18:11:45.296Z,42.14
2023-05-14T18:14:13.084Z,41.99
2023-05-14T18:16:41.250Z,41.81
2023-05-14T18:19:09.047Z,42.19
2023-05-14T18:21:36.944Z,42.24
2023-05-14T18:24:04.987Z,42.65
2023-05-14T18:26:35.012Z,43.12
2023-05-14T18:29:02.711Z,43.93
2023-05-14T18:31:30.572Z,43.66
2023-05-14T18:33:58.391Z,45.64
2023-05-14T18:36:26.132Z,47.72
2023-05-14T18:38:53.830Z,48.51
2023-05-14T18:41:21.519Z,49.73
2023-05-14T18:43:50.616Z,51.34
2023-05-14T18:46:18.358Z,53.15
2023-05-14T18:48:46.028Z,55.01
2023-05-14T18:51:13.916Z,55.79
2023-05-14T18:53:41.639Z,56.77
2023-05-14T18:56:09.586Z,57.83
2023-05-14T18:58:37.394Z,57.69
2023-05-14T19:01:06.433Z,56.94
2023-05-14T19:03:34.299Z,57.51
2023-05-14T19:06:02.046Z,58.72
2023-05-14T19:08:29.732Z,60.29
2023-05-14T19:10:57.370Z,61.91
2023-05-14T19:13:25.514Z,61.25
2023-05-14T19:15:53.290Z,60.74
2023-05-14T19:18:22.390Z,62.20
2023-05-14T19:20:50.122Z,63.85
2023-05-14T19:23:17.848Z,66.77
2023-05-14T19:25:45.913Z,67.96
2023-05-14T19:28:13.617Z,66.41
2023-05-14T19:30:41.292Z,67.15
2023-05-14T19:33:09.038Z,71.08
2023-05-14T19:35:38.250Z,71.57
2023-05-14T19:38:05.970Z,72.06
2023-05-14T19:40:33.646Z,71.72
2023-05-14T19:43:01.367Z,70.57
2023-05-14T19:45:29.439Z,71.14
2023-05-14T19:47:57.429Z,68.06
2023-05-14T19:50:25.198Z,68.15
2023-05-14T19:52:54.263Z,71.74
2023-05-14T19:55:21.947Z,76.62
2023-05-14T19:57:49.661Z,79.81
2023-05-14T20:00:17.810Z,85.81
2023-05-14T20:02:45.567Z,100.00
2023-05-14T20:05:13.930Z,100.00
2023-05-14T20:07:42.120Z,100.00
2023-05-14T20:10:11.809Z,100.00
2023-05-14T20:12:39.637Z,100.00
2023-05-14T20:15:08.104Z,100.00
2023-05-14T20:17:35.791Z,100.00
2023-05-14T20:20:04.900Z,100.00
2023-05-14T20:22:32.631Z,100.00
2023-05-14T20:25:00.287Z,100.00
2023-05-14T20:27:29.383Z,100.00
2023-05-14T20:29:57.070Z,100.00
2023-05-14T20:32:25.434Z,100.00
2023-05-14T20:34:53.095Z,100.00
2023-05-14T20:37:21.563Z,100.00
2023-05-14T20:39:49.264Z,100.00
2023-05-14T20:42:16.914Z,100.00
2023-05-14T20:44:48.221Z,100.00
2023-05-14T20:47:20.092Z,100.00
2023-05-14T20:49:48.284Z,100.00
2023-05-14T20:52:16.545Z,100.00
2023-05-14T20:54:44.451Z,100.00
2023-05-14T20:57:12.937Z,100.00
2023-05-14T20:59:40.633Z,100.00
2023-05-14T21:02:09.909Z,100.00
2023-05-14T21:04:37.860Z,100.00
2023-05-14T21:07:06.340Z,100.00
2023-05-14T21:09:34.183Z,100.00
2023-05-14T21:12:01.922Z,100.00
2023-05-14T21:14:29.583Z,100.00
2023-05-14T21:16:57.326Z,100.00
2023-05-14T21:19:26.331Z,100.00
2023-05-14T21:21:54.059Z,100.00
2023-05-14T21:24:21.764Z,100.00
2023-05-14T21:26:49.997Z,100.00
2023-05-14T21:29:18.775Z,100.00
2023-05-14T21:31:46.529Z,100.00
2023-05-14T21:34:14.273Z,100.00
2023-05-14T21:36:43.374Z,100.00
2023-05-14T21:39:11.060Z,100.00
2023-05-14T21:41:38.835Z,100.00
2023-05-14T21:44:06.731Z,100.00
2023-05-14T21:46:34.422Z,100.00
2023-05-14T21:49:02.199Z,100.00
2023-05-14T21:51:29.972Z,100.00
2023-05-14T21:53:59.059Z,100.00
2023-05-14T21:56:27.287Z,100.00
2023-05-14T21:58:56.116Z,100.00
2023-05-14T22:01:24.579Z,100.00
2023-05-14T22:03:52.387Z,100.00
2023-05-14T22:06:20.113Z,100.00
2023-05-14T22:08:47.830Z,100.00
2023-05-14T22:11:16.897Z,100.00
2023-05-14T22:13:44.530Z,100.00
2023-05-14T22:16:14.017Z,100.00
2023-05-14T22:18:42.580Z,100.00
2023-05-14T22:21:10.254Z,100.00
2023-05-14T22:23:37.960Z,100.00
2023-05-14T22:26:05.988Z,100.00
2023-05-14T22:28:35.107Z,100.00
2023-05-14T22:31:04.214Z,100.00
2023-05-14T22:33:33.118Z,100.00
2023-05-14T22:36:00.794Z,100.00
2023-05-14T22:38:28.487Z,100.00
2023-05-14T22:40:56.127Z,100.00
2023-05-14T22:43:23.912Z,100.00
2023-05-14T22:45:52.988Z,100.00
2023-05-14T22:48:20.641Z,100.00
2023-05-14T22:50:48.290Z,100.00
2023-05-14T22:53:16.216Z,100.00
2023-05-14T22:55:43.897Z,100.00
2023-05-14T22:58:11.774Z,100.00
2023-05-14T23:00:39.515Z,100.00
2023-05-14T23:03:08.704Z,100.00
2023-05-14T23:05:36.499Z,100.00
2023-05-14T23:08:04.419Z,100.00
2023-05-14T23:10:32.084Z,100.00
2023-05-14T23:12:59.746Z,100.00
2023-05-14T23:15:27.729Z,100.00
2023-05-14T23:17:55.539Z,100.00
2023-05-14T23:20:24.986Z,100.00
2023-05-14T23:22:54.070Z,100.00
2023-05-14T23:25:21.979Z,100.00
2023-05-14T23:27:50.067Z,100.00
2023-05-14T23:30:17.961Z,100.00
2023-05-14T23:32:45.782Z,100.00
2023-05-14T23:35:13.521Z,100.00
2023-05-14T23:37:47.234Z,100.00
2023-05-14T23:40:15.700Z,100.00
2023-05-14T23:42:43.906Z,100.00
2023-05-14T23:45:12.805Z,100.00
2023-05-14T23:47:41.438Z,100.00
2023-05-14T23:50:09.492Z,100.00
2023-05-14T23:52:37.171Z,100.00
2023-05-14T23:55:07.232Z,100.00
2023-05-14T23:57:35.062Z,100.00
