createdAt,value
2022-11-24T00:00:47.000Z,25.3
2022-11-24T00:02:03.000Z,25
2022-11-24T00:03:19.000Z,24.4
2022-11-24T00:04:35.724Z,17.5
2022-11-24T00:05:51.000Z,23
2022-11-24T00:07:07.000Z,22.2
2022-11-24T00:08:23.000Z,18.2
2022-11-24T00:09:40.000Z,24
2022-11-24T00:10:56.000Z,25.4
2022-11-24T00:12:12.000Z,20.3
2022-11-24T00:13:28.000Z,21.6
2022-11-24T00:14:44.000Z,18.7
2022-11-24T00:16:00.000Z,23.8
2022-11-24T00:17:16.202Z,16.6
2022-11-24T00:18:32.354Z,25.9
2022-11-24T00:19:48.000Z,24
2022-11-24T00:21:04.000Z,28.6
2022-11-24T00:22:20.799Z,21.2
2022-11-24T00:23:36.000Z,18.8
2022-11-24T00:24:53.088Z,30.6
2022-11-24T00:26:09.000Z,19.9
2022-11-24T00:27:25.000Z,28.1
2022-11-24T00:28:41.532Z,24.8
2022-11-24T00:29:57.000Z,23
2022-11-24T00:31:13.842Z,26.2
2022-11-24T00:32:29.969Z,21.5
2022-11-24T00:33:44.000Z,24.5
2022-11-24T00:35:01.000Z,29.6
2022-11-24T00:36:17.000Z,24.5
2022-11-24T00:37:33.000Z,22.8
2022-11-24T00:38:49.000Z,22.2
2022-11-24T00:40:05.000Z,24.2
2022-11-24T00:41:21.000Z,22.6
2022-11-24T00:42:37.000Z,27.7
2022-11-24T00:43:54.000Z,22.5
2022-11-24T00:45:10.000Z,26.7
2022-11-24T00:46:26.000Z,28.9
2022-11-24T00:47:42.000Z,23.1
2022-11-24T00:48:58.913Z,25.9
2022-11-24T00:50:14.056Z,28.4
2022-11-24T00:51:29.000Z,24.7
2022-11-24T00:52:46.000Z,27.7
2022-11-24T00:54:02.501Z,25.1
2022-11-24T00:55:18.693Z,22.1
2022-11-24T00:56:34.807Z,25.8
2022-11-24T00:57:50.000Z,24.9
2022-11-24T00:59:06.000Z,25.4
2022-11-24T01:00:23.239Z,25.6
2022-11-24T01:01:39.000Z,31.2
2022-11-24T01:02:55.539Z,32.1
2022-11-24T01:04:11.760Z,34.4
2022-11-24T01:05:27.000Z,35.5
2022-11-24T01:06:42.000Z,27.3
2022-11-24T01:07:58.000Z,28.2
2022-11-24T01:09:15.293Z,26.1
2022-11-24T01:10:31.000Z,25.1
2022-11-24T01:11:47.000Z,25.8
2022-11-24T01:13:03.000Z,25.9
2022-11-24T01:14:18.897Z,31.3
2022-11-24T01:15:34.000Z,31.1
2022-11-24T01:16:50.000Z,29.9
2022-11-24T01:18:07.000Z,29.4
2022-11-24T01:19:23.000Z,30.3
2022-11-24T01:20:39.000Z,32.6
2022-11-24T01:21:55.000Z,26.9
2022-11-24T01:23:11.000Z,29
2022-11-24T01:24:27.000Z,24
2022-11-24T01:25:43.000Z,29.9
2022-11-24T01:27:00.000Z,22.4
2022-11-24T01:28:16.553Z,29
2022-11-24T01:29:32.659Z,30.2
2022-11-24T01:30:47.000Z,27.1
2022-11-24T01:32:03.000Z,33.1
2022-11-24T01:33:19.000Z,28.2
2022-11-24T01:34:36.000Z,29.1
2022-11-24T01:35:52.000Z,30.3
2022-11-24T01:37:08.000Z,36.9
2022-11-24T01:38:24.000Z,31
2022-11-24T01:39:40.000Z,35.2
2022-11-24T01:40:56.000Z,28.7
2022-11-24T01:42:12.000Z,28.9
2022-11-24T01:43:29.000Z,31.9
2022-11-24T01:44:45.000Z,33.5
2022-11-24T01:46:01.000Z,33.8
2022-11-24T01:47:16.728Z,30.4
2022-11-24T01:48:32.000Z,32.7
2022-11-24T01:49:49.027Z,26.8
2022-11-24T01:51:04.000Z,31.4
2022-11-24T01:52:21.000Z,25.7
2022-11-24T01:53:37.000Z,26
2022-11-24T01:54:53.000Z,31.9
2022-11-24T01:56:09.756Z,40.2
2022-11-24T01:57:25.000Z,35.7
2022-11-24T01:58:42.066Z,34.7
2022-11-24T01:59:58.197Z,32.4
2022-11-24T02:01:14.000Z,31.4
2022-11-24T02:02:30.000Z,39.3
2022-11-24T02:03:45.000Z,40.4
2022-11-24T02:05:01.000Z,34.9
2022-11-24T02:06:17.000Z,32.2
2022-11-24T02:07:34.099Z,30.5
2022-11-24T02:08:50.254Z,36.6
2022-11-24T02:10:06.000Z,38.9
2022-11-24T02:11:22.000Z,34.3
2022-11-24T02:12:38.000Z,34.8
2022-11-24T02:13:54.000Z,31.5
2022-11-24T02:15:10.000Z,35.3
2022-11-24T02:16:27.126Z,36.8
2022-11-24T02:17:43.000Z,37.1
2022-11-24T02:18:59.000Z,39
2022-11-24T02:20:14.000Z,38.1
2022-11-24T02:21:30.000Z,32.6
2022-11-24T02:22:46.000Z,37.6
2022-11-24T02:24:02.000Z,44.1
2022-11-24T02:25:18.000Z,36.5
2022-11-24T02:26:35.315Z,35.2
2022-11-24T02:27:51.000Z,35.5
2022-11-24T02:29:07.000Z,41.9
2022-11-24T02:30:23.000Z,40.8
2022-11-24T02:31:39.000Z,42.6
2022-11-24T02:32:55.000Z,34.8
2022-11-24T02:34:12.197Z,38.9
2022-11-24T02:35:28.000Z,45.1
2022-11-24T02:36:43.000Z,34.2
2022-11-24T02:37:59.000Z,43.8
2022-11-24T02:39:15.000Z,38.8
2022-11-24T02:40:31.965Z,31
2022-11-24T02:41:47.000Z,43.4
2022-11-24T02:43:04.253Z,40.1
2022-11-24T02:44:20.386Z,42.4
2022-11-24T02:45:36.000Z,32.9
2022-11-24T02:46:52.000Z,39.4
2022-11-24T02:48:08.825Z,40.3
2022-11-24T02:49:24.000Z,43.3
2022-11-24T02:50:40.000Z,38.2
2022-11-24T02:51:57.000Z,38.3
2022-11-24T02:53:12.000Z,41
2022-11-24T02:54:28.000Z,42.3
2022-11-24T02:55:44.738Z,41.2
2022-11-24T02:57:00.000Z,45.2
2022-11-24T02:58:17.167Z,45.8
2022-11-24T02:59:32.000Z,47
2022-11-24T03:00:49.000Z,43.1
2022-11-24T03:02:05.466Z,39.2
2022-11-24T03:03:21.000Z,38.9
2022-11-24T03:04:37.000Z,43.8
2022-11-24T03:05:53.000Z,40.8
2022-11-24T03:07:09.000Z,38.1
2022-11-24T03:08:25.000Z,49.2
2022-11-24T03:09:41.000Z,43.2
2022-11-24T03:10:57.000Z,39.5
2022-11-24T03:12:13.000Z,41.2
2022-11-24T03:13:29.000Z,46.8
2022-11-24T03:14:45.000Z,45.1
2022-11-24T03:16:02.103Z,41.3
2022-11-24T03:17:18.000Z,49.6
2022-11-24T03:18:34.000Z,41.2
2022-11-24T03:19:50.537Z,50.9
2022-11-24T03:21:06.000Z,45.8
2022-11-24T03:22:22.000Z,43.5
2022-11-24T03:23:38.000Z,46.8
2022-11-24T03:24:55.141Z,39.7
2022-11-24T03:26:10.000Z,51
2022-11-24T03:27:26.000Z,49.2
2022-11-24T03:28:42.000Z,48.6
2022-11-24T03:29:58.000Z,43.1
2022-11-24T03:31:14.000Z,49.4
2022-11-24T03:32:31.023Z,49.4
2022-11-24T03:33:46.000Z,49.9
2022-11-24T03:35:03.000Z,43.3
2022-11-24T03:36:19.000Z,48.9
2022-11-24T03:37:35.000Z,46.9
2022-11-24T03:38:51.811Z,44.8
2022-11-24T03:40:07.000Z,44.7
2022-11-24T03:41:23.000Z,49.5
2022-11-24T03:42:38.000Z,44.9
2022-11-24T03:43:55.000Z,53.4
2022-11-24T03:45:11.508Z,43.4
2022-11-24T03:46:27.000Z,43.7
2022-11-24T03:47:43.809Z,50.1
2022-11-24T03:49:00.053Z,55
2022-11-24T03:50:15.000Z,53.5
2022-11-24T03:51:32.000Z,48.2
2022-11-24T03:52:48.000Z,50.9
2022-11-24T03:54:04.000Z,52.6
2022-11-24T03:55:20.000Z,46.3
2022-11-24T03:56:36.830Z,52
2022-11-24T03:57:52.989Z,45.6
2022-11-24T03:59:07.000Z,52.3
2022-11-24T04:00:24.000Z,52.8
2022-11-24T04:01:40.000Z,51.9
2022-11-24T04:02:56.000Z,51.1
2022-11-24T04:04:12.741Z,55.7
2022-11-24T04:05:28.875Z,47.9
2022-11-24T04:06:45.042Z,46.3
2022-11-24T04:08:00.000Z,47.1
2022-11-24T04:09:17.328Z,47.1
2022-11-24T04:10:33.000Z,46
2022-11-24T04:11:49.613Z,54.9
2022-11-24T04:13:05.761Z,63.1
2022-11-24T04:14:21.895Z,51.2
2022-11-24T04:15:36.000Z,50.9
2022-11-24T04:16:52.000Z,61.8
2022-11-24T04:18:09.355Z,59.7
2022-11-24T04:19:25.000Z,48.2
2022-11-24T04:20:41.000Z,59.4
2022-11-24T04:21:57.794Z,51
2022-11-24T04:23:13.000Z,61.8
2022-11-24T04:24:29.000Z,52.4
2022-11-24T04:25:45.000Z,55.8
2022-11-24T04:27:02.000Z,56.1
2022-11-24T04:28:18.000Z,48.5
2022-11-24T04:29:34.656Z,60.8
2022-11-24T04:30:50.000Z,56.4
2022-11-24T04:32:05.000Z,69.2
2022-11-24T04:33:21.000Z,53.6
2022-11-24T04:34:38.000Z,61.1
2022-11-24T04:35:54.404Z,52.8
2022-11-24T04:37:10.000Z,59.6
2022-11-24T04:38:26.000Z,65.6
2022-11-24T04:39:42.000Z,61
2022-11-24T04:40:58.000Z,61.1
2022-11-24T04:42:14.000Z,54.1
2022-11-24T04:43:31.000Z,58
2022-11-24T04:44:47.000Z,52.3
2022-11-24T04:46:03.575Z,59
2022-11-24T04:47:19.729Z,63.1
2022-11-24T04:48:34.000Z,60.4
2022-11-24T04:49:51.026Z,61
2022-11-24T04:51:07.167Z,54.1
2022-11-24T04:52:23.312Z,55.9
2022-11-24T04:53:39.000Z,55
2022-11-24T04:54:55.000Z,62.7
2022-11-24T04:56:11.761Z,50.3
2022-11-24T04:57:27.000Z,64.8
2022-11-24T04:58:44.058Z,62
2022-11-24T05:00:00.192Z,58.3
2022-11-24T05:01:16.000Z,61.2
2022-11-24T05:02:32.000Z,54.2
2022-11-24T05:03:48.000Z,61.8
2022-11-24T05:05:03.000Z,61.9
2022-11-24T05:06:19.000Z,56.3
2022-11-24T05:07:35.000Z,58.2
2022-11-24T05:08:52.000Z,60.2
2022-11-24T05:10:08.000Z,62.6
2022-11-24T05:11:24.000Z,63.9
2022-11-24T05:12:40.000Z,65.7
2022-11-24T05:13:56.000Z,54.5
2022-11-24T05:15:12.000Z,62.2
2022-11-24T05:16:28.000Z,60.9
2022-11-24T05:17:45.000Z,64.2
2022-11-24T05:19:01.392Z,61.9
2022-11-24T05:20:17.545Z,58.9
2022-11-24T05:21:32.000Z,60.6
2022-11-24T05:22:48.862Z,67.7
2022-11-24T05:24:04.993Z,65.9
2022-11-24T05:25:20.000Z,67.7
2022-11-24T05:26:37.000Z,58
2022-11-24T05:27:53.000Z,68.1
2022-11-24T05:29:08.000Z,64.5
2022-11-24T05:30:24.000Z,50.7
2022-11-24T05:31:40.885Z,58.5
2022-11-24T05:32:56.000Z,62.4
2022-11-24T05:34:12.000Z,63.9
2022-11-24T05:35:29.329Z,66.2
2022-11-24T05:36:45.000Z,67
2022-11-24T05:38:01.000Z,60.8
2022-11-24T05:39:17.000Z,58.5
2022-11-24T05:40:33.000Z,69.8
2022-11-24T05:41:49.000Z,62.2
2022-11-24T05:43:06.207Z,62.8
2022-11-24T05:44:22.358Z,64.3
2022-11-24T05:45:37.510Z,55.9
2022-11-24T05:46:53.648Z,70.7
2022-11-24T05:48:09.788Z,66.4
2022-11-24T05:49:26.062Z,54.1
2022-11-24T05:50:41.000Z,63.4
2022-11-24T05:51:58.000Z,69.5
2022-11-24T05:53:14.000Z,69.6
2022-11-24T05:54:30.000Z,69.7
2022-11-24T05:55:46.000Z,70.7
2022-11-24T05:57:02.000Z,76.3
2022-11-24T05:58:18.000Z,60.2
2022-11-24T05:59:34.000Z,59.2
2022-11-24T06:00:51.000Z,69.3
2022-11-24T06:02:06.000Z,61.2
2022-11-24T06:03:22.558Z,63
2022-11-24T06:04:38.000Z,70.5
2022-11-24T06:05:54.000Z,71
2022-11-24T06:07:10.000Z,76.4
2022-11-24T06:08:27.205Z,78.9
2022-11-24T06:09:43.000Z,73.9
2022-11-24T06:10:59.000Z,70.3
2022-11-24T06:12:15.000Z,73.7
2022-11-24T06:13:31.723Z,74.5
2022-11-24T06:14:47.865Z,83.2
2022-11-24T06:16:03.000Z,78.5
2022-11-24T06:17:20.156Z,85.3
2022-11-24T06:18:35.314Z,70.5
2022-11-24T06:19:51.000Z,79
2022-11-24T06:21:07.000Z,75.7
2022-11-24T06:22:23.000Z,75.8
2022-11-24T06:23:39.903Z,75.8
2022-11-24T06:24:56.057Z,78.6
2022-11-24T06:26:11.000Z,82.5
2022-11-24T06:27:28.346Z,71.6
2022-11-24T06:28:44.486Z,67.7
2022-11-24T06:30:00.000Z,79
2022-11-24T06:31:16.000Z,78.7
2022-11-24T06:32:32.000Z,76.3
2022-11-24T06:33:48.000Z,77.9
2022-11-24T06:35:04.238Z,87.9
2022-11-24T06:36:20.000Z,82.8
2022-11-24T06:37:36.000Z,88.5
2022-11-24T06:38:52.000Z,93.2
2022-11-24T06:40:08.805Z,82.1
2022-11-24T06:41:24.000Z,89.8
2022-11-24T06:42:41.105Z,103
2022-11-24T06:43:57.000Z,83.3
2022-11-24T06:45:13.000Z,96.8
2022-11-24T06:46:29.000Z,83.2
2022-11-24T06:47:45.000Z,76.6
2022-11-24T06:49:01.844Z,84.1
2022-11-24T06:50:17.000Z,80.7
2022-11-24T06:51:32.000Z,89
2022-11-24T06:52:49.000Z,96
2022-11-24T06:54:05.426Z,78.7
2022-11-24T06:55:21.000Z,90.1
2022-11-24T06:56:37.000Z,89.7
2022-11-24T06:57:53.870Z,83.5
2022-11-24T06:59:09.000Z,99.5
2022-11-24T07:00:25.000Z,90.1
2022-11-24T07:01:42.303Z,96.6
2022-11-24T07:02:58.000Z,93.7
2022-11-24T07:04:14.000Z,108.8
2022-11-24T07:05:30.000Z,95.8
2022-11-24T07:06:46.000Z,89.7
2022-11-24T07:08:02.046Z,101.3
2022-11-24T07:09:17.000Z,97.7
2022-11-24T07:10:34.335Z,96.3
2022-11-24T07:11:50.000Z,89.5
2022-11-24T07:13:06.000Z,103.2
2022-11-24T07:14:22.000Z,94.7
2022-11-24T07:15:38.000Z,88
2022-11-24T07:16:55.076Z,101.1
2022-11-24T07:18:10.000Z,101.3
2022-11-24T07:19:27.000Z,97.7
2022-11-24T07:20:43.000Z,90.8
2022-11-24T07:21:59.000Z,93.4
2022-11-24T07:23:15.000Z,98.9
2022-11-24T07:24:31.952Z,89.1
2022-11-24T07:25:46.000Z,87.6
2022-11-24T07:27:03.262Z,96
2022-11-24T07:28:19.000Z,77.2
2022-11-24T07:29:35.000Z,86.2
2022-11-24T07:30:51.000Z,98.9
2022-11-24T07:32:07.827Z,88.2
2022-11-24T07:33:23.000Z,82.7
2022-11-24T07:34:39.000Z,91.1
2022-11-24T07:35:56.000Z,92
2022-11-24T07:37:12.000Z,95.2
2022-11-24T07:38:28.000Z,83.6
2022-11-24T07:39:44.710Z,97.9
2022-11-24T07:41:00.000Z,81.4
2022-11-24T07:42:16.019Z,89.3
2022-11-24T07:43:31.000Z,70
2022-11-24T07:44:48.306Z,80.1
2022-11-24T07:46:04.000Z,89.2
2022-11-24T07:47:20.000Z,78.1
2022-11-24T07:48:36.000Z,85.4
2022-11-24T07:49:52.000Z,89.4
2022-11-24T07:51:08.000Z,81.4
2022-11-24T07:52:24.000Z,89.3
2022-11-24T07:53:41.000Z,82.2
2022-11-24T07:54:57.000Z,83.5
2022-11-24T07:56:13.000Z,82.8
2022-11-24T07:57:29.751Z,89.7
2022-11-24T07:58:44.000Z,88.5
2022-11-24T08:00:01.061Z,88.4
2022-11-24T08:01:17.220Z,87.2
2022-11-24T08:02:33.365Z,80.9
2022-11-24T08:03:49.000Z,76.6
2022-11-24T08:05:05.000Z,87.8
2022-11-24T08:06:21.000Z,70.7
2022-11-24T08:07:37.000Z,82.1
2022-11-24T08:08:53.000Z,89.7
2022-11-24T08:10:09.000Z,82.7
2022-11-24T08:11:26.000Z,77.6
2022-11-24T08:12:42.000Z,79.3
2022-11-24T08:13:58.660Z,73.3
2022-11-24T08:15:13.819Z,77.2
2022-11-24T08:16:29.000Z,70.8
2022-11-24T08:17:45.000Z,80.6
2022-11-24T08:19:02.263Z,90
2022-11-24T08:20:18.000Z,76.6
2022-11-24T08:21:34.000Z,90
2022-11-24T08:22:50.702Z,77.8
2022-11-24T08:24:06.000Z,69
2022-11-24T08:25:22.000Z,72.1
2022-11-24T08:26:39.132Z,75.1
2022-11-24T08:27:55.000Z,69.9
2022-11-24T08:29:11.000Z,73.4
2022-11-24T08:30:27.000Z,74.1
2022-11-24T08:31:42.000Z,78.1
2022-11-24T08:32:58.000Z,75.7
2022-11-24T08:34:14.000Z,67.1
2022-11-24T08:35:30.000Z,69.2
2022-11-24T08:36:47.000Z,70.8
2022-11-24T08:38:03.000Z,61.2
2022-11-24T08:39:19.000Z,66.4
2022-11-24T08:40:35.000Z,67.6
2022-11-24T08:41:51.000Z,60.2
2022-11-24T08:43:08.040Z,60.3
2022-11-24T08:44:23.000Z,76.1
2022-11-24T08:45:40.326Z,73.4
2022-11-24T08:46:56.000Z,66.3
2022-11-24T08:48:11.644Z,68.8
2022-11-24T08:49:27.781Z,67.4
2022-11-24T08:50:43.000Z,75.4
2022-11-24T08:51:59.000Z,66.8
2022-11-24T08:53:15.000Z,69.6
2022-11-24T08:54:32.000Z,69.9
2022-11-24T08:55:48.000Z,73.1
2022-11-24T08:57:04.000Z,68.7
2022-11-24T08:58:20.000Z,69.3
2022-11-24T08:59:36.000Z,65.6
2022-11-24T09:00:52.000Z,60
2022-11-24T09:02:09.000Z,67.8
2022-11-24T09:03:25.386Z,66.3
2022-11-24T09:04:40.551Z,59
2022-11-24T09:05:56.000Z,76.3
2022-11-24T09:07:12.000Z,65.4
2022-11-24T09:08:28.000Z,63.7
2022-11-24T09:09:44.000Z,63.3
2022-11-24T09:11:01.000Z,69.2
2022-11-24T09:12:17.414Z,78.7
2022-11-24T09:13:33.000Z,64.9
2022-11-24T09:14:49.000Z,69.1
2022-11-24T09:16:05.000Z,67.8
2022-11-24T09:17:21.000Z,65.4
2022-11-24T09:18:38.143Z,60.7
2022-11-24T09:19:54.000Z,51.9
2022-11-24T09:21:09.000Z,66.8
2022-11-24T09:22:25.000Z,71.2
2022-11-24T09:23:41.000Z,56.2
2022-11-24T09:24:57.000Z,69.7
2022-11-24T09:26:13.000Z,68
2022-11-24T09:27:30.187Z,74.7
2022-11-24T09:28:46.000Z,69.1
2022-11-24T09:30:02.000Z,60
2022-11-24T09:31:18.000Z,69
2022-11-24T09:32:34.771Z,59.9
2022-11-24T09:33:50.919Z,64.2
2022-11-24T09:35:06.000Z,66.6
2022-11-24T09:36:22.000Z,58
2022-11-24T09:37:38.000Z,67
2022-11-24T09:38:54.000Z,77.2
2022-11-24T09:40:10.000Z,73.6
2022-11-24T09:41:26.000Z,74.1
2022-11-24T09:42:42.943Z,68
2022-11-24T09:43:57.000Z,66.2
2022-11-24T09:45:14.000Z,62.7
2022-11-24T09:46:30.000Z,58.6
2022-11-24T09:47:46.000Z,62.2
2022-11-24T09:49:02.000Z,71
2022-11-24T09:50:18.832Z,76.5
2022-11-24T09:51:34.000Z,67.5
2022-11-24T09:52:50.000Z,61.3
2022-11-24T09:54:07.000Z,66.9
2022-11-24T09:55:23.000Z,60.3
2022-11-24T09:56:39.562Z,69.5
2022-11-24T09:57:55.000Z,64.8
2022-11-24T09:59:11.000Z,53.9
2022-11-24T10:00:27.012Z,66.3
2022-11-24T10:01:42.000Z,62.2
2022-11-24T10:02:59.000Z,71.6
2022-11-24T10:04:15.000Z,81.5
2022-11-24T10:05:31.000Z,60.2
2022-11-24T10:06:47.000Z,72.5
2022-11-24T10:08:03.000Z,57.3
2022-11-24T10:09:19.000Z,61.8
2022-11-24T10:10:35.000Z,65.3
2022-11-24T10:11:52.000Z,67.4
2022-11-24T10:13:08.466Z,55.4
2022-11-24T10:14:24.000Z,65.6
2022-11-24T10:15:40.000Z,67.1
2022-11-24T10:16:55.000Z,56.2
2022-11-24T10:18:12.079Z,61
2022-11-24T10:19:27.000Z,76.7
2022-11-24T10:20:44.000Z,67
2022-11-24T10:22:00.512Z,72
2022-11-24T10:23:16.647Z,70
2022-11-24T10:24:32.000Z,60.2
2022-11-24T10:25:48.000Z,62.6
2022-11-24T10:27:04.000Z,59.5
2022-11-24T10:28:21.230Z,57.9
2022-11-24T10:29:37.000Z,56.3
2022-11-24T10:30:53.517Z,59.4
2022-11-24T10:32:09.000Z,59.4
2022-11-24T10:33:24.000Z,64.4
2022-11-24T10:34:40.000Z,68.5
2022-11-24T10:35:56.000Z,69.1
2022-11-24T10:37:13.000Z,56.3
2022-11-24T10:38:29.000Z,60.1
2022-11-24T10:39:45.000Z,66.7
2022-11-24T10:41:01.000Z,65.9
2022-11-24T10:42:17.000Z,69.2
2022-11-24T10:43:33.000Z,65.4
2022-11-24T10:44:49.000Z,64.8
2022-11-24T10:46:06.000Z,63.1
2022-11-24T10:47:22.433Z,66.1
2022-11-24T10:48:38.000Z,59.5
2022-11-24T10:49:53.742Z,63.9
2022-11-24T10:51:09.873Z,62.2
2022-11-24T10:52:26.029Z,68.6
2022-11-24T10:53:41.000Z,50.5
2022-11-24T10:54:58.000Z,77.1
2022-11-24T10:56:14.000Z,51.7
2022-11-24T10:57:30.607Z,61.2
2022-11-24T10:58:46.000Z,61.9
2022-11-24T11:00:02.899Z,63.8
2022-11-24T11:01:19.053Z,61.1
2022-11-24T11:02:35.194Z,56.5
2022-11-24T11:03:51.343Z,69.6
2022-11-24T11:05:07.000Z,52.9
2022-11-24T11:06:22.637Z,57.7
2022-11-24T11:07:38.000Z,56.7
2022-11-24T11:08:54.000Z,70
2022-11-24T11:10:10.000Z,58.4
2022-11-24T11:11:26.000Z,50.8
2022-11-24T11:12:43.000Z,62.7
2022-11-24T11:13:59.000Z,52.7
2022-11-24T11:15:15.000Z,62
2022-11-24T11:16:31.000Z,55.9
2022-11-24T11:17:47.000Z,56.3
2022-11-24T11:19:03.000Z,54.4
2022-11-24T11:20:20.000Z,64
2022-11-24T11:21:36.000Z,60.1
2022-11-24T11:22:51.000Z,59.2
2022-11-24T11:24:07.697Z,54.4
2022-11-24T11:25:23.000Z,56.4
2022-11-24T11:26:39.986Z,49.7
2022-11-24T11:27:55.000Z,48.9
2022-11-24T11:29:12.000Z,46.2
2022-11-24T11:30:28.000Z,56.6
2022-11-24T11:31:44.579Z,54.5
2022-11-24T11:33:00.726Z,45.3
2022-11-24T11:34:16.000Z,53.9
2022-11-24T11:35:32.000Z,52.8
2022-11-24T11:36:48.000Z,55.3
2022-11-24T11:38:05.000Z,48.4
2022-11-24T11:39:20.000Z,58.6
2022-11-24T11:40:36.000Z,42.8
2022-11-24T11:41:52.000Z,57.5
2022-11-24T11:43:08.890Z,49.9
2022-11-24T11:44:24.000Z,48.4
2022-11-24T11:45:40.000Z,60.2
2022-11-24T11:46:57.000Z,47.8
2022-11-24T11:48:13.509Z,58.7
2022-11-24T11:49:29.000Z,42.1
2022-11-24T11:50:45.000Z,54.3
2022-11-24T11:52:01.000Z,53
2022-11-24T11:53:17.000Z,44.5
2022-11-24T11:54:33.000Z,47.5
2022-11-24T11:55:49.369Z,58.8
2022-11-24T11:57:05.000Z,53.6
2022-11-24T11:58:21.000Z,53.3
2022-11-24T11:59:37.000Z,44.2
2022-11-24T12:00:53.000Z,53.3
2022-11-24T12:02:09.000Z,50.8
2022-11-24T12:03:26.415Z,51.7
2022-11-24T12:04:42.000Z,45.3
2022-11-24T12:05:58.000Z,52.1
2022-11-24T12:07:14.000Z,55.7
2022-11-24T12:08:30.835Z,46.1
2022-11-24T12:09:46.000Z,47.9
2022-11-24T12:11:02.000Z,54.3
2022-11-24T12:12:18.000Z,44.9
2022-11-24T12:13:34.000Z,50.9
2022-11-24T12:14:50.000Z,46
2022-11-24T12:16:06.731Z,57.8
2022-11-24T12:17:22.000Z,60.1
2022-11-24T12:18:38.000Z,46.7
2022-11-24T12:19:54.000Z,49.5
2022-11-24T12:21:11.329Z,45.5
2022-11-24T12:22:27.000Z,43.3
2022-11-24T12:23:43.000Z,49.3
2022-11-24T12:24:59.000Z,52.9
2022-11-24T12:26:15.000Z,54.8
2022-11-24T12:27:32.025Z,47.6
2022-11-24T12:28:47.190Z,43.8
2022-11-24T12:30:03.000Z,51.5
2022-11-24T12:31:19.491Z,48
2022-11-24T12:32:35.626Z,52.5
2022-11-24T12:33:51.000Z,54.3
2022-11-24T12:35:07.908Z,47.1
2022-11-24T12:36:23.000Z,41.2
2022-11-24T12:37:39.000Z,48.1
2022-11-24T12:38:56.000Z,47.2
2022-11-24T12:40:12.495Z,48.3
2022-11-24T12:41:28.000Z,53.1
2022-11-24T12:42:44.780Z,51.8
2022-11-24T12:44:00.000Z,46.6
2022-11-24T12:45:15.000Z,53.6
2022-11-24T12:46:32.000Z,55.4
2022-11-24T12:47:48.000Z,51.1
2022-11-24T12:49:04.000Z,48.4
2022-11-24T12:50:20.000Z,67.5
2022-11-24T12:51:36.000Z,48.9
2022-11-24T12:52:52.000Z,51.7
2022-11-24T12:54:08.000Z,49
2022-11-24T12:55:25.000Z,55.7
2022-11-24T12:56:41.400Z,48.8
2022-11-24T12:57:57.000Z,53.4
2022-11-24T12:59:13.000Z,49.1
2022-11-24T13:00:29.000Z,52.5
2022-11-24T13:01:44.000Z,46.8
2022-11-24T13:03:00.000Z,53
2022-11-24T13:04:17.000Z,51.4
2022-11-24T13:05:33.437Z,55.4
2022-11-24T13:06:49.000Z,45.7
2022-11-24T13:08:05.000Z,47.1
2022-11-24T13:09:21.000Z,45.3
2022-11-24T13:10:37.000Z,52.3
2022-11-24T13:11:53.000Z,52.2
2022-11-24T13:13:10.000Z,46
2022-11-24T13:14:26.000Z,54
2022-11-24T13:15:42.612Z,54.9
2022-11-24T13:16:58.760Z,52.8
2022-11-24T13:18:13.920Z,46.5
2022-11-24T13:19:29.000Z,45.8
2022-11-24T13:20:45.000Z,54.3
2022-11-24T13:22:02.000Z,57
2022-11-24T13:23:18.000Z,54.9
2022-11-24T13:24:34.000Z,55.3
2022-11-24T13:25:50.000Z,54.8
2022-11-24T13:27:06.000Z,54.6
2022-11-24T13:28:22.000Z,55.5
2022-11-24T13:29:39.212Z,55.4
2022-11-24T13:30:55.000Z,50.2
2022-11-24T13:32:11.000Z,45
2022-11-24T13:33:27.000Z,61.7
2022-11-24T13:34:42.000Z,51.4
2022-11-24T13:35:58.000Z,49.6
2022-11-24T13:37:14.000Z,47.7
2022-11-24T13:38:31.000Z,43.8
2022-11-24T13:39:47.000Z,53.1
2022-11-24T13:41:03.000Z,42.7
2022-11-24T13:42:19.000Z,46.4
2022-11-24T13:43:35.000Z,56.2
2022-11-24T13:44:51.000Z,52.9
2022-11-24T13:46:07.000Z,44.7
2022-11-24T13:47:24.301Z,42.2
2022-11-24T13:48:40.000Z,49.1
2022-11-24T13:49:56.000Z,48.3
2022-11-24T13:51:11.000Z,54
2022-11-24T13:52:27.000Z,50.5
2022-11-24T13:53:43.000Z,49.5
2022-11-24T13:55:00.174Z,56.7
2022-11-24T13:56:16.000Z,51.1
2022-11-24T13:57:32.000Z,53.3
2022-11-24T13:58:47.000Z,55.6
2022-11-24T14:00:03.788Z,53.5
2022-11-24T14:01:19.948Z,44.1
2022-11-24T14:02:35.000Z,50.9
2022-11-24T14:03:52.223Z,47.5
2022-11-24T14:05:08.387Z,46.1
2022-11-24T14:06:24.000Z,60.2
2022-11-24T14:07:40.000Z,65.7
2022-11-24T14:08:56.000Z,68.5
2022-11-24T14:10:12.956Z,51.2
2022-11-24T14:11:28.000Z,57.7
2022-11-24T14:12:45.000Z,52.5
2022-11-24T14:14:01.403Z,62
2022-11-24T14:15:16.000Z,57.8
2022-11-24T14:16:32.705Z,58
2022-11-24T14:17:48.000Z,63
2022-11-24T14:19:04.000Z,67.7
2022-11-24T14:20:21.145Z,56.5
2022-11-24T14:21:37.000Z,60.6
2022-11-24T14:22:53.000Z,61
2022-11-24T14:24:09.588Z,64.1
2022-11-24T14:25:25.000Z,69.4
2022-11-24T14:26:41.000Z,65.1
2022-11-24T14:27:57.000Z,72.7
2022-11-24T14:29:14.172Z,69.6
2022-11-24T14:30:30.000Z,74
2022-11-24T14:31:45.000Z,70.2
2022-11-24T14:33:01.000Z,65.3
2022-11-24T14:34:17.000Z,67.3
2022-11-24T14:35:33.000Z,82
2022-11-24T14:36:49.000Z,73
2022-11-24T14:38:05.000Z,67.2
2022-11-24T14:39:22.000Z,68.1
2022-11-24T14:40:38.000Z,69.2
2022-11-24T14:41:54.000Z,66.8
2022-11-24T14:43:10.000Z,72.8
2022-11-24T14:44:26.953Z,62.4
2022-11-24T14:45:42.000Z,62.7
2022-11-24T14:46:59.000Z,66.6
2022-11-24T14:48:14.000Z,59.3
2022-11-24T14:49:30.570Z,71.6
2022-11-24T14:50:46.703Z,69.8
2022-11-24T14:52:02.000Z,76.9
2022-11-24T14:53:18.000Z,74.7
2022-11-24T14:54:34.000Z,81
2022-11-24T14:55:51.000Z,80.6
2022-11-24T14:57:07.000Z,77
2022-11-24T14:58:23.000Z,73.4
2022-11-24T14:59:39.000Z,79.4
2022-11-24T15:00:55.000Z,72.1
2022-11-24T15:02:11.000Z,72.4
2022-11-24T15:03:28.169Z,61.3
2022-11-24T15:04:43.000Z,63.8
2022-11-24T15:05:59.485Z,70
2022-11-24T15:07:15.000Z,66.5
2022-11-24T15:08:31.772Z,69
2022-11-24T15:09:47.000Z,75.1
2022-11-24T15:11:03.000Z,68
2022-11-24T15:12:19.000Z,71.2
2022-11-24T15:13:36.000Z,72.3
2022-11-24T15:14:52.000Z,72.5
2022-11-24T15:16:08.665Z,67.6
2022-11-24T15:17:24.800Z,80.5
2022-11-24T15:18:40.000Z,97.1
2022-11-24T15:19:57.098Z,86.6
2022-11-24T15:21:12.000Z,85.6
2022-11-24T15:22:28.403Z,87.2
2022-11-24T15:23:44.000Z,85.5
2022-11-24T15:25:00.000Z,81.9
2022-11-24T15:26:16.842Z,76
2022-11-24T15:27:32.000Z,73.5
2022-11-24T15:28:49.153Z,71
2022-11-24T15:30:05.283Z,67.7
2022-11-24T15:31:21.438Z,63
2022-11-24T15:32:37.000Z,60.9
2022-11-24T15:33:53.725Z,69
2022-11-24T15:35:09.000Z,74.4
2022-11-24T15:36:25.000Z,68.5
2022-11-24T15:37:40.000Z,66.1
2022-11-24T15:38:57.000Z,61.9
2022-11-24T15:40:13.480Z,60.3
2022-11-24T15:41:29.000Z,66
2022-11-24T15:42:45.000Z,80.1
2022-11-24T15:44:01.914Z,78.4
2022-11-24T15:45:17.000Z,64
2022-11-24T15:46:33.000Z,69.7
2022-11-24T15:47:50.000Z,62.1
2022-11-24T15:49:06.000Z,63.8
2022-11-24T15:50:22.000Z,70.3
2022-11-24T15:51:38.000Z,59.5
2022-11-24T15:52:54.000Z,68.5
2022-11-24T15:54:09.000Z,61.1
2022-11-24T15:55:26.000Z,70.4
2022-11-24T15:56:42.000Z,68.2
2022-11-24T15:57:58.000Z,64.3
2022-11-24T15:59:14.000Z,58.6
2022-11-24T16:00:30.000Z,55
2022-11-24T16:01:46.993Z,53.4
2022-11-24T16:03:02.000Z,47.8
2022-11-24T16:04:19.000Z,55.1
2022-11-24T16:05:35.000Z,55
2022-11-24T16:06:51.000Z,38.9
2022-11-24T16:08:07.000Z,54.8
2022-11-24T16:09:23.864Z,63.4
2022-11-24T16:10:38.000Z,61.1
2022-11-24T16:11:55.182Z,53.9
2022-11-24T16:13:11.000Z,60.5
2022-11-24T16:14:27.000Z,57.9
2022-11-24T16:15:43.614Z,54.5
2022-11-24T16:16:59.775Z,54.4
2022-11-24T16:18:15.922Z,56.9
2022-11-24T16:19:32.052Z,62.3
2022-11-24T16:20:47.000Z,58.3
2022-11-24T16:22:04.350Z,59.6
2022-11-24T16:23:20.491Z,60.3
2022-11-24T16:24:36.000Z,60
2022-11-24T16:25:52.000Z,55.4
2022-11-24T16:27:07.000Z,70.1
2022-11-24T16:28:23.000Z,61.2
2022-11-24T16:29:40.239Z,57.8
2022-11-24T16:30:56.000Z,50.7
2022-11-24T16:32:12.000Z,62.4
2022-11-24T16:33:28.000Z,55.6
2022-11-24T16:34:44.831Z,55
2022-11-24T16:36:00.000Z,49
2022-11-24T16:37:17.119Z,54.4
2022-11-24T16:38:33.000Z,53.6
2022-11-24T16:39:49.000Z,52.5
2022-11-24T16:41:05.000Z,54.7
2022-11-24T16:42:21.000Z,47.8
2022-11-24T16:43:36.000Z,66.3
2022-11-24T16:44:52.000Z,67.2
2022-11-24T16:46:08.000Z,53.9
2022-11-24T16:47:25.309Z,67.6
2022-11-24T16:48:41.000Z,57.9
2022-11-24T16:49:57.000Z,57.3
2022-11-24T16:51:13.000Z,51.3
2022-11-24T16:52:29.000Z,54.7
2022-11-24T16:53:45.000Z,52.3
2022-11-24T16:55:01.000Z,63.6
2022-11-24T16:56:18.000Z,56.2
2022-11-24T16:57:34.000Z,65.6
2022-11-24T16:58:50.650Z,56.1
2022-11-24T17:00:05.799Z,71.6