createdAt,value
2023-01-03T00:00:19.456Z,6.25
2023-01-03T00:02:46.459Z,3.63
2023-01-03T00:05:13.209Z,5.35
2023-01-03T00:07:39.813Z,5.60
2023-01-03T00:10:09.549Z,12.45
2023-01-03T00:12:38.456Z,4.18
2023-01-03T00:15:05.574Z,5.45
2023-01-03T00:17:32.292Z,4.07
2023-01-03T00:19:58.931Z,7.40
2023-01-03T00:22:25.630Z,1.92
2023-01-03T00:24:53.373Z,6.00
2023-01-03T00:27:20.099Z,8.32
2023-01-03T00:29:46.837Z,8.85
2023-01-03T00:32:13.859Z,6.95
2023-01-03T00:34:44.137Z,7.13
2023-01-03T00:37:11.477Z,6.88
2023-01-03T00:39:38.255Z,4.57
2023-01-03T00:42:05.009Z,7.38
2023-01-03T00:44:31.986Z,6.90
2023-01-03T00:46:59.360Z,5.05
2023-01-03T00:49:26.283Z,6.00
2023-01-03T00:51:55.736Z,5.72
2023-01-03T00:54:23.112Z,5.30
2023-01-03T00:56:51.030Z,7.80
2023-01-03T00:59:19.085Z,10.35
2023-01-03T01:01:51.662Z,4.10
2023-01-03T01:04:38.573Z,5.85
2023-01-03T01:07:05.421Z,4.32
2023-01-03T01:09:35.422Z,4.72
2023-01-03T01:12:02.771Z,8.40
2023-01-03T01:14:30.687Z,5.50
2023-01-03T01:17:00.209Z,6.95
2023-01-03T01:19:30.620Z,7.65
2023-01-03T01:21:57.689Z,9.18
2023-01-03T01:24:24.830Z,7.65
2023-01-03T01:26:51.565Z,8.05
2023-01-03T01:29:19.238Z,5.82
2023-01-03T01:31:47.118Z,4.18
2023-01-03T01:34:14.408Z,7.97
2023-01-03T01:36:42.707Z,5.30
2023-01-03T01:39:29.712Z,5.07
2023-01-03T01:42:22.319Z,6.80
2023-01-03T01:45:05.617Z,6.43
2023-01-03T01:47:44.431Z,6.13
2023-01-03T01:50:40.528Z,11.65
2023-01-03T01:53:12.976Z,6.03
2023-01-03T01:55:52.667Z,6.57
2023-01-03T01:58:22.373Z,9.88
2023-01-03T02:00:49.047Z,7.93
2023-01-03T02:03:15.850Z,9.25
2023-01-03T02:05:47.369Z,9.75
2023-01-03T02:08:14.082Z,6.47
2023-01-03T02:10:40.744Z,4.80
2023-01-03T02:13:31.365Z,8.70
2023-01-03T02:16:23.210Z,7.35
2023-01-03T02:19:08.594Z,9.35
2023-01-03T02:22:02.721Z,9.63
2023-01-03T02:24:54.605Z,14.43
2023-01-03T02:27:33.368Z,7.47
2023-01-03T02:30:09.322Z,8.85
2023-01-03T02:32:35.911Z,4.38
2023-01-03T02:35:06.862Z,9.93
2023-01-03T02:37:58.797Z,9.57
2023-01-03T02:40:28.759Z,10.25
2023-01-03T02:43:26.675Z,9.73
2023-01-03T02:46:25.487Z,8.25
2023-01-03T02:49:09.081Z,10.88
2023-01-03T02:51:42.736Z,6.38
2023-01-03T02:54:14.053Z,8.23
2023-01-03T02:56:48.587Z,9.88
2023-01-03T02:59:20.946Z,13.43
2023-01-03T03:01:51.859Z,11.93
2023-01-03T03:04:20.139Z,11.55
2023-01-03T03:07:00.665Z,4.32
2023-01-03T03:09:27.269Z,5.93
2023-01-03T03:12:13.226Z,4.47
2023-01-03T03:14:46.267Z,5.63
2023-01-03T03:17:17.843Z,9.13
2023-01-03T03:20:06.783Z,4.40
2023-01-03T03:23:02.500Z,7.93
2023-01-03T03:25:43.337Z,3.88
2023-01-03T03:28:33.527Z,3.60
2023-01-03T03:31:06.190Z,3.50
2023-01-03T03:33:37.507Z,5.95
2023-01-03T03:36:11.087Z,3.90
2023-01-03T03:38:42.851Z,5.10
2023-01-03T03:41:45.052Z,5.88
2023-01-03T03:44:54.089Z,1.85
2023-01-03T03:47:39.540Z,5.68
2023-01-03T03:50:34.760Z,5.28
2023-01-03T03:53:06.970Z,4.07
2023-01-03T03:55:54.281Z,1.73
2023-01-03T03:58:26.757Z,9.43
2023-01-03T04:00:55.901Z,2.67
2023-01-03T04:03:24.082Z,0.93
2023-01-03T04:05:57.772Z,2.70
2023-01-03T04:08:24.553Z,0.95
2023-01-03T04:10:51.363Z,1.38
2023-01-03T04:13:18.127Z,3.53
2023-01-03T04:15:44.772Z,5.65
2023-01-03T04:18:11.343Z,2.00
2023-01-03T04:20:37.984Z,1.10
2023-01-03T04:23:04.619Z,0.85
2023-01-03T04:25:31.224Z,1.40
2023-01-03T04:27:57.798Z,0.45
2023-01-03T04:30:24.550Z,3.33
2023-01-03T04:32:51.204Z,2.67
2023-01-03T04:35:17.858Z,1.30
2023-01-03T04:37:44.495Z,0.25
2023-01-03T04:40:11.657Z,0.25
2023-01-03T04:42:56.864Z,1.95
2023-01-03T04:45:23.489Z,0.45
2023-01-03T04:47:50.212Z,1.65
2023-01-03T04:50:16.949Z,2.20
2023-01-03T04:52:43.641Z,0.17
2023-01-03T04:55:10.349Z,0.75
2023-01-03T04:57:37.019Z,2.80
2023-01-03T05:00:05.823Z,0.95
2023-01-03T05:02:32.686Z,4.32
2023-01-03T05:04:59.406Z,2.65
2023-01-03T05:07:29.855Z,3.97
2023-01-03T05:09:56.629Z,5.68
2023-01-03T05:12:23.546Z,2.10
2023-01-03T05:14:50.229Z,4.88
2023-01-03T05:17:20.326Z,1.70
2023-01-03T05:20:06.648Z,2.58
2023-01-03T05:22:52.060Z,4.38
2023-01-03T05:25:37.585Z,10.35
2023-01-03T05:28:04.891Z,4.47
2023-01-03T05:30:31.537Z,2.95
2023-01-03T05:32:58.407Z,6.05
2023-01-03T05:35:25.002Z,2.33
2023-01-03T05:37:54.729Z,4.13
2023-01-03T05:40:21.402Z,8.20
2023-01-03T05:42:48.070Z,6.95
2023-01-03T05:45:14.917Z,9.90
2023-01-03T05:47:41.517Z,6.65
2023-01-03T05:50:08.392Z,9.93
2023-01-03T05:52:35.067Z,12.75
2023-01-03T05:55:01.727Z,8.98
2023-01-03T05:57:35.056Z,5.22
2023-01-03T06:00:03.111Z,9.00
2023-01-03T06:02:29.853Z,6.20
2023-01-03T06:04:56.489Z,5.70
2023-01-03T06:07:23.120Z,3.67
2023-01-03T06:09:49.731Z,10.70
2023-01-03T06:12:16.369Z,8.95
2023-01-03T06:14:43.062Z,10.63
2023-01-03T06:17:28.309Z,3.55
2023-01-03T06:19:54.981Z,9.77
2023-01-03T06:22:21.627Z,7.63
2023-01-03T06:24:49.123Z,9.77
2023-01-03T06:27:15.756Z,11.38
2023-01-03T06:29:42.351Z,10.82
2023-01-03T06:32:10.062Z,12.25
2023-01-03T06:34:37.543Z,15.25
2023-01-03T06:37:04.295Z,12.38
2023-01-03T06:39:30.950Z,10.52
2023-01-03T06:41:57.620Z,9.43
2023-01-03T06:44:24.292Z,8.77
2023-01-03T06:47:09.611Z,12.13
2023-01-03T06:49:55.621Z,8.20
2023-01-03T06:52:40.731Z,10.95
2023-01-03T06:55:07.874Z,10.88
2023-01-03T06:57:34.515Z,13.10
2023-01-03T07:00:01.135Z,9.63
2023-01-03T07:02:29.612Z,15.07
2023-01-03T07:04:56.396Z,17.40
2023-01-03T07:07:23.207Z,13.23
2023-01-03T07:09:49.807Z,14.35
2023-01-03T07:12:37.936Z,8.55
2023-01-03T07:15:05.579Z,16.48
2023-01-03T07:17:32.237Z,15.43
2023-01-03T07:20:00.092Z,15.38
2023-01-03T07:22:26.791Z,20.83
2023-01-03T07:24:53.605Z,19.17
2023-01-03T07:27:20.200Z,16.98
2023-01-03T07:29:46.807Z,18.42
2023-01-03T07:32:13.393Z,20.27
2023-01-03T07:34:40.044Z,27.85
2023-01-03T07:37:06.680Z,14.02
2023-01-03T07:39:33.367Z,20.95
2023-01-03T07:42:18.518Z,17.15
2023-01-03T07:44:45.161Z,15.85
2023-01-03T07:47:11.792Z,19.08
2023-01-03T07:49:38.382Z,19.90
2023-01-03T07:52:04.993Z,22.05
2023-01-03T07:54:31.657Z,29.38
2023-01-03T07:56:58.235Z,20.00
2023-01-03T07:59:24.865Z,12.90
2023-01-03T08:01:51.794Z,30.23
2023-01-03T08:04:18.702Z,22.40
2023-01-03T08:06:45.371Z,22.77
2023-01-03T08:09:30.750Z,15.02
2023-01-03T08:12:16.914Z,15.57
2023-01-03T08:14:44.358Z,16.40
2023-01-03T08:17:10.956Z,10.70
2023-01-03T08:19:43.497Z,22.08
2023-01-03T08:22:12.076Z,21.83
2023-01-03T08:24:38.731Z,23.88
2023-01-03T08:27:05.368Z,12.82
2023-01-03T08:29:32.003Z,17.02
2023-01-03T08:32:00.124Z,14.95
2023-01-03T08:34:33.274Z,14.80
2023-01-03T08:37:07.709Z,14.43
2023-01-03T08:39:39.339Z,25.98
2023-01-03T08:42:08.814Z,24.95
2023-01-03T08:44:36.258Z,14.40
2023-01-03T08:47:08.294Z,18.42
2023-01-03T08:49:35.497Z,13.90
2023-01-03T08:52:03.367Z,15.45
2023-01-03T08:54:30.019Z,9.73
2023-01-03T08:56:56.643Z,11.10
2023-01-03T08:59:23.324Z,11.82
2023-01-03T09:01:50.156Z,17.67
2023-01-03T09:04:16.947Z,16.48
2023-01-03T09:06:43.554Z,22.60
2023-01-03T09:09:10.166Z,21.38
2023-01-03T09:11:36.785Z,7.72
2023-01-03T09:14:03.427Z,9.52
2023-01-03T09:16:30.123Z,8.40
2023-01-03T09:18:56.919Z,9.70
2023-01-03T09:21:23.597Z,11.85
2023-01-03T09:23:50.264Z,16.10
2023-01-03T09:26:17.936Z,8.20
2023-01-03T09:28:44.537Z,11.70
2023-01-03T09:31:11.392Z,14.95
2023-01-03T09:33:38.134Z,4.65
2023-01-03T09:36:05.245Z,12.27
2023-01-03T09:38:32.033Z,7.35
2023-01-03T09:41:06.060Z,8.38
2023-01-03T09:43:43.432Z,8.13
2023-01-03T09:46:25.309Z,6.78
2023-01-03T09:48:55.233Z,8.07
2023-01-03T09:51:43.542Z,8.15
2023-01-03T09:54:40.242Z,7.28
2023-01-03T09:57:36.182Z,6.93
2023-01-03T10:00:30.298Z,6.28
2023-01-03T10:03:31.174Z,5.00
2023-01-03T10:06:10.635Z,7.85
2023-01-03T10:09:02.946Z,12.35
2023-01-03T10:11:32.674Z,4.28
2023-01-03T10:14:20.667Z,6.75
2023-01-03T10:17:25.436Z,8.00
2023-01-03T10:20:18.385Z,7.38
2023-01-03T10:22:46.955Z,11.95
2023-01-03T10:25:18.040Z,4.55
2023-01-03T10:27:51.958Z,12.40
2023-01-03T10:30:27.442Z,13.60
2023-01-03T10:33:09.941Z,7.00
2023-01-03T10:35:37.166Z,10.15
2023-01-03T10:38:04.208Z,7.50
2023-01-03T10:40:36.211Z,8.32
2023-01-03T10:43:39.968Z,8.60
2023-01-03T10:46:25.526Z,7.78
2023-01-03T10:49:26.640Z,4.53
2023-01-03T10:51:54.180Z,1.85
2023-01-03T10:54:21.119Z,4.28
2023-01-03T10:56:49.185Z,4.85
2023-01-03T10:59:15.772Z,2.95
2023-01-03T11:02:04.134Z,3.35
2023-01-03T11:04:32.354Z,4.45
2023-01-03T11:07:13.958Z,3.50
2023-01-03T11:09:58.313Z,2.42
2023-01-03T11:12:35.405Z,4.82
2023-01-03T11:15:15.661Z,4.22
2023-01-03T11:17:58.024Z,9.13
2023-01-03T11:20:50.974Z,3.35
2023-01-03T11:23:51.757Z,7.53
2023-01-03T11:26:24.216Z,6.32
2023-01-03T11:29:02.804Z,3.50
2023-01-03T11:31:59.236Z,4.07
2023-01-03T11:35:21.407Z,4.60
2023-01-03T11:37:58.749Z,6.28
2023-01-03T11:40:31.081Z,5.00
2023-01-03T11:45:49.111Z,2.88
2023-01-03T11:48:19.283Z,1.85
2023-01-03T11:51:11.239Z,2.67
2023-01-03T11:53:49.783Z,2.72
2023-01-03T11:56:45.146Z,1.95
2023-01-03T11:59:50.482Z,4.10
2023-01-03T12:02:54.525Z,1.95
2023-01-03T12:05:39.166Z,0.90
2023-01-03T12:08:24.216Z,0.45
2023-01-03T12:11:21.729Z,0.22
2023-01-03T12:14:10.010Z,0.63
2023-01-03T12:16:44.978Z,0.43
2023-01-03T12:19:41.137Z,0.10
2023-01-03T12:22:35.583Z,0.45
2023-01-03T12:25:07.178Z,0.50
2023-01-03T12:28:01.051Z,0.75
2023-01-03T12:30:39.974Z,1.50
2023-01-03T12:33:31.864Z,1.20
2023-01-03T12:36:16.769Z,0.70
2023-01-03T12:38:52.768Z,1.23
2023-01-03T12:41:36.566Z,1.48
2023-01-03T12:44:21.643Z,3.67
2023-01-03T12:46:52.630Z,2.08
2023-01-03T12:49:19.274Z,1.75
2023-01-03T12:51:45.877Z,3.63
2023-01-03T12:54:18.888Z,2.00
2023-01-03T12:57:18.632Z,3.33
2023-01-03T13:00:23.622Z,4.80
2023-01-03T13:02:53.624Z,4.68
2023-01-03T13:05:41.820Z,5.90
2023-01-03T13:08:41.183Z,2.20
2023-01-03T13:11:21.733Z,0.98
2023-01-03T13:13:52.297Z,0.10
2023-01-03T13:16:34.470Z,2.95
2023-01-03T13:19:20.181Z,0.10
2023-01-03T13:21:52.687Z,0.20
2023-01-03T13:24:51.304Z,1.10
2023-01-03T13:27:20.681Z,0.25
2023-01-03T13:29:50.012Z,0.95
2023-01-03T13:32:25.977Z,0.90
2023-01-03T13:34:58.669Z,0.75
2023-01-03T13:37:25.308Z,0.60
2023-01-03T13:39:51.940Z,1.15
2023-01-03T13:42:27.401Z,0.57
2023-01-03T13:45:15.729Z,0.47
2023-01-03T13:47:47.411Z,2.05
2023-01-03T13:50:35.436Z,0.52
2023-01-03T13:53:26.062Z,1.50
2023-01-03T13:56:00.084Z,0.57
2023-01-03T13:58:47.259Z,0.65
2023-01-03T14:01:29.439Z,1.35
2023-01-03T14:04:02.054Z,0.65
2023-01-03T14:07:05.468Z,1.75
2023-01-03T14:09:50.279Z,1.10
2023-01-03T14:12:26.170Z,3.10
2023-01-03T14:14:56.389Z,0.65
2023-01-03T14:17:32.444Z,5.45
2023-01-03T14:20:06.147Z,1.73
2023-01-03T14:22:44.301Z,1.63
2023-01-03T14:25:37.644Z,1.20
2023-01-03T14:28:26.891Z,0.73
2023-01-03T14:30:58.116Z,0.50
2023-01-03T14:33:31.825Z,0.93
2023-01-03T14:36:13.740Z,1.00
2023-01-03T14:38:56.985Z,0.82
2023-01-03T14:41:35.822Z,1.48
2023-01-03T14:44:11.715Z,1.30
2023-01-03T14:46:40.915Z,3.72
2023-01-03T14:49:19.793Z,1.63
2023-01-03T14:51:47.196Z,2.15
2023-01-03T14:54:19.504Z,2.47
2023-01-03T14:59:17.340Z,2.28
2023-01-03T15:01:45.017Z,2.65
2023-01-03T15:04:15.288Z,0.88
2023-01-03T15:07:11.039Z,1.08
2023-01-03T15:09:40.001Z,2.88
2023-01-03T15:12:06.959Z,3.22
2023-01-03T15:14:36.460Z,2.40
2023-01-03T15:17:04.412Z,0.68
2023-01-03T15:19:32.799Z,0.50
2023-01-03T15:22:12.902Z,0.75
2023-01-03T15:24:45.475Z,3.58
2023-01-03T15:27:41.465Z,4.03
2023-01-03T15:30:17.978Z,1.98
2023-01-03T15:32:56.821Z,0.85
2023-01-03T15:35:43.782Z,1.30
2023-01-03T15:38:30.625Z,1.13
2023-01-03T15:40:57.359Z,2.55
2023-01-03T15:43:37.915Z,1.58
2023-01-03T15:46:11.368Z,2.15
2023-01-03T15:48:38.298Z,3.53
2023-01-03T15:51:06.003Z,2.25
2023-01-03T15:53:43.288Z,1.90
2023-01-03T15:56:20.389Z,1.13
2023-01-03T15:58:49.450Z,12.73
2023-01-03T16:01:17.652Z,1.40
2023-01-03T16:03:45.031Z,1.23
2023-01-03T16:06:11.866Z,1.33
2023-01-03T16:08:40.489Z,0.60
2023-01-03T16:11:19.262Z,1.67
2023-01-03T16:13:51.875Z,2.05
2023-01-03T16:16:25.601Z,2.58
2023-01-03T16:18:53.017Z,0.63
2023-01-03T16:21:20.565Z,2.15
2023-01-03T16:23:47.419Z,1.40
2023-01-03T16:26:15.875Z,1.55
2023-01-03T16:28:42.540Z,1.33
2023-01-03T16:31:15.490Z,1.20
2023-01-03T16:33:47.203Z,1.17
2023-01-03T16:36:39.380Z,1.48
2023-01-03T16:39:13.525Z,1.88
2023-01-03T16:41:40.182Z,1.70
2023-01-03T16:44:06.828Z,1.77
2023-01-03T16:46:36.380Z,0.90
2023-01-03T16:49:03.544Z,1.58
2023-01-03T16:51:33.823Z,0.80
2023-01-03T16:54:03.634Z,1.02
2023-01-03T16:56:30.888Z,2.05
2023-01-03T16:58:57.612Z,2.47
2023-01-03T17:01:24.457Z,2.13
2023-01-03T17:03:51.336Z,1.90
2023-01-03T17:06:37.427Z,1.35
2023-01-03T17:09:19.129Z,1.00
2023-01-03T17:11:47.171Z,0.77
2023-01-03T17:14:19.989Z,0.65
2023-01-03T17:16:47.445Z,1.10
2023-01-03T17:20:01.921Z,1.10
2023-01-03T17:22:20.877Z,1.27
2023-01-03T17:24:48.535Z,1.35
2023-01-03T17:27:19.976Z,4.32
2023-01-03T17:29:49.678Z,1.05
2023-01-03T17:32:21.243Z,3.35
2023-01-03T17:34:47.995Z,2.95
2023-01-03T17:37:20.617Z,2.28
2023-01-03T17:39:57.640Z,1.15
2023-01-03T17:42:26.070Z,2.63
2023-01-03T17:45:11.812Z,0.60
2023-01-03T17:48:02.165Z,1.67
2023-01-03T17:50:32.427Z,1.77
2023-01-03T17:53:01.976Z,1.10
2023-01-03T17:55:30.582Z,4.63
2023-01-03T17:58:01.620Z,3.83
2023-01-03T18:00:29.999Z,5.82
2023-01-03T18:02:57.221Z,5.80
2023-01-03T18:05:28.762Z,6.10
2023-01-03T18:07:58.611Z,4.82
2023-01-03T18:10:43.821Z,4.18
2023-01-03T18:13:25.759Z,4.97
2023-01-03T18:15:54.958Z,4.60
2023-01-03T18:18:24.069Z,4.78
2023-01-03T18:20:51.642Z,1.88
2023-01-03T18:23:23.799Z,2.88
2023-01-03T18:28:23.003Z,3.78
2023-01-03T18:30:49.739Z,6.72
2023-01-03T18:33:16.442Z,5.38
2023-01-03T18:35:44.081Z,2.83
2023-01-03T18:38:33.154Z,7.20
2023-01-03T18:41:04.871Z,1.60
2023-01-03T18:43:33.722Z,3.88
2023-01-03T18:46:00.775Z,2.55
2023-01-03T18:48:27.648Z,3.35
2023-01-03T18:50:58.905Z,3.17
2023-01-03T18:55:55.609Z,2.30
2023-01-03T18:58:25.116Z,1.88
2023-01-03T19:00:51.801Z,1.38
2023-01-03T19:03:23.721Z,2.88
2023-01-03T19:05:51.328Z,2.22
2023-01-03T19:08:20.335Z,2.30
2023-01-03T19:10:47.429Z,1.35
2023-01-03T19:13:50.831Z,1.58
2023-01-03T19:16:20.079Z,1.48
2023-01-03T19:18:46.891Z,1.50
2023-01-03T19:21:14.668Z,1.75
2023-01-03T19:23:42.991Z,1.33
2023-01-03T19:26:28.809Z,2.05
2023-01-03T19:28:58.764Z,1.42
2023-01-03T19:31:27.412Z,2.30
2023-01-03T19:33:54.124Z,1.55
2023-01-03T19:36:22.377Z,2.05
2023-01-03T19:38:49.778Z,1.30
2023-01-03T19:41:19.031Z,0.50
2023-01-03T19:43:46.477Z,0.95
2023-01-03T19:46:16.596Z,1.58
2023-01-03T19:48:44.089Z,0.98
2023-01-03T19:51:12.091Z,0.93
2023-01-03T19:53:39.076Z,0.60
2023-01-03T19:56:20.848Z,0.50
2023-01-03T19:58:47.953Z,2.65
2023-01-03T20:01:19.709Z,0.73
2023-01-03T20:03:47.896Z,0.80
2023-01-03T20:06:17.846Z,0.57
2023-01-03T20:08:44.671Z,0.80
2023-01-03T20:11:20.934Z,0.65
2023-01-03T20:13:47.933Z,0.77
2023-01-03T20:16:15.769Z,0.60
2023-01-03T20:18:43.420Z,0.98
2023-01-03T20:21:10.035Z,0.40
2023-01-03T20:23:40.560Z,0.77
2023-01-03T20:26:30.406Z,0.70
2023-01-03T20:28:59.260Z,0.57
2023-01-03T20:31:27.022Z,0.75
2023-01-03T20:33:53.776Z,0.32
2023-01-03T20:36:26.740Z,0.80
2023-01-03T20:38:55.934Z,0.43
2023-01-03T20:41:36.773Z,1.35
2023-01-03T20:44:09.951Z,1.42
2023-01-03T20:46:40.359Z,1.25
2023-01-03T20:49:16.051Z,1.65
2023-01-03T20:51:43.296Z,1.52
2023-01-03T20:54:10.757Z,1.48
2023-01-03T20:56:37.595Z,1.00
2023-01-03T20:59:04.558Z,0.70
2023-01-03T21:01:31.451Z,0.50
2023-01-03T21:03:58.355Z,0.77
2023-01-03T21:06:30.115Z,0.70
2023-01-03T21:08:57.977Z,1.00
2023-01-03T21:11:29.980Z,1.10
2023-01-03T21:13:58.511Z,0.60
2023-01-03T21:16:43.708Z,1.02
2023-01-03T21:19:13.519Z,0.88
2023-01-03T21:21:42.055Z,1.08
2023-01-03T21:24:11.143Z,1.58
2023-01-03T21:26:38.019Z,1.85
2023-01-03T21:29:05.077Z,3.45
2023-01-03T21:31:33.391Z,2.10
2023-01-03T21:34:01.796Z,2.72
2023-01-03T21:36:31.053Z,1.52
2023-01-03T21:38:58.869Z,1.08
2023-01-03T21:41:28.118Z,0.90
2023-01-03T21:44:00.127Z,1.38
2023-01-03T21:46:27.501Z,0.85
2023-01-03T21:48:55.492Z,2.50
2023-01-03T21:51:35.144Z,0.65
2023-01-03T21:54:06.932Z,0.98
2023-01-03T21:56:33.964Z,1.33
2023-01-03T21:59:00.694Z,1.38
2023-01-03T22:01:27.474Z,1.33
2023-01-03T22:04:13.223Z,0.73
2023-01-03T22:06:40.062Z,0.40
2023-01-03T22:09:26.815Z,0.85
2023-01-03T22:11:54.517Z,2.38
2023-01-03T22:14:21.129Z,0.30
2023-01-03T22:16:47.803Z,0.88
2023-01-03T22:19:15.721Z,1.17
2023-01-03T22:21:42.312Z,2.20
2023-01-03T22:24:11.836Z,0.47
2023-01-03T22:26:38.510Z,0.32
2023-01-03T22:29:06.624Z,3.47
2023-01-03T22:31:33.415Z,3.30
2023-01-03T22:34:00.124Z,0.93
2023-01-03T22:36:26.761Z,3.08
2023-01-03T22:38:53.401Z,0.60
2023-01-03T22:41:20.131Z,0.70
2023-01-03T22:43:47.026Z,8.10
2023-01-03T22:46:16.619Z,0.90
2023-01-03T22:48:44.385Z,1.17
2023-01-03T22:51:13.977Z,1.33
2023-01-03T22:53:42.872Z,1.27
2023-01-03T22:56:18.251Z,0.70
2023-01-03T22:58:45.967Z,1.90
2023-01-03T23:01:27.532Z,3.40
2023-01-03T23:03:59.965Z,2.42
2023-01-03T23:08:54.143Z,5.55
2023-01-03T23:11:41.983Z,4.93
2023-01-03T23:14:34.996Z,3.65
2023-01-03T23:17:20.519Z,11.50
2023-01-03T23:19:47.180Z,9.70
2023-01-03T23:22:13.854Z,8.43
2023-01-03T23:24:40.585Z,9.05
2023-01-03T23:27:07.406Z,5.68
2023-01-03T23:29:34.187Z,8.73
2023-01-03T23:32:01.060Z,7.68
2023-01-03T23:34:28.223Z,7.70
2023-01-03T23:36:54.945Z,8.45
2023-01-03T23:39:21.623Z,11.93
2023-01-03T23:41:48.457Z,11.68
2023-01-03T23:44:15.092Z,8.70
2023-01-03T23:46:41.787Z,9.95
2023-01-03T23:49:11.349Z,14.77
2023-01-03T23:51:38.048Z,12.60
2023-01-03T23:54:04.877Z,10.63
2023-01-03T23:56:31.572Z,12.13
2023-01-03T23:58:58.220Z,13.88
