createdAt,value
2019-03-01T00:02:48.797Z,100.00
2019-03-01T00:08:09.153Z,100.00
2019-03-01T00:13:34.164Z,100.00
2019-03-01T00:18:57.332Z,99.99
2019-03-01T00:24:15.008Z,100.00
2019-03-01T00:29:36.012Z,99.94
2019-03-01T00:34:56.057Z,99.82
2019-03-01T00:40:14.974Z,99.67
2019-03-01T00:45:19.217Z,99.34
2019-03-01T00:50:23.426Z,99.87
2019-03-01T00:55:27.575Z,100.00
2019-03-01T01:00:36.146Z,100.00
2019-03-01T01:05:40.447Z,100.00
2019-03-01T01:10:44.673Z,100.00
2019-03-01T01:15:48.892Z,100.00
2019-03-01T01:20:53.147Z,100.00
2019-03-01T01:25:57.426Z,100.00
2019-03-01T01:31:01.702Z,100.00
2019-03-01T01:36:05.916Z,99.49
2019-03-01T01:41:10.042Z,99.21
2019-03-01T01:46:14.052Z,99.21
2019-03-01T01:51:18.364Z,99.07
2019-03-01T01:56:22.742Z,99.19
2019-03-01T02:01:26.848Z,99.07
2019-03-01T02:06:31.105Z,99.13
2019-03-01T02:11:35.117Z,99.20
2019-03-01T02:16:39.401Z,99.05
2019-03-01T02:21:43.790Z,99.32
2019-03-01T02:26:48.253Z,98.95
2019-03-01T02:32:00.704Z,99.17
2019-03-01T02:37:04.974Z,99.72
2019-03-01T02:42:09.107Z,100.00
2019-03-01T02:47:13.401Z,100.00
2019-03-01T02:52:17.567Z,100.00
2019-03-01T02:57:21.807Z,100.00
2019-03-01T03:02:26.082Z,100.00
2019-03-01T03:07:30.244Z,99.53
2019-03-01T03:12:34.319Z,99.39
2019-03-01T03:17:38.567Z,99.28
2019-03-01T03:22:42.849Z,99.39
2019-03-01T03:27:47.183Z,99.31
2019-03-01T03:32:51.410Z,99.21
2019-03-01T03:37:55.795Z,99.28
2019-03-01T03:42:59.953Z,98.97
2019-03-01T03:48:04.299Z,98.64
2019-03-01T03:53:08.432Z,98.89
2019-03-01T03:58:12.919Z,98.48
2019-03-01T04:03:17.032Z,97.98
2019-03-01T04:08:21.422Z,96.72
2019-03-01T04:13:25.654Z,97.12
2019-03-01T04:18:29.821Z,98.21
2019-03-01T04:23:34.275Z,98.04
2019-03-01T04:28:38.858Z,97.52
2019-03-01T04:33:43.087Z,97.15
2019-03-01T04:38:47.325Z,97.81
2019-03-01T04:43:51.452Z,98.01
2019-03-01T04:48:55.676Z,98.09
2019-03-01T04:53:59.945Z,97.93
2019-03-01T04:59:04.138Z,97.94
2019-03-01T05:04:08.262Z,97.68
2019-03-01T05:09:12.492Z,97.60
2019-03-01T05:14:16.727Z,98.13
2019-03-01T05:19:21.022Z,98.48
2019-03-01T05:24:25.293Z,99.34
2019-03-01T05:29:29.365Z,100.00
2019-03-01T05:34:33.543Z,100.00
2019-03-01T05:39:37.861Z,99.85
2019-03-01T05:44:41.912Z,100.00
2019-03-01T05:49:46.037Z,100.00
2019-03-01T05:54:50.042Z,100.00
2019-03-01T05:59:54.062Z,100.00
2019-03-01T06:05:01.223Z,100.00
2019-03-01T06:10:18.317Z,100.00
2019-03-01T06:15:32.268Z,100.00
2019-03-01T06:20:51.061Z,100.00
2019-03-01T06:26:11.928Z,100.00
2019-03-01T06:31:44.258Z,100.00
2019-03-01T06:37:06.757Z,100.00
2019-03-01T06:42:22.820Z,100.00
2019-03-01T06:47:42.917Z,100.00
2019-03-01T06:52:47.402Z,100.00
2019-03-01T06:57:51.639Z,100.00
2019-03-01T07:02:55.862Z,100.00
2019-03-01T07:08:00.152Z,100.00
2019-03-01T07:13:04.666Z,100.00
2019-03-01T07:18:09.004Z,100.00
2019-03-01T07:23:13.252Z,100.00
2019-03-01T07:28:19.418Z,100.00
2019-03-01T07:33:23.661Z,100.00
2019-03-01T07:38:27.993Z,100.00
2019-03-01T07:43:32.217Z,100.00
2019-03-01T07:48:38.573Z,100.00
2019-03-01T07:53:42.612Z,100.00
2019-03-01T07:58:46.847Z,100.00
2019-03-01T08:03:53.146Z,98.37
2019-03-01T08:08:56.852Z,97.92
2019-03-01T08:14:01.077Z,97.71
2019-03-01T08:19:07.542Z,98.07
2019-03-01T08:24:11.930Z,97.81
2019-03-01T08:29:16.443Z,96.00
2019-03-01T08:34:20.663Z,95.91
2019-03-01T08:39:24.895Z,95.49
2019-03-01T08:44:29.383Z,95.77
2019-03-01T08:49:33.624Z,95.94
2019-03-01T08:54:37.998Z,96.25
2019-03-01T08:59:42.203Z,96.27
2019-03-01T09:04:50.893Z,96.55
2019-03-01T09:09:53.764Z,95.32
2019-03-01T09:14:58.369Z,95.55
2019-03-01T09:20:06.375Z,93.70
2019-03-01T09:25:11.384Z,92.53
2019-03-01T09:30:18.524Z,92.64
2019-03-01T09:35:22.796Z,94.20
2019-03-01T09:40:28.846Z,93.75
2019-03-01T09:45:36.601Z,90.48
2019-03-01T09:50:39.169Z,89.56
2019-03-01T09:55:43.403Z,90.39
2019-03-01T10:00:56.260Z,91.51
2019-03-01T10:05:57.191Z,91.49
2019-03-01T10:11:01.470Z,89.93
2019-03-01T10:16:05.749Z,88.72
2019-03-01T10:21:09.888Z,88.57
2019-03-01T10:26:13.939Z,89.44
2019-03-01T10:31:18.339Z,90.07
2019-03-01T10:36:22.802Z,88.74
2019-03-01T10:41:27.101Z,88.40
2019-03-01T10:46:31.603Z,89.08
2019-03-01T10:51:35.877Z,85.11
2019-03-01T10:56:40.308Z,86.25
2019-03-01T11:01:44.639Z,82.56
2019-03-01T11:06:49.083Z,81.01
2019-03-01T11:11:53.303Z,81.01
2019-03-01T11:16:57.589Z,79.66
2019-03-01T11:22:01.934Z,79.66
2019-03-01T11:27:12.735Z,79.31
2019-03-01T11:32:12.082Z,78.63
2019-03-01T11:37:16.406Z,80.08
2019-03-01T11:42:20.747Z,78.77
2019-03-01T11:47:24.939Z,77.37
2019-03-01T11:52:29.195Z,80.52
2019-03-01T11:57:33.423Z,81.21
2019-03-01T12:02:37.821Z,82.67
2019-03-01T12:07:42.660Z,81.53
2019-03-01T12:12:47.039Z,82.82
2019-03-01T12:17:51.271Z,82.82
2019-03-01T12:22:55.550Z,81.30
2019-03-01T12:27:59.944Z,83.07
2019-03-01T12:33:04.163Z,81.01
2019-03-01T12:38:08.404Z,83.45
2019-03-01T12:43:12.524Z,82.70
2019-03-01T12:48:16.794Z,85.43
2019-03-01T12:53:21.130Z,85.49
2019-03-01T12:58:25.320Z,87.34
2019-03-01T13:03:30.120Z,87.19
2019-03-01T13:08:34.593Z,88.28
2019-03-01T13:13:40.259Z,89.03
2019-03-01T13:18:47.712Z,90.21
2019-03-01T13:23:53.682Z,91.83
2019-03-01T13:28:57.868Z,91.83
2019-03-01T13:34:02.302Z,92.42
2019-03-01T13:39:10.405Z,93.33
2019-03-01T13:44:13.964Z,94.19
2019-03-01T13:49:18.422Z,94.34
2019-03-01T13:54:23.002Z,94.34
2019-03-01T13:59:27.521Z,94.72
2019-03-01T14:04:31.672Z,95.38
2019-03-01T14:09:37.919Z,95.80
2019-03-01T14:14:41.991Z,96.22
2019-03-01T14:19:46.214Z,98.37
2019-03-01T14:24:50.918Z,99.29
2019-03-01T14:29:55.297Z,99.81
2019-03-01T14:34:59.457Z,100.00
2019-03-01T14:40:04.417Z,100.00
2019-03-01T14:45:12.072Z,100.00
2019-03-01T14:50:17.758Z,100.00
2019-03-01T14:55:25.457Z,100.00
2019-03-01T15:00:36.117Z,100.00
2019-03-01T15:05:41.977Z,100.00
2019-03-01T15:10:46.837Z,100.00
2019-03-01T15:15:51.138Z,100.00
2019-03-01T15:20:56.310Z,100.00
2019-03-01T15:26:01.604Z,100.00
2019-03-01T15:31:05.832Z,100.00
2019-03-01T15:36:10.157Z,100.00
2019-03-01T15:41:14.557Z,100.00
2019-03-01T15:46:19.117Z,100.00
2019-03-01T15:51:23.357Z,100.00
2019-03-01T15:56:27.778Z,100.00
2019-03-01T16:01:32.077Z,100.00
2019-03-01T16:06:36.457Z,100.00
2019-03-01T16:11:40.797Z,100.00
2019-03-01T16:16:45.723Z,100.00
2019-03-01T16:21:51.351Z,100.00
2019-03-01T16:26:55.937Z,100.00
2019-03-01T16:32:00.577Z,100.00
2019-03-01T16:37:05.078Z,100.00
2019-03-01T16:42:09.537Z,100.00
2019-03-01T16:47:13.758Z,100.00
2019-03-01T16:52:18.217Z,100.00
2019-03-01T16:57:22.536Z,100.00
2019-03-01T17:02:26.818Z,100.00
2019-03-01T17:07:31.216Z,100.00
2019-03-01T17:12:37.594Z,100.00
2019-03-01T17:17:43.700Z,100.00
2019-03-01T17:22:48.258Z,100.00
2019-03-01T17:27:52.696Z,100.00
2019-03-01T17:32:57.279Z,100.00
2019-03-01T17:38:04.001Z,100.00
2019-03-01T17:43:07.677Z,100.00
2019-03-01T17:48:11.909Z,100.00
2019-03-01T17:53:16.337Z,100.00
2019-03-01T17:58:20.540Z,100.00
2019-03-01T18:03:24.853Z,100.00
2019-03-01T18:08:29.257Z,100.00
2019-03-01T18:13:33.479Z,100.00
2019-03-01T18:18:37.817Z,100.00
2019-03-01T18:23:42.037Z,100.00
2019-03-01T18:28:46.378Z,100.00
2019-03-01T18:33:53.642Z,100.00
2019-03-01T18:38:56.638Z,100.00
2019-03-01T18:44:01.117Z,100.00
2019-03-01T18:49:06.257Z,100.00
2019-03-01T18:54:10.603Z,100.00
2019-03-01T18:59:15.844Z,100.00
2019-03-01T19:04:29.423Z,100.00
2019-03-01T19:09:26.219Z,100.00
2019-03-01T19:14:30.599Z,100.00
2019-03-01T19:19:34.919Z,100.00
2019-03-01T19:24:43.076Z,100.00
2019-03-01T19:29:45.318Z,100.00
2019-03-01T19:34:52.761Z,100.00
2019-03-01T19:39:55.479Z,100.00
2019-03-01T19:45:04.733Z,100.00
2019-03-01T19:50:09.205Z,100.00
2019-03-01T19:55:13.665Z,100.00
2019-03-01T20:00:19.981Z,100.00
2019-03-01T20:05:27.908Z,100.00
2019-03-01T20:10:31.416Z,100.00
2019-03-01T20:15:36.751Z,100.00
2019-03-01T20:20:41.080Z,100.00
2019-03-01T20:25:47.489Z,100.00
2019-03-01T20:30:52.350Z,100.00
2019-03-01T20:35:56.593Z,100.00
2019-03-01T20:41:03.178Z,100.00
2019-03-01T20:46:07.323Z,100.00
2019-03-01T20:51:12.401Z,100.00
2019-03-01T20:56:17.147Z,100.00
2019-03-01T21:01:21.627Z,100.00
2019-03-01T21:06:25.922Z,100.00
2019-03-01T21:11:29.956Z,100.00
2019-03-01T21:16:34.271Z,100.00
2019-03-01T21:21:38.601Z,100.00
2019-03-01T21:26:42.836Z,100.00
2019-03-01T21:31:47.667Z,100.00
2019-03-01T21:36:51.810Z,100.00
2019-03-01T21:41:55.880Z,100.00
2019-03-01T21:47:01.086Z,100.00
2019-03-01T21:52:05.895Z,100.00
2019-03-01T21:57:09.986Z,100.00
2019-03-01T22:02:17.059Z,100.00
2019-03-01T22:07:20.722Z,100.00
2019-03-01T22:12:25.687Z,100.00
2019-03-01T22:17:29.951Z,100.00
2019-03-01T22:22:34.266Z,100.00
2019-03-01T22:27:39.826Z,100.00
2019-03-01T22:32:45.501Z,100.00
2019-03-01T22:37:50.034Z,100.00
2019-03-01T22:42:54.425Z,100.00
2019-03-01T22:47:58.977Z,100.00
2019-03-01T22:53:06.467Z,100.00
2019-03-01T22:58:09.167Z,100.00
2019-03-01T23:03:15.296Z,100.00
2019-03-01T23:08:20.035Z,100.00
2019-03-01T23:13:24.621Z,100.00
2019-03-01T23:18:28.801Z,100.00
2019-03-01T23:23:33.346Z,100.00
2019-03-01T23:28:40.805Z,100.00
2019-03-01T23:33:44.286Z,100.00
2019-03-01T23:38:50.123Z,100.00
2019-03-01T23:43:54.461Z,100.00
2019-03-01T23:49:05.967Z,100.00
2019-03-01T23:54:05.640Z,100.00
2019-03-01T23:59:13.451Z,100.00
