createdAt,value
2022-08-19T00:00:14.890Z,100698.69
2022-08-19T00:00:37.275Z,100694.13
2022-08-19T00:00:59.640Z,100700.72
2022-08-19T00:01:29.191Z,100698.97
2022-08-19T00:01:55.436Z,100687.94
2022-08-19T00:02:17.604Z,100696.41
2022-08-19T00:02:39.486Z,100702.69
2022-08-19T00:03:11.945Z,100700.97
2022-08-19T00:03:33.612Z,100704.66
2022-08-19T00:03:56.249Z,100700.97
2022-08-19T00:04:20.851Z,100691.25
2022-08-19T00:04:42.695Z,100697.69
2022-08-19T00:05:05.951Z,100696.06
2022-08-19T00:05:27.758Z,100702.97
2022-08-19T00:05:50.346Z,100701.38
2022-08-19T00:06:12.282Z,100700.50
2022-08-19T00:06:36.261Z,100698.09
2022-08-19T00:06:59.407Z,100699.66
2022-08-19T00:07:22.240Z,100693.66
2022-08-19T00:07:44.708Z,100697.81
2022-08-19T00:08:06.356Z,100702.38
2022-08-19T00:08:28.224Z,100698.09
2022-08-19T00:08:52.210Z,100690.66
2022-08-19T00:09:17.895Z,100701.25
2022-08-19T00:09:39.598Z,100710.38
2022-08-19T00:10:02.325Z,100708.41
2022-08-19T00:10:25.341Z,100699.41
2022-08-19T00:10:47.440Z,100704.81
2022-08-19T00:11:09.305Z,100705.53
2022-08-19T00:11:41.640Z,100709.09
2022-08-19T00:12:04.406Z,100709.97
2022-08-19T00:12:26.132Z,100696.41
2022-08-19T00:12:48.130Z,100705.53
2022-08-19T00:13:11.333Z,100699.25
2022-08-19T00:13:33.240Z,100696.94
2022-08-19T00:13:56.269Z,100704.66
2022-08-19T00:14:19.150Z,100702.97
2022-08-19T00:14:41.811Z,100697.69
2022-08-19T00:15:04.618Z,100696.94
2022-08-19T00:15:33.295Z,100695.81
2022-08-19T00:15:55.233Z,100693.09
2022-08-19T00:16:17.107Z,100690.41
2022-08-19T00:16:40.573Z,100703.97
2022-08-19T00:17:03.884Z,100696.69
2022-08-19T00:17:25.628Z,100688.78
2022-08-19T00:17:47.812Z,100700.25
2022-08-19T00:18:10.519Z,100701.94
2022-08-19T00:18:32.397Z,100699.25
2022-08-19T00:18:54.461Z,100699.25
2022-08-19T00:19:18.372Z,100697.69
2022-08-19T00:19:41.552Z,100689.22
2022-08-19T00:20:04.354Z,100701.13
2022-08-19T00:20:26.784Z,100696.69
2022-08-19T00:20:48.526Z,100691.38
2022-08-19T00:21:31.411Z,100694.09
2022-08-19T00:21:54.407Z,100694.38
2022-08-19T00:22:18.719Z,100702.38
2022-08-19T00:22:42.172Z,100699.81
2022-08-19T00:23:04.351Z,100700.69
2022-08-19T00:23:27.195Z,100699.81
2022-08-19T00:23:49.062Z,100698.94
2022-08-19T00:24:13.792Z,100693.66
2022-08-19T00:24:38.818Z,100693.53
2022-08-19T00:25:00.575Z,100694.38
2022-08-19T00:25:30.305Z,100698.22
2022-08-19T00:25:53.069Z,100693.53
2022-08-19T00:26:15.882Z,100700.06
2022-08-19T00:26:38.714Z,100703.81
2022-08-19T00:27:25.271Z,100689.38
2022-08-19T00:27:45.493Z,100704.50
2022-08-19T00:28:07.356Z,100697.34
2022-08-19T00:28:29.032Z,100702.53
2022-08-19T00:28:50.925Z,100696.94
2022-08-19T00:29:16.676Z,100702.38
2022-08-19T00:29:38.950Z,100705.25
2022-08-19T00:30:01.004Z,100693.66
2022-08-19T00:30:22.625Z,100704.38
2022-08-19T00:30:45.303Z,100706.34
2022-08-19T00:31:08.812Z,100710.06
2022-08-19T00:31:32.066Z,100701.22
2022-08-19T00:31:55.554Z,100696.78
2022-08-19T00:32:18.382Z,100704.78
2022-08-19T00:32:41.229Z,100702.94
2022-08-19T00:33:02.951Z,100709.38
2022-08-19T00:33:25.585Z,100702.22
2022-08-19T00:33:47.285Z,100706.78
2022-08-19T00:34:08.987Z,100700.63
2022-08-19T00:34:31.093Z,100700.63
2022-08-19T00:34:54.262Z,100703.34
2022-08-19T00:35:17.528Z,100681.75
2022-08-19T00:35:39.475Z,100706.91
2022-08-19T00:36:01.730Z,100694.75
2022-08-19T00:36:24.679Z,100696.19
2022-08-19T00:36:46.581Z,100690.03
2022-08-19T00:37:08.312Z,100701.75
2022-08-19T00:37:29.995Z,100700.91
2022-08-19T00:37:52.626Z,100692.06
2022-08-19T00:38:14.680Z,100696.75
2022-08-19T00:38:38.371Z,100695.75
2022-08-19T00:39:00.186Z,100700.19
2022-08-19T00:39:22.075Z,100692.06
2022-08-19T00:39:49.253Z,100685.88
2022-08-19T00:40:13.656Z,100696.63
2022-08-19T00:40:35.385Z,100703.72
2022-08-19T00:40:57.403Z,100702.16
2022-08-19T00:41:22.412Z,100680.88
2022-08-19T00:41:47.791Z,100694.16
2022-08-19T00:42:09.733Z,100698.59
2022-08-19T00:42:31.379Z,100702.28
2022-08-19T00:42:54.694Z,100688.72
2022-08-19T00:43:22.421Z,100690.88
2022-08-19T00:43:44.501Z,100677.72
2022-08-19T00:44:08.993Z,100691.31
2022-08-19T00:44:31.308Z,100692.59
2022-08-19T00:44:54.033Z,100689.72
2022-08-19T00:45:18.798Z,100698.00
2022-08-19T00:45:42.877Z,100694.56
2022-08-19T00:46:05.782Z,100695.44
2022-08-19T00:46:28.839Z,100689.88
2022-08-19T00:46:58.250Z,100690.88
2022-08-19T00:47:20.716Z,100690.88
2022-08-19T00:47:42.581Z,100692.84
2022-08-19T00:48:06.014Z,100693.69
2022-08-19T00:48:37.428Z,100687.41
2022-08-19T00:48:59.952Z,100690.00
2022-08-19T00:49:26.922Z,100690.88
2022-08-19T00:49:52.481Z,100687.41
2022-08-19T00:50:17.708Z,100689.44
2022-08-19T00:50:52.062Z,100696.69
2022-08-19T00:51:15.116Z,100691.16
2022-08-19T00:51:37.270Z,100689.44
2022-08-19T00:52:02.557Z,100694.00
2022-08-19T00:52:29.762Z,100696.56
2022-08-19T00:52:52.348Z,100700.16
2022-08-19T00:53:18.475Z,100687.13
2022-08-19T00:53:40.648Z,100691.84
2022-08-19T00:54:04.260Z,100692.84
2022-08-19T00:54:31.273Z,100702.00
2022-08-19T00:54:54.700Z,100694.13
2022-08-19T00:55:19.581Z,100697.28
2022-08-19T00:55:44.165Z,100696.56
2022-08-19T00:56:07.290Z,100695.84
2022-08-19T00:56:29.529Z,100699.28
2022-08-19T00:56:51.814Z,100703.56
2022-08-19T00:57:21.056Z,100702.00
2022-08-19T00:57:47.410Z,100705.41
2022-08-19T00:58:13.161Z,100692.00
2022-08-19T00:58:36.985Z,100702.72
2022-08-19T00:59:02.586Z,100693.00
2022-08-19T00:59:56.139Z,100700.84
2022-08-19T01:00:10.718Z,100698.28
2022-08-19T01:00:37.457Z,100695.44
2022-08-19T01:00:59.618Z,100698.13
2022-08-19T01:01:21.749Z,100693.56
2022-08-19T01:01:45.460Z,100697.28
2022-08-19T01:02:07.949Z,100693.25
2022-08-19T01:02:32.511Z,100688.44
2022-08-19T01:02:55.092Z,100699.28
2022-08-19T01:03:19.249Z,100693.69
2022-08-19T01:03:57.958Z,100694.56
2022-08-19T01:04:22.288Z,100699.13
2022-08-19T01:04:43.919Z,100699.00
2022-08-19T01:05:09.048Z,100703.69
2022-08-19T01:05:33.415Z,100702.88
2022-08-19T01:05:55.953Z,100703.00
2022-08-19T01:06:20.059Z,100703.00
2022-08-19T01:06:43.220Z,100706.41
2022-08-19T01:07:08.133Z,100703.84
2022-08-19T01:07:35.880Z,100701.25
2022-08-19T01:08:02.788Z,100702.41
2022-08-19T01:08:24.525Z,100703.97
2022-08-19T01:08:47.281Z,100701.25
2022-08-19T01:09:11.937Z,100703.00
2022-08-19T01:09:33.635Z,100700.41
2022-08-19T01:09:57.195Z,100702.13
2022-08-19T01:10:22.914Z,100699.69
2022-08-19T01:10:49.541Z,100702.25
2022-08-19T01:11:11.416Z,100704.84
2022-08-19T01:11:37.156Z,100706.69
2022-08-19T01:12:01.204Z,100710.28
2022-08-19T01:12:24.381Z,100706.56
2022-08-19T01:12:47.196Z,100700.28
2022-08-19T01:13:09.613Z,100699.53
2022-08-19T01:13:49.291Z,100705.72
2022-08-19T01:14:14.227Z,100702.88
2022-08-19T01:14:37.762Z,100703.69
2022-08-19T01:15:00.593Z,100702.00
2022-08-19T01:15:27.564Z,100701.25
2022-08-19T01:15:54.101Z,100703.25
2022-08-19T01:16:18.267Z,100700.53
2022-08-19T01:16:42.007Z,100696.56
2022-08-19T01:17:04.293Z,100701.25
2022-08-19T01:17:27.129Z,100697.69
2022-08-19T01:17:50.341Z,100697.38
2022-08-19T01:18:15.201Z,100701.81
2022-08-19T01:18:40.552Z,100698.97
2022-08-19T01:19:04.197Z,100706.38
2022-08-19T01:19:31.510Z,100704.78
2022-08-19T01:20:07.115Z,100709.66
2022-08-19T01:20:28.995Z,100701.59
2022-08-19T01:20:53.978Z,100705.03
2022-08-19T01:21:23.200Z,100705.28
2022-08-19T01:21:56.575Z,100706.06
2022-08-19T01:22:33.284Z,100705.03
2022-08-19T01:22:57.793Z,100698.78
2022-08-19T01:23:19.495Z,100691.84
2022-08-19T01:23:44.275Z,100698.78
2022-08-19T01:24:07.317Z,100704.91
2022-08-19T01:24:29.370Z,100704.22
2022-08-19T01:24:52.339Z,100700.34
2022-08-19T01:25:15.410Z,100693.22
2022-08-19T01:25:44.365Z,100688.91
2022-08-19T01:26:07.130Z,100697.94
2022-08-19T01:26:30.046Z,100691.59
2022-08-19T01:26:53.952Z,100699.63
2022-08-19T01:27:15.745Z,100690.50
2022-08-19T01:27:43.705Z,100702.22
2022-08-19T01:28:10.712Z,100693.38
2022-08-19T01:28:37.174Z,100693.47
2022-08-19T01:29:05.193Z,100697.16
2022-08-19T01:29:27.060Z,100685.31
2022-08-19T01:29:48.818Z,100686.31
2022-08-19T01:30:14.291Z,100693.59
2022-08-19T01:30:37.593Z,100695.44
2022-08-19T01:30:59.789Z,100687.16
2022-08-19T01:31:26.979Z,100698.88
2022-08-19T01:31:54.423Z,100692.59
2022-08-19T01:32:21.162Z,100683.72
2022-08-19T01:32:55.931Z,100682.72
2022-08-19T01:33:18.649Z,100683.34
2022-08-19T01:33:40.423Z,100687.78
2022-08-19T01:34:03.054Z,100682.72
2022-08-19T01:34:25.513Z,100673.72
2022-08-19T01:34:48.626Z,100682.50
2022-08-19T01:35:11.295Z,100683.34
2022-08-19T01:35:33.345Z,100678.78
2022-08-19T01:35:55.010Z,100692.22
2022-08-19T01:36:24.319Z,100684.09
2022-08-19T01:36:50.001Z,100681.66
2022-08-19T01:37:12.741Z,100684.22
2022-08-19T01:37:45.098Z,100686.06
2022-08-19T01:38:11.015Z,100678.94
2022-08-19T01:38:38.041Z,100679.81
2022-08-19T01:39:10.257Z,100684.38
2022-08-19T01:39:31.964Z,100686.19
2022-08-19T01:39:55.232Z,100688.03
2022-08-19T01:40:17.347Z,100680.75
2022-08-19T01:40:40.881Z,100679.16
2022-08-19T01:41:02.527Z,100677.19
2022-08-19T01:41:33.833Z,100682.88
2022-08-19T01:41:56.092Z,100684.75
2022-08-19T01:42:17.757Z,100678.44
2022-08-19T01:42:39.536Z,100676.72
2022-08-19T01:43:03.848Z,100673.91
2022-08-19T01:43:25.501Z,100688.56
2022-08-19T01:44:13.688Z,100680.56
2022-08-19T01:44:29.810Z,100676.28
2022-08-19T01:44:51.468Z,100682.44
2022-08-19T01:45:13.174Z,100681.69
2022-08-19T01:45:36.012Z,100681.69
2022-08-19T01:45:57.764Z,100686.13
2022-08-19T01:46:24.975Z,100684.41
2022-08-19T01:46:49.267Z,100678.25
2022-08-19T01:47:11.080Z,100682.69
2022-08-19T01:47:32.744Z,100662.09
2022-08-19T01:48:02.205Z,100677.25
2022-08-19T01:48:24.625Z,100673.84
2022-08-19T01:48:47.702Z,100681.97
2022-08-19T01:49:09.616Z,100675.53
2022-08-19T01:49:33.620Z,100676.41
2022-08-19T01:49:55.467Z,100679.25
2022-08-19T01:50:17.770Z,100668.94
2022-08-19T01:50:39.996Z,100679.25
2022-08-19T01:51:01.691Z,100671.25
2022-08-19T01:51:24.629Z,100680.25
2022-08-19T01:51:46.942Z,100680.38
2022-08-19T01:52:08.696Z,100656.31
2022-08-19T01:52:30.368Z,100658.91
2022-08-19T01:53:01.245Z,100670.94
2022-08-19T01:53:30.614Z,100676.50
2022-08-19T01:53:55.888Z,100671.19
2022-08-19T01:54:23.245Z,100660.16
2022-08-19T01:54:51.096Z,100672.06
2022-08-19T01:55:18.457Z,100664.59
2022-08-19T01:55:44.225Z,100660.75
2022-08-19T01:56:09.830Z,100675.19
2022-08-19T01:56:31.562Z,100674.31
2022-08-19T01:56:59.166Z,100660.56
2022-08-19T01:57:21.492Z,100678.88
2022-08-19T01:57:48.378Z,100670.88
2022-08-19T01:58:15.390Z,100678.31
2022-08-19T01:58:42.856Z,100674.56
2022-08-19T01:59:11.949Z,100675.72
2022-08-19T01:59:39.140Z,100667.13
2022-08-19T02:00:06.018Z,100672.25
2022-08-19T02:00:48.342Z,100677.97
2022-08-19T02:01:11.843Z,100675.25
2022-08-19T02:01:35.625Z,100684.25
2022-08-19T02:01:57.468Z,100679.53
2022-08-19T02:02:19.174Z,100674.09
2022-08-19T02:02:41.170Z,100680.16
2022-08-19T02:03:07.504Z,100679.13
2022-08-19T02:03:29.954Z,100682.84
2022-08-19T02:03:52.847Z,100686.28
2022-08-19T02:04:19.489Z,100680.84
2022-08-19T02:04:41.378Z,100689.84
2022-08-19T02:05:03.938Z,100680.16
2022-08-19T02:05:25.926Z,100686.28
2022-08-19T02:05:48.580Z,100690.72
2022-08-19T02:06:10.365Z,100690.72
2022-08-19T02:06:34.404Z,100693.53
2022-08-19T02:06:56.370Z,100681.13
2022-08-19T02:07:21.502Z,100693.69
2022-08-19T02:07:43.281Z,100686.69
2022-08-19T02:08:07.383Z,100690.25
2022-08-19T02:08:30.502Z,100685.22
2022-08-19T02:08:53.115Z,100688.81
2022-08-19T02:09:19.600Z,100691.63
2022-08-19T02:09:41.347Z,100697.91
2022-08-19T02:10:04.595Z,100691.50
2022-08-19T02:10:35.277Z,100691.50
2022-08-19T02:10:57.787Z,100693.25
2022-08-19T02:11:22.313Z,100690.78
2022-08-19T02:11:45.193Z,100697.06
2022-08-19T02:12:11.087Z,100689.06
2022-08-19T02:12:32.848Z,100691.38
2022-08-19T02:12:54.763Z,100695.09
2022-08-19T02:13:26.435Z,100688.69
2022-08-19T02:13:50.506Z,100683.25
2022-08-19T02:14:12.200Z,100699.38
2022-08-19T02:14:35.182Z,100694.81
2022-08-19T02:14:58.141Z,100678.25
2022-08-19T02:15:20.987Z,100692.84
2022-08-19T02:15:42.740Z,100684.25
2022-08-19T02:16:04.621Z,100693.69
2022-08-19T02:16:27.681Z,100687.53
2022-08-19T02:16:50.341Z,100694.81
2022-08-19T02:17:12.016Z,100690.38
2022-08-19T02:17:34.921Z,100685.69
2022-08-19T02:17:56.604Z,100690.25
2022-08-19T02:18:19.366Z,100690.13
2022-08-19T02:18:41.005Z,100683.97
2022-08-19T02:19:02.912Z,100683.84
2022-08-19T02:19:24.647Z,100680.28
2022-08-19T02:19:47.279Z,100689.50
2022-08-19T02:20:10.516Z,100662.50
2022-08-19T02:20:32.287Z,100682.41
2022-08-19T02:20:54.131Z,100683.38
2022-08-19T02:21:18.295Z,100682.63
2022-08-19T02:21:40.013Z,100692.50
2022-08-19T02:22:01.725Z,100685.34
2022-08-19T02:22:23.807Z,100686.94
2022-08-19T02:22:45.789Z,100684.25
2022-08-19T02:23:13.951Z,100684.94
2022-08-19T02:23:38.009Z,100679.53
2022-08-19T02:24:00.199Z,100684.81
2022-08-19T02:24:21.870Z,100683.25
2022-08-19T02:24:44.544Z,100677.38
2022-08-19T02:25:06.583Z,100685.09
2022-08-19T02:25:28.974Z,100683.38
2022-08-19T02:25:52.947Z,100671.34
2022-08-19T02:26:15.766Z,100685.09
2022-08-19T02:26:37.597Z,100679.81
2022-08-19T02:26:59.706Z,100680.09
2022-08-19T02:27:22.297Z,100682.78
2022-08-19T02:27:45.449Z,100686.50
2022-08-19T02:28:07.702Z,100684.50
2022-08-19T02:28:29.339Z,100689.06
2022-08-19T02:28:51.023Z,100687.34
2022-08-19T02:29:14.409Z,100688.22
2022-08-19T02:29:36.502Z,100682.91
2022-08-19T02:29:58.205Z,100690.06
2022-08-19T02:30:20.028Z,100681.19
2022-08-19T02:30:43.996Z,100684.03
2022-08-19T02:31:10.200Z,100689.59
2022-08-19T02:31:31.904Z,100686.88
2022-08-19T02:31:53.608Z,100685.03
2022-08-19T02:32:16.540Z,100680.13
2022-08-19T02:32:44.743Z,100692.16
2022-08-19T02:33:06.813Z,100684.31
2022-08-19T02:33:28.518Z,100686.16
2022-08-19T02:33:51.643Z,100688.16
2022-08-19T02:34:13.370Z,100692.44
2022-08-19T02:34:37.402Z,100681.72
2022-08-19T02:35:25.813Z,100686.88
2022-08-19T02:35:49.229Z,100686.75
2022-08-19T02:36:12.975Z,100690.47
2022-08-19T02:36:37.249Z,100678.69
2022-08-19T02:37:04.417Z,100688.16
2022-08-19T02:37:44.861Z,100684.31
2022-08-19T02:38:27.203Z,100690.59
2022-08-19T02:38:55.041Z,100688.88
2022-08-19T02:39:17.245Z,100689.84
2022-08-19T02:39:39.159Z,100692.81
2022-08-19T02:40:01.021Z,100693.81
2022-08-19T02:40:22.797Z,100687.53
2022-08-19T02:40:52.477Z,100693.81
2022-08-19T02:41:16.910Z,100690.25
2022-08-19T02:41:38.767Z,100693.94
2022-08-19T02:42:02.800Z,100691.22
2022-08-19T02:42:24.516Z,100689.66
2022-08-19T02:42:46.589Z,100694.22
2022-08-19T02:43:09.564Z,100695.06
2022-08-19T02:43:35.075Z,100695.06
2022-08-19T02:44:29.171Z,100697.78
2022-08-19T02:44:40.422Z,100692.84
2022-08-19T02:45:02.091Z,100693.47
2022-08-19T02:45:24.726Z,100696.19
2022-08-19T02:45:46.435Z,100695.31
2022-08-19T02:46:22.077Z,100700.72
2022-08-19T02:46:45.768Z,100702.59
2022-08-19T02:47:08.529Z,100702.44
2022-08-19T02:47:30.204Z,100702.44
2022-08-19T02:47:51.892Z,100704.31
2022-08-19T02:48:21.417Z,100697.91
2022-08-19T02:48:45.076Z,100708.63
2022-08-19T02:49:08.573Z,100698.75
2022-08-19T02:49:34.805Z,100691.00
2022-08-19T02:49:56.617Z,100712.06
2022-08-19T02:50:18.623Z,100705.13
2022-08-19T02:50:41.600Z,100689.66
2022-08-19T02:51:19.412Z,100708.41
2022-08-19T02:51:44.913Z,100704.81
2022-08-19T02:52:07.677Z,100709.63
2022-08-19T02:52:29.321Z,100705.22
2022-08-19T02:52:51.106Z,100712.59
2022-08-19T02:53:17.209Z,100709.88
2022-08-19T02:53:39.839Z,100709.16
2022-08-19T02:54:02.265Z,100689.13
2022-08-19T02:54:23.894Z,100691.97
2022-08-19T02:54:45.516Z,100708.16
2022-08-19T02:55:08.212Z,100705.22
2022-08-19T02:55:30.866Z,100706.19
2022-08-19T02:56:08.540Z,100705.81
2022-08-19T02:56:31.740Z,100709.25
2022-08-19T02:56:54.406Z,100711.81
2022-08-19T02:57:16.746Z,100706.28
2022-08-19T02:57:38.629Z,100711.69
2022-08-19T02:58:00.802Z,100703.31
2022-08-19T02:58:23.909Z,100704.19
2022-08-19T02:58:49.094Z,100714.78
2022-08-19T02:59:12.048Z,100693.97
2022-08-19T02:59:33.993Z,100704.78
2022-08-19T02:59:55.696Z,100706.66
2022-08-19T03:00:17.844Z,100708.34
2022-08-19T03:00:44.456Z,100714.41
2022-08-19T03:01:06.685Z,100704.66
2022-08-19T03:01:31.600Z,100699.00
2022-08-19T03:01:54.670Z,100708.09
2022-08-19T03:02:16.889Z,100706.97
2022-08-19T03:02:38.577Z,100703.28
2022-08-19T03:03:01.411Z,100709.84
2022-08-19T03:03:24.463Z,100700.69
2022-08-19T03:03:47.362Z,100700.69
2022-08-19T03:04:11.478Z,100711.69
2022-08-19T03:04:33.166Z,100692.09
2022-08-19T03:04:54.800Z,100703.56
2022-08-19T03:05:17.881Z,100704.53
2022-08-19T03:05:48.123Z,100697.50
2022-08-19T03:06:18.638Z,100703.09
2022-08-19T03:06:42.324Z,100702.06
2022-08-19T03:07:11.097Z,100700.22
2022-08-19T03:07:33.119Z,100700.22
2022-08-19T03:07:54.796Z,100693.81
2022-08-19T03:08:18.858Z,100706.66
2022-08-19T03:08:44.862Z,100703.31
2022-08-19T03:09:06.633Z,100704.19
2022-08-19T03:09:28.318Z,100704.19
2022-08-19T03:09:50.998Z,100710.34
2022-08-19T03:10:12.697Z,100704.94
2022-08-19T03:10:34.446Z,100698.88
2022-08-19T03:10:56.147Z,100702.59
2022-08-19T03:11:21.340Z,100700.50
2022-08-19T03:11:43.053Z,100694.22
2022-08-19T03:12:06.268Z,100694.31
2022-08-19T03:12:28.045Z,100704.66
2022-08-19T03:12:49.704Z,100701.94
2022-08-19T03:13:12.965Z,100705.53
2022-08-19T03:13:36.784Z,100703.78
2022-08-19T03:13:59.260Z,100701.81
2022-08-19T03:14:20.955Z,100699.13
2022-08-19T03:14:42.665Z,100695.06
2022-08-19T03:15:07.089Z,100707.13
2022-08-19T03:15:28.772Z,100706.38
2022-08-19T03:15:50.546Z,100708.34
2022-08-19T03:16:13.263Z,100696.53
2022-08-19T03:16:43.393Z,100704.66
2022-08-19T03:17:05.625Z,100677.09
2022-08-19T03:17:29.442Z,100700.22
2022-08-19T03:17:51.498Z,100699.34
2022-08-19T03:18:15.067Z,100697.50
2022-08-19T03:18:37.064Z,100697.50
2022-08-19T03:19:00.936Z,100695.81
2022-08-19T03:19:22.629Z,100703.22
2022-08-19T03:19:45.332Z,100702.44
2022-08-19T03:20:08.123Z,100698.75
2022-08-19T03:20:29.817Z,100694.22
2022-08-19T03:20:53.848Z,100697.78
2022-08-19T03:21:18.553Z,100705.06
2022-08-19T03:21:40.256Z,100700.50
2022-08-19T03:22:01.969Z,100696.19
2022-08-19T03:22:23.698Z,100699.72
2022-08-19T03:22:48.420Z,100706.03
2022-08-19T03:23:11.597Z,100703.31
2022-08-19T03:23:35.747Z,100706.91
2022-08-19T03:24:00.010Z,100706.91
2022-08-19T03:24:21.748Z,100698.75
2022-08-19T03:24:44.728Z,100707.75
2022-08-19T03:25:06.809Z,100707.13
2022-08-19T03:25:28.591Z,100704.19
2022-08-19T03:26:02.843Z,100701.47
2022-08-19T03:26:39.782Z,100716.75
2022-08-19T03:27:01.589Z,100710.47
2022-08-19T03:27:23.316Z,100713.41
2022-08-19T03:27:45.015Z,100709.97
2022-08-19T03:28:06.690Z,100709.97
2022-08-19T03:28:29.361Z,100708.25
2022-08-19T03:28:58.266Z,100710.25
2022-08-19T03:29:30.352Z,100710.84
2022-08-19T03:29:54.511Z,100711.69
2022-08-19T03:30:16.269Z,100709.72
2022-08-19T03:30:57.629Z,100709.84
2022-08-19T03:31:44.462Z,100714.28
2022-08-19T03:32:06.374Z,100713.94
2022-08-19T03:32:32.983Z,100706.91
2022-08-19T03:32:57.304Z,100715.03
2022-08-19T03:33:24.942Z,100716.75
2022-08-19T03:33:51.425Z,100709.59
2022-08-19T03:34:15.999Z,100720.22
2022-08-19T03:34:40.024Z,100716.75
2022-08-19T03:35:01.697Z,100696.94
2022-08-19T03:35:23.329Z,100716.75
2022-08-19T03:35:46.010Z,100721.19
2022-08-19T03:36:11.096Z,100689.66
2022-08-19T03:36:32.862Z,100714.03
2022-08-19T03:36:55.731Z,100711.22
2022-08-19T03:37:18.638Z,100715.97
2022-08-19T03:37:40.336Z,100712.44
2022-08-19T03:38:02.821Z,100721.41
2022-08-19T03:38:24.491Z,100718.84
2022-08-19T03:38:51.133Z,100710.94
2022-08-19T03:39:18.524Z,100713.81
2022-08-19T03:39:41.538Z,100718.59
2022-08-19T03:40:05.134Z,100720.22
2022-08-19T03:40:27.110Z,100716.53
2022-08-19T03:40:48.799Z,100719.47
2022-08-19T03:41:12.526Z,100718.88
2022-08-19T03:41:45.048Z,100718.50
2022-08-19T03:42:38.298Z,100722.19
2022-08-19T03:42:50.964Z,100723.03
2022-08-19T03:43:12.608Z,100723.03
2022-08-19T03:43:35.100Z,100684.97
2022-08-19T03:43:58.654Z,100722.19
2022-08-19T03:44:22.581Z,100717.63
2022-08-19T03:44:45.911Z,100717.63
2022-08-19T03:45:08.569Z,100725.03
2022-08-19T03:45:31.322Z,100719.47
2022-08-19T03:46:01.059Z,100718.50
2022-08-19T03:46:25.642Z,100721.09
2022-08-19T03:46:49.189Z,100720.81
2022-08-19T03:47:16.539Z,100726.09
2022-08-19T03:47:38.712Z,100728.06
2022-08-19T03:48:00.485Z,100725.50
2022-08-19T03:48:22.147Z,100721.94
2022-08-19T03:48:45.154Z,100725.63
2022-08-19T03:49:08.110Z,100709.38
2022-08-19T03:49:32.355Z,100712.78
2022-08-19T03:49:54.563Z,100721.09
2022-08-19T03:50:16.736Z,100720.22
2022-08-19T03:50:41.521Z,100725.88
2022-08-19T03:51:04.152Z,100719.34
2022-08-19T03:51:30.624Z,100725.88
2022-08-19T03:51:52.830Z,100725.75
2022-08-19T03:52:15.876Z,100732.03
2022-08-19T03:52:37.799Z,100725.63
2022-08-19T03:52:59.467Z,100727.09
2022-08-19T03:53:21.144Z,100723.41
2022-08-19T03:53:42.790Z,100718.84
2022-08-19T03:54:10.292Z,100726.63
2022-08-19T03:54:31.974Z,100717.75
2022-08-19T03:54:53.624Z,100719.19
2022-08-19T03:55:16.617Z,100721.91
2022-08-19T03:55:40.926Z,100727.06
2022-08-19T03:56:02.946Z,100725.22
2022-08-19T03:56:26.601Z,100723.38
2022-08-19T03:56:51.493Z,100727.06
2022-08-19T03:57:13.168Z,100730.66
2022-08-19T03:57:35.570Z,100724.50
2022-08-19T03:57:59.170Z,100720.91
2022-08-19T03:58:21.604Z,100729.78
2022-08-19T03:58:44.361Z,100725.47
2022-08-19T03:59:10.460Z,100730.91
2022-08-19T03:59:34.317Z,100725.63
2022-08-19T03:59:56.997Z,100724.59
2022-08-19T04:00:35.060Z,100710.56
2022-08-19T04:00:57.297Z,100726.00
2022-08-19T04:01:21.741Z,100719.94
2022-08-19T04:02:05.864Z,100726.72
2022-08-19T04:02:31.209Z,100719.69
2022-08-19T04:02:58.089Z,100728.22
2022-08-19T04:03:24.395Z,100728.94
2022-08-19T04:03:49.093Z,100728.81
2022-08-19T04:04:11.458Z,100731.66
2022-08-19T04:04:34.364Z,100727.38
2022-08-19T04:04:56.355Z,100729.31
2022-08-19T04:05:18.407Z,100734.75
2022-08-19T04:05:50.658Z,100731.06
2022-08-19T04:06:22.078Z,100730.06
2022-08-19T04:06:45.353Z,100729.31
2022-08-19T04:07:16.738Z,100729.31
2022-08-19T04:07:38.454Z,100727.38
2022-08-19T04:08:00.646Z,100725.50
2022-08-19T04:08:23.329Z,100727.47
2022-08-19T04:08:48.052Z,100726.63
2022-08-19T04:09:12.154Z,100725.88
2022-08-19T04:09:35.053Z,100732.78
2022-08-19T04:09:57.727Z,100730.78
2022-08-19T04:10:19.637Z,100736.47
2022-08-19T04:10:41.587Z,100731.19
2022-08-19T04:11:08.746Z,100732.16
2022-08-19T04:11:43.453Z,100727.75
2022-08-19T04:12:07.653Z,100724.41
2022-08-19T04:12:29.562Z,100735.72
2022-08-19T04:12:51.487Z,100729.44
2022-08-19T04:13:13.453Z,100731.28
2022-08-19T04:13:36.107Z,100733.16
2022-08-19T04:13:58.016Z,100729.59
2022-08-19T04:14:22.239Z,100734.00
2022-08-19T04:14:43.956Z,100731.56
2022-08-19T04:15:08.306Z,100729.84
2022-08-19T04:15:32.091Z,100739.44
2022-08-19T04:15:54.392Z,100741.16
2022-08-19T04:16:16.096Z,100735.88
2022-08-19T04:16:38.013Z,100737.72
2022-08-19T04:17:02.428Z,100733.03
2022-08-19T04:17:26.774Z,100736.72
2022-08-19T04:17:48.615Z,100736.72
2022-08-19T04:18:10.972Z,100742.00
2022-08-19T04:18:36.442Z,100736.97
2022-08-19T04:19:02.777Z,100736.72
2022-08-19T04:19:24.525Z,100727.75
2022-08-19T04:19:47.212Z,100736.97
2022-08-19T04:20:09.485Z,100738.13
2022-08-19T04:20:31.116Z,100744.38
2022-08-19T04:20:52.867Z,100739.81
2022-08-19T04:21:17.924Z,100732.81
2022-08-19T04:21:41.171Z,100731.94
2022-08-19T04:22:04.264Z,100743.66
2022-08-19T04:22:25.977Z,100737.50
2022-08-19T04:22:50.557Z,100738.22
2022-08-19T04:23:13.896Z,100737.25
2022-08-19T04:23:36.893Z,100741.81
2022-08-19T04:24:06.937Z,100746.25
2022-08-19T04:24:31.215Z,100739.97
2022-08-19T04:24:55.704Z,100742.66
2022-08-19T04:25:18.838Z,100738.84
2022-08-19T04:25:44.544Z,100737.25
2022-08-19T04:26:06.440Z,100744.13
2022-08-19T04:26:34.273Z,100742.41
2022-08-19T04:26:56.948Z,100740.44
2022-08-19T04:27:18.605Z,100735.88
2022-08-19T04:27:40.256Z,100740.44
2022-08-19T04:28:02.080Z,100733.53
2022-08-19T04:28:27.754Z,100741.41
2022-08-19T04:28:49.493Z,100735.88
2022-08-19T04:29:16.748Z,100744.00
2022-08-19T04:29:40.304Z,100732.31
2022-08-19T04:30:03.077Z,100742.28
2022-08-19T04:30:24.710Z,100740.66
2022-08-19T04:30:48.528Z,100719.91
2022-08-19T04:31:15.323Z,100738.84
2022-08-19T04:31:37.221Z,100747.81
2022-08-19T04:32:09.098Z,100745.00
2022-08-19T04:32:32.876Z,100749.53
2022-08-19T04:32:54.801Z,100748.94
2022-08-19T04:33:18.563Z,100749.06
2022-08-19T04:33:49.643Z,100753.75
2022-08-19T04:34:13.191Z,100745.16
2022-08-19T04:34:34.870Z,100756.59
2022-08-19T04:35:15.805Z,100752.06
2022-08-19T04:35:41.539Z,100744.91
2022-08-19T04:36:03.550Z,100752.06
2022-08-19T04:36:27.897Z,100754.13
2022-08-19T04:36:52.733Z,100752.88
2022-08-19T04:37:14.963Z,100754.75