createdAt,value
2022-08-08T00:01:06.558Z,-147.71
2022-08-08T00:03:48.360Z,-147.71
2022-08-08T00:06:35.344Z,-147.71
2022-08-08T00:09:07.999Z,-147.71
2022-08-08T00:11:47.050Z,-147.71
2022-08-08T00:14:57.081Z,-147.71
2022-08-08T00:18:01.666Z,-147.71
2022-08-08T00:20:41.551Z,-147.71
2022-08-08T00:23:15.419Z,-147.71
2022-08-08T00:25:51.394Z,-147.71
2022-08-08T00:28:34.432Z,-147.71
2022-08-08T00:32:14.899Z,-147.71
2022-08-08T00:34:24.308Z,-147.71
2022-08-08T00:37:03.802Z,-147.71
2022-08-08T00:41:12.290Z,-147.71
2022-08-08T00:42:49.953Z,-147.71
2022-08-08T00:45:49.531Z,-147.71
2022-08-08T00:49:01.466Z,-147.71
2022-08-08T00:52:39.354Z,-147.71
2022-08-08T00:56:00.701Z,-147.71
2022-08-08T00:59:13.567Z,-147.71
2022-08-08T01:02:01.635Z,-147.71
2022-08-08T01:04:59.211Z,-147.71
2022-08-08T01:07:56.922Z,-147.71
2022-08-08T01:10:56.307Z,-147.71
2022-08-08T01:14:05.287Z,-147.71
2022-08-08T01:17:12.187Z,-147.71
2022-08-08T01:20:22.169Z,-147.71
2022-08-08T01:24:05.460Z,-147.71
2022-08-08T01:26:48.285Z,-147.71
2022-08-08T01:29:59.458Z,-147.71
2022-08-08T01:33:27.906Z,-147.71
2022-08-08T01:36:48.519Z,-147.71
2022-08-08T01:39:34.708Z,-147.71
2022-08-08T01:42:11.231Z,-147.71
2022-08-08T01:44:59.022Z,-147.71
2022-08-08T01:48:14.692Z,-147.71
2022-08-08T01:50:53.973Z,-147.71
2022-08-08T01:55:16.383Z,-147.71
2022-08-08T01:56:42.460Z,-147.71
2022-08-08T01:59:38.055Z,-147.71
2022-08-08T02:02:56.422Z,-147.71
2022-08-08T02:05:55.539Z,-147.71
2022-08-08T02:08:25.805Z,-147.71
2022-08-08T02:11:07.420Z,-147.71
2022-08-08T02:13:56.650Z,-147.71
2022-08-08T02:16:28.688Z,-147.71
2022-08-08T02:19:26.928Z,-147.71
2022-08-08T02:22:20.242Z,-147.71
2022-08-08T02:25:00.030Z,-147.71
2022-08-08T02:27:42.683Z,-147.71
2022-08-08T02:30:21.308Z,-147.71
2022-08-08T02:33:08.969Z,-147.71
2022-08-08T02:36:03.447Z,-147.71
2022-08-08T02:39:01.124Z,-147.71
2022-08-08T02:42:04.261Z,-147.71
2022-08-08T02:45:18.567Z,-147.71
2022-08-08T02:48:25.942Z,-147.71
2022-08-08T02:51:46.580Z,-147.71
2022-08-08T02:54:58.349Z,-147.71
2022-08-08T02:58:21.896Z,-147.71
2022-08-08T03:01:32.513Z,-147.71
2022-08-08T03:05:02.647Z,-147.71
2022-08-08T03:08:20.865Z,-147.71
2022-08-08T03:12:01.498Z,-147.71
2022-08-08T03:16:01.432Z,-147.71
2022-08-08T03:17:59.697Z,-147.71
2022-08-08T03:20:51.630Z,-147.71
2022-08-08T03:23:21.006Z,-147.71
2022-08-08T03:25:50.887Z,-147.71
2022-08-08T03:28:21.757Z,-147.71
2022-08-08T03:31:13.575Z,-147.71
2022-08-08T03:33:58.878Z,-147.71
2022-08-08T03:36:30.193Z,-147.71
2022-08-08T03:39:14.736Z,-147.71
2022-08-08T03:42:27.198Z,-147.71
2022-08-08T03:44:33.067Z,-147.71
2022-08-08T03:47:00.255Z,-147.71
2022-08-08T03:50:00.665Z,-147.71
2022-08-08T03:52:29.368Z,-147.71
2022-08-08T03:55:09.831Z,-147.71
2022-08-08T03:58:31.567Z,-147.71
2022-08-08T04:00:27.347Z,-147.71
2022-08-08T04:02:59.683Z,-147.71
2022-08-08T04:05:29.236Z,-147.71
2022-08-08T04:07:56.801Z,-147.71
2022-08-08T04:10:32.269Z,-147.71
2022-08-08T04:12:59.796Z,-147.71
2022-08-08T04:15:30.525Z,-147.71
2022-08-08T04:18:06.021Z,-147.71
2022-08-08T04:20:32.912Z,-147.71
2022-08-08T04:22:59.713Z,-147.71
2022-08-08T04:25:32.906Z,-147.71
2022-08-08T04:28:36.836Z,-147.71
2022-08-08T04:30:55.201Z,-147.71
2022-08-08T04:33:24.486Z,-147.71
2022-08-08T04:35:54.049Z,-147.71
2022-08-08T04:38:23.004Z,-147.71
2022-08-08T04:40:54.179Z,-147.71
2022-08-08T04:43:22.178Z,-147.71
2022-08-08T04:45:49.558Z,-147.71
2022-08-08T04:48:16.391Z,-147.71
2022-08-08T04:50:48.722Z,-147.71
2022-08-08T04:54:36.302Z,-147.71
2022-08-08T04:56:06.064Z,-147.71
2022-08-08T04:58:33.125Z,-147.71
2022-08-08T05:01:00.069Z,-147.71
2022-08-08T05:04:07.629Z,-147.71
2022-08-08T05:06:27.821Z,-147.71
2022-08-08T05:08:56.552Z,-147.71
2022-08-08T05:11:35.696Z,-147.71
2022-08-08T05:14:06.950Z,-147.71
2022-08-08T05:16:54.506Z,-147.71
2022-08-08T05:20:09.939Z,-147.71
2022-08-08T05:22:08.590Z,-147.71
2022-08-08T05:24:37.154Z,-147.71
2022-08-08T05:27:06.155Z,-147.71
2022-08-08T05:29:36.086Z,-147.71
2022-08-08T05:32:06.650Z,-147.71
2022-08-08T05:34:36.569Z,-147.71
2022-08-08T05:37:07.371Z,-147.71
2022-08-08T05:39:46.266Z,-147.71
2022-08-08T05:42:16.537Z,-147.71
2022-08-08T05:44:48.878Z,-147.71
2022-08-08T05:47:20.756Z,-147.71
2022-08-08T05:49:54.084Z,-147.71
2022-08-08T05:52:32.287Z,-147.71
2022-08-08T05:55:08.952Z,-147.71
2022-08-08T05:58:03.970Z,-147.71
2022-08-08T06:00:34.075Z,-147.71
2022-08-08T06:03:17.171Z,-147.71
2022-08-08T06:05:53.509Z,-147.71
2022-08-08T06:08:33.051Z,-147.71
2022-08-08T06:11:01.576Z,-147.71
2022-08-08T06:13:36.150Z,-147.71
2022-08-08T06:16:15.461Z,-147.71
2022-08-08T06:18:42.956Z,-147.71
2022-08-08T06:21:11.507Z,-147.71
2022-08-08T06:24:02.075Z,-147.71
2022-08-08T06:26:45.210Z,-147.71
2022-08-08T06:29:59.863Z,-147.71
2022-08-08T06:32:16.994Z,-147.71
2022-08-08T06:34:56.560Z,-147.71
2022-08-08T06:37:37.862Z,-147.71
2022-08-08T06:40:10.548Z,-147.71
2022-08-08T06:42:51.063Z,-147.71
2022-08-08T06:45:21.383Z,-147.71
2022-08-08T06:47:52.379Z,-147.71
2022-08-08T06:50:32.106Z,-147.71
2022-08-08T06:53:01.070Z,-147.71
2022-08-08T06:55:37.454Z,-147.71
2022-08-08T06:58:08.273Z,-147.71
2022-08-08T07:00:40.881Z,-147.71
2022-08-08T07:03:19.583Z,-147.71
2022-08-08T07:06:03.555Z,-147.71
2022-08-08T07:08:37.236Z,-147.71
2022-08-08T07:11:05.680Z,-147.71
2022-08-08T07:13:39.254Z,-147.71
2022-08-08T07:16:35.663Z,-147.71
2022-08-08T07:19:25.722Z,-147.71
2022-08-08T07:22:04.896Z,-147.71
2022-08-08T07:24:37.596Z,-147.71
2022-08-08T07:27:16.598Z,-147.71
2022-08-08T07:30:00.291Z,-147.71
2022-08-08T07:32:32.136Z,-147.71
2022-08-08T07:35:02.564Z,-147.71
2022-08-08T07:37:56.010Z,-147.71
2022-08-08T07:40:29.301Z,-147.71
2022-08-08T07:43:01.655Z,-147.71
2022-08-08T07:45:34.769Z,-147.71
2022-08-08T07:48:16.863Z,-147.71
2022-08-08T07:50:44.400Z,-147.71
2022-08-08T07:53:51.924Z,-147.71
2022-08-08T07:56:10.882Z,-147.71
2022-08-08T07:58:42.355Z,-147.71
2022-08-08T08:01:12.152Z,-147.71
2022-08-08T08:03:46.588Z,-147.71
2022-08-08T08:06:16.493Z,-147.71
2022-08-08T08:08:52.210Z,-147.71
2022-08-08T08:11:23.526Z,-147.71
2022-08-08T08:14:08.524Z,-147.71
2022-08-08T08:16:43.508Z,-147.71
2022-08-08T08:19:22.816Z,-147.71
2022-08-08T08:21:57.055Z,-147.71
2022-08-08T08:24:30.846Z,-147.71
2022-08-08T08:26:59.447Z,-147.71
2022-08-08T08:29:28.456Z,-147.71
2022-08-08T08:31:58.236Z,-147.71
2022-08-08T08:34:32.199Z,-147.71
2022-08-08T08:37:03.438Z,-147.71
2022-08-08T08:39:59.296Z,-147.71
2022-08-08T08:42:31.541Z,-147.71
2022-08-08T08:45:21.203Z,-147.71
2022-08-08T08:47:52.880Z,-147.71
2022-08-08T08:50:33.361Z,-147.71
2022-08-08T08:53:54.576Z,-147.71
2022-08-08T08:55:54.060Z,-147.71
2022-08-08T08:58:27.825Z,-147.71
2022-08-08T09:01:08.525Z,-147.71
2022-08-08T09:03:47.282Z,-147.71
2022-08-08T09:06:28.680Z,-147.71
2022-08-08T09:09:04.687Z,-147.71
2022-08-08T09:11:35.221Z,-147.71
2022-08-08T09:14:15.620Z,-147.71
2022-08-08T09:16:42.985Z,-147.71
2022-08-08T09:19:11.177Z,-147.71
2022-08-08T09:21:56.665Z,-147.71
2022-08-08T09:24:28.267Z,-147.71
2022-08-08T09:27:00.276Z,-147.71
2022-08-08T09:29:31.454Z,-147.71
2022-08-08T09:32:04.513Z,-147.71
2022-08-08T09:34:34.562Z,-147.71
2022-08-08T09:37:28.842Z,-147.71
2022-08-08T09:40:00.865Z,-147.71
2022-08-08T09:42:33.501Z,-147.71
2022-08-08T09:45:55.056Z,-147.71
2022-08-08T09:48:16.107Z,-147.71
2022-08-08T09:50:50.667Z,-147.71
2022-08-08T09:53:32.853Z,-147.71
2022-08-08T09:56:12.559Z,-147.71
2022-08-08T09:58:57.783Z,-147.71
2022-08-08T10:01:58.970Z,-147.71
2022-08-08T10:04:35.614Z,-147.71
2022-08-08T10:07:07.369Z,-147.71
2022-08-08T10:09:58.691Z,-147.71
2022-08-08T10:12:37.764Z,-147.71
2022-08-08T10:15:17.423Z,-147.71
2022-08-08T10:18:06.458Z,-147.71
2022-08-08T10:20:44.662Z,-147.71
2022-08-08T10:23:43.006Z,-147.71
2022-08-08T10:26:30.813Z,-147.71
2022-08-08T10:29:08.411Z,-147.71
2022-08-08T10:31:58.883Z,-147.71
2022-08-08T10:34:28.762Z,-147.71
2022-08-08T10:36:59.911Z,-147.71
2022-08-08T10:39:31.646Z,-147.71
2022-08-08T10:42:15.334Z,-147.71
2022-08-08T10:44:45.722Z,-147.71
2022-08-08T10:47:15.006Z,-147.71
2022-08-08T10:50:01.470Z,-147.71
2022-08-08T10:52:31.952Z,-147.71
2022-08-08T10:55:05.166Z,-147.71
2022-08-08T10:57:45.073Z,-147.71
2022-08-08T11:00:22.456Z,-147.71
2022-08-08T11:02:50.302Z,-147.71
2022-08-08T11:05:18.259Z,-147.71
2022-08-08T11:08:31.362Z,-147.71
2022-08-08T11:10:36.528Z,-147.71
2022-08-08T11:13:28.757Z,-147.71
2022-08-08T11:15:58.703Z,-147.71
2022-08-08T11:18:30.068Z,-147.71
2022-08-08T11:21:00.934Z,-147.71
2022-08-08T11:23:39.597Z,-147.71
2022-08-08T11:26:06.842Z,-147.71
2022-08-08T11:28:38.852Z,-147.71
2022-08-08T11:31:09.799Z,-147.71
2022-08-08T11:33:53.278Z,-147.71
2022-08-08T11:36:29.032Z,-147.71
2022-08-08T11:38:56.906Z,-147.71
2022-08-08T11:41:27.660Z,-147.71
2022-08-08T11:43:58.206Z,-147.71
2022-08-08T11:46:28.145Z,-147.71
2022-08-08T11:48:59.883Z,-147.71
2022-08-08T11:51:38.897Z,-147.71
2022-08-08T11:54:26.937Z,-147.71
2022-08-08T11:56:56.081Z,-147.71
2022-08-08T12:00:02.087Z,-147.71
2022-08-08T12:02:35.898Z,-147.71
2022-08-08T12:05:06.810Z,-147.71
2022-08-08T12:07:53.434Z,-147.71
2022-08-08T12:10:23.209Z,-147.71
2022-08-08T12:12:59.524Z,-147.71
2022-08-08T12:15:30.754Z,-147.71
2022-08-08T12:18:13.675Z,-147.71
2022-08-08T12:20:41.692Z,-147.71
2022-08-08T12:23:25.000Z,-147.71
2022-08-08T12:25:56.806Z,-147.71
2022-08-08T12:28:23.773Z,-147.71
2022-08-08T12:30:52.157Z,-147.71
2022-08-08T12:33:20.560Z,-147.71
2022-08-08T12:35:52.156Z,-147.71
2022-08-08T12:38:20.283Z,-147.71
2022-08-08T12:41:04.420Z,-147.71
2022-08-08T12:43:43.597Z,-147.71
2022-08-08T12:46:25.273Z,-147.71
2022-08-08T12:49:20.698Z,-147.71
2022-08-08T12:51:50.023Z,-147.71
2022-08-08T12:54:25.392Z,-147.71
2022-08-08T12:56:53.419Z,-147.71
2022-08-08T12:59:36.336Z,-147.71
2022-08-08T13:02:22.659Z,-147.71
2022-08-08T13:04:56.646Z,-147.71
2022-08-08T13:08:04.300Z,-147.71
2022-08-08T13:10:21.949Z,-147.71
2022-08-08T13:13:01.300Z,-147.71
2022-08-08T13:15:33.721Z,-147.71
2022-08-08T13:18:10.738Z,-147.71
2022-08-08T13:20:45.345Z,-147.71
2022-08-08T13:23:36.899Z,-147.71
2022-08-08T13:26:13.328Z,-147.71
2022-08-08T13:28:42.190Z,-147.71
2022-08-08T13:31:12.570Z,-147.71
2022-08-08T13:33:47.147Z,-147.71
2022-08-08T13:36:14.402Z,-147.71
2022-08-08T13:38:44.615Z,-147.71
2022-08-08T13:41:16.507Z,-147.71
2022-08-08T13:43:46.615Z,-147.71
2022-08-08T13:46:26.874Z,-147.71
2022-08-08T13:49:12.025Z,-147.71
2022-08-08T13:51:59.116Z,-147.71
2022-08-08T13:54:31.430Z,-147.71
2022-08-08T13:57:04.085Z,-147.71
2022-08-08T13:59:39.251Z,-147.71
2022-08-08T14:02:15.178Z,-147.71
2022-08-08T14:04:57.212Z,-147.71
2022-08-08T14:07:29.687Z,-147.71
2022-08-08T14:10:05.253Z,-147.71
2022-08-08T14:12:43.797Z,-147.71
2022-08-08T14:15:24.136Z,-147.71
2022-08-08T14:18:36.216Z,-147.71
2022-08-08T14:20:57.411Z,-147.71
2022-08-08T14:24:07.131Z,-147.71
2022-08-08T14:26:20.621Z,-147.71
2022-08-08T14:28:51.921Z,-147.71
2022-08-08T14:31:23.317Z,-147.71
2022-08-08T14:34:04.000Z,-147.71
2022-08-08T14:36:35.538Z,-147.71
2022-08-08T14:39:11.719Z,-147.71
2022-08-08T14:41:53.503Z,-147.71
2022-08-08T14:44:29.208Z,-147.71
2022-08-08T14:47:01.392Z,-147.71
2022-08-08T14:49:51.828Z,-147.71
2022-08-08T14:52:22.717Z,-147.71
2022-08-08T14:54:50.122Z,-147.71
2022-08-08T14:57:17.175Z,-147.71
2022-08-08T14:59:50.924Z,-147.71
2022-08-08T15:02:22.861Z,-147.71
2022-08-08T15:04:52.475Z,-147.71
2022-08-08T15:07:24.343Z,-147.71
2022-08-08T15:10:10.010Z,-147.71
2022-08-08T15:12:37.485Z,-147.71
2022-08-08T15:15:09.049Z,-147.71
2022-08-08T15:17:36.784Z,-147.71
2022-08-08T15:20:07.518Z,-147.71
2022-08-08T15:22:38.366Z,-147.71
2022-08-08T15:25:17.216Z,-147.71
2022-08-08T15:28:04.545Z,-147.71
2022-08-08T15:30:31.961Z,-147.71
2022-08-08T15:32:59.557Z,-147.71
2022-08-08T15:35:27.313Z,-147.71
2022-08-08T15:37:56.766Z,-147.71
2022-08-08T15:40:28.280Z,-147.71
2022-08-08T15:42:55.796Z,-147.71
2022-08-08T15:45:22.976Z,-147.71
2022-08-08T15:48:05.382Z,-147.71
2022-08-08T15:51:11.971Z,-147.71
2022-08-08T15:53:49.924Z,-147.71
2022-08-08T15:56:20.089Z,-147.71
2022-08-08T15:58:48.584Z,-147.71
2022-08-08T16:01:16.270Z,-147.71
2022-08-08T16:03:43.147Z,-147.71
2022-08-08T16:06:14.595Z,-147.71
2022-08-08T16:13:00.238Z,-147.71
2022-08-08T16:13:11.185Z,-147.71
2022-08-08T16:14:32.618Z,-147.71
2022-08-08T16:17:00.064Z,-147.71
2022-08-08T16:19:27.807Z,-147.71
2022-08-08T16:21:57.274Z,-147.71
2022-08-08T16:24:24.222Z,-147.71
2022-08-08T16:26:52.595Z,-147.71
2022-08-08T16:29:23.861Z,-147.71
2022-08-08T16:32:11.242Z,-147.71
2022-08-08T16:34:47.725Z,-147.71
2022-08-08T16:37:16.329Z,-147.71
2022-08-08T16:40:01.852Z,-147.71
2022-08-08T16:42:31.683Z,-147.71
2022-08-08T16:45:28.593Z,-147.71
2022-08-08T16:47:49.695Z,-147.71
2022-08-08T16:50:20.155Z,-147.71
2022-08-08T16:55:23.250Z,-147.71
2022-08-08T16:55:54.191Z,-147.71
2022-08-08T16:58:29.294Z,-147.71
2022-08-08T17:00:59.951Z,-147.71
2022-08-08T17:03:58.973Z,-147.71
2022-08-08T17:06:35.310Z,-147.71
2022-08-08T17:09:00.801Z,-147.71
2022-08-08T17:11:39.414Z,-147.71
2022-08-08T17:14:19.743Z,-147.71
2022-08-08T17:16:58.626Z,-147.71
2022-08-08T17:20:31.360Z,21.94
2022-08-08T17:23:25.810Z,21.77
2022-08-08T17:25:53.628Z,21.81
2022-08-08T17:28:34.876Z,21.82
2022-08-08T17:31:02.799Z,21.83
2022-08-08T17:34:49.205Z,21.68
2022-08-08T17:36:37.905Z,21.66
2022-08-08T17:39:45.447Z,21.43
2022-08-08T17:42:09.255Z,21.41
2022-08-08T17:44:37.410Z,21.57
2022-08-08T17:47:09.588Z,21.51
2022-08-08T17:49:42.834Z,21.44
2022-08-08T17:52:11.986Z,21.41
2022-08-08T17:54:39.162Z,21.38
2022-08-08T17:57:06.170Z,21.23
2022-08-08T17:59:36.527Z,20.99
2022-08-08T18:02:18.957Z,21.09
2022-08-08T18:04:54.928Z,20.94
2022-08-08T18:08:01.965Z,20.77
2022-08-08T18:10:10.392Z,20.85
2022-08-08T18:12:40.271Z,20.56
2022-08-08T18:15:10.619Z,20.54
2022-08-08T18:18:09.748Z,20.50
2022-08-08T18:20:44.514Z,20.43
2022-08-08T18:23:15.423Z,20.44
2022-08-08T18:25:42.257Z,20.40
2022-08-08T18:28:11.823Z,20.40
2022-08-08T18:30:40.936Z,20.18
2022-08-08T18:33:10.638Z,20.25
2022-08-08T18:36:02.606Z,20.13
2022-08-08T18:38:32.354Z,20.00
2022-08-08T18:41:01.169Z,19.99
2022-08-08T18:43:43.119Z,19.94
2022-08-08T18:46:56.558Z,19.89
2022-08-08T18:48:57.131Z,19.82
2022-08-08T18:51:54.060Z,19.73
2022-08-08T18:54:22.778Z,19.56
2022-08-08T18:56:55.281Z,19.55
2022-08-08T18:59:23.214Z,19.44
2022-08-08T19:02:25.085Z,19.38
2022-08-08T19:04:37.792Z,19.43
2022-08-08T19:07:04.738Z,19.29
2022-08-08T19:09:49.598Z,19.32
2022-08-08T19:12:26.330Z,19.10
2022-08-08T19:14:53.430Z,18.98
2022-08-08T19:17:29.310Z,18.93
2022-08-08T19:20:09.055Z,18.87
2022-08-08T19:22:36.783Z,18.79
2022-08-08T19:26:01.771Z,18.78
2022-08-08T19:27:57.034Z,18.65
2022-08-08T19:30:27.969Z,18.66
2022-08-08T19:32:59.062Z,18.55
2022-08-08T19:35:44.232Z,18.48
2022-08-08T19:38:17.306Z,18.42
2022-08-08T19:40:55.695Z,18.39
2022-08-08T19:43:28.268Z,18.35
2022-08-08T19:45:58.160Z,18.36
2022-08-08T19:48:29.300Z,18.26
2022-08-08T19:50:59.302Z,18.22
2022-08-08T19:53:51.614Z,18.12
2022-08-08T19:56:16.124Z,18.12
2022-08-08T19:58:51.764Z,18.07
2022-08-08T20:01:22.749Z,18.06
2022-08-08T20:04:01.593Z,18.00
2022-08-08T20:06:30.460Z,17.98
2022-08-08T20:08:57.401Z,17.95
2022-08-08T20:11:25.752Z,17.88
2022-08-08T20:14:31.492Z,17.85
2022-08-08T20:16:39.699Z,17.78
2022-08-08T20:19:08.146Z,17.74
2022-08-08T20:21:37.329Z,17.70
2022-08-08T20:24:06.090Z,17.64
2022-08-08T20:26:38.387Z,17.55
2022-08-08T20:29:08.743Z,17.63
2022-08-08T20:32:06.841Z,17.54
2022-08-08T20:34:29.651Z,17.44
2022-08-08T20:36:58.637Z,17.35
2022-08-08T20:39:33.618Z,17.27
2022-08-08T20:42:09.087Z,17.27
2022-08-08T20:44:37.617Z,17.22
2022-08-08T20:47:05.355Z,17.17
2022-08-08T20:49:50.920Z,17.13
2022-08-08T20:52:21.808Z,17.04
2022-08-08T20:54:50.324Z,17.09
2022-08-08T20:57:21.096Z,17.13
2022-08-08T20:59:56.705Z,16.98
2022-08-08T21:02:34.942Z,16.92
2022-08-08T21:08:48.870Z,16.75
2022-08-08T21:11:19.758Z,16.67
2022-08-08T21:14:33.482Z,16.78
2022-08-08T21:20:24.678Z,16.63
2022-08-08T21:23:13.288Z,16.61
2022-08-08T21:26:02.920Z,16.62
2022-08-08T21:28:46.648Z,16.63
2022-08-08T21:31:53.427Z,16.53
2022-08-08T21:34:22.206Z,16.47
2022-08-08T21:36:58.698Z,16.46
2022-08-08T21:39:41.528Z,16.44
2022-08-08T21:48:05.599Z,16.34
2022-08-08T21:49:56.050Z,16.19
2022-08-08T21:54:33.971Z,16.11
2022-08-08T21:55:24.356Z,16.09
2022-08-08T21:58:04.117Z,16.07
2022-08-08T22:00:33.280Z,16.06
2022-08-08T22:03:07.494Z,16.03
2022-08-08T22:05:50.496Z,15.97
2022-08-08T22:08:27.375Z,15.93
2022-08-08T22:11:08.008Z,15.84
2022-08-08T22:13:54.277Z,15.81
2022-08-08T22:16:34.377Z,15.67
2022-08-08T22:19:16.267Z,15.69
2022-08-08T22:21:58.946Z,15.61
2022-08-08T22:24:37.553Z,15.57
2022-08-08T22:27:07.692Z,15.58
2022-08-08T22:29:59.100Z,15.52
2022-08-08T22:32:31.558Z,15.45
2022-08-08T22:34:58.580Z,15.39
2022-08-08T22:37:53.425Z,15.33
2022-08-08T22:40:21.851Z,15.30
2022-08-08T22:42:48.866Z,15.21
2022-08-08T22:45:29.057Z,15.14
2022-08-08T22:48:03.594Z,15.14
2022-08-08T22:50:33.030Z,15.12
2022-08-08T22:54:32.090Z,15.06
2022-08-08T22:56:09.925Z,15.05
2022-08-08T22:58:38.184Z,15.02
2022-08-08T23:01:16.516Z,14.99
2022-08-08T23:04:06.603Z,14.96
2022-08-08T23:06:45.203Z,14.95
2022-08-08T23:09:14.533Z,14.88
2022-08-08T23:12:28.022Z,14.86
2022-08-08T23:14:34.018Z,14.76
2022-08-08T23:17:02.951Z,14.77
2022-08-08T23:19:32.346Z,14.77
2022-08-08T23:22:08.187Z,14.75
2022-08-08T23:24:41.515Z,14.65
2022-08-08T23:27:09.886Z,14.60
2022-08-08T23:29:40.318Z,14.61
2022-08-08T23:32:12.518Z,14.59
2022-08-08T23:34:55.537Z,14.59
2022-08-08T23:38:00.766Z,14.59
2022-08-08T23:40:27.185Z,14.55
2022-08-08T23:43:04.390Z,14.50
2022-08-08T23:49:00.275Z,14.46
2022-08-08T23:49:02.529Z,14.46
2022-08-08T23:51:12.646Z,14.41
2022-08-08T23:54:06.655Z,14.40
2022-08-08T23:56:54.371Z,14.42
2022-08-08T23:59:21.995Z,14.35
