createdAt,value
2023-04-13T00:01:12.306Z,23.61
2023-04-13T00:03:43.001Z,23.58
2023-04-13T00:06:12.613Z,23.57
2023-04-13T00:08:44.689Z,23.54
2023-04-13T00:11:14.882Z,23.49
2023-04-13T00:13:48.525Z,23.48
2023-04-13T00:16:18.996Z,23.43
2023-04-13T00:18:48.155Z,23.37
2023-04-13T00:21:20.679Z,23.32
2023-04-13T00:23:50.107Z,23.26
2023-04-13T00:26:22.915Z,23.23
2023-04-13T00:28:52.651Z,23.19
2023-04-13T00:31:22.175Z,23.12
2023-04-13T00:33:52.161Z,23.12
2023-04-13T00:36:25.557Z,23.08
2023-04-13T00:38:58.524Z,23.07
2023-04-13T00:41:28.350Z,23.10
2023-04-13T00:44:00.243Z,23.10
2023-04-13T00:46:30.683Z,23.09
2023-04-13T00:49:02.968Z,23.07
2023-04-13T00:51:34.110Z,23.09
2023-04-13T00:54:03.966Z,23.11
2023-04-13T00:56:34.850Z,23.11
2023-04-13T00:59:05.005Z,23.16
2023-04-13T01:01:34.620Z,23.17
2023-04-13T01:04:03.785Z,23.20
2023-04-13T01:06:45.428Z,23.20
2023-04-13T01:09:27.241Z,23.20
2023-04-13T01:12:18.021Z,23.25
2023-04-13T01:14:57.177Z,23.27
2023-04-13T01:17:31.629Z,23.32
2023-04-13T01:20:11.746Z,23.33
2023-04-13T01:23:03.001Z,23.39
2023-04-13T01:25:48.573Z,23.48
2023-04-13T01:28:24.889Z,23.56
2023-04-13T01:30:56.738Z,23.70
2023-04-13T01:33:26.611Z,23.83
2023-04-13T01:35:57.482Z,24.03
2023-04-13T01:38:27.900Z,24.07
2023-04-13T01:40:59.881Z,24.12
2023-04-13T01:43:32.442Z,24.18
2023-04-13T01:46:14.946Z,24.26
2023-04-13T01:49:12.273Z,24.33
2023-04-13T01:51:55.857Z,24.44
2023-04-13T01:54:30.215Z,24.52
2023-04-13T01:57:01.092Z,24.60
2023-04-13T01:59:31.928Z,24.68
2023-04-13T02:02:01.221Z,24.77
2023-04-13T02:04:30.572Z,24.86
2023-04-13T02:07:00.924Z,24.97
2023-04-13T02:09:35.760Z,25.14
2023-04-13T02:12:05.498Z,25.37
2023-04-13T02:14:39.659Z,26.03
2023-04-13T02:17:09.655Z,26.88
2023-04-13T02:19:39.007Z,27.55
2023-04-13T02:22:08.793Z,28.02
2023-04-13T02:24:38.661Z,28.40
2023-04-13T02:27:08.954Z,28.70
2023-04-13T02:29:38.458Z,28.68
2023-04-13T02:32:08.152Z,28.50
2023-04-13T02:34:37.727Z,28.65
2023-04-13T02:37:09.536Z,28.90
2023-04-13T02:39:40.511Z,29.12
2023-04-13T02:42:11.591Z,29.50
2023-04-13T02:44:41.852Z,29.41
2023-04-13T02:47:11.346Z,29.32
2023-04-13T02:49:42.458Z,29.22
2023-04-13T02:52:19.689Z,29.11
2023-04-13T02:55:01.953Z,28.74
2023-04-13T02:57:39.410Z,28.59
2023-04-13T03:00:12.539Z,28.41
2023-04-13T03:02:49.914Z,28.31
2023-04-13T03:05:21.222Z,28.26
2023-04-13T03:07:50.583Z,28.21
2023-04-13T03:10:20.493Z,28.16
2023-04-13T03:12:50.309Z,28.13
2023-04-13T03:15:20.070Z,28.21
2023-04-13T03:17:49.334Z,28.21
2023-04-13T03:20:24.839Z,28.27
2023-04-13T03:23:00.403Z,28.36
2023-04-13T03:25:34.231Z,28.40
2023-04-13T03:28:05.210Z,28.49
2023-04-13T03:30:39.731Z,28.61
2023-04-13T03:33:09.584Z,28.62
2023-04-13T03:35:40.693Z,28.69
2023-04-13T03:38:17.516Z,28.77
2023-04-13T03:40:49.554Z,28.83
2023-04-13T03:43:18.983Z,28.83
2023-04-13T03:45:55.618Z,28.71
2023-04-13T03:48:25.695Z,28.64
2023-04-13T03:50:56.046Z,28.62
2023-04-13T03:53:31.887Z,28.63
2023-04-13T03:56:01.282Z,28.62
2023-04-13T03:58:33.962Z,28.68
2023-04-13T04:01:04.135Z,28.72
2023-04-13T04:03:43.036Z,28.71
2023-04-13T04:06:13.530Z,28.83
2023-04-13T04:08:50.972Z,28.95
2023-04-13T04:11:40.279Z,29.05
2023-04-13T04:14:11.533Z,29.02
2023-04-13T04:16:47.899Z,29.14
2023-04-13T04:19:19.638Z,29.24
2023-04-13T04:21:50.994Z,29.26
2023-04-13T04:24:24.478Z,29.40
2023-04-13T04:26:59.654Z,29.52
2023-04-13T04:29:37.989Z,29.65
2023-04-13T04:32:25.263Z,29.78
2023-04-13T04:34:56.612Z,29.99
2023-04-13T04:37:27.639Z,30.19
2023-04-13T04:40:16.421Z,30.33
2023-04-13T04:42:46.019Z,30.49
2023-04-13T04:45:39.632Z,30.67
2023-04-13T04:48:09.423Z,30.86
2023-04-13T04:50:38.990Z,31.04
2023-04-13T04:53:13.856Z,31.23
2023-04-13T04:55:44.071Z,31.37
2023-04-13T04:58:21.235Z,31.49
2023-04-13T05:00:54.901Z,31.42
2023-04-13T05:03:24.934Z,31.49
2023-04-13T05:06:05.040Z,31.62
2023-04-13T05:08:35.830Z,31.98
2023-04-13T05:11:08.389Z,32.15
2023-04-13T05:13:37.907Z,32.33
2023-04-13T05:16:19.986Z,32.93
2023-04-13T05:18:50.528Z,32.92
2023-04-13T05:21:39.931Z,33.08
2023-04-13T05:24:09.812Z,33.24
2023-04-13T05:26:40.161Z,33.66
2023-04-13T05:29:10.683Z,34.32
2023-04-13T05:31:43.225Z,34.41
2023-04-13T05:34:13.039Z,34.40
2023-04-13T05:36:49.322Z,34.59
2023-04-13T05:39:18.723Z,34.46
2023-04-13T05:41:48.777Z,34.41
2023-04-13T05:44:19.604Z,34.50
2023-04-13T05:46:54.625Z,34.75
2023-04-13T05:49:24.304Z,34.77
2023-04-13T05:51:55.815Z,34.94
2023-04-13T05:54:35.497Z,35.00
2023-04-13T05:57:05.113Z,34.81
2023-04-13T05:59:35.056Z,34.81
2023-04-13T06:02:05.618Z,34.67
2023-04-13T06:04:36.208Z,34.49
2023-04-13T06:07:05.626Z,34.36
2023-04-13T06:09:35.728Z,34.35
2023-04-13T06:12:05.125Z,34.30
2023-04-13T06:14:35.839Z,34.11
2023-04-13T06:17:05.263Z,33.80
2023-04-13T06:19:35.069Z,33.86
2023-04-13T06:22:04.587Z,34.04
2023-04-13T06:24:38.683Z,34.13
2023-04-13T06:27:10.687Z,34.26
2023-04-13T06:29:41.846Z,34.41
2023-04-13T06:32:14.254Z,34.59
2023-04-13T06:34:45.861Z,34.65
2023-04-13T06:37:17.681Z,34.66
2023-04-13T06:39:50.238Z,34.76
2023-04-13T06:42:20.800Z,34.83
2023-04-13T06:45:25.870Z,34.98
2023-04-13T06:47:56.530Z,35.02
2023-04-13T06:50:26.944Z,34.89
2023-04-13T06:53:00.921Z,34.95
2023-04-13T06:55:32.143Z,35.21
2023-04-13T06:58:02.060Z,35.31
2023-04-13T07:00:31.661Z,35.27
2023-04-13T07:03:03.191Z,35.35
2023-04-13T07:05:33.486Z,35.34
2023-04-13T07:08:08.752Z,35.41
2023-04-13T07:10:40.608Z,35.39
2023-04-13T07:13:18.520Z,35.43
2023-04-13T07:15:52.195Z,35.47
2023-04-13T07:18:21.972Z,35.48
2023-04-13T07:20:52.085Z,35.01
2023-04-13T07:23:24.192Z,34.87
2023-04-13T07:25:53.828Z,34.92
2023-04-13T07:28:27.530Z,35.17
2023-04-13T07:30:59.501Z,35.29
2023-04-13T07:33:29.000Z,35.21
2023-04-13T07:35:58.622Z,35.10
2023-04-13T07:38:31.213Z,34.99
2023-04-13T07:41:00.586Z,35.07
2023-04-13T07:43:33.432Z,35.03
2023-04-13T07:46:12.869Z,34.84
2023-04-13T07:48:44.627Z,34.65
2023-04-13T07:51:24.554Z,34.41
2023-04-13T07:53:55.814Z,34.49
2023-04-13T07:56:28.870Z,34.43
2023-04-13T07:58:59.555Z,34.32
2023-04-13T08:01:30.106Z,34.23
2023-04-13T08:04:03.625Z,34.15
2023-04-13T08:06:34.313Z,34.08
2023-04-13T08:09:04.743Z,34.12
2023-04-13T08:11:34.841Z,34.17
2023-04-13T08:14:10.839Z,34.17
2023-04-13T08:16:41.554Z,34.16
2023-04-13T08:19:12.565Z,34.19
2023-04-13T08:21:48.413Z,34.41
2023-04-13T08:24:18.429Z,34.73
2023-04-13T08:26:48.412Z,34.88
2023-04-13T08:29:17.933Z,35.06
2023-04-13T08:31:49.145Z,35.38
2023-04-13T08:34:19.903Z,35.30
2023-04-13T08:36:49.554Z,35.08
2023-04-13T08:39:18.865Z,35.22
2023-04-13T08:41:50.072Z,35.36
2023-04-13T08:44:22.490Z,35.28
2023-04-13T08:46:54.585Z,35.28
2023-04-13T08:49:30.458Z,34.99
2023-04-13T08:52:29.736Z,34.91
2023-04-13T08:55:03.421Z,34.89
2023-04-13T08:57:37.106Z,34.92
2023-04-13T09:00:12.583Z,34.62
2023-04-13T09:02:56.014Z,34.39
2023-04-13T09:05:38.606Z,34.25
2023-04-13T09:08:10.932Z,34.45
2023-04-13T09:10:42.298Z,34.27
2023-04-13T09:13:13.000Z,34.75
2023-04-13T09:15:44.400Z,34.67
2023-04-13T09:18:26.442Z,34.54
2023-04-13T09:21:02.978Z,34.17
2023-04-13T09:23:32.628Z,34.05
2023-04-13T09:26:11.799Z,33.99
2023-04-13T09:28:52.447Z,33.93
2023-04-13T09:31:23.176Z,33.95
2023-04-13T09:33:54.340Z,33.98
2023-04-13T09:36:24.395Z,33.96
2023-04-13T09:38:57.188Z,34.04
2023-04-13T09:41:47.800Z,33.87
2023-04-13T09:44:23.455Z,33.62
2023-04-13T09:47:03.553Z,33.36
2023-04-13T09:49:42.107Z,33.08
2023-04-13T09:52:23.985Z,33.03
2023-04-13T09:54:54.238Z,33.06
2023-04-13T09:57:28.427Z,33.27
2023-04-13T10:00:01.894Z,33.22
2023-04-13T10:02:41.993Z,32.85
2023-04-13T10:05:12.669Z,32.96
2023-04-13T10:07:47.647Z,32.68
2023-04-13T10:10:18.278Z,32.70
2023-04-13T10:12:55.870Z,32.64
2023-04-13T10:16:04.080Z,32.56
2023-04-13T10:19:01.706Z,32.54
2023-04-13T10:21:40.452Z,32.64
2023-04-13T10:24:13.676Z,32.56
2023-04-13T10:26:47.226Z,32.67
2023-04-13T10:29:18.560Z,32.64
2023-04-13T10:31:53.567Z,32.71
2023-04-13T10:34:28.435Z,32.69
2023-04-13T10:37:05.176Z,32.56
2023-04-13T10:39:37.299Z,32.30
2023-04-13T10:42:11.382Z,32.27
2023-04-13T10:44:51.577Z,32.50
2023-04-13T10:47:22.611Z,32.43
2023-04-13T10:49:53.868Z,32.67
2023-04-13T10:52:23.686Z,32.69
2023-04-13T10:54:54.298Z,32.43
2023-04-13T10:57:24.317Z,32.38
2023-04-13T10:59:59.334Z,32.23
2023-04-13T11:02:34.045Z,32.08
2023-04-13T11:05:04.577Z,32.35
2023-04-13T11:07:35.617Z,32.27
2023-04-13T11:10:05.531Z,32.35
2023-04-13T11:12:34.573Z,32.48
2023-04-13T11:15:04.280Z,32.49
2023-04-13T11:17:33.573Z,32.61
2023-04-13T11:20:03.542Z,32.90
2023-04-13T11:22:37.704Z,32.91
2023-04-13T11:25:10.014Z,32.77
2023-04-13T11:27:40.067Z,32.62
2023-04-13T11:30:12.240Z,32.50
2023-04-13T11:32:46.285Z,32.60
2023-04-13T11:35:16.711Z,32.48
2023-04-13T11:37:50.074Z,32.40
2023-04-13T11:40:26.823Z,32.46
2023-04-13T11:42:59.476Z,32.54
2023-04-13T11:45:31.608Z,32.63
2023-04-13T11:48:01.626Z,32.50
2023-04-13T11:50:32.064Z,32.30
2023-04-13T11:53:02.022Z,32.40
2023-04-13T11:55:39.457Z,32.29
2023-04-13T11:58:20.051Z,32.02
2023-04-13T12:00:50.750Z,31.92
2023-04-13T12:06:02.900Z,32.11
2023-04-13T12:08:34.237Z,31.93
2023-04-13T12:11:36.761Z,31.91
2023-04-13T12:14:08.894Z,32.16
2023-04-13T12:19:14.300Z,32.14
2023-04-13T12:21:57.917Z,32.10
2023-04-13T12:24:38.959Z,32.08
2023-04-13T12:29:42.329Z,31.77
2023-04-13T12:32:15.612Z,31.72
2023-04-13T12:34:46.214Z,31.61
2023-04-13T12:37:15.646Z,31.52
2023-04-13T12:39:44.930Z,31.42
2023-04-13T12:42:14.366Z,31.40
2023-04-13T12:44:43.875Z,31.33
2023-04-13T12:47:13.432Z,31.20
2023-04-13T12:49:42.908Z,31.04
2023-04-13T12:52:12.428Z,30.86
2023-04-13T12:54:42.043Z,30.71
2023-04-13T12:57:12.068Z,30.65
2023-04-13T12:59:41.955Z,30.46
2023-04-13T13:02:11.805Z,30.34
2023-04-13T13:04:41.652Z,30.26
2023-04-13T13:07:11.042Z,30.24
2023-04-13T13:09:40.731Z,30.24
2023-04-13T13:12:10.672Z,30.23
2023-04-13T13:14:39.855Z,30.13
2023-04-13T13:17:09.372Z,30.04
2023-04-13T13:19:39.180Z,29.90
2023-04-13T13:22:08.645Z,29.74
2023-04-13T13:24:40.445Z,29.61
2023-04-13T13:27:48.474Z,29.47
2023-04-13T13:30:04.574Z,29.35
2023-04-13T13:32:33.831Z,29.21
2023-04-13T13:35:04.270Z,29.07
2023-04-13T13:37:34.392Z,28.95
2023-04-13T13:40:13.833Z,28.81
2023-04-13T13:42:51.864Z,28.65
2023-04-13T13:45:26.034Z,28.56
2023-04-13T13:47:59.753Z,28.46
2023-04-13T13:50:40.159Z,28.36
2023-04-13T13:53:10.607Z,28.29
2023-04-13T13:55:43.938Z,28.21
2023-04-13T13:58:13.762Z,28.15
2023-04-13T14:00:43.371Z,28.09
2023-04-13T14:03:15.188Z,28.02
2023-04-13T14:05:44.936Z,28.02
2023-04-13T14:08:14.380Z,28.01
2023-04-13T14:10:49.513Z,28.03
2023-04-13T14:13:19.216Z,28.01
2023-04-13T14:15:48.764Z,27.98
2023-04-13T14:18:18.622Z,27.95
2023-04-13T14:20:47.879Z,27.92
2023-04-13T14:23:18.166Z,27.92
2023-04-13T14:25:47.659Z,27.89
2023-04-13T14:28:19.775Z,27.91
2023-04-13T14:30:49.265Z,27.96
2023-04-13T14:33:19.411Z,27.97
2023-04-13T14:35:49.616Z,27.95
2023-04-13T14:38:18.905Z,27.93
2023-04-13T14:40:48.319Z,27.91
2023-04-13T14:43:18.498Z,27.96
2023-04-13T14:45:48.053Z,27.99
2023-04-13T14:48:18.626Z,28.01
2023-04-13T14:50:49.132Z,27.99
2023-04-13T14:53:18.898Z,27.97
2023-04-13T14:55:48.656Z,27.95
2023-04-13T14:58:18.042Z,28.04
2023-04-13T15:00:47.558Z,28.05
2023-04-13T15:03:18.982Z,28.02
2023-04-13T15:05:49.631Z,28.01
2023-04-13T15:08:20.860Z,28.09
2023-04-13T15:10:50.339Z,28.13
2023-04-13T15:13:20.528Z,28.15
2023-04-13T15:15:51.076Z,28.16
2023-04-13T15:18:20.815Z,28.18
2023-04-13T15:20:50.753Z,28.22
2023-04-13T15:23:20.821Z,28.23
2023-04-13T15:25:50.802Z,28.23
2023-04-13T15:28:20.918Z,28.23
2023-04-13T15:30:52.907Z,28.21
2023-04-13T15:33:22.699Z,28.16
2023-04-13T15:35:54.043Z,28.09
2023-04-13T15:38:24.210Z,28.05
2023-04-13T15:40:54.279Z,27.97
2023-04-13T15:43:24.225Z,27.95
2023-04-13T15:45:53.514Z,27.89
2023-04-13T15:48:23.126Z,27.85
2023-04-13T15:50:59.966Z,27.83
2023-04-13T15:53:30.229Z,27.81
2023-04-13T15:55:59.989Z,27.77
2023-04-13T15:58:29.767Z,27.77
2023-04-13T16:01:04.816Z,27.91
2023-04-13T16:03:36.433Z,27.93
2023-04-13T16:06:06.315Z,27.94
2023-04-13T16:08:36.215Z,27.92
2023-04-13T16:11:05.457Z,27.90
2023-04-13T16:16:15.456Z,27.92
2023-04-13T16:18:46.068Z,27.90
2023-04-13T16:21:20.188Z,27.89
2023-04-13T16:23:49.912Z,27.86
2023-04-13T16:26:21.385Z,27.85
2023-04-13T16:28:52.605Z,27.80
2023-04-13T16:31:22.515Z,27.84
2023-04-13T16:33:53.336Z,27.82
2023-04-13T16:36:24.763Z,27.73
2023-04-13T16:38:54.997Z,27.71
2023-04-13T16:41:24.604Z,27.66
2023-04-13T16:43:54.037Z,27.61
2023-04-13T16:46:23.974Z,27.54
2023-04-13T16:48:53.112Z,27.48
2023-04-13T16:51:22.463Z,27.46
2023-04-13T16:53:52.862Z,27.39
2023-04-13T16:56:23.550Z,27.35
2023-04-13T16:58:53.513Z,27.29
2023-04-13T17:01:22.930Z,27.22
2023-04-13T17:03:53.800Z,27.18
2023-04-13T17:06:23.824Z,27.15
2023-04-13T17:08:53.101Z,27.12
2023-04-13T17:11:22.905Z,27.06
2023-04-13T17:13:53.141Z,27.02
2023-04-13T17:16:23.785Z,26.97
2023-04-13T17:18:53.644Z,26.88
2023-04-13T17:21:23.332Z,26.83
2023-04-13T17:23:52.832Z,26.80
2023-04-13T17:26:22.636Z,26.74
2023-04-13T17:28:52.424Z,26.68
2023-04-13T17:31:22.080Z,26.63
2023-04-13T17:33:51.520Z,26.60
2023-04-13T17:36:23.198Z,26.59
2023-04-13T17:38:52.839Z,26.56
2023-04-13T17:41:23.012Z,26.53
2023-04-13T17:43:52.528Z,26.52
2023-04-13T17:46:21.767Z,26.49
2023-04-13T17:48:51.828Z,26.48
2023-04-13T17:51:21.102Z,26.46
2023-04-13T17:53:50.605Z,26.43
2023-04-13T17:56:21.380Z,26.40
2023-04-13T17:58:52.208Z,26.39
2023-04-13T18:01:23.906Z,26.38
2023-04-13T18:03:54.307Z,26.37
2023-04-13T18:06:24.162Z,26.34
2023-04-13T18:08:53.583Z,26.34
2023-04-13T18:11:22.966Z,26.28
2023-04-13T18:13:52.587Z,26.22
2023-04-13T18:16:22.159Z,26.21
2023-04-13T18:18:52.614Z,26.18
2023-04-13T18:21:22.359Z,26.13
2023-04-13T18:23:52.775Z,26.09
2023-04-13T18:26:23.667Z,26.06
2023-04-13T18:28:53.746Z,25.99
2023-04-13T18:31:23.072Z,25.96
2023-04-13T18:33:52.994Z,25.93
2023-04-13T18:36:22.200Z,25.91
2023-04-13T18:38:52.245Z,25.88
2023-04-13T18:41:21.987Z,25.85
2023-04-13T18:43:51.749Z,25.82
2023-04-13T18:46:21.541Z,25.80
2023-04-13T18:48:51.769Z,25.79
2023-04-13T18:51:21.293Z,25.78
2023-04-13T18:53:51.244Z,25.76
2023-04-13T18:56:20.756Z,25.73
2023-04-13T18:58:50.425Z,25.69
2023-04-13T19:01:21.157Z,25.68
2023-04-13T19:03:53.375Z,25.63
2023-04-13T19:06:23.492Z,25.64
2023-04-13T19:08:53.106Z,25.64
2023-04-13T19:11:25.702Z,25.63
2023-04-13T19:13:55.372Z,25.58
2023-04-13T19:16:25.471Z,25.55
2023-04-13T19:18:55.017Z,25.55
2023-04-13T19:21:25.568Z,25.56
2023-04-13T19:23:57.129Z,25.54
2023-04-13T19:26:27.139Z,25.55
2023-04-13T19:28:57.324Z,25.52
2023-04-13T19:31:26.887Z,25.49
2023-04-13T19:33:56.578Z,25.47
2023-04-13T19:36:26.083Z,25.46
2023-04-13T19:38:55.542Z,25.46
2023-04-13T19:41:25.746Z,25.43
2023-04-13T19:43:55.861Z,25.43
2023-04-13T19:46:25.866Z,25.42
2023-04-13T19:48:59.525Z,25.40
2023-04-13T19:51:29.942Z,25.36
2023-04-13T19:54:02.597Z,25.34
2023-04-13T19:56:32.826Z,25.33
2023-04-13T19:59:05.811Z,25.35
2023-04-13T20:01:35.716Z,25.34
2023-04-13T20:04:07.027Z,25.34
2023-04-13T20:06:37.010Z,25.28
2023-04-13T20:09:14.210Z,25.30
2023-04-13T20:11:43.913Z,25.30
2023-04-13T20:14:13.592Z,25.29
2023-04-13T20:16:42.809Z,25.26
2023-04-13T20:19:13.040Z,25.26
2023-04-13T20:21:42.998Z,25.24
2023-04-13T20:24:13.036Z,25.22
2023-04-13T20:26:43.437Z,25.22
2023-04-13T20:29:12.978Z,25.20
2023-04-13T20:31:42.850Z,25.21
2023-04-13T20:34:14.563Z,25.20
2023-04-13T20:36:44.128Z,25.19
2023-04-13T20:39:14.705Z,25.14
2023-04-13T20:41:51.943Z,25.14
2023-04-13T20:44:24.692Z,25.08
2023-04-13T20:46:57.832Z,25.06
2023-04-13T20:49:27.774Z,25.07
2023-04-13T20:52:03.210Z,25.06
2023-04-13T20:54:32.841Z,25.03
2023-04-13T20:57:02.570Z,25.01
2023-04-13T20:59:32.062Z,25.00
2023-04-13T21:02:01.799Z,24.98
2023-04-13T21:04:31.910Z,24.96
2023-04-13T21:07:03.398Z,24.94
2023-04-13T21:09:32.889Z,24.97
2023-04-13T21:12:02.752Z,24.89
2023-04-13T21:14:33.245Z,24.91
2023-04-13T21:17:02.712Z,24.90
2023-04-13T21:19:35.075Z,24.90
2023-04-13T21:22:05.635Z,24.89
2023-04-13T21:24:35.098Z,24.89
2023-04-13T21:27:04.190Z,24.86
2023-04-13T21:29:33.618Z,24.83
2023-04-13T21:32:03.480Z,24.83
2023-04-13T21:34:33.574Z,24.82
2023-04-13T21:37:04.190Z,24.84
2023-04-13T21:39:34.905Z,24.85
2023-04-13T21:42:10.064Z,24.81
2023-04-13T21:44:39.799Z,24.80
2023-04-13T21:47:09.126Z,24.76
2023-04-13T21:49:39.259Z,24.74
2023-04-13T21:52:08.639Z,24.71
2023-04-13T21:54:37.955Z,24.67
2023-04-13T21:57:07.507Z,24.67
2023-04-13T21:59:36.934Z,24.65
2023-04-13T22:02:06.700Z,24.61
2023-04-13T22:04:36.032Z,24.57
2023-04-13T22:07:05.921Z,24.56
2023-04-13T22:09:35.757Z,24.54
2023-04-13T22:12:05.570Z,24.54
2023-04-13T22:14:34.967Z,24.53
2023-04-13T22:17:05.061Z,24.49
2023-04-13T22:19:34.294Z,24.49
2023-04-13T22:22:03.657Z,24.53
2023-04-13T22:24:33.090Z,24.55
2023-04-13T22:27:06.487Z,24.55
2023-04-13T22:29:36.583Z,24.57
2023-04-13T22:32:05.757Z,24.55
2023-04-13T22:34:35.839Z,24.59
2023-04-13T22:37:06.338Z,24.61
2023-04-13T22:39:38.692Z,24.56
2023-04-13T22:42:08.387Z,24.56
2023-04-13T22:44:37.573Z,24.56
2023-04-13T22:47:07.082Z,24.54
2023-04-13T22:49:36.499Z,24.48
2023-04-13T22:52:06.095Z,24.50
2023-04-13T22:54:35.714Z,24.49
2023-04-13T22:57:06.023Z,24.45
2023-04-13T22:59:35.667Z,24.44
2023-04-13T23:02:05.680Z,24.34
2023-04-13T23:04:35.310Z,24.32
2023-04-13T23:07:05.334Z,24.33
2023-04-13T23:09:34.774Z,24.33
2023-04-13T23:12:04.127Z,24.28
2023-04-13T23:14:33.511Z,24.30
2023-04-13T23:17:02.982Z,24.30
2023-04-13T23:19:32.459Z,24.26
2023-04-13T23:22:01.919Z,24.26
2023-04-13T23:24:31.500Z,24.28
2023-04-13T23:27:00.897Z,24.24
2023-04-13T23:29:30.315Z,24.26
2023-04-13T23:32:00.624Z,24.22
2023-04-13T23:34:29.970Z,24.20
2023-04-13T23:36:59.627Z,24.15
2023-04-13T23:39:29.624Z,24.13
2023-04-13T23:41:59.114Z,24.13
2023-04-13T23:44:28.760Z,24.10
2023-04-13T23:46:58.235Z,24.10
2023-04-13T23:49:28.215Z,24.06
2023-04-13T23:51:57.332Z,24.01
2023-04-13T23:54:27.350Z,24.04
2023-04-13T23:56:56.547Z,23.97
2023-04-13T23:59:26.857Z,23.95
