createdAt,value
2022-11-13T00:01:52.358Z,49.03
2022-11-13T00:04:38.122Z,50.42
2022-11-13T00:07:23.758Z,49.42
2022-11-13T00:10:09.448Z,49.45
2022-11-13T00:12:54.765Z,50.50
2022-11-13T00:15:40.316Z,50.75
2022-11-13T00:18:26.405Z,53.10
2022-11-13T00:21:21.571Z,53.28
2022-11-13T00:24:07.684Z,53.95
2022-11-13T00:26:53.196Z,53.38
2022-11-13T00:29:38.685Z,55.83
2022-11-13T00:32:24.425Z,53.58
2022-11-13T00:35:09.964Z,52.13
2022-11-13T00:37:55.546Z,50.72
2022-11-13T00:40:41.032Z,56.55
2022-11-13T00:43:29.225Z,51.58
2022-11-13T00:46:14.986Z,53.63
2022-11-13T00:49:00.396Z,52.13
2022-11-13T00:51:45.978Z,51.75
2022-11-13T00:54:31.610Z,49.70
2022-11-13T00:57:17.050Z,49.65
2022-11-13T01:00:02.786Z,48.08
2022-11-13T01:02:48.078Z,51.40
2022-11-13T01:05:42.063Z,50.83
2022-11-13T01:08:27.877Z,53.55
2022-11-13T01:11:18.612Z,56.80
2022-11-13T01:14:04.226Z,52.95
2022-11-13T01:16:50.108Z,55.35
2022-11-13T01:19:35.483Z,54.88
2022-11-13T01:22:20.898Z,62.50
2022-11-13T01:25:07.104Z,58.33
2022-11-13T01:27:53.003Z,56.88
2022-11-13T01:30:39.941Z,57.78
2022-11-13T01:33:25.775Z,55.72
2022-11-13T01:36:14.241Z,55.30
2022-11-13T01:38:59.767Z,52.22
2022-11-13T01:41:45.097Z,52.22
2022-11-13T01:44:52.722Z,53.13
2022-11-13T01:47:38.377Z,53.92
2022-11-13T01:50:23.848Z,51.33
2022-11-13T01:53:09.615Z,54.75
2022-11-13T01:55:54.886Z,52.45
2022-11-13T01:58:44.130Z,48.20
2022-11-13T02:01:29.526Z,49.95
2022-11-13T02:04:15.343Z,51.92
2022-11-13T02:07:05.840Z,50.13
2022-11-13T02:09:55.329Z,46.97
2022-11-13T02:12:43.818Z,48.88
2022-11-13T02:15:31.734Z,44.70
2022-11-13T02:18:18.548Z,41.38
2022-11-13T02:21:16.565Z,42.33
2022-11-13T02:24:16.910Z,41.28
2022-11-13T02:27:06.385Z,40.35
2022-11-13T02:29:51.921Z,39.20
2022-11-13T02:32:46.147Z,42.17
2022-11-13T02:35:35.196Z,41.30
2022-11-13T02:38:20.515Z,41.25
2022-11-13T02:41:06.196Z,42.38
2022-11-13T02:43:51.377Z,40.20
2022-11-13T02:46:37.288Z,39.42
2022-11-13T02:49:22.671Z,38.35
2022-11-13T02:52:08.204Z,36.97
2022-11-13T02:54:53.785Z,38.10
2022-11-13T02:57:39.290Z,38.78
2022-11-13T03:00:25.156Z,36.45
2022-11-13T03:03:10.865Z,39.50
2022-11-13T03:05:56.559Z,37.35
2022-11-13T03:08:42.081Z,38.42
2022-11-13T03:11:27.657Z,40.60
2022-11-13T03:14:12.908Z,39.30
2022-11-13T03:16:58.744Z,42.65
2022-11-13T03:19:44.770Z,40.50
2022-11-13T03:22:30.473Z,40.80
2022-11-13T03:25:16.244Z,40.00
2022-11-13T03:28:02.190Z,41.75
2022-11-13T03:30:48.537Z,42.10
2022-11-13T03:33:34.157Z,42.80
2022-11-13T03:36:19.646Z,40.47
2022-11-13T03:39:05.414Z,40.63
2022-11-13T03:41:50.608Z,41.00
2022-11-13T03:44:36.362Z,42.28
2022-11-13T03:47:21.811Z,41.20
2022-11-13T03:50:07.697Z,43.83
2022-11-13T03:52:53.435Z,41.00
2022-11-13T03:55:39.237Z,41.17
2022-11-13T03:58:24.604Z,41.30
2022-11-13T04:01:10.288Z,42.30
2022-11-13T04:03:56.087Z,42.65
2022-11-13T04:06:41.866Z,43.25
2022-11-13T04:09:27.624Z,40.53
2022-11-13T04:12:13.105Z,44.53
2022-11-13T04:14:58.518Z,43.20
2022-11-13T04:17:44.361Z,44.80
2022-11-13T04:20:30.634Z,48.00
2022-11-13T04:23:17.991Z,47.85
2022-11-13T04:26:03.615Z,51.25
2022-11-13T04:28:49.299Z,50.47
2022-11-13T04:31:35.041Z,52.63
2022-11-13T04:34:20.472Z,49.47
2022-11-13T04:37:05.913Z,47.05
2022-11-13T04:39:51.497Z,47.45
2022-11-13T04:42:51.846Z,45.65
2022-11-13T04:45:37.750Z,44.95
2022-11-13T04:48:26.420Z,45.28
2022-11-13T04:51:13.385Z,46.88
2022-11-13T04:53:59.091Z,44.78
2022-11-13T04:56:44.669Z,45.08
2022-11-13T04:59:30.153Z,43.55
2022-11-13T05:02:15.789Z,43.97
2022-11-13T05:05:04.957Z,44.85
2022-11-13T05:07:50.882Z,42.92
2022-11-13T05:10:36.892Z,42.35
2022-11-13T05:13:22.932Z,40.10
2022-11-13T05:16:11.251Z,42.67
2022-11-13T05:18:59.345Z,40.35
2022-11-13T05:21:44.994Z,42.83
2022-11-13T05:24:30.654Z,42.28
2022-11-13T05:27:17.518Z,42.95
2022-11-13T05:30:04.308Z,42.08
2022-11-13T05:32:50.053Z,41.50
2022-11-13T05:35:35.648Z,40.65
2022-11-13T05:38:21.211Z,39.97
2022-11-13T05:41:12.289Z,41.70
2022-11-13T05:43:59.731Z,42.63
2022-11-13T05:46:45.345Z,40.80
2022-11-13T05:49:31.327Z,41.85
2022-11-13T05:52:16.947Z,40.45
2022-11-13T05:55:02.660Z,38.03
2022-11-13T05:57:48.162Z,37.65
2022-11-13T06:00:33.830Z,38.75
2022-11-13T06:03:19.206Z,37.00
2022-11-13T06:06:06.064Z,38.65
2022-11-13T06:08:52.702Z,38.95
2022-11-13T06:11:38.205Z,39.03
2022-11-13T06:14:23.720Z,40.72
2022-11-13T06:17:09.151Z,44.10
2022-11-13T06:19:54.663Z,39.08
2022-11-13T06:22:40.297Z,39.42
2022-11-13T06:25:25.832Z,37.10
2022-11-13T06:28:11.577Z,38.28
2022-11-13T06:31:02.126Z,39.08
2022-11-13T06:33:48.005Z,37.83
2022-11-13T06:36:36.173Z,39.30
2022-11-13T06:39:21.676Z,38.20
2022-11-13T06:42:07.160Z,38.00
2022-11-13T06:44:52.979Z,40.25
2022-11-13T06:47:38.674Z,41.55
2022-11-13T06:50:24.127Z,40.47
2022-11-13T06:53:09.542Z,42.03
2022-11-13T06:55:54.934Z,40.10
2022-11-13T06:58:41.161Z,37.20
2022-11-13T07:01:27.361Z,39.88
2022-11-13T07:04:13.845Z,41.05
2022-11-13T07:06:59.346Z,37.65
2022-11-13T07:09:44.782Z,40.05
2022-11-13T07:12:30.342Z,36.90
2022-11-13T07:15:16.643Z,40.80
2022-11-13T07:18:03.104Z,39.17
2022-11-13T07:20:48.880Z,34.72
2022-11-13T07:23:37.091Z,33.85
2022-11-13T07:26:22.730Z,34.13
2022-11-13T07:29:08.544Z,30.15
2022-11-13T07:31:54.479Z,31.60
2022-11-13T07:34:40.255Z,32.40
2022-11-13T07:37:27.335Z,40.38
2022-11-13T07:40:13.505Z,37.28
2022-11-13T07:43:01.516Z,33.83
2022-11-13T07:45:47.106Z,34.65
2022-11-13T07:48:32.945Z,33.00
2022-11-13T07:51:18.784Z,33.08
2022-11-13T07:54:04.685Z,34.20
2022-11-13T07:56:50.435Z,32.13
2022-11-13T07:59:36.077Z,29.65
2022-11-13T08:02:26.302Z,31.20
2022-11-13T08:05:12.278Z,28.45
2022-11-13T08:07:57.971Z,27.35
2022-11-13T08:10:43.541Z,29.75
2022-11-13T08:13:28.857Z,32.67
2022-11-13T08:16:14.452Z,29.80
2022-11-13T08:18:59.792Z,30.20
2022-11-13T08:21:45.345Z,30.08
2022-11-13T08:24:30.940Z,28.25
2022-11-13T08:27:16.342Z,26.05
2022-11-13T08:30:01.943Z,27.25
2022-11-13T08:32:51.014Z,26.10
2022-11-13T08:35:36.816Z,26.38
2022-11-13T08:38:22.810Z,25.25
2022-11-13T08:41:10.189Z,26.50
2022-11-13T08:43:56.082Z,26.65
2022-11-13T08:46:41.887Z,27.73
2022-11-13T08:49:30.268Z,27.25
2022-11-13T08:52:16.088Z,30.77
2022-11-13T08:55:01.779Z,28.52
2022-11-13T08:57:47.067Z,26.65
2022-11-13T09:00:33.625Z,26.40
2022-11-13T09:03:19.240Z,27.55
2022-11-13T09:06:09.299Z,24.95
2022-11-13T09:08:55.124Z,27.67
2022-11-13T09:11:41.732Z,25.50
2022-11-13T09:14:28.266Z,24.70
2022-11-13T09:17:13.810Z,24.08
2022-11-13T09:20:03.724Z,26.67
2022-11-13T09:22:56.916Z,25.10
2022-11-13T09:25:42.847Z,26.48
2022-11-13T09:28:28.803Z,24.95
2022-11-13T09:31:15.381Z,24.38
2022-11-13T09:34:00.862Z,25.10
2022-11-13T09:36:46.397Z,24.88
2022-11-13T09:39:32.792Z,27.40
2022-11-13T09:42:22.051Z,27.35
2022-11-13T09:45:13.122Z,28.30
2022-11-13T09:48:18.278Z,26.83
2022-11-13T09:51:21.409Z,26.10
2022-11-13T09:54:13.568Z,24.85
2022-11-13T09:57:35.710Z,26.98
2022-11-13T10:00:22.632Z,27.77
2022-11-13T10:03:23.996Z,23.67
2022-11-13T10:06:41.104Z,25.88
2022-11-13T10:09:35.681Z,24.33
2022-11-13T10:12:22.327Z,25.25
2022-11-13T10:15:11.256Z,24.55
2022-11-13T10:18:02.895Z,25.80
2022-11-13T10:21:09.697Z,24.63
2022-11-13T10:23:57.094Z,27.08
2022-11-13T10:26:45.983Z,29.30
2022-11-13T10:29:31.377Z,29.05
2022-11-13T10:32:27.158Z,25.40
2022-11-13T10:35:53.927Z,29.80
2022-11-13T10:38:51.234Z,28.38
2022-11-13T10:41:48.392Z,28.40
2022-11-13T10:44:35.510Z,28.00
2022-11-13T10:47:42.798Z,28.60
2022-11-13T10:50:31.048Z,29.48
2022-11-13T10:53:20.234Z,29.25
2022-11-13T10:56:22.707Z,29.52
2022-11-13T10:59:17.174Z,30.08
2022-11-13T11:02:16.436Z,29.48
2022-11-13T11:05:21.773Z,29.38
2022-11-13T11:08:11.031Z,31.38
2022-11-13T11:11:34.411Z,33.17
2022-11-13T11:14:26.669Z,30.38
2022-11-13T11:17:14.259Z,26.70
2022-11-13T11:20:16.765Z,29.95
2022-11-13T11:23:50.675Z,29.67
2022-11-13T11:26:49.572Z,28.50
2022-11-13T11:29:44.989Z,26.65
2022-11-13T11:32:38.857Z,25.70
2022-11-13T11:35:32.522Z,23.35
2022-11-13T11:38:27.523Z,25.80
2022-11-13T11:41:17.165Z,23.10
2022-11-13T11:44:38.256Z,24.50
2022-11-13T11:47:23.923Z,23.02
2022-11-13T11:50:22.958Z,24.17
2022-11-13T11:53:24.479Z,23.20
2022-11-13T11:56:32.798Z,23.35
2022-11-13T11:59:33.437Z,21.17
2022-11-13T12:02:56.901Z,18.98
2022-11-13T12:06:16.228Z,22.10
2022-11-13T12:09:31.410Z,21.08
2022-11-13T12:12:53.296Z,19.67
2022-11-13T12:16:00.969Z,21.70
2022-11-13T12:18:46.163Z,22.27
2022-11-13T12:21:55.636Z,21.42
2022-11-13T12:25:18.771Z,20.67
2022-11-13T12:28:17.637Z,19.50
2022-11-13T12:31:15.992Z,16.98
2022-11-13T12:34:17.437Z,21.98
2022-11-13T12:37:09.952Z,23.08
2022-11-13T12:40:00.743Z,22.77
2022-11-13T12:43:08.033Z,21.23
2022-11-13T12:45:56.073Z,22.23
2022-11-13T12:48:46.603Z,20.25
2022-11-13T12:51:40.970Z,21.88
2022-11-13T12:54:32.453Z,21.42
2022-11-13T12:57:30.026Z,21.35
2022-11-13T13:00:28.490Z,22.40
2022-11-13T13:03:26.666Z,22.30
2022-11-13T13:06:28.717Z,23.10
2022-11-13T13:09:27.598Z,25.48
2022-11-13T13:12:34.801Z,25.60
2022-11-13T13:15:29.574Z,25.48
2022-11-13T13:18:18.258Z,23.38
2022-11-13T13:21:06.906Z,18.55
2022-11-13T13:23:53.593Z,21.10
2022-11-13T13:26:47.314Z,28.85
2022-11-13T13:29:34.050Z,21.70
2022-11-13T13:32:33.897Z,24.88
2022-11-13T13:35:38.878Z,19.40
2022-11-13T13:38:46.730Z,35.15
2022-11-13T13:42:03.100Z,29.38
2022-11-13T13:45:23.728Z,42.28
2022-11-13T13:48:13.621Z,20.17
2022-11-13T13:51:00.678Z,26.13
2022-11-13T13:53:47.280Z,22.45
2022-11-13T13:56:34.444Z,19.55
2022-11-13T13:59:32.150Z,32.53
2022-11-13T14:02:23.384Z,35.80
2022-11-13T14:05:38.263Z,31.63
2022-11-13T14:08:26.388Z,31.13
2022-11-13T14:11:38.688Z,23.92
2022-11-13T14:14:24.964Z,23.33
2022-11-13T14:17:11.934Z,41.38
2022-11-13T14:20:01.230Z,24.38
2022-11-13T14:22:55.276Z,30.92
2022-11-13T14:25:43.653Z,21.30
2022-11-13T14:28:44.086Z,20.45
2022-11-13T14:31:34.997Z,22.45
2022-11-13T14:34:24.056Z,34.42
2022-11-13T14:37:36.835Z,34.08
2022-11-13T14:40:28.626Z,23.17
2022-11-13T14:43:26.412Z,25.75
2022-11-13T14:46:31.599Z,21.40
2022-11-13T14:49:33.060Z,29.42
2022-11-13T14:52:27.111Z,22.92
2022-11-13T14:55:27.348Z,26.95
2022-11-13T14:58:14.655Z,36.42
2022-11-13T15:01:22.352Z,34.90
2022-11-13T15:04:08.687Z,43.42
2022-11-13T15:06:58.987Z,48.85
2022-11-13T15:09:44.711Z,88.13
2022-11-13T15:12:30.046Z,57.38
2022-11-13T15:15:21.747Z,29.88
2022-11-13T15:18:12.142Z,39.10
2022-11-13T15:20:58.327Z,54.05
2022-11-13T15:23:44.178Z,51.22
2022-11-13T15:26:30.039Z,32.50
2022-11-13T15:29:15.542Z,23.08
2022-11-13T15:32:02.814Z,21.40
2022-11-13T15:34:48.742Z,23.95
2022-11-13T15:37:34.579Z,22.15
2022-11-13T15:40:19.834Z,18.80
2022-11-13T15:43:10.205Z,24.90
2022-11-13T15:45:56.979Z,25.60
2022-11-13T15:48:43.228Z,25.73
2022-11-13T15:51:44.020Z,21.20
2022-11-13T15:54:33.615Z,22.17
2022-11-13T15:57:24.838Z,24.23
2022-11-13T16:00:18.346Z,22.90
2022-11-13T16:03:11.515Z,23.63
2022-11-13T16:05:59.354Z,27.40
2022-11-13T16:08:44.926Z,22.63
2022-11-13T16:11:32.785Z,21.50
2022-11-13T16:14:21.992Z,21.95
2022-11-13T16:17:20.350Z,24.95
2022-11-13T16:20:09.355Z,31.23
2022-11-13T16:22:55.165Z,33.35
2022-11-13T16:25:40.666Z,39.75
2022-11-13T16:28:26.034Z,28.75
2022-11-13T16:31:14.448Z,35.85
2022-11-13T16:34:00.462Z,30.38
2022-11-13T16:36:46.741Z,35.03
2022-11-13T16:39:32.210Z,35.03
2022-11-13T16:42:19.252Z,36.72
2022-11-13T16:45:05.278Z,32.10
2022-11-13T16:47:51.390Z,32.90
2022-11-13T16:50:40.056Z,37.38
2022-11-13T16:53:26.463Z,26.65
2022-11-13T16:56:15.890Z,28.45
2022-11-13T16:59:01.992Z,25.63
2022-11-13T17:01:48.014Z,29.27
2022-11-13T17:04:36.742Z,41.55
2022-11-13T17:07:23.317Z,33.05
2022-11-13T17:10:36.320Z,32.08
2022-11-13T17:13:22.754Z,26.38
2022-11-13T17:16:12.104Z,26.08
2022-11-13T17:18:59.411Z,22.30
2022-11-13T17:21:45.150Z,23.65
2022-11-13T17:24:30.699Z,24.08
2022-11-13T17:27:17.238Z,23.35
2022-11-13T17:30:04.348Z,23.20
2022-11-13T17:32:50.306Z,26.20
2022-11-13T17:35:35.894Z,26.98
2022-11-13T17:38:23.478Z,28.55
2022-11-13T17:41:10.992Z,28.45
2022-11-13T17:44:00.811Z,26.92
2022-11-13T17:46:51.187Z,24.33
2022-11-13T17:49:37.510Z,24.77
2022-11-13T17:52:23.339Z,24.40
2022-11-13T17:55:11.883Z,26.23
2022-11-13T17:58:01.500Z,26.23
2022-11-13T18:00:46.863Z,28.08
2022-11-13T18:03:33.080Z,26.17
2022-11-13T18:06:20.103Z,22.13
2022-11-13T18:09:07.927Z,27.15
2022-11-13T18:11:54.940Z,22.70
2022-11-13T18:14:40.789Z,23.25
2022-11-13T18:17:26.960Z,23.95
2022-11-13T18:20:12.661Z,21.85
2022-11-13T18:22:59.516Z,21.35
2022-11-13T18:25:45.410Z,23.70
2022-11-13T18:28:31.725Z,22.45
2022-11-13T18:31:29.423Z,23.10
2022-11-13T18:34:17.584Z,25.17
2022-11-13T18:37:03.856Z,22.67
2022-11-13T18:39:50.971Z,19.52
2022-11-13T18:42:36.962Z,19.85
2022-11-13T18:45:22.974Z,20.75
2022-11-13T18:48:08.777Z,20.65
2022-11-13T18:50:59.822Z,22.02
2022-11-13T18:53:48.257Z,22.23
2022-11-13T18:56:34.058Z,23.27
2022-11-13T18:59:20.253Z,22.27
2022-11-13T19:02:09.201Z,21.65
2022-11-13T19:04:55.058Z,21.38
2022-11-13T19:07:41.377Z,20.50
2022-11-13T19:10:28.011Z,20.15
2022-11-13T19:13:14.212Z,22.02
2022-11-13T19:16:08.354Z,18.92
2022-11-13T19:19:08.134Z,19.52
2022-11-13T19:21:54.153Z,19.92
2022-11-13T19:24:40.386Z,20.80
2022-11-13T19:27:25.734Z,20.75
2022-11-13T19:30:12.233Z,18.70
2022-11-13T19:32:58.884Z,19.52
2022-11-13T19:35:44.793Z,19.48
2022-11-13T19:38:32.180Z,16.75
2022-11-13T19:41:19.018Z,21.52
2022-11-13T19:44:06.680Z,18.25
2022-11-13T19:46:56.467Z,18.90
2022-11-13T19:49:42.772Z,19.55
2022-11-13T19:52:28.472Z,20.52
2022-11-13T19:55:14.340Z,21.95
2022-11-13T19:58:01.460Z,23.05
2022-11-13T20:00:47.609Z,22.58
2022-11-13T20:03:33.841Z,21.67
2022-11-13T20:06:20.088Z,22.83
2022-11-13T20:09:06.645Z,23.05
2022-11-13T20:11:52.834Z,23.08
2022-11-13T20:14:38.829Z,24.02
2022-11-13T20:17:25.000Z,23.75
2022-11-13T20:20:11.421Z,23.08
2022-11-13T20:22:57.384Z,22.20
2022-11-13T20:25:50.880Z,19.38
2022-11-13T20:28:37.013Z,19.58
2022-11-13T20:31:24.692Z,19.15
2022-11-13T20:34:10.750Z,20.35
2022-11-13T20:36:56.878Z,23.80
2022-11-13T20:39:42.445Z,21.65
2022-11-13T20:42:28.907Z,19.52
2022-11-13T20:45:15.163Z,23.48
2022-11-13T20:48:02.029Z,21.58
2022-11-13T20:50:48.224Z,20.65
2022-11-13T20:53:34.997Z,19.50
2022-11-13T20:56:22.452Z,20.20
2022-11-13T20:59:08.520Z,22.60
2022-11-13T21:01:54.734Z,20.13
2022-11-13T21:04:40.542Z,19.63
2022-11-13T21:07:26.438Z,22.33
2022-11-13T21:10:12.140Z,20.13
2022-11-13T21:12:57.776Z,19.90
2022-11-13T21:15:44.353Z,22.08
2022-11-13T21:18:30.758Z,22.00
2022-11-13T21:21:22.035Z,19.98
2022-11-13T21:24:08.065Z,19.45
2022-11-13T21:26:53.996Z,17.67
2022-11-13T21:29:39.486Z,22.05
2022-11-13T21:32:24.956Z,19.88
2022-11-13T21:35:10.534Z,19.67
2022-11-13T21:37:56.476Z,17.83
2022-11-13T21:40:42.345Z,17.27
2022-11-13T21:43:28.218Z,17.20
2022-11-13T21:46:14.489Z,19.58
2022-11-13T21:49:02.604Z,21.80
2022-11-13T21:51:48.181Z,26.55
2022-11-13T21:54:33.646Z,27.63
2022-11-13T21:57:19.874Z,21.15
2022-11-13T22:00:05.731Z,22.48
2022-11-13T22:02:51.188Z,20.48
2022-11-13T22:05:36.752Z,20.70
2022-11-13T22:08:22.110Z,21.77
2022-11-13T22:11:07.688Z,19.50
2022-11-13T22:13:54.042Z,18.52
2022-11-13T22:16:42.069Z,18.50
2022-11-13T22:19:31.132Z,18.92
2022-11-13T22:22:19.343Z,17.73
2022-11-13T22:25:05.442Z,19.08
2022-11-13T22:27:50.939Z,15.98
2022-11-13T22:30:36.830Z,15.38
2022-11-13T22:33:22.570Z,17.08
2022-11-13T22:36:11.414Z,19.10
2022-11-13T22:38:58.017Z,17.50
2022-11-13T22:41:43.714Z,17.25
2022-11-13T22:44:51.219Z,17.95
2022-11-13T22:47:37.952Z,19.20
2022-11-13T22:50:23.726Z,18.25
2022-11-13T22:53:09.260Z,20.42
2022-11-13T22:55:54.916Z,20.05
2022-11-13T22:58:40.366Z,20.48
2022-11-13T23:01:28.843Z,21.95
2022-11-13T23:04:14.574Z,19.92
2022-11-13T23:07:00.402Z,19.55
2022-11-13T23:09:45.886Z,19.98
2022-11-13T23:12:31.720Z,18.98
2022-11-13T23:15:17.252Z,19.70
2022-11-13T23:18:05.869Z,18.20
2022-11-13T23:20:55.384Z,17.25
2022-11-13T23:23:41.304Z,19.95
2022-11-13T23:26:28.514Z,19.05
2022-11-13T23:29:14.666Z,18.80
2022-11-13T23:32:00.707Z,19.25
2022-11-13T23:34:59.277Z,20.20
2022-11-13T23:37:46.341Z,17.27
2022-11-13T23:40:31.755Z,21.45
2022-11-13T23:43:17.379Z,18.55
2022-11-13T23:46:02.877Z,20.73
2022-11-13T23:48:48.629Z,21.35
2022-11-13T23:51:34.230Z,18.63
2022-11-13T23:54:19.778Z,19.77
2022-11-13T23:57:05.269Z,20.23
2022-11-13T23:59:50.788Z,18.13
