createdAt,value
2019-01-02T00:00:42.596Z,31.40
2019-01-02T00:02:03.617Z,34.00
2019-01-02T00:02:42.735Z,31.40
2019-01-02T00:04:03.580Z,25.20
2019-01-02T00:04:42.510Z,25.30
2019-01-02T00:05:42.481Z,28.90
2019-01-02T00:07:03.458Z,29.00
2019-01-02T00:07:42.439Z,28.20
2019-01-02T00:09:03.428Z,31.30
2019-01-02T00:09:42.398Z,27.40
2019-01-02T00:10:42.381Z,29.80
2019-01-02T00:12:03.366Z,32.60
2019-01-02T00:12:42.335Z,39.30
2019-01-02T00:14:03.314Z,31.70
2019-01-02T00:14:42.297Z,29.10
2019-01-02T00:15:42.273Z,35.80
2019-01-02T00:17:03.249Z,25.20
2019-01-02T00:17:42.226Z,33.30
2019-01-02T00:19:03.214Z,24.60
2019-01-02T00:19:42.184Z,29.80
2019-01-02T00:20:42.159Z,32.60
2019-01-02T00:22:03.149Z,28.10
2019-01-02T00:22:42.120Z,32.30
2019-01-02T00:24:03.097Z,24.40
2019-01-02T00:24:42.107Z,30.20
2019-01-02T00:25:42.055Z,28.60
2019-01-02T00:27:03.042Z,26.00
2019-01-02T00:27:42.011Z,29.00
2019-01-02T00:29:03.005Z,25.40
2019-01-02T00:29:41.987Z,38.60
2019-01-02T00:30:41.949Z,22.90
2019-01-02T00:32:02.936Z,27.20
2019-01-02T00:32:41.911Z,29.90
2019-01-02T00:34:02.896Z,33.40
2019-01-02T00:34:41.864Z,32.50
2019-01-02T00:35:41.850Z,27.90
2019-01-02T00:37:02.831Z,36.00
2019-01-02T00:37:41.807Z,32.90
2019-01-02T00:39:02.777Z,26.70
2019-01-02T00:39:41.765Z,28.70
2019-01-02T00:40:41.747Z,30.30
2019-01-02T00:42:02.719Z,27.50
2019-01-02T00:42:41.710Z,31.10
2019-01-02T00:44:02.687Z,31.90
2019-01-02T00:44:41.652Z,32.70
2019-01-02T00:45:41.637Z,33.00
2019-01-02T00:47:02.617Z,35.10
2019-01-02T00:47:41.587Z,32.20
2019-01-02T00:49:02.575Z,25.70
2019-01-02T00:49:41.545Z,33.90
2019-01-02T00:50:42.159Z,28.60
2019-01-02T00:52:02.511Z,25.40
2019-01-02T00:52:41.492Z,28.30
2019-01-02T00:54:02.461Z,31.30
2019-01-02T00:54:41.438Z,25.20
2019-01-02T00:55:41.420Z,24.30
2019-01-02T00:57:02.407Z,31.60
2019-01-02T00:57:41.390Z,34.40
2019-01-02T00:59:02.361Z,21.20
2019-01-02T00:59:41.334Z,33.30
2019-01-02T01:00:41.317Z,33.80
2019-01-02T01:02:02.296Z,26.30
2019-01-02T01:02:41.273Z,27.50
2019-01-02T01:04:02.270Z,40.70
2019-01-02T01:04:41.239Z,31.20
2019-01-02T01:05:41.215Z,28.70
2019-01-02T01:07:02.197Z,30.70
2019-01-02T01:07:41.172Z,26.10
2019-01-02T01:09:02.141Z,27.70
2019-01-02T01:09:41.120Z,32.60
2019-01-02T01:10:41.118Z,36.10
2019-01-02T01:12:02.082Z,35.50
2019-01-02T01:12:41.069Z,27.90
2019-01-02T01:14:02.039Z,30.70
2019-01-02T01:14:41.017Z,31.10
2019-01-02T01:15:40.996Z,27.40
2019-01-02T01:17:01.977Z,29.30
2019-01-02T01:17:40.947Z,27.90
2019-01-02T01:19:01.935Z,29.90
2019-01-02T01:19:40.915Z,25.10
2019-01-02T01:20:40.894Z,30.10
2019-01-02T01:22:01.866Z,29.70
2019-01-02T01:22:40.841Z,30.20
2019-01-02T01:24:01.825Z,30.70
2019-01-02T01:24:40.797Z,27.80
2019-01-02T01:25:40.777Z,32.10
2019-01-02T01:27:01.765Z,34.50
2019-01-02T01:27:40.732Z,28.90
2019-01-02T01:29:01.716Z,26.40
2019-01-02T01:29:40.691Z,30.70
2019-01-02T01:30:40.671Z,30.40
2019-01-02T01:32:01.656Z,39.60
2019-01-02T01:32:40.627Z,32.20
2019-01-02T01:34:01.608Z,32.00
2019-01-02T01:34:40.588Z,27.60
2019-01-02T01:35:40.571Z,31.30
2019-01-02T01:37:01.550Z,28.90
2019-01-02T01:37:40.533Z,27.80
2019-01-02T01:39:01.500Z,31.80
2019-01-02T01:39:40.489Z,34.10
2019-01-02T01:40:40.460Z,22.60
2019-01-02T01:42:01.447Z,35.80
2019-01-02T01:42:40.417Z,30.20
2019-01-02T01:44:01.401Z,32.30
2019-01-02T01:44:40.390Z,30.10
2019-01-02T01:45:40.353Z,37.90
2019-01-02T01:47:01.331Z,30.10
2019-01-02T01:47:40.318Z,28.80
2019-01-02T01:49:01.299Z,30.40
2019-01-02T01:49:40.264Z,30.50
2019-01-02T01:50:40.247Z,30.80
2019-01-02T01:52:01.233Z,30.60
2019-01-02T01:52:40.231Z,25.70
2019-01-02T01:54:01.188Z,30.60
2019-01-02T01:54:40.163Z,28.40
2019-01-02T01:55:40.143Z,27.90
2019-01-02T01:57:01.142Z,27.90
2019-01-02T01:57:40.098Z,31.70
2019-01-02T01:59:01.094Z,22.70
2019-01-02T01:59:40.053Z,34.80
2019-01-02T02:00:40.049Z,30.40
2019-01-02T02:02:01.012Z,20.00
2019-01-02T02:02:40.007Z,32.90
2019-01-02T02:04:00.979Z,21.30
2019-01-02T02:04:39.952Z,27.50
2019-01-02T02:05:39.932Z,29.70
2019-01-02T02:07:00.916Z,28.40
2019-01-02T02:07:39.891Z,27.40
2019-01-02T02:09:00.878Z,30.90
2019-01-02T02:09:39.844Z,33.80
2019-01-02T02:10:39.824Z,29.60
2019-01-02T02:12:00.802Z,26.40
2019-01-02T02:12:39.783Z,28.50
2019-01-02T02:14:00.760Z,30.00
2019-01-02T02:14:39.748Z,35.80
2019-01-02T02:15:39.720Z,28.80
2019-01-02T02:17:00.716Z,34.60
2019-01-02T02:17:41.082Z,32.80
2019-01-02T02:19:00.655Z,26.80
2019-01-02T02:19:39.637Z,36.30
2019-01-02T02:20:39.611Z,31.70
2019-01-02T02:22:00.596Z,27.90
2019-01-02T02:22:39.579Z,24.20
2019-01-02T02:24:00.555Z,32.10
2019-01-02T02:24:39.524Z,26.20
2019-01-02T02:25:39.509Z,27.90
2019-01-02T02:27:00.494Z,33.30
2019-01-02T02:27:39.459Z,31.40
2019-01-02T02:29:00.441Z,27.30
2019-01-02T02:29:39.427Z,22.00
2019-01-02T02:30:39.403Z,25.90
2019-01-02T02:32:00.381Z,28.80
2019-01-02T02:32:39.374Z,37.00
2019-01-02T02:34:00.336Z,29.30
2019-01-02T02:34:39.327Z,24.20
2019-01-02T02:35:39.288Z,34.20
2019-01-02T02:37:00.286Z,28.80
2019-01-02T02:37:39.247Z,27.60
2019-01-02T02:39:00.235Z,36.40
2019-01-02T02:39:39.214Z,32.50
2019-01-02T02:40:39.184Z,30.00
2019-01-02T02:42:00.173Z,31.20
2019-01-02T02:42:39.138Z,29.50
2019-01-02T02:44:00.115Z,25.20
2019-01-02T02:44:39.096Z,30.20
2019-01-02T02:45:39.079Z,35.60
2019-01-02T02:47:00.060Z,35.20
2019-01-02T02:47:39.032Z,34.60
2019-01-02T02:49:00.020Z,42.90
2019-01-02T02:49:38.994Z,34.50
2019-01-02T02:50:38.974Z,36.70
2019-01-02T02:51:59.958Z,34.60
2019-01-02T02:52:38.926Z,33.70
2019-01-02T02:53:59.903Z,36.10
2019-01-02T02:54:38.888Z,37.40
2019-01-02T02:55:38.870Z,26.20
2019-01-02T02:56:59.838Z,36.10
2019-01-02T02:57:38.821Z,36.00
2019-01-02T02:58:59.791Z,32.60
2019-01-02T02:59:38.778Z,32.70
2019-01-02T03:00:38.761Z,38.70
2019-01-02T03:01:59.738Z,35.00
2019-01-02T03:02:38.727Z,32.10
2019-01-02T03:03:59.687Z,33.10
2019-01-02T03:04:38.667Z,28.20
2019-01-02T03:05:38.646Z,32.00
2019-01-02T03:06:59.622Z,32.40
2019-01-02T03:07:38.608Z,31.00
2019-01-02T03:08:59.578Z,26.00
2019-01-02T03:09:38.558Z,32.20
2019-01-02T03:10:38.540Z,31.60
2019-01-02T03:11:59.515Z,34.00
2019-01-02T03:12:38.492Z,36.10
2019-01-02T03:13:59.483Z,38.40
2019-01-02T03:14:38.456Z,36.60
2019-01-02T03:15:38.437Z,36.80
2019-01-02T03:16:59.416Z,31.90
2019-01-02T03:17:38.384Z,24.30
2019-01-02T03:18:59.370Z,28.00
2019-01-02T03:19:38.351Z,31.80
2019-01-02T03:20:38.316Z,34.20
2019-01-02T03:21:59.306Z,39.40
2019-01-02T03:22:38.284Z,34.10
2019-01-02T03:23:59.255Z,35.60
2019-01-02T03:24:38.238Z,40.80
2019-01-02T03:25:38.210Z,34.30
2019-01-02T03:26:59.202Z,35.30
2019-01-02T03:27:38.184Z,29.00
2019-01-02T03:28:59.146Z,36.10
2019-01-02T03:29:38.135Z,37.50
2019-01-02T03:30:38.106Z,36.40
2019-01-02T03:31:59.085Z,28.80
2019-01-02T03:32:38.072Z,26.70
2019-01-02T03:33:59.057Z,34.60
2019-01-02T03:34:38.020Z,32.80
2019-01-02T03:35:38.006Z,29.90
2019-01-02T03:36:58.975Z,36.00
2019-01-02T03:37:37.954Z,34.40
2019-01-02T03:38:58.950Z,30.20
2019-01-02T03:39:37.910Z,40.20
2019-01-02T03:40:37.899Z,34.30
2019-01-02T03:41:58.870Z,33.10
2019-01-02T03:42:37.864Z,38.00
2019-01-02T03:43:58.836Z,36.30
2019-01-02T03:44:37.813Z,34.60
2019-01-02T03:45:37.791Z,35.50
2019-01-02T03:46:58.770Z,31.30
2019-01-02T03:47:37.750Z,29.00
2019-01-02T03:48:58.730Z,34.30
2019-01-02T03:49:37.700Z,31.50
2019-01-02T03:50:37.679Z,34.30
2019-01-02T03:51:58.661Z,34.80
2019-01-02T03:52:37.647Z,37.40
2019-01-02T03:53:58.627Z,33.40
2019-01-02T03:54:37.595Z,33.60
2019-01-02T03:55:37.581Z,36.20
2019-01-02T03:56:58.563Z,34.70
2019-01-02T03:57:37.533Z,34.20
2019-01-02T03:58:58.509Z,29.00
2019-01-02T03:59:37.490Z,35.00
2019-01-02T04:00:37.467Z,42.20
2019-01-02T04:01:58.452Z,37.50
2019-01-02T04:02:37.426Z,40.80
2019-01-02T04:03:58.410Z,39.80
2019-01-02T04:04:37.380Z,35.20
2019-01-02T04:05:37.371Z,36.70
2019-01-02T04:06:58.347Z,41.60
2019-01-02T04:07:37.328Z,35.90
2019-01-02T04:08:58.299Z,39.90
2019-01-02T04:09:37.287Z,35.40
2019-01-02T04:10:37.259Z,41.40
2019-01-02T04:11:58.246Z,34.10
2019-01-02T04:12:37.212Z,38.10
2019-01-02T04:13:58.208Z,39.90
2019-01-02T04:14:37.190Z,38.90
2019-01-02T04:15:37.154Z,35.50
2019-01-02T04:16:58.140Z,31.70
2019-01-02T04:17:37.108Z,43.30
2019-01-02T04:18:58.090Z,34.60
2019-01-02T04:19:37.066Z,39.10
2019-01-02T04:20:37.059Z,33.60
2019-01-02T04:21:58.027Z,30.60
2019-01-02T04:22:37.012Z,35.20
2019-01-02T04:23:57.990Z,39.30
2019-01-02T04:24:36.960Z,30.20
2019-01-02T04:25:36.940Z,33.60
2019-01-02T04:26:57.916Z,41.00
2019-01-02T04:27:36.898Z,33.30
2019-01-02T04:28:57.891Z,43.80
2019-01-02T04:29:36.861Z,33.00
2019-01-02T04:30:36.842Z,40.50
2019-01-02T04:31:57.815Z,37.50
2019-01-02T04:32:36.790Z,32.90
2019-01-02T04:33:57.774Z,34.20
2019-01-02T04:34:36.757Z,44.10
2019-01-02T04:35:36.731Z,27.30
2019-01-02T04:36:57.716Z,38.70
2019-01-02T04:37:36.693Z,39.60
2019-01-02T04:38:57.670Z,34.20
2019-01-02T04:39:36.652Z,40.10
2019-01-02T04:40:36.622Z,42.40
2019-01-02T04:41:57.615Z,42.30
2019-01-02T04:42:36.582Z,37.70
2019-01-02T04:43:57.556Z,44.10
2019-01-02T04:44:36.546Z,32.90
2019-01-02T04:45:36.530Z,40.30
2019-01-02T04:46:57.505Z,37.30
2019-01-02T04:47:36.482Z,35.20
2019-01-02T04:48:57.460Z,39.20
2019-01-02T04:49:36.433Z,37.40
2019-01-02T04:50:36.428Z,32.20
2019-01-02T04:51:57.406Z,39.30
2019-01-02T04:52:36.370Z,41.90
2019-01-02T04:53:57.357Z,31.50
2019-01-02T04:54:36.346Z,32.50
2019-01-02T04:55:36.306Z,35.30
2019-01-02T04:56:57.287Z,36.30
2019-01-02T04:57:36.265Z,32.20
2019-01-02T04:58:57.252Z,33.30
2019-01-02T04:59:36.222Z,34.60
2019-01-02T05:00:36.205Z,39.30
2019-01-02T05:01:57.183Z,37.70
2019-01-02T05:02:36.176Z,37.10
2019-01-02T05:03:57.141Z,44.10
2019-01-02T05:04:36.129Z,33.10
2019-01-02T05:05:36.104Z,36.90
2019-01-02T05:06:57.075Z,38.10
2019-01-02T05:07:36.069Z,38.70
2019-01-02T05:08:57.036Z,47.80
2019-01-02T05:09:36.026Z,48.70
2019-01-02T05:10:35.991Z,33.90
2019-01-02T05:11:56.974Z,32.60
2019-01-02T05:12:35.958Z,38.40
2019-01-02T05:13:56.938Z,40.20
2019-01-02T05:14:35.918Z,36.70
2019-01-02T05:15:35.894Z,37.40
2019-01-02T05:16:56.878Z,31.70
2019-01-02T05:17:35.863Z,41.10
2019-01-02T05:18:56.832Z,39.30
2019-01-02T05:19:35.815Z,40.60
2019-01-02T05:20:35.787Z,32.60
2019-01-02T05:21:56.768Z,35.60
2019-01-02T05:22:35.746Z,34.90
2019-01-02T05:23:56.724Z,32.30
2019-01-02T05:24:35.709Z,40.60
2019-01-02T05:25:35.681Z,33.10
2019-01-02T05:26:56.667Z,36.70
2019-01-02T05:27:35.640Z,33.40
2019-01-02T05:28:56.636Z,34.20
2019-01-02T05:29:35.603Z,41.20
2019-01-02T05:30:35.577Z,38.40
2019-01-02T05:31:56.564Z,32.80
2019-01-02T05:32:35.535Z,34.10
2019-01-02T05:33:56.524Z,39.30
2019-01-02T05:34:35.502Z,35.20
2019-01-02T05:35:35.478Z,36.50
2019-01-02T05:36:56.471Z,49.60
2019-01-02T05:37:35.433Z,32.20
2019-01-02T05:38:56.419Z,32.40
2019-01-02T05:39:35.389Z,39.80
2019-01-02T05:40:35.370Z,42.70
2019-01-02T05:41:56.357Z,31.30
2019-01-02T05:42:35.329Z,32.90
2019-01-02T05:43:56.313Z,36.30
2019-01-02T05:44:35.283Z,30.60
2019-01-02T05:45:35.264Z,30.60
2019-01-02T05:46:56.243Z,38.60
2019-01-02T05:47:35.238Z,27.10
2019-01-02T05:48:56.201Z,32.40
2019-01-02T05:49:35.183Z,33.20
2019-01-02T05:50:35.166Z,39.40
2019-01-02T05:51:56.142Z,42.50
2019-01-02T05:52:35.120Z,24.40
2019-01-02T05:53:56.102Z,37.00
2019-01-02T05:54:35.081Z,29.10
2019-01-02T05:55:35.066Z,30.90
2019-01-02T05:56:56.038Z,36.60
2019-01-02T05:57:35.022Z,36.50
2019-01-02T05:58:55.996Z,35.70
2019-01-02T05:59:34.969Z,30.70
2019-01-02T06:00:39.840Z,33.00
2019-01-02T06:01:55.941Z,34.40
2019-01-02T06:02:34.908Z,34.90
2019-01-02T06:03:55.891Z,30.50
2019-01-02T06:04:34.877Z,31.20
2019-01-02T06:05:34.854Z,37.10
2019-01-02T06:06:55.825Z,30.80
2019-01-02T06:07:34.809Z,36.00
2019-01-02T06:08:55.785Z,34.70
2019-01-02T06:09:34.770Z,27.60
2019-01-02T06:10:34.740Z,35.40
2019-01-02T06:11:55.721Z,27.10
2019-01-02T06:12:34.698Z,34.30
2019-01-02T06:13:55.680Z,38.40
2019-01-02T06:14:34.659Z,34.70
2019-01-02T06:15:34.650Z,26.80
2019-01-02T06:16:55.618Z,31.70
2019-01-02T06:17:34.604Z,27.20
2019-01-02T06:18:55.579Z,30.60
2019-01-02T06:19:34.553Z,31.90
2019-01-02T06:20:34.531Z,36.40
2019-01-02T06:21:55.510Z,36.30
2019-01-02T06:22:34.497Z,32.00
2019-01-02T06:23:55.477Z,29.90
2019-01-02T06:24:34.456Z,33.40
2019-01-02T06:25:34.430Z,37.40
2019-01-02T06:26:55.406Z,38.50
2019-01-02T06:27:34.385Z,33.60
2019-01-02T06:28:55.363Z,33.00
2019-01-02T06:29:34.344Z,37.40
2019-01-02T06:30:34.322Z,31.00
2019-01-02T06:31:55.304Z,32.40
2019-01-02T06:32:34.279Z,31.20
2019-01-02T06:33:55.265Z,42.40
2019-01-02T06:34:34.241Z,34.50
2019-01-02T06:35:34.219Z,37.00
2019-01-02T06:36:55.197Z,36.30
2019-01-02T06:37:34.185Z,40.80
2019-01-02T06:38:55.153Z,46.10
2019-01-02T06:39:34.132Z,42.30
2019-01-02T06:40:34.109Z,38.70
2019-01-02T06:41:55.104Z,36.10
2019-01-02T06:42:34.072Z,36.90
2019-01-02T06:43:55.048Z,35.40
2019-01-02T06:44:34.025Z,34.30
2019-01-02T06:45:34.003Z,32.10
2019-01-02T06:46:54.984Z,34.90
2019-01-02T06:47:33.973Z,37.40
2019-01-02T06:48:54.946Z,49.80
2019-01-02T06:49:33.920Z,33.60
2019-01-02T06:50:33.906Z,35.10
2019-01-02T06:51:54.887Z,39.60
2019-01-02T06:52:33.870Z,31.90
2019-01-02T06:53:54.846Z,32.10
2019-01-02T06:54:33.822Z,31.70
2019-01-02T06:55:33.800Z,32.10
2019-01-02T06:56:54.775Z,35.00
2019-01-02T06:57:33.763Z,37.80
2019-01-02T06:58:54.733Z,47.20
2019-01-02T06:59:33.711Z,41.00
2019-01-02T07:00:33.695Z,30.00
2019-01-02T07:01:54.669Z,39.00
2019-01-02T07:02:33.650Z,35.30
2019-01-02T07:03:54.643Z,34.60
2019-01-02T07:04:33.606Z,30.90
2019-01-02T07:05:33.584Z,30.80
2019-01-02T07:06:54.561Z,35.50
2019-01-02T07:07:33.561Z,32.50
2019-01-02T07:08:54.527Z,41.10
2019-01-02T07:09:33.505Z,35.80
2019-01-02T07:10:33.480Z,31.40
2019-01-02T07:11:54.472Z,38.40
2019-01-02T07:12:33.434Z,35.10
2019-01-02T07:13:54.415Z,39.20
2019-01-02T07:14:33.395Z,49.30
2019-01-02T07:15:33.372Z,45.60
2019-01-02T07:16:54.360Z,37.50
2019-01-02T07:17:33.336Z,35.20
2019-01-02T07:18:54.307Z,33.00
2019-01-02T07:19:33.291Z,39.10
2019-01-02T07:20:33.263Z,34.40
2019-01-02T07:21:54.248Z,34.90
2019-01-02T07:22:33.232Z,30.80
2019-01-02T07:23:54.201Z,34.90
2019-01-02T07:24:33.181Z,33.50
2019-01-02T07:25:33.166Z,39.00
2019-01-02T07:26:54.142Z,39.10
2019-01-02T07:27:33.125Z,27.90
2019-01-02T07:28:54.096Z,35.20
2019-01-02T07:29:33.083Z,28.60
2019-01-02T07:30:33.657Z,36.00
2019-01-02T07:31:54.031Z,34.50
2019-01-02T07:32:33.010Z,32.60
2019-01-02T07:33:53.992Z,30.10
2019-01-02T07:34:32.966Z,38.80
2019-01-02T07:35:32.946Z,30.80
2019-01-02T07:36:53.933Z,37.30
2019-01-02T07:37:32.913Z,41.00
2019-01-02T07:38:53.887Z,35.40
2019-01-02T07:39:32.866Z,32.30
2019-01-02T07:40:32.860Z,28.50
2019-01-02T07:41:53.817Z,33.60
2019-01-02T07:42:32.797Z,33.50
2019-01-02T07:43:53.788Z,26.80
2019-01-02T07:44:32.758Z,29.40
2019-01-02T07:45:32.743Z,32.30
2019-01-02T07:46:53.718Z,32.90
2019-01-02T07:47:32.705Z,29.30
2019-01-02T07:48:53.673Z,31.40
2019-01-02T07:49:32.657Z,30.10
2019-01-02T07:50:32.628Z,30.40
2019-01-02T07:51:53.624Z,32.60
2019-01-02T07:52:32.588Z,35.90
2019-01-02T07:53:53.568Z,38.10
2019-01-02T07:54:32.551Z,28.80
2019-01-02T07:55:32.524Z,30.80
2019-01-02T07:56:53.512Z,30.60
2019-01-02T07:57:32.479Z,32.00
2019-01-02T07:58:53.461Z,30.90
2019-01-02T07:59:32.445Z,35.00
2019-01-02T08:00:32.424Z,31.60
2019-01-02T08:01:53.403Z,29.80
2019-01-02T08:02:32.387Z,34.00
2019-01-02T08:03:53.354Z,32.60
2019-01-02T08:04:32.340Z,27.10
2019-01-02T08:05:32.318Z,27.20
2019-01-02T08:06:53.291Z,31.70
2019-01-02T08:07:32.275Z,29.30
2019-01-02T08:08:53.427Z,28.10
2019-01-02T08:09:32.246Z,29.80
2019-01-02T08:10:32.207Z,26.40
2019-01-02T08:11:53.216Z,36.40
2019-01-02T08:12:32.160Z,27.40
2019-01-02T08:13:53.146Z,26.20
2019-01-02T08:14:32.121Z,26.70
2019-01-02T08:15:32.112Z,29.80
2019-01-02T08:16:53.084Z,27.60
2019-01-02T08:17:32.076Z,26.40
2019-01-02T08:18:53.031Z,24.10
2019-01-02T08:19:32.043Z,28.50
2019-01-02T08:20:31.997Z,31.10
2019-01-02T08:21:52.983Z,30.40
2019-01-02T08:22:31.959Z,31.30
2019-01-02T08:23:52.940Z,30.20
2019-01-02T08:24:31.919Z,30.70
2019-01-02T08:25:31.891Z,28.40
2019-01-02T08:26:52.864Z,39.40
2019-01-02T08:27:31.842Z,24.40
2019-01-02T08:28:52.823Z,24.60
2019-01-02T08:29:31.798Z,21.60
2019-01-02T08:30:31.779Z,24.80
2019-01-02T08:31:52.760Z,29.80
2019-01-02T08:32:31.745Z,25.50
2019-01-02T08:33:52.716Z,21.50
2019-01-02T08:34:31.696Z,37.60
2019-01-02T08:35:31.678Z,30.00
2019-01-02T08:36:52.652Z,28.10
2019-01-02T08:37:31.640Z,27.00
2019-01-02T08:38:52.620Z,26.00
2019-01-02T08:39:31.595Z,27.90
2019-01-02T08:40:31.582Z,29.80
2019-01-02T08:41:52.557Z,25.30
2019-01-02T08:42:31.534Z,31.80
2019-01-02T08:43:52.514Z,22.20
2019-01-02T08:44:32.716Z,28.10
2019-01-02T08:45:31.474Z,25.80
2019-01-02T08:46:52.441Z,27.60
2019-01-02T08:47:31.443Z,31.70
2019-01-02T08:48:52.407Z,28.80
2019-01-02T08:49:31.376Z,38.00
2019-01-02T08:50:31.365Z,29.00
2019-01-02T08:51:52.341Z,29.40
2019-01-02T08:52:31.326Z,25.40
2019-01-02T08:53:52.296Z,27.50
2019-01-02T08:54:31.286Z,32.10
2019-01-02T08:55:31.262Z,31.00
2019-01-02T08:56:52.237Z,31.30
2019-01-02T08:57:31.217Z,25.20
2019-01-02T08:58:52.212Z,26.30
2019-01-02T08:59:31.170Z,30.10
2019-01-02T09:00:31.393Z,34.40
2019-01-02T09:01:52.130Z,27.90
2019-01-02T09:02:31.123Z,36.10
2019-01-02T09:03:52.088Z,31.20
2019-01-02T09:04:31.078Z,33.20
2019-01-02T09:05:31.042Z,34.90
2019-01-02T09:06:52.032Z,29.70
2019-01-02T09:07:31.001Z,28.90
2019-01-02T09:08:51.988Z,24.20
2019-01-02T09:09:30.962Z,31.10
2019-01-02T09:10:30.937Z,34.70
2019-01-02T09:11:51.921Z,30.80
2019-01-02T09:12:30.893Z,23.40
2019-01-02T09:13:51.884Z,27.70
2019-01-02T09:14:30.861Z,26.30
2019-01-02T09:15:30.833Z,32.50
2019-01-02T09:16:51.827Z,22.50
2019-01-02T09:17:30.791Z,31.10
2019-01-02T09:18:51.771Z,30.10
2019-01-02T09:19:30.754Z,33.90
2019-01-02T09:20:30.728Z,26.90
2019-01-02T09:21:51.708Z,34.20
2019-01-02T09:22:30.698Z,35.00
2019-01-02T09:23:51.665Z,33.00
2019-01-02T09:24:30.650Z,31.90
2019-01-02T09:25:30.621Z,28.60
2019-01-02T09:26:51.612Z,30.20
2019-01-02T09:27:30.588Z,27.10
2019-01-02T09:28:51.561Z,29.90
2019-01-02T09:29:30.545Z,30.90
2019-01-02T09:30:30.526Z,38.30
2019-01-02T09:31:51.510Z,32.90
2019-01-02T09:32:30.472Z,36.30
2019-01-02T09:33:52.283Z,37.80
2019-01-02T09:34:30.440Z,32.50
2019-01-02T09:35:30.418Z,32.60
2019-01-02T09:36:51.397Z,32.60
2019-01-02T09:37:30.368Z,25.80
2019-01-02T09:38:51.355Z,29.60
2019-01-02T09:39:30.384Z,22.60
2019-01-02T09:40:30.345Z,32.10
2019-01-02T09:41:51.292Z,28.00
2019-01-02T09:42:30.272Z,31.70
2019-01-02T09:43:51.298Z,28.80
2019-01-02T09:44:30.224Z,36.00
2019-01-02T09:45:30.223Z,32.30
2019-01-02T09:46:51.188Z,36.80
2019-01-02T09:47:30.203Z,35.00
2019-01-02T09:48:51.148Z,28.60
2019-01-02T09:49:30.127Z,33.90
2019-01-02T09:50:30.098Z,31.20
2019-01-02T09:51:51.080Z,29.40
2019-01-02T09:52:30.075Z,25.00
2019-01-02T09:53:51.034Z,34.10
2019-01-02T09:54:30.018Z,30.20
2019-01-02T09:55:29.990Z,28.40
2019-01-02T09:56:50.986Z,35.80
2019-01-02T09:57:29.950Z,35.00
2019-01-02T09:58:50.938Z,29.70
2019-01-02T09:59:29.922Z,29.00
2019-01-02T10:00:29.884Z,35.60
2019-01-02T10:01:50.866Z,27.90
2019-01-02T10:02:29.858Z,33.80
2019-01-02T10:03:50.832Z,34.10
2019-01-02T10:04:29.848Z,28.60
2019-01-02T10:05:29.819Z,36.90
2019-01-02T10:06:50.766Z,30.20
2019-01-02T10:07:29.746Z,31.10
2019-01-02T10:08:50.730Z,31.70
2019-01-02T10:09:29.696Z,32.00
2019-01-02T10:10:29.693Z,33.80
2019-01-02T10:11:50.658Z,32.10
2019-01-02T10:12:29.663Z,29.10
2019-01-02T10:13:50.623Z,32.20
2019-01-02T10:14:29.593Z,28.80
2019-01-02T10:15:29.571Z,26.20
2019-01-02T10:16:50.573Z,32.20
2019-01-02T10:17:29.533Z,30.70
2019-01-02T10:18:50.524Z,32.80
2019-01-02T10:19:29.498Z,24.20
2019-01-02T10:20:29.470Z,28.30
2019-01-02T10:21:50.484Z,29.50
2019-01-02T10:22:29.442Z,32.80
2019-01-02T10:23:50.408Z,24.60
2019-01-02T10:24:29.397Z,26.10
2019-01-02T10:25:29.374Z,33.30
2019-01-02T10:26:50.345Z,24.20
2019-01-02T10:27:29.338Z,34.20
2019-01-02T10:28:50.313Z,37.40
2019-01-02T10:29:29.282Z,28.10
2019-01-02T10:30:29.291Z,27.90
2019-01-02T10:31:50.250Z,29.50
2019-01-02T10:32:29.270Z,25.00
2019-01-02T10:33:50.208Z,28.40
2019-01-02T10:34:29.185Z,31.90
2019-01-02T10:35:29.166Z,24.70
2019-01-02T10:36:50.137Z,28.60
2019-01-02T10:37:29.122Z,24.60
2019-01-02T10:38:50.105Z,34.00
2019-01-02T10:39:29.101Z,26.70
2019-01-02T10:40:29.069Z,29.20
2019-01-02T10:41:50.051Z,30.00
2019-01-02T10:42:29.025Z,31.50
2019-01-02T10:43:50.008Z,20.00
2019-01-02T10:44:28.988Z,37.40
2019-01-02T10:45:28.958Z,21.60
2019-01-02T10:46:49.945Z,22.40
2019-01-02T10:47:28.918Z,17.10
2019-01-02T10:48:49.895Z,19.10
2019-01-02T10:49:29.174Z,15.70
2019-01-02T10:50:28.846Z,22.00
2019-01-02T10:51:49.837Z,21.70
2019-01-02T10:52:28.811Z,25.10
2019-01-02T10:53:49.804Z,23.50
2019-01-02T10:54:28.787Z,23.90
2019-01-02T10:55:28.745Z,17.20
2019-01-02T10:56:49.729Z,25.40
2019-01-02T10:57:28.725Z,22.20
2019-01-02T10:58:49.683Z,16.50
2019-01-02T10:59:28.666Z,23.10
2019-01-02T11:00:28.643Z,19.80
2019-01-02T11:01:49.633Z,27.50
2019-01-02T11:02:28.607Z,24.70
2019-01-02T11:03:49.594Z,25.30
2019-01-02T11:04:28.566Z,22.40
2019-01-02T11:05:28.584Z,16.90
2019-01-02T11:06:49.534Z,18.20
2019-01-02T11:07:28.499Z,11.00
2019-01-02T11:08:49.487Z,18.60
2019-01-02T11:09:28.479Z,19.50
2019-01-02T11:10:28.435Z,15.60
2019-01-02T11:11:49.419Z,15.70
2019-01-02T11:12:28.395Z,11.30
2019-01-02T11:13:49.374Z,16.00
2019-01-02T11:14:28.353Z,16.40
2019-01-02T11:15:28.356Z,15.00
2019-01-02T11:16:49.324Z,15.50
2019-01-02T11:17:28.538Z,19.20
2019-01-02T11:18:49.281Z,11.20
2019-01-02T11:19:28.259Z,14.70
2019-01-02T11:20:28.245Z,11.60
2019-01-02T11:21:49.385Z,11.30
2019-01-02T11:22:28.192Z,10.70
2019-01-02T11:23:49.183Z,9.60
2019-01-02T11:24:28.151Z,11.30
2019-01-02T11:25:28.125Z,15.60
2019-01-02T11:26:49.116Z,8.70
2019-01-02T11:27:28.098Z,16.50
2019-01-02T11:28:49.071Z,19.60
2019-01-02T11:29:28.048Z,10.30
2019-01-02T11:30:28.035Z,17.00
2019-01-02T11:31:49.007Z,11.80
2019-01-02T11:32:27.991Z,16.70
2019-01-02T11:33:48.966Z,13.60
2019-01-02T11:34:27.947Z,14.60
2019-01-02T11:35:27.921Z,16.40
2019-01-02T11:36:48.903Z,12.40
2019-01-02T11:37:27.902Z,12.40
2019-01-02T11:38:48.869Z,7.80
2019-01-02T11:39:27.839Z,14.40
2019-01-02T11:40:27.823Z,14.10
2019-01-02T11:41:48.803Z,16.10
2019-01-02T11:42:27.780Z,15.90
2019-01-02T11:43:48.755Z,12.40
2019-01-02T11:44:27.734Z,10.60
2019-01-02T11:45:27.726Z,12.70
2019-01-02T11:46:48.702Z,11.20
2019-01-02T11:47:27.686Z,13.10
2019-01-02T11:48:48.654Z,12.70
2019-01-02T11:49:27.641Z,10.90
2019-01-02T11:50:27.625Z,7.20
2019-01-02T11:51:48.613Z,7.50
2019-01-02T11:52:27.571Z,7.50
2019-01-02T11:53:49.220Z,10.70
2019-01-02T11:54:27.530Z,8.60
2019-01-02T11:55:27.522Z,10.60
2019-01-02T11:56:48.487Z,15.80
2019-01-02T11:57:27.473Z,10.00
2019-01-02T11:58:50.029Z,8.90
2019-01-02T11:59:27.428Z,8.10
2019-01-02T12:00:27.411Z,10.30
2019-01-02T12:01:48.387Z,8.40
2019-01-02T12:02:27.368Z,9.70
2019-01-02T12:03:48.346Z,11.30
2019-01-02T12:04:27.406Z,8.90
2019-01-02T12:05:27.300Z,10.10
2019-01-02T12:06:48.282Z,9.60
2019-01-02T12:07:27.265Z,8.80
2019-01-02T12:08:48.241Z,7.90
2019-01-02T12:09:27.222Z,6.30
2019-01-02T12:10:27.209Z,8.40
2019-01-02T12:11:48.176Z,6.80
2019-01-02T12:12:27.154Z,7.50
2019-01-02T12:13:48.280Z,10.20
2019-01-02T12:14:27.119Z,7.50
2019-01-02T12:15:27.091Z,7.90
2019-01-02T12:16:48.074Z,5.50
2019-01-02T12:17:27.053Z,9.40
2019-01-02T12:18:48.032Z,7.30
2019-01-02T12:19:27.011Z,6.50
2019-01-02T12:20:26.995Z,6.30
2019-01-02T12:21:47.974Z,6.30
2019-01-02T12:22:28.223Z,10.90
2019-01-02T12:23:47.935Z,9.90
2019-01-02T12:24:26.916Z,5.50
2019-01-02T12:25:26.895Z,8.60
2019-01-02T12:26:47.870Z,13.80
2019-01-02T12:27:26.868Z,7.40
2019-01-02T12:28:47.830Z,8.60
2019-01-02T12:29:26.806Z,10.90
2019-01-02T12:30:26.796Z,10.30
2019-01-02T12:31:47.768Z,9.50
2019-01-02T12:32:26.757Z,5.70
2019-01-02T12:33:47.724Z,8.40
2019-01-02T12:34:26.707Z,9.00
2019-01-02T12:35:26.689Z,7.20
2019-01-02T12:36:47.671Z,11.00
2019-01-02T12:37:26.653Z,6.50
2019-01-02T12:38:47.617Z,13.20
2019-01-02T12:39:26.597Z,5.30
2019-01-02T12:40:26.604Z,7.50
2019-01-02T12:41:47.568Z,4.60
2019-01-02T12:42:26.559Z,6.30
2019-01-02T12:43:47.526Z,6.20
2019-01-02T12:44:26.494Z,6.70
2019-01-02T12:45:26.500Z,6.70
2019-01-02T12:46:47.452Z,5.20
2019-01-02T12:47:26.448Z,6.60
2019-01-02T12:48:47.439Z,5.70
2019-01-02T12:49:26.413Z,7.20
2019-01-02T12:50:26.378Z,8.60
2019-01-02T12:51:47.375Z,9.50
2019-01-02T12:52:26.339Z,3.50
2019-01-02T12:53:47.313Z,5.80
2019-01-02T12:54:26.295Z,5.90