createdAt,value
2019-01-04T00:00:52.487Z,16.90
2019-01-04T00:03:21.274Z,17.37
2019-01-04T00:05:49.564Z,16.93
2019-01-04T00:08:18.880Z,17.83
2019-01-04T00:10:47.450Z,17.63
2019-01-04T00:13:15.695Z,17.50
2019-01-04T00:15:44.152Z,16.67
2019-01-04T00:18:12.690Z,17.03
2019-01-04T00:20:41.155Z,18.50
2019-01-04T00:23:09.632Z,18.93
2019-01-04T00:25:38.936Z,18.93
2019-01-04T00:28:07.766Z,17.67
2019-01-04T00:30:37.032Z,17.10
2019-01-04T00:33:05.598Z,17.77
2019-01-04T00:35:33.807Z,18.60
2019-01-04T00:38:01.954Z,18.50
2019-01-04T00:40:30.339Z,18.57
2019-01-04T00:42:58.257Z,18.27
2019-01-04T00:45:26.098Z,18.10
2019-01-04T00:47:54.019Z,18.63
2019-01-04T00:50:22.191Z,18.20
2019-01-04T00:52:50.023Z,17.83
2019-01-04T00:56:13.430Z,19.17
2019-01-04T00:59:17.591Z,18.03
2019-01-04T01:02:30.219Z,17.50
2019-01-04T01:06:01.791Z,18.30
2019-01-04T01:09:30.641Z,18.50
2019-01-04T01:13:16.148Z,19.93
2019-01-04T01:16:40.459Z,19.57
2019-01-04T01:20:05.020Z,20.53
2019-01-04T01:23:52.580Z,20.93
2019-01-04T01:27:30.922Z,19.20
2019-01-04T01:31:26.141Z,20.63
2019-01-04T01:34:56.022Z,20.07
2019-01-04T01:38:19.285Z,20.60
2019-01-04T01:41:59.546Z,20.67
2019-01-04T01:45:39.301Z,19.73
2019-01-04T01:48:51.305Z,18.97
2019-01-04T01:52:12.194Z,20.00
2019-01-04T01:54:41.199Z,19.33
2019-01-04T01:57:09.825Z,20.87
2019-01-04T01:59:38.590Z,19.67
2019-01-04T02:02:06.920Z,18.57
2019-01-04T02:04:35.737Z,18.87
2019-01-04T02:07:04.799Z,20.40
2019-01-04T02:09:33.101Z,19.60
2019-01-04T02:12:01.727Z,19.13
2019-01-04T02:14:29.855Z,19.17
2019-01-04T02:16:58.335Z,18.20
2019-01-04T02:19:27.535Z,19.80
2019-01-04T02:21:56.317Z,19.57
2019-01-04T02:24:24.204Z,19.80
2019-01-04T02:26:52.360Z,19.43
2019-01-04T02:29:20.613Z,19.37
2019-01-04T02:31:48.435Z,19.30
2019-01-04T02:34:17.580Z,21.17
2019-01-04T02:37:04.886Z,21.63
2019-01-04T02:39:33.844Z,19.83
2019-01-04T02:42:02.483Z,20.77
2019-01-04T02:44:31.554Z,19.13
2019-01-04T02:47:00.035Z,19.40
2019-01-04T02:49:28.729Z,19.03
2019-01-04T02:51:57.410Z,18.27
2019-01-04T02:54:26.103Z,19.80
2019-01-04T02:56:54.679Z,19.83
2019-01-04T02:59:24.078Z,19.73
2019-01-04T03:01:52.050Z,18.70
2019-01-04T03:04:20.200Z,19.53
2019-01-04T03:06:48.024Z,19.83
2019-01-04T03:09:15.940Z,19.87
2019-01-04T03:11:45.211Z,20.00
2019-01-04T03:14:13.211Z,20.57
2019-01-04T03:16:41.839Z,20.03
2019-01-04T03:19:10.641Z,20.33
2019-01-04T03:21:39.093Z,19.73
2019-01-04T03:24:07.335Z,19.17
2019-01-04T03:26:36.155Z,19.77
2019-01-04T03:29:04.910Z,18.57
2019-01-04T03:31:33.667Z,19.80
2019-01-04T03:34:02.064Z,19.63
2019-01-04T03:36:31.074Z,19.40
2019-01-04T03:38:59.977Z,18.70
2019-01-04T03:41:28.211Z,19.27
2019-01-04T03:43:56.602Z,18.43
2019-01-04T03:46:25.673Z,18.17
2019-01-04T03:48:54.561Z,19.70
2019-01-04T03:51:22.682Z,19.60
2019-01-04T03:53:51.739Z,18.90
2019-01-04T03:56:20.370Z,18.90
2019-01-04T03:58:49.068Z,19.23
2019-01-04T04:01:17.279Z,20.50
2019-01-04T04:03:45.999Z,18.80
2019-01-04T04:06:14.743Z,18.60
2019-01-04T04:08:43.483Z,17.90
2019-01-04T04:11:12.858Z,18.40
2019-01-04T04:13:41.798Z,18.13
2019-01-04T04:16:10.877Z,18.03
2019-01-04T04:18:39.431Z,17.80
2019-01-04T04:21:07.717Z,18.90
2019-01-04T04:23:36.472Z,19.63
2019-01-04T04:26:04.782Z,19.50
2019-01-04T04:28:32.717Z,18.90
2019-01-04T04:31:01.323Z,18.57
2019-01-04T04:33:29.483Z,18.13
2019-01-04T04:35:58.594Z,19.77
2019-01-04T04:38:28.381Z,18.60
2019-01-04T04:40:56.435Z,19.23
2019-01-04T04:43:25.020Z,20.20
2019-01-04T04:45:53.562Z,19.73
2019-01-04T04:48:21.966Z,20.00
2019-01-04T04:50:50.038Z,21.27
2019-01-04T04:53:17.823Z,20.53
2019-01-04T04:55:46.339Z,20.00
2019-01-04T04:58:14.250Z,21.07
2019-01-04T05:00:42.138Z,20.60
2019-01-04T05:03:09.937Z,19.17
2019-01-04T05:05:38.226Z,19.13
2019-01-04T05:08:06.135Z,18.73
2019-01-04T05:10:34.291Z,20.30
2019-01-04T05:13:02.418Z,20.33
2019-01-04T05:15:30.333Z,20.80
2019-01-04T05:17:58.303Z,20.03
2019-01-04T05:20:26.141Z,19.27
2019-01-04T05:22:53.994Z,19.07
2019-01-04T05:25:22.409Z,19.20
2019-01-04T05:27:50.244Z,19.57
2019-01-04T05:30:18.629Z,19.13
2019-01-04T05:32:47.689Z,19.43
2019-01-04T05:35:16.721Z,20.23
2019-01-04T05:37:45.543Z,20.63
2019-01-04T05:40:14.072Z,20.27
2019-01-04T05:42:42.478Z,20.07
2019-01-04T05:45:11.051Z,20.23
2019-01-04T05:47:38.826Z,19.27
2019-01-04T05:50:06.986Z,19.27
2019-01-04T05:52:35.722Z,19.10
2019-01-04T05:55:04.653Z,19.93
2019-01-04T05:57:32.660Z,19.93
2019-01-04T06:00:00.414Z,19.37
2019-01-04T06:02:29.682Z,19.67
2019-01-04T06:04:58.438Z,19.83
2019-01-04T06:07:27.247Z,19.60
2019-01-04T06:09:55.337Z,19.67
2019-01-04T06:12:23.483Z,19.20
2019-01-04T06:14:51.433Z,19.53
2019-01-04T06:17:19.320Z,19.17
2019-01-04T06:19:48.900Z,19.93
2019-01-04T06:22:16.728Z,18.33
2019-01-04T06:24:44.656Z,20.03
2019-01-04T06:27:13.340Z,19.47
2019-01-04T06:29:41.617Z,20.77
2019-01-04T06:32:09.405Z,20.53
2019-01-04T06:34:37.598Z,21.57
2019-01-04T06:37:05.400Z,21.57
2019-01-04T06:39:33.910Z,20.47
2019-01-04T06:42:02.481Z,21.50
2019-01-04T06:44:31.536Z,20.43
2019-01-04T06:47:14.617Z,21.00
2019-01-04T06:49:42.877Z,21.13
2019-01-04T06:52:10.853Z,20.20
2019-01-04T06:55:43.619Z,20.93
2019-01-04T06:58:12.403Z,21.03
2019-01-04T07:00:41.290Z,20.23
2019-01-04T07:03:10.080Z,20.10
2019-01-04T07:05:38.074Z,20.57
2019-01-04T07:08:05.952Z,21.87
2019-01-04T07:10:33.987Z,21.43
2019-01-04T07:13:01.818Z,22.20
2019-01-04T07:15:30.046Z,21.67
2019-01-04T07:17:59.569Z,21.60
2019-01-04T07:20:28.581Z,22.13
2019-01-04T07:22:57.520Z,21.00
2019-01-04T07:25:26.017Z,21.03
2019-01-04T07:27:54.660Z,20.80
2019-01-04T07:30:22.836Z,20.60
2019-01-04T07:32:52.972Z,20.70
2019-01-04T07:35:21.065Z,20.70
2019-01-04T07:37:48.934Z,20.60
2019-01-04T07:40:17.801Z,20.83
2019-01-04T07:42:46.518Z,19.93
2019-01-04T07:45:14.660Z,20.00
2019-01-04T07:47:43.422Z,20.57
2019-01-04T07:50:11.693Z,19.67
2019-01-04T07:52:40.621Z,19.03
2019-01-04T07:55:10.746Z,19.40
2019-01-04T07:57:39.349Z,19.93
2019-01-04T08:00:14.998Z,19.83
2019-01-04T08:02:48.119Z,18.57
2019-01-04T08:05:28.807Z,18.33
2019-01-04T08:07:57.550Z,20.07
2019-01-04T08:10:25.851Z,18.37
2019-01-04T08:12:54.430Z,18.37
2019-01-04T08:15:23.036Z,18.73
2019-01-04T08:17:51.401Z,18.47
2019-01-04T08:20:20.706Z,18.23
2019-01-04T08:22:49.271Z,18.60
2019-01-04T08:25:18.647Z,18.23
2019-01-04T08:27:47.444Z,17.70
2019-01-04T08:30:18.737Z,18.00
2019-01-04T08:32:47.798Z,15.90
2019-01-04T08:35:16.453Z,18.57
2019-01-04T08:37:44.358Z,17.53
2019-01-04T08:40:13.830Z,17.00
2019-01-04T08:42:42.731Z,17.13
2019-01-04T08:45:13.004Z,17.63
2019-01-04T08:47:41.685Z,16.43
2019-01-04T08:50:12.006Z,17.33
2019-01-04T08:52:39.906Z,16.83
2019-01-04T08:55:11.915Z,17.10
2019-01-04T08:57:39.975Z,16.77
2019-01-04T09:00:11.717Z,16.57
2019-01-04T09:02:39.827Z,15.93
2019-01-04T09:05:08.143Z,15.07
2019-01-04T09:07:37.311Z,14.90
2019-01-04T09:10:07.093Z,14.40
2019-01-04T09:12:35.100Z,14.40
2019-01-04T09:15:03.657Z,14.43
2019-01-04T09:17:31.936Z,14.43
2019-01-04T09:20:00.747Z,13.97
2019-01-04T09:22:29.435Z,13.20
2019-01-04T09:24:57.361Z,13.40
2019-01-04T09:27:25.936Z,13.27
2019-01-04T09:29:54.824Z,13.27
2019-01-04T09:32:22.861Z,13.53
2019-01-04T09:34:51.345Z,13.60
2019-01-04T09:37:19.634Z,13.30
2019-01-04T09:39:47.548Z,12.63
2019-01-04T09:42:19.065Z,13.00
2019-01-04T09:44:47.798Z,12.60
2019-01-04T09:47:16.998Z,13.30
2019-01-04T09:49:45.369Z,12.87
2019-01-04T09:52:14.058Z,12.73
2019-01-04T09:54:43.074Z,13.47
2019-01-04T09:57:11.441Z,12.13
2019-01-04T09:59:40.173Z,12.47
2019-01-04T10:02:08.387Z,11.33
2019-01-04T10:04:37.293Z,11.23
2019-01-04T10:07:06.271Z,11.93
2019-01-04T10:09:34.592Z,11.90
2019-01-04T10:12:02.812Z,11.93
2019-01-04T10:14:31.521Z,12.57
2019-01-04T10:17:00.301Z,11.80
2019-01-04T10:19:29.043Z,11.13
2019-01-04T10:21:57.984Z,11.80
2019-01-04T10:24:26.340Z,10.53
2019-01-04T10:26:55.216Z,11.07
2019-01-04T10:29:23.281Z,11.20
2019-01-04T10:31:52.128Z,11.23
2019-01-04T10:34:20.971Z,10.63
2019-01-04T10:36:49.468Z,12.07
2019-01-04T10:39:19.186Z,11.03
2019-01-04T10:41:47.726Z,11.43
2019-01-04T10:44:19.277Z,10.70
2019-01-04T10:46:48.063Z,10.70
2019-01-04T10:49:15.917Z,10.50
2019-01-04T10:51:44.196Z,10.57
2019-01-04T10:54:12.688Z,11.90
2019-01-04T10:56:41.491Z,12.20
2019-01-04T10:59:09.430Z,11.80
2019-01-04T11:01:37.267Z,11.73
2019-01-04T11:04:05.691Z,11.33
2019-01-04T11:06:33.594Z,11.73
2019-01-04T11:09:01.536Z,12.53
2019-01-04T11:11:30.191Z,11.73
2019-01-04T11:13:58.971Z,12.07
2019-01-04T11:16:27.043Z,11.17
2019-01-04T11:18:55.572Z,11.77
2019-01-04T11:21:24.494Z,12.67
2019-01-04T11:25:05.270Z,11.90
2019-01-04T11:28:18.374Z,12.63
2019-01-04T11:31:47.771Z,12.37
2019-01-04T11:35:31.324Z,11.83
2019-01-04T11:38:40.820Z,10.73
2019-01-04T11:42:13.705Z,10.50
2019-01-04T11:45:39.129Z,10.23
2019-01-04T11:48:58.509Z,9.93
2019-01-04T11:52:14.058Z,10.97
2019-01-04T11:54:42.181Z,9.07
2019-01-04T11:57:10.866Z,10.17
2019-01-04T11:59:39.629Z,10.13
2019-01-04T12:02:07.974Z,8.90
2019-01-04T12:04:35.975Z,9.53
2019-01-04T12:07:04.330Z,13.83
2019-01-04T12:09:32.931Z,11.37
2019-01-04T12:12:01.483Z,11.30
2019-01-04T12:14:29.862Z,10.07
2019-01-04T12:16:57.803Z,9.20
2019-01-04T12:19:26.812Z,9.90
2019-01-04T12:21:55.300Z,9.57
2019-01-04T12:24:23.959Z,9.20
2019-01-04T12:26:53.095Z,9.47
2019-01-04T12:29:22.940Z,10.03
2019-01-04T12:31:51.887Z,10.00
2019-01-04T12:34:20.994Z,9.77
2019-01-04T12:36:49.552Z,10.27
2019-01-04T12:39:18.376Z,11.77
2019-01-04T12:41:47.120Z,11.10
2019-01-04T12:44:15.205Z,11.23
2019-01-04T12:46:43.987Z,11.77
2019-01-04T12:49:12.555Z,11.50
2019-01-04T12:51:41.630Z,12.07
2019-01-04T12:54:09.949Z,10.83
2019-01-04T12:56:38.034Z,11.07
2019-01-04T12:59:06.886Z,10.53
2019-01-04T13:01:35.406Z,10.07
2019-01-04T13:04:03.368Z,10.30
2019-01-04T13:06:32.261Z,10.60
2019-01-04T13:09:01.114Z,10.50
2019-01-04T13:11:30.120Z,10.27
2019-01-04T13:13:58.710Z,9.90
2019-01-04T13:16:26.814Z,9.40
2019-01-04T13:18:55.430Z,9.97
2019-01-04T13:21:24.215Z,9.83
2019-01-04T13:23:53.095Z,9.20
2019-01-04T13:26:21.608Z,10.33
2019-01-04T13:28:50.375Z,10.40
2019-01-04T13:31:18.934Z,10.50
2019-01-04T13:33:48.037Z,10.93
2019-01-04T13:36:16.715Z,10.33
2019-01-04T13:38:45.520Z,10.87
2019-01-04T13:41:14.516Z,9.63
2019-01-04T13:43:43.540Z,9.13
2019-01-04T13:46:12.371Z,11.20
2019-01-04T13:48:40.282Z,9.33
2019-01-04T13:51:08.709Z,9.90
2019-01-04T13:53:37.937Z,9.17
2019-01-04T13:56:06.690Z,8.83
2019-01-04T13:58:35.224Z,8.37
2019-01-04T14:01:04.325Z,8.20
2019-01-04T14:03:33.903Z,8.50
2019-01-04T14:06:01.713Z,9.00
2019-01-04T14:08:30.392Z,9.33
2019-01-04T14:11:00.490Z,8.90
2019-01-04T14:13:29.342Z,9.47
2019-01-04T14:15:58.696Z,9.87
2019-01-04T14:18:27.271Z,8.80
2019-01-04T14:20:56.213Z,9.40
2019-01-04T14:23:28.767Z,8.40
2019-01-04T14:25:54.386Z,8.73
2019-01-04T14:28:22.235Z,12.43
2019-01-04T14:30:50.981Z,8.50
2019-01-04T14:33:19.917Z,8.30
2019-01-04T14:35:48.964Z,8.50
2019-01-04T14:38:17.495Z,8.90
2019-01-04T14:40:46.191Z,8.87
2019-01-04T14:43:14.586Z,9.47
2019-01-04T14:45:42.833Z,9.23
2019-01-04T14:48:10.692Z,9.30
2019-01-04T14:50:38.677Z,8.03
2019-01-04T14:53:07.002Z,9.00
2019-01-04T14:55:35.535Z,8.83
2019-01-04T14:58:03.697Z,9.30
2019-01-04T15:00:32.282Z,8.83
2019-01-04T15:03:01.007Z,9.03
2019-01-04T15:05:29.887Z,9.20
2019-01-04T15:07:58.050Z,10.23
2019-01-04T15:10:26.593Z,9.50
2019-01-04T15:12:54.610Z,9.40
2019-01-04T15:15:23.778Z,9.17
2019-01-04T15:17:52.475Z,8.53
2019-01-04T15:20:21.232Z,9.43
2019-01-04T15:22:50.285Z,9.20
2019-01-04T15:25:19.222Z,9.00
2019-01-04T15:27:48.240Z,9.40
2019-01-04T15:30:16.095Z,9.50
2019-01-04T15:32:44.867Z,8.97
2019-01-04T15:35:13.343Z,8.83
2019-01-04T15:37:41.723Z,9.37
2019-01-04T15:40:09.895Z,9.07
2019-01-04T15:42:37.987Z,9.33
2019-01-04T15:45:07.950Z,9.40
2019-01-04T15:47:36.257Z,9.13
2019-01-04T15:50:05.809Z,8.77
2019-01-04T15:52:33.637Z,8.77
2019-01-04T15:55:02.113Z,9.17
2019-01-04T15:57:30.678Z,9.67
2019-01-04T15:59:58.909Z,9.27
2019-01-04T16:02:26.741Z,9.63
2019-01-04T16:04:54.672Z,10.10
2019-01-04T16:07:23.056Z,10.53
2019-01-04T16:09:51.191Z,11.33
2019-01-04T16:12:19.961Z,10.50
2019-01-04T16:14:47.919Z,10.57
2019-01-04T16:17:16.067Z,9.87
2019-01-04T16:19:44.370Z,10.10
2019-01-04T16:22:12.255Z,10.07
2019-01-04T16:24:41.692Z,10.40
2019-01-04T16:27:10.440Z,9.87
2019-01-04T16:29:38.780Z,9.50
2019-01-04T16:32:07.488Z,9.67
2019-01-04T16:34:36.089Z,9.77
2019-01-04T16:37:04.844Z,9.70
2019-01-04T16:39:33.648Z,9.40
2019-01-04T16:42:02.120Z,10.23
2019-01-04T16:44:31.118Z,9.77
2019-01-04T16:47:02.136Z,9.57
2019-01-04T16:49:36.117Z,9.80
2019-01-04T16:52:05.190Z,9.93
2019-01-04T16:54:33.991Z,9.77
2019-01-04T16:57:02.773Z,9.00
2019-01-04T16:59:31.650Z,8.80
2019-01-04T17:02:00.513Z,8.03
2019-01-04T17:04:29.162Z,8.90
2019-01-04T17:06:58.544Z,8.30
2019-01-04T17:09:27.535Z,8.50
2019-01-04T17:11:56.827Z,8.37
2019-01-04T17:14:24.662Z,7.90
2019-01-04T17:16:53.371Z,8.77
2019-01-04T17:19:22.144Z,8.00
2019-01-04T17:21:51.571Z,7.27
2019-01-04T17:24:19.710Z,7.60
2019-01-04T17:26:48.128Z,6.90
2019-01-04T17:29:16.730Z,7.40
2019-01-04T17:31:45.616Z,7.07
2019-01-04T17:34:14.471Z,7.20
2019-01-04T17:36:43.260Z,7.10
2019-01-04T17:39:12.864Z,9.10
2019-01-04T17:41:41.192Z,7.80
2019-01-04T17:44:10.127Z,8.17
2019-01-04T17:46:38.116Z,7.87
2019-01-04T17:49:07.703Z,7.67
2019-01-04T17:51:36.489Z,8.43
2019-01-04T17:54:04.740Z,7.83
2019-01-04T17:56:32.936Z,8.43
2019-01-04T17:59:01.027Z,8.17
2019-01-04T18:01:29.037Z,10.67
2019-01-04T18:03:58.402Z,8.17
2019-01-04T18:06:27.585Z,8.27
2019-01-04T18:08:56.169Z,8.17
2019-01-04T18:11:24.024Z,9.07
2019-01-04T18:13:53.866Z,8.33
2019-01-04T18:16:21.828Z,8.80
2019-01-04T18:18:49.626Z,7.93
2019-01-04T18:21:17.538Z,8.60
2019-01-04T18:23:46.503Z,8.37
2019-01-04T18:26:15.502Z,8.30
2019-01-04T18:28:44.401Z,8.23
2019-01-04T18:31:12.918Z,8.60
2019-01-04T18:33:40.623Z,8.30
2019-01-04T18:36:09.043Z,8.47
2019-01-04T18:38:42.164Z,10.40
2019-01-04T18:41:10.954Z,9.63
2019-01-04T18:43:39.853Z,8.90
2019-01-04T18:46:08.252Z,9.70
2019-01-04T18:48:37.274Z,8.77
2019-01-04T18:51:06.109Z,8.63
2019-01-04T18:53:34.164Z,8.70
2019-01-04T18:56:03.019Z,9.40
2019-01-04T18:58:31.728Z,9.57
2019-01-04T19:01:00.043Z,8.33
2019-01-04T19:03:28.291Z,9.17
2019-01-04T19:05:56.317Z,7.93
2019-01-04T19:08:24.494Z,8.20
2019-01-04T19:10:52.374Z,8.53
2019-01-04T19:13:26.648Z,8.93
2019-01-04T19:15:50.351Z,8.67
2019-01-04T19:18:18.457Z,8.23
2019-01-04T19:20:46.441Z,8.17
2019-01-04T19:23:14.711Z,8.60
2019-01-04T19:25:42.820Z,8.97
2019-01-04T19:28:12.071Z,9.30
2019-01-04T19:30:40.879Z,9.20
2019-01-04T19:33:09.660Z,8.20
2019-01-04T19:35:38.544Z,9.90
2019-01-04T19:38:06.723Z,8.73
2019-01-04T19:40:34.530Z,8.87
2019-01-04T19:43:03.052Z,9.50
2019-01-04T19:45:32.351Z,10.27
2019-01-04T19:48:00.836Z,9.60
2019-01-04T19:50:29.286Z,10.90
2019-01-04T19:52:58.469Z,10.93
2019-01-04T19:55:27.295Z,12.57
2019-01-04T19:57:56.458Z,10.30
2019-01-04T20:00:25.272Z,10.10
2019-01-04T20:02:54.110Z,10.13
2019-01-04T20:06:08.261Z,9.33
2019-01-04T20:09:38.333Z,10.07
2019-01-04T20:13:29.778Z,10.27
2019-01-04T20:16:33.149Z,9.83
2019-01-04T20:19:40.195Z,10.30
2019-01-04T20:22:37.182Z,10.50
2019-01-04T20:25:37.071Z,11.07
2019-01-04T20:28:24.614Z,10.90
2019-01-04T20:31:10.811Z,9.33
2019-01-04T20:33:58.183Z,10.10
2019-01-04T20:36:50.165Z,9.93
2019-01-04T20:39:50.801Z,10.30
2019-01-04T20:42:54.404Z,10.63
2019-01-04T20:45:48.380Z,10.03
2019-01-04T20:48:47.880Z,10.70
2019-01-04T20:51:39.035Z,9.70
2019-01-04T20:54:27.443Z,9.63
2019-01-04T20:57:30.644Z,10.67
2019-01-04T21:00:33.561Z,10.03
2019-01-04T21:03:31.381Z,11.20
2019-01-04T21:06:34.197Z,11.00
2019-01-04T21:09:30.671Z,10.80
2019-01-04T21:12:18.432Z,11.73
2019-01-04T21:15:09.617Z,11.27
2019-01-04T21:18:06.006Z,11.63
2019-01-04T21:20:57.189Z,10.00
2019-01-04T21:23:41.690Z,11.47
2019-01-04T21:26:32.768Z,12.00
2019-01-04T21:29:26.891Z,11.90
2019-01-04T21:32:27.979Z,12.17
2019-01-04T21:35:26.148Z,10.63
2019-01-04T21:38:25.783Z,12.33
2019-01-04T21:41:25.679Z,10.70
2019-01-04T21:44:22.788Z,11.73
2019-01-04T21:47:13.635Z,12.27
2019-01-04T21:49:59.399Z,11.80
2019-01-04T21:52:51.562Z,11.17
2019-01-04T21:55:54.557Z,11.67
2019-01-04T21:58:40.392Z,12.87
2019-01-04T22:01:26.580Z,12.37
2019-01-04T22:04:15.372Z,13.33
2019-01-04T22:07:16.024Z,12.13
2019-01-04T22:10:13.506Z,13.43
2019-01-04T22:13:01.221Z,13.10
2019-01-04T22:15:47.488Z,13.27
2019-01-04T22:18:38.913Z,13.33
2019-01-04T22:21:33.360Z,12.47
2019-01-04T22:24:20.146Z,12.47
2019-01-04T22:27:22.962Z,12.00
2019-01-04T22:30:10.027Z,12.93
2019-01-04T22:32:56.390Z,12.43
2019-01-04T22:35:51.566Z,12.37
2019-01-04T22:38:45.560Z,12.10
2019-01-04T22:42:07.196Z,12.00
2019-01-04T22:44:55.435Z,11.90
2019-01-04T22:47:42.652Z,12.27
2019-01-04T22:50:39.079Z,11.93
2019-01-04T22:53:30.283Z,12.37
2019-01-04T22:56:17.831Z,12.63
2019-01-04T22:59:17.404Z,11.57
2019-01-04T23:02:04.360Z,13.40
2019-01-04T23:04:53.536Z,12.97
2019-01-04T23:07:38.803Z,12.37
2019-01-04T23:10:26.605Z,12.73
2019-01-04T23:13:24.805Z,13.97
2019-01-04T23:16:13.541Z,12.77
2019-01-04T23:19:03.462Z,12.80
2019-01-04T23:22:11.735Z,13.03
2019-01-04T23:24:59.053Z,12.77
2019-01-04T23:27:48.814Z,12.73
2019-01-04T23:30:52.284Z,12.80
2019-01-04T23:33:39.606Z,13.60
2019-01-04T23:36:33.462Z,13.70
2019-01-04T23:39:34.375Z,11.87
2019-01-04T23:42:39.770Z,12.23
2019-01-04T23:45:29.058Z,11.07
2019-01-04T23:48:25.697Z,12.57
2019-01-04T23:51:04.482Z,10.93
2019-01-04T23:54:07.737Z,11.30
2019-01-04T23:56:51.872Z,11.10
2019-01-04T23:59:52.510Z,11.07
